createdAt,value
2018-01-21T00:00:24.359Z,0.00
2018-01-21T00:01:24.351Z,0.00
2018-01-21T00:02:24.343Z,0.00
2018-01-21T00:03:24.337Z,0.00
2018-01-21T00:04:24.329Z,0.00
2018-01-21T00:05:24.322Z,0.00
2018-01-21T00:06:24.313Z,0.00
2018-01-21T00:07:24.308Z,0.00
2018-01-21T00:08:24.300Z,0.00
2018-01-21T00:09:24.293Z,0.00
2018-01-21T00:10:24.289Z,0.00
2018-01-21T00:11:24.277Z,0.00
2018-01-21T00:12:24.269Z,0.00
2018-01-21T00:13:24.263Z,0.00
2018-01-21T00:14:24.255Z,0.00
2018-01-21T00:15:24.249Z,0.00
2018-01-21T00:16:24.242Z,0.00
2018-01-21T00:17:24.235Z,0.00
2018-01-21T00:18:24.226Z,0.00
2018-01-21T00:19:24.219Z,0.00
2018-01-21T00:20:24.212Z,0.00
2018-01-21T00:21:24.204Z,0.00
2018-01-21T00:22:24.197Z,0.00
2018-01-21T00:23:24.189Z,0.00
2018-01-21T00:24:24.183Z,0.00
2018-01-21T00:25:24.176Z,0.00
2018-01-21T00:26:24.168Z,0.00
2018-01-21T00:27:24.160Z,0.00
2018-01-21T00:28:24.154Z,0.00
2018-01-21T00:29:24.147Z,0.00
2018-01-21T00:30:24.138Z,0.00
2018-01-21T00:31:24.130Z,0.00
2018-01-21T00:32:24.125Z,0.00
2018-01-21T00:33:24.116Z,0.00
2018-01-21T00:34:24.109Z,0.00
2018-01-21T00:35:24.102Z,0.00
2018-01-21T00:36:24.094Z,0.00
2018-01-21T00:37:24.087Z,0.00
2018-01-21T00:38:24.079Z,0.00
2018-01-21T00:39:24.072Z,0.00
2018-01-21T00:40:24.064Z,0.00
2018-01-21T00:41:24.059Z,0.00
2018-01-21T00:42:24.049Z,0.00
2018-01-21T00:43:24.044Z,0.00
2018-01-21T00:44:24.036Z,0.00
2018-01-21T00:45:24.028Z,0.00
2018-01-21T00:46:24.020Z,0.00
2018-01-21T00:47:24.014Z,0.00
2018-01-21T00:48:24.006Z,0.00
2018-01-21T00:49:24.000Z,0.00
2018-01-21T00:50:23.991Z,0.00
2018-01-21T00:51:23.983Z,0.00
2018-01-21T00:52:24.025Z,0.00
2018-01-21T00:53:23.974Z,0.00
2018-01-21T00:54:23.961Z,0.00
2018-01-21T00:55:23.953Z,0.00
2018-01-21T00:56:23.948Z,0.00
2018-01-21T00:57:23.952Z,0.00
2018-01-21T00:58:23.932Z,0.00
2018-01-21T00:59:23.926Z,0.00
2018-01-21T01:00:23.923Z,0.00
2018-01-21T01:01:23.911Z,0.00
2018-01-21T01:02:23.902Z,0.00
2018-01-21T01:03:23.895Z,0.00
2018-01-21T01:04:23.888Z,0.00
2018-01-21T01:05:23.885Z,0.00
2018-01-21T01:06:23.875Z,0.00
2018-01-21T01:07:23.865Z,0.00
2018-01-21T01:08:23.858Z,0.00
2018-01-21T01:09:23.861Z,0.00
2018-01-21T01:10:23.843Z,0.00
2018-01-21T01:11:23.836Z,0.00
2018-01-21T01:12:23.830Z,0.00
2018-01-21T01:13:23.822Z,0.00
2018-01-21T01:14:23.815Z,0.00
2018-01-21T01:15:23.807Z,0.00
2018-01-21T01:16:23.801Z,0.00
2018-01-21T01:17:23.793Z,0.00
2018-01-21T01:18:23.785Z,0.00
2018-01-21T01:19:23.778Z,0.00
2018-01-21T01:20:23.771Z,0.00
2018-01-21T01:21:23.764Z,0.00
2018-01-21T01:22:23.756Z,0.00
2018-01-21T01:23:23.749Z,0.00
2018-01-21T01:24:23.742Z,0.00
2018-01-21T01:25:23.733Z,0.00
2018-01-21T01:26:23.726Z,0.00
2018-01-21T01:27:23.719Z,0.00
2018-01-21T01:28:23.711Z,0.00
2018-01-21T01:29:23.704Z,0.00
2018-01-21T01:30:23.696Z,0.00
2018-01-21T01:31:23.689Z,0.00
2018-01-21T01:32:23.682Z,0.00
2018-01-21T01:33:23.674Z,0.00
2018-01-21T01:34:23.666Z,0.00
2018-01-21T01:35:23.661Z,0.00
2018-01-21T01:36:23.653Z,0.00
2018-01-21T01:37:23.645Z,0.00
2018-01-21T01:38:23.637Z,0.00
2018-01-21T01:39:23.631Z,0.00
2018-01-21T01:40:23.623Z,0.00
2018-01-21T01:41:23.618Z,0.00
2018-01-21T01:42:23.607Z,0.00
2018-01-21T01:43:23.601Z,0.00
2018-01-21T01:44:23.594Z,0.00
2018-01-21T01:45:23.585Z,0.00
2018-01-21T01:46:23.578Z,0.00
2018-01-21T01:47:23.570Z,0.00
2018-01-21T01:48:23.564Z,0.00
2018-01-21T01:49:23.556Z,0.00
2018-01-21T01:50:23.549Z,0.00
2018-01-21T01:51:23.540Z,0.00
2018-01-21T01:52:23.533Z,0.00
2018-01-21T01:53:23.526Z,0.00
2018-01-21T01:54:23.519Z,0.00
2018-01-21T01:55:23.512Z,0.00
2018-01-21T01:56:23.503Z,0.00
2018-01-21T01:57:23.496Z,0.00
2018-01-21T01:58:23.489Z,0.00
2018-01-21T01:59:23.480Z,0.00
2018-01-21T02:00:23.473Z,0.00
2018-01-21T02:01:23.466Z,0.00
2018-01-21T02:02:23.458Z,0.00
2018-01-21T02:03:23.451Z,0.00
2018-01-21T02:04:23.444Z,0.00
2018-01-21T02:05:23.437Z,0.00
2018-01-21T02:06:23.428Z,0.00
2018-01-21T02:07:23.421Z,0.00
2018-01-21T02:08:23.414Z,0.00
2018-01-21T02:09:23.408Z,0.00
2018-01-21T02:10:23.399Z,0.00
2018-01-21T02:11:23.392Z,0.00
2018-01-21T02:12:23.385Z,0.00
2018-01-21T02:13:23.376Z,0.00
2018-01-21T02:14:23.369Z,0.00
2018-01-21T02:15:23.360Z,0.00
2018-01-21T02:16:23.354Z,0.00
2018-01-21T02:17:23.346Z,0.00
2018-01-21T02:18:23.337Z,0.00
2018-01-21T02:19:23.329Z,0.00
2018-01-21T02:20:23.322Z,0.00
2018-01-21T02:21:23.315Z,0.00
2018-01-21T02:22:23.307Z,0.00
2018-01-21T02:23:23.304Z,0.00
2018-01-21T02:24:23.292Z,0.00
2018-01-21T02:25:23.285Z,0.00
2018-01-21T02:26:23.277Z,0.00
2018-01-21T02:27:23.269Z,0.00
2018-01-21T02:28:23.261Z,0.00
2018-01-21T02:29:23.255Z,0.00
2018-01-21T02:30:23.246Z,0.00
2018-01-21T02:31:23.238Z,0.00
2018-01-21T02:32:23.231Z,0.00
2018-01-21T02:33:23.225Z,0.00
2018-01-21T02:34:23.215Z,0.00
2018-01-21T02:35:23.207Z,0.00
2018-01-21T02:36:23.199Z,0.00
2018-01-21T02:37:23.191Z,0.00
2018-01-21T02:38:23.185Z,0.00
2018-01-21T02:39:23.177Z,0.00
2018-01-21T02:40:23.170Z,0.00
2018-01-21T02:41:23.163Z,0.00
2018-01-21T02:42:23.154Z,0.00
2018-01-21T02:43:23.146Z,0.00
2018-01-21T02:44:23.138Z,0.00
2018-01-21T02:45:23.131Z,0.00
2018-01-21T02:46:23.121Z,0.00
2018-01-21T02:47:23.113Z,0.00
2018-01-21T02:48:23.111Z,0.00
2018-01-21T02:49:23.104Z,0.00
2018-01-21T02:50:23.090Z,0.00
2018-01-21T02:51:23.082Z,0.00
2018-01-21T02:52:23.096Z,0.00
2018-01-21T02:53:23.067Z,0.00
2018-01-21T02:54:23.058Z,0.00
2018-01-21T02:55:23.051Z,0.00
2018-01-21T02:56:23.043Z,0.00
2018-01-21T02:57:23.036Z,0.00
2018-01-21T02:58:23.026Z,0.00
2018-01-21T02:59:23.022Z,0.00
2018-01-21T03:00:23.011Z,0.00
2018-01-21T03:01:23.004Z,0.00
2018-01-21T03:02:22.994Z,0.00
2018-01-21T03:03:22.988Z,0.00
2018-01-21T03:04:22.979Z,0.00
2018-01-21T03:05:22.970Z,0.00
2018-01-21T03:06:22.968Z,0.00
2018-01-21T03:07:22.955Z,0.00
2018-01-21T03:08:22.948Z,0.00
2018-01-21T03:09:22.942Z,0.00
2018-01-21T03:10:22.931Z,0.00
2018-01-21T03:11:22.923Z,0.00
2018-01-21T03:12:22.916Z,0.00
2018-01-21T03:13:22.908Z,0.00
2018-01-21T03:14:22.900Z,0.00
2018-01-21T03:15:22.893Z,0.00
2018-01-21T03:16:22.884Z,0.00
2018-01-21T03:17:22.876Z,0.00
2018-01-21T03:18:22.867Z,0.00
2018-01-21T03:19:22.860Z,0.00
2018-01-21T03:20:22.852Z,0.00
2018-01-21T03:21:22.845Z,0.00
2018-01-21T03:22:22.837Z,0.00
2018-01-21T03:23:22.828Z,0.00
2018-01-21T03:24:22.821Z,0.00
2018-01-21T03:25:22.813Z,0.00
2018-01-21T03:26:22.806Z,0.00
2018-01-21T03:27:22.797Z,0.00
2018-01-21T03:28:22.822Z,0.00
2018-01-21T03:29:22.782Z,0.00
2018-01-21T03:30:22.773Z,0.00
2018-01-21T03:31:22.769Z,0.00
2018-01-21T03:32:22.783Z,0.00
2018-01-21T03:33:22.749Z,0.00
2018-01-21T03:34:22.740Z,0.00
2018-01-21T03:35:22.732Z,0.00
2018-01-21T03:36:22.725Z,0.00
2018-01-21T03:37:22.718Z,0.00
2018-01-21T03:38:22.714Z,0.00
2018-01-21T03:39:22.703Z,0.00
2018-01-21T03:40:22.693Z,0.00
2018-01-21T03:41:22.686Z,0.00
2018-01-21T03:42:22.677Z,0.00
2018-01-21T03:43:22.668Z,0.00
2018-01-21T03:44:22.660Z,0.00
2018-01-21T03:45:22.653Z,0.00
2018-01-21T03:46:22.642Z,0.00
2018-01-21T03:47:22.635Z,0.00
2018-01-21T03:48:22.629Z,0.00
2018-01-21T03:49:22.621Z,0.00
2018-01-21T03:50:22.611Z,0.00
2018-01-21T03:51:22.604Z,0.00
2018-01-21T03:52:22.596Z,0.00
2018-01-21T03:53:22.587Z,0.00
2018-01-21T03:54:22.580Z,0.00
2018-01-21T03:55:22.570Z,0.00
2018-01-21T03:56:22.563Z,0.00
2018-01-21T03:57:22.554Z,0.00
2018-01-21T03:58:22.546Z,0.00
2018-01-21T03:59:22.538Z,0.00
2018-01-21T04:00:22.531Z,0.00
2018-01-21T04:01:22.522Z,0.00
2018-01-21T04:02:22.514Z,0.00
2018-01-21T04:03:22.506Z,0.00
2018-01-21T04:04:22.498Z,0.00
2018-01-21T04:05:22.490Z,0.00
2018-01-21T04:06:22.522Z,0.00
2018-01-21T04:07:22.473Z,0.00
2018-01-21T04:08:22.465Z,0.00
2018-01-21T04:09:22.459Z,0.00
2018-01-21T04:10:22.451Z,0.00
2018-01-21T04:11:22.441Z,0.00
2018-01-21T04:12:22.435Z,0.00
2018-01-21T04:13:22.426Z,0.00
2018-01-21T04:14:22.418Z,0.00
2018-01-21T04:15:22.409Z,0.00
2018-01-21T04:16:22.401Z,0.00
2018-01-21T04:17:22.393Z,0.00
2018-01-21T04:18:22.386Z,0.00
2018-01-21T04:19:22.376Z,0.00
2018-01-21T04:20:22.368Z,0.00
2018-01-21T04:21:22.360Z,0.00
2018-01-21T04:22:22.351Z,0.00
2018-01-21T04:23:22.344Z,0.00
2018-01-21T04:24:22.335Z,0.00
2018-01-21T04:25:22.328Z,0.00
2018-01-21T04:26:22.320Z,0.00
2018-01-21T04:27:22.311Z,0.00
2018-01-21T04:28:22.305Z,0.00
2018-01-21T04:29:22.296Z,0.00
2018-01-21T04:30:22.286Z,0.00
2018-01-21T04:31:22.280Z,0.00
2018-01-21T04:32:22.270Z,0.00
2018-01-21T04:33:22.263Z,0.00
2018-01-21T04:34:22.253Z,0.00
2018-01-21T04:35:22.245Z,0.00
2018-01-21T04:36:22.238Z,0.00
2018-01-21T04:37:22.229Z,0.00
2018-01-21T04:38:22.222Z,0.00
2018-01-21T04:39:22.213Z,0.00
2018-01-21T04:40:22.206Z,0.00
2018-01-21T04:41:22.197Z,0.00
2018-01-21T04:42:22.188Z,0.00
2018-01-21T04:43:22.180Z,0.00
2018-01-21T04:44:22.174Z,0.00
2018-01-21T04:45:22.165Z,0.00
2018-01-21T04:46:22.155Z,0.00
2018-01-21T04:47:22.148Z,0.00
2018-01-21T04:48:22.140Z,0.00
2018-01-21T04:49:22.132Z,0.00
2018-01-21T04:50:22.125Z,0.00
2018-01-21T04:51:22.117Z,0.00
2018-01-21T04:52:22.108Z,0.00
2018-01-21T04:53:22.101Z,0.00
2018-01-21T04:54:22.092Z,0.00
2018-01-21T04:55:22.084Z,0.00
2018-01-21T04:56:22.075Z,0.00
2018-01-21T04:57:22.068Z,0.00
2018-01-21T04:58:22.061Z,0.00
2018-01-21T04:59:22.049Z,0.00
2018-01-21T05:00:22.043Z,0.00
2018-01-21T05:01:22.035Z,0.00
2018-01-21T05:02:22.027Z,0.00
2018-01-21T05:03:22.019Z,0.00
2018-01-21T05:04:22.011Z,0.00
2018-01-21T05:05:22.003Z,0.00
2018-01-21T05:06:21.994Z,0.00
2018-01-21T05:07:21.997Z,0.00
2018-01-21T05:08:21.977Z,0.00
2018-01-21T05:09:21.969Z,0.00
2018-01-21T05:10:21.960Z,0.00
2018-01-21T05:11:21.953Z,0.00
2018-01-21T05:12:21.944Z,0.00
2018-01-21T05:13:21.936Z,0.00
2018-01-21T05:14:21.927Z,0.00
2018-01-21T05:15:21.919Z,0.00
2018-01-21T05:16:21.912Z,0.00
2018-01-21T05:17:21.906Z,0.00
2018-01-21T05:18:21.894Z,0.00
2018-01-21T05:19:21.887Z,0.00
2018-01-21T05:20:21.879Z,0.00
2018-01-21T05:21:21.870Z,0.00
2018-01-21T05:22:21.861Z,0.00
2018-01-21T05:23:21.853Z,0.00
2018-01-21T05:24:21.846Z,0.00
2018-01-21T05:25:21.836Z,0.00
2018-01-21T05:26:21.828Z,0.00
2018-01-21T05:27:21.821Z,0.00
2018-01-21T05:28:21.813Z,0.00
2018-01-21T05:29:21.804Z,0.00
2018-01-21T05:30:21.796Z,0.00
2018-01-21T05:31:21.787Z,0.00
2018-01-21T05:32:21.779Z,0.00
2018-01-21T05:33:21.771Z,0.00
2018-01-21T05:34:21.762Z,0.00
2018-01-21T05:35:21.754Z,0.00
2018-01-21T05:36:21.746Z,0.00
2018-01-21T05:37:21.738Z,0.00
2018-01-21T05:38:21.729Z,0.00
2018-01-21T05:39:21.722Z,0.00
2018-01-21T05:40:21.714Z,0.00
2018-01-21T05:41:21.705Z,0.00
2018-01-21T05:42:21.697Z,0.00
2018-01-21T05:43:21.687Z,0.00
2018-01-21T05:44:21.679Z,0.00
2018-01-21T05:45:21.672Z,0.00
2018-01-21T05:46:21.669Z,0.00
2018-01-21T05:47:21.655Z,0.00
2018-01-21T05:48:21.648Z,0.00
2018-01-21T05:49:21.640Z,0.00
2018-01-21T05:50:21.629Z,0.00
2018-01-21T05:51:21.623Z,0.00
2018-01-21T05:52:21.615Z,0.00
2018-01-21T05:53:21.606Z,0.00
2018-01-21T05:54:21.597Z,0.00
2018-01-21T05:55:21.588Z,0.00
2018-01-21T05:56:21.581Z,0.00
2018-01-21T05:57:21.575Z,0.00
2018-01-21T05:58:21.566Z,0.00
2018-01-21T05:59:21.557Z,0.00
2018-01-21T06:00:21.548Z,0.00
2018-01-21T06:01:21.540Z,0.00
2018-01-21T06:02:21.534Z,0.00
2018-01-21T06:03:21.523Z,0.00
2018-01-21T06:04:21.515Z,0.00
2018-01-21T06:05:21.507Z,0.00
2018-01-21T06:06:21.498Z,0.00
2018-01-21T06:07:21.490Z,0.00
2018-01-21T06:08:21.482Z,0.00
2018-01-21T06:09:21.477Z,0.00
2018-01-21T06:10:21.465Z,0.00
2018-01-21T06:11:21.458Z,0.00
2018-01-21T06:12:21.450Z,0.00
2018-01-21T06:13:21.443Z,0.00
2018-01-21T06:14:21.434Z,0.00
2018-01-21T06:15:21.425Z,0.00
2018-01-21T06:16:21.418Z,0.00
2018-01-21T06:17:21.410Z,0.00
2018-01-21T06:18:21.401Z,0.00
2018-01-21T06:19:21.393Z,0.00
2018-01-21T06:20:21.387Z,0.00
2018-01-21T06:21:21.377Z,0.00
2018-01-21T06:22:21.370Z,0.00
2018-01-21T06:23:21.362Z,0.00
2018-01-21T06:24:21.353Z,0.00
2018-01-21T06:25:21.345Z,0.00
2018-01-21T06:26:21.337Z,0.00
2018-01-21T06:27:21.329Z,0.00
2018-01-21T06:28:21.320Z,0.00
2018-01-21T06:29:21.313Z,0.00
2018-01-21T06:30:21.303Z,0.00
2018-01-21T06:31:21.297Z,0.00
2018-01-21T06:32:21.289Z,0.00
2018-01-21T06:33:21.281Z,0.00
2018-01-21T06:34:21.273Z,0.00
2018-01-21T06:35:21.264Z,0.00
2018-01-21T06:36:21.257Z,0.00
2018-01-21T06:37:21.252Z,0.00
2018-01-21T06:38:21.240Z,0.00
2018-01-21T06:39:21.231Z,0.00
2018-01-21T06:40:21.224Z,0.00
2018-01-21T06:41:21.215Z,0.00
2018-01-21T06:42:21.206Z,0.00
2018-01-21T06:43:21.198Z,0.00
2018-01-21T06:44:21.190Z,0.00
2018-01-21T06:45:21.183Z,0.00
2018-01-21T06:46:21.175Z,0.00
2018-01-21T06:47:21.166Z,0.00
2018-01-21T06:48:21.159Z,0.00
2018-01-21T06:49:21.152Z,0.00
2018-01-21T06:50:21.143Z,0.00
2018-01-21T06:51:21.134Z,0.00
2018-01-21T06:52:21.127Z,4.00
2018-01-21T06:53:21.119Z,4.00
2018-01-21T06:54:21.109Z,4.00
2018-01-21T06:55:21.103Z,4.00
2018-01-21T06:56:21.095Z,0.00
2018-01-21T06:57:21.088Z,4.00
2018-01-21T06:58:21.077Z,4.00
2018-01-21T06:59:21.069Z,4.00
2018-01-21T07:00:21.063Z,4.00
2018-01-21T07:01:21.055Z,4.00
2018-01-21T07:02:21.045Z,4.00
2018-01-21T07:03:21.039Z,8.00
2018-01-21T07:04:21.030Z,8.00
2018-01-21T07:05:21.023Z,8.00
2018-01-21T07:06:21.012Z,12.00
2018-01-21T07:07:21.004Z,8.00
2018-01-21T07:08:20.997Z,12.00
2018-01-21T07:09:20.989Z,12.00
2018-01-21T07:10:20.980Z,16.00
2018-01-21T07:11:20.976Z,20.00
2018-01-21T07:12:20.966Z,20.00
2018-01-21T07:13:20.958Z,28.00
2018-01-21T07:14:20.949Z,24.00
2018-01-21T07:15:20.942Z,28.00
2018-01-21T07:16:20.933Z,36.00
2018-01-21T07:17:20.926Z,48.00
2018-01-21T07:18:20.916Z,60.00
2018-01-21T07:19:20.909Z,68.00
2018-01-21T07:20:20.902Z,76.00
2018-01-21T07:21:20.892Z,76.00
2018-01-21T07:22:20.890Z,68.00
2018-01-21T07:23:20.878Z,80.00
2018-01-21T07:24:20.869Z,80.00
2018-01-21T07:25:20.863Z,88.00
2018-01-21T07:26:20.854Z,88.00
2018-01-21T07:27:20.845Z,76.00
2018-01-21T07:28:20.839Z,76.00
2018-01-21T07:29:20.830Z,72.00
2018-01-21T07:30:20.821Z,80.00
2018-01-21T07:31:20.815Z,92.00
2018-01-21T07:32:20.807Z,100.00
2018-01-21T07:33:20.798Z,112.00
2018-01-21T07:34:20.792Z,136.00
2018-01-21T07:35:20.782Z,148.00
2018-01-21T07:36:20.774Z,168.00
2018-01-21T07:37:20.766Z,188.00
2018-01-21T07:38:20.758Z,192.00
2018-01-21T07:39:20.750Z,192.00
2018-01-21T07:40:20.742Z,196.00
2018-01-21T07:41:20.734Z,220.00
2018-01-21T07:42:20.727Z,252.00
2018-01-21T07:43:20.718Z,320.00
2018-01-21T07:44:20.711Z,380.00
2018-01-21T07:45:20.703Z,408.00
2018-01-21T07:46:20.693Z,404.00
2018-01-21T07:47:20.687Z,428.00
2018-01-21T07:48:20.679Z,444.00
2018-01-21T07:49:20.671Z,428.00
2018-01-21T07:50:20.663Z,424.00
2018-01-21T07:51:20.656Z,452.00
2018-01-21T07:52:20.647Z,436.00
2018-01-21T07:53:20.639Z,396.00
2018-01-21T07:54:20.630Z,392.00
2018-01-21T07:55:20.623Z,400.00
2018-01-21T07:56:20.616Z,380.00
2018-01-21T07:57:20.608Z,384.00
2018-01-21T07:58:20.598Z,436.00
2018-01-21T07:59:20.591Z,492.00
2018-01-21T08:00:20.584Z,560.00
2018-01-21T08:01:20.575Z,576.00
2018-01-21T08:02:20.567Z,516.00
2018-01-21T08:03:20.559Z,512.00
2018-01-21T08:04:20.551Z,512.00
2018-01-21T08:05:20.544Z,472.00
2018-01-21T08:06:20.535Z,544.00
2018-01-21T08:07:20.528Z,580.00
2018-01-21T08:08:20.521Z,664.00
2018-01-21T08:09:20.514Z,660.00
2018-01-21T08:10:20.506Z,660.00
2018-01-21T08:11:20.496Z,644.00
2018-01-21T08:12:20.489Z,672.00
2018-01-21T08:13:20.481Z,808.00
2018-01-21T08:14:20.473Z,856.00
2018-01-21T08:15:20.466Z,1148.00
2018-01-21T08:16:20.460Z,1012.00
2018-01-21T08:17:20.450Z,816.00
2018-01-21T08:18:20.441Z,736.00
2018-01-21T08:19:20.433Z,692.00
2018-01-21T08:20:20.426Z,688.00
2018-01-21T08:21:20.420Z,860.00
2018-01-21T08:22:20.411Z,1104.00
2018-01-21T08:23:20.404Z,1144.00
2018-01-21T08:24:20.395Z,1092.00
2018-01-21T08:25:20.389Z,936.00
2018-01-21T08:26:20.380Z,840.00
2018-01-21T08:27:20.372Z,948.00
2018-01-21T08:28:20.365Z,936.00
2018-01-21T08:29:20.360Z,816.00
2018-01-21T08:30:20.349Z,764.00
2018-01-21T08:31:20.341Z,760.00
2018-01-21T08:32:20.333Z,688.00
2018-01-21T08:33:20.326Z,684.00
2018-01-21T08:34:20.317Z,624.00
2018-01-21T08:35:20.310Z,604.00
2018-01-21T08:36:20.303Z,628.00
2018-01-21T08:37:20.295Z,656.00
2018-01-21T08:38:20.286Z,696.00
2018-01-21T08:39:20.281Z,684.00
2018-01-21T08:40:20.273Z,608.00
2018-01-21T08:41:20.266Z,688.00
2018-01-21T08:42:20.256Z,832.00
2018-01-21T08:43:20.249Z,904.00
2018-01-21T08:44:20.243Z,996.00
2018-01-21T08:45:20.234Z,832.00
2018-01-21T08:46:20.226Z,668.00
2018-01-21T08:47:20.220Z,540.00
2018-01-21T08:48:20.212Z,468.00
2018-01-21T08:49:20.204Z,656.00
2018-01-21T08:50:20.197Z,820.00
2018-01-21T08:51:20.188Z,856.00
2018-01-21T08:52:20.182Z,1008.00
2018-01-21T08:53:20.174Z,1296.00
2018-01-21T08:54:20.165Z,1480.00
2018-01-21T08:55:20.164Z,1316.00
2018-01-21T08:56:20.151Z,1084.00
2018-01-21T08:57:20.143Z,884.00
2018-01-21T08:58:20.135Z,816.00
2018-01-21T08:59:20.128Z,804.00
2018-01-21T09:00:20.121Z,736.00
2018-01-21T09:01:20.113Z,688.00
2018-01-21T09:02:20.105Z,680.00
2018-01-21T09:03:20.097Z,668.00
2018-01-21T09:04:20.090Z,624.00
2018-01-21T09:05:20.085Z,508.00
2018-01-21T09:06:20.076Z,488.00
2018-01-21T09:07:20.068Z,504.00
2018-01-21T09:08:20.067Z,580.00
2018-01-21T09:09:20.053Z,644.00
2018-01-21T09:10:20.046Z,828.00
2018-01-21T09:11:20.037Z,800.00
2018-01-21T09:12:20.030Z,740.00
2018-01-21T09:13:20.024Z,804.00
2018-01-21T09:14:20.015Z,868.00
2018-01-21T09:15:20.008Z,908.00
2018-01-21T09:16:19.999Z,1052.00
2018-01-21T09:17:19.993Z,1124.00
2018-01-21T09:18:19.985Z,1112.00
2018-01-21T09:19:19.977Z,1188.00
2018-01-21T09:20:19.970Z,1316.00
2018-01-21T09:21:19.964Z,1272.00
2018-01-21T09:22:19.955Z,1264.00
2018-01-21T09:23:19.950Z,1072.00
2018-01-21T09:24:19.942Z,1100.00
2018-01-21T09:25:19.937Z,1096.00
2018-01-21T09:26:19.926Z,1228.00
2018-01-21T09:27:19.918Z,1372.00
2018-01-21T09:28:19.912Z,1288.00
2018-01-21T09:29:19.905Z,1296.00
2018-01-21T09:30:19.897Z,1276.00
2018-01-21T09:31:19.891Z,1464.00
2018-01-21T09:32:19.882Z,1480.00
2018-01-21T09:33:19.875Z,1400.00
2018-01-21T09:34:19.866Z,1360.00
2018-01-21T09:35:19.858Z,1472.00
2018-01-21T09:36:19.852Z,1456.00
2018-01-21T09:37:19.845Z,1472.00
2018-01-21T09:38:19.836Z,1560.00
2018-01-21T09:39:19.829Z,1484.00
2018-01-21T09:40:19.822Z,1608.00
2018-01-21T09:41:19.816Z,1588.00
2018-01-21T09:42:19.807Z,1804.00
2018-01-21T09:43:19.802Z,1968.00
2018-01-21T09:44:19.796Z,1996.00
2018-01-21T09:45:19.785Z,1856.00
2018-01-21T09:46:19.779Z,1816.00
2018-01-21T09:47:19.771Z,1956.00
2018-01-21T09:48:19.764Z,1964.00
2018-01-21T09:49:19.758Z,2100.00
2018-01-21T09:50:19.749Z,2368.00
2018-01-21T09:51:19.742Z,2328.00
2018-01-21T09:52:19.736Z,2128.00
2018-01-21T09:53:19.747Z,2056.00
2018-01-21T09:54:19.721Z,1920.00
2018-01-21T09:55:19.716Z,1784.00
2018-01-21T09:56:19.707Z,1576.00
2018-01-21T09:57:19.700Z,1376.00
2018-01-21T09:58:19.694Z,1752.00
2018-01-21T09:59:19.687Z,2136.00
2018-01-21T10:00:19.680Z,2140.00
2018-01-21T10:01:19.672Z,2588.00
2018-01-21T10:02:19.665Z,2524.00
2018-01-21T10:03:19.659Z,2264.00
2018-01-21T10:04:19.652Z,2388.00
2018-01-21T10:05:19.646Z,2756.00
2018-01-21T10:06:19.637Z,2972.00
2018-01-21T10:07:19.630Z,2772.00
2018-01-21T10:08:19.624Z,2516.00
2018-01-21T10:09:19.617Z,2204.00
2018-01-21T10:10:19.609Z,1940.00
2018-01-21T10:11:19.603Z,1816.00
2018-01-21T10:12:19.600Z,1736.00
2018-01-21T10:13:19.590Z,1900.00
2018-01-21T10:14:19.584Z,2296.00
2018-01-21T10:15:19.577Z,2528.00
2018-01-21T10:16:19.569Z,2848.00
2018-01-21T10:17:19.562Z,2544.00
2018-01-21T10:18:19.556Z,2180.00
2018-01-21T10:19:19.548Z,2596.00
2018-01-21T10:20:19.544Z,3356.00
2018-01-21T10:21:19.536Z,4136.00
2018-01-21T10:22:19.529Z,4584.00
2018-01-21T10:23:19.523Z,3780.00
2018-01-21T10:24:19.516Z,2756.00
2018-01-21T10:25:19.511Z,2348.00
2018-01-21T10:26:19.504Z,1996.00
2018-01-21T10:27:19.496Z,1808.00
2018-01-21T10:28:19.491Z,1720.00
2018-01-21T10:29:19.485Z,1888.00
2018-01-21T10:30:19.476Z,2176.00
2018-01-21T10:31:19.471Z,2924.00
2018-01-21T10:32:19.464Z,3324.00
2018-01-21T10:33:19.459Z,3760.00
2018-01-21T10:34:19.451Z,4020.00
2018-01-21T10:35:19.446Z,3080.00
2018-01-21T10:36:19.438Z,2424.00
2018-01-21T10:37:19.435Z,2688.00
2018-01-21T10:38:19.427Z,3756.00
2018-01-21T10:39:19.420Z,3692.00
2018-01-21T10:40:19.413Z,3220.00
2018-01-21T10:41:19.407Z,2652.00
2018-01-21T10:42:19.399Z,2748.00
2018-01-21T10:43:19.394Z,2812.00
2018-01-21T10:44:19.388Z,3192.00
2018-01-21T10:45:19.381Z,2864.00
2018-01-21T10:46:19.374Z,3344.00
2018-01-21T10:47:19.406Z,3492.00
2018-01-21T10:48:19.362Z,3496.00
2018-01-21T10:49:19.356Z,3476.00
2018-01-21T10:50:19.350Z,2896.00
2018-01-21T10:51:19.343Z,2296.00
2018-01-21T10:52:19.341Z,2312.00
2018-01-21T10:53:19.331Z,2456.00
2018-01-21T10:54:19.325Z,2692.00
2018-01-21T10:55:19.318Z,2760.00
2018-01-21T10:56:19.311Z,2952.00
2018-01-21T10:57:19.306Z,3852.00
2018-01-21T10:58:19.299Z,4552.00
2018-01-21T10:59:19.293Z,4548.00
2018-01-21T11:00:19.288Z,4900.00
2018-01-21T11:01:19.283Z,5172.00
2018-01-21T11:02:19.276Z,5316.00
2018-01-21T11:03:19.272Z,4564.00
2018-01-21T11:04:19.263Z,3936.00
2018-01-21T11:05:19.257Z,3020.00
2018-01-21T11:06:19.251Z,3328.00
2018-01-21T11:07:19.246Z,3636.00
2018-01-21T11:08:19.239Z,3892.00
2018-01-21T11:09:19.234Z,3808.00
2018-01-21T11:10:19.228Z,3748.00
2018-01-21T11:11:19.222Z,3664.00
2018-01-21T11:12:19.219Z,3968.00
2018-01-21T11:13:19.209Z,3652.00
2018-01-21T11:14:19.202Z,4116.00
2018-01-21T11:15:19.198Z,3276.00
2018-01-21T11:16:19.191Z,3348.00
2018-01-21T11:17:19.185Z,3612.00
2018-01-21T11:18:19.178Z,3528.00
2018-01-21T11:19:19.174Z,3536.00
2018-01-21T11:20:19.166Z,3824.00
2018-01-21T11:21:19.161Z,4296.00
2018-01-21T11:22:19.154Z,4260.00
2018-01-21T11:23:19.149Z,4176.00
2018-01-21T11:24:19.144Z,4228.00
2018-01-21T11:25:19.139Z,3972.00
2018-01-21T11:26:19.132Z,4124.00
2018-01-21T11:27:19.127Z,4044.00
2018-01-21T11:28:19.121Z,5348.00
2018-01-21T11:29:19.114Z,7852.00
2018-01-21T11:30:19.108Z,5752.00
2018-01-21T11:31:19.102Z,4472.00
2018-01-21T11:32:19.097Z,4088.00
2018-01-21T11:33:19.092Z,4840.00
2018-01-21T11:34:19.084Z,5056.00
2018-01-21T11:35:19.080Z,5208.00
2018-01-21T11:36:19.100Z,5416.00
2018-01-21T11:37:19.068Z,5108.00
2018-01-21T11:38:19.061Z,5440.00
2018-01-21T11:39:19.056Z,5972.00
2018-01-21T11:40:19.050Z,7328.00
2018-01-21T11:41:19.046Z,6480.00
2018-01-21T11:42:19.039Z,6008.00
2018-01-21T11:43:19.033Z,4516.00
2018-01-21T11:44:19.029Z,4224.00
2018-01-21T11:45:19.023Z,4256.00
2018-01-21T11:46:19.021Z,4036.00
2018-01-21T11:47:19.012Z,4088.00
2018-01-21T11:48:19.008Z,4312.00
2018-01-21T11:49:19.007Z,4380.00
2018-01-21T11:50:19.025Z,4528.00
2018-01-21T11:51:18.992Z,4328.00
2018-01-21T11:52:18.987Z,3920.00
2018-01-21T11:53:18.982Z,3856.00
2018-01-21T11:54:18.975Z,4012.00
2018-01-21T11:55:18.970Z,4248.00
2018-01-21T11:56:18.967Z,4756.00
2018-01-21T11:57:18.959Z,5500.00
2018-01-21T11:58:18.954Z,4976.00
2018-01-21T11:59:18.949Z,4852.00
2018-01-21T12:00:18.945Z,4872.00
2018-01-21T12:01:18.940Z,5696.00
2018-01-21T12:02:18.933Z,5572.00
2018-01-21T12:03:18.928Z,6248.00
2018-01-21T12:04:18.922Z,5400.00
2018-01-21T12:05:18.919Z,4936.00
2018-01-21T12:06:18.912Z,4420.00
2018-01-21T12:07:18.909Z,4312.00
2018-01-21T12:08:18.904Z,3972.00
2018-01-21T12:09:18.898Z,4040.00
2018-01-21T12:10:18.892Z,4104.00
2018-01-21T12:11:18.887Z,3972.00
2018-01-21T12:12:18.882Z,3644.00
2018-01-21T12:13:18.878Z,3952.00
2018-01-21T12:14:18.871Z,3844.00
2018-01-21T12:15:18.866Z,3712.00
2018-01-21T12:16:18.862Z,3396.00
2018-01-21T12:17:18.857Z,3304.00
2018-01-21T12:18:18.850Z,3056.00
2018-01-21T12:19:18.846Z,3032.00
2018-01-21T12:20:18.847Z,2952.00
2018-01-21T12:21:18.836Z,2876.00
2018-01-21T12:22:18.829Z,2812.00
2018-01-21T12:23:18.824Z,2928.00
2018-01-21T12:24:18.819Z,2980.00
2018-01-21T12:25:18.814Z,2932.00
2018-01-21T12:26:18.808Z,2984.00
2018-01-21T12:27:18.801Z,2992.00
2018-01-21T12:28:18.797Z,2920.00
2018-01-21T12:29:18.792Z,2804.00
2018-01-21T12:30:18.787Z,3020.00
2018-01-21T12:31:18.782Z,3432.00
2018-01-21T12:32:18.777Z,3536.00
2018-01-21T12:33:18.772Z,3492.00
2018-01-21T12:34:18.765Z,3120.00
2018-01-21T12:35:18.761Z,2604.00
2018-01-21T12:36:18.753Z,2568.00
2018-01-21T12:37:18.748Z,2564.00
2018-01-21T12:38:18.743Z,2300.00
2018-01-21T12:39:18.737Z,1896.00
2018-01-21T12:40:18.731Z,1776.00
2018-01-21T12:41:18.727Z,1756.00
2018-01-21T12:42:18.722Z,1656.00
2018-01-21T12:43:18.715Z,1780.00
2018-01-21T12:44:18.710Z,2076.00
2018-01-21T12:45:18.706Z,2352.00
2018-01-21T12:46:18.700Z,2520.00
2018-01-21T12:47:18.693Z,2512.00
2018-01-21T12:48:18.688Z,2588.00