createdAt,value
2022-11-03T00:01:34.384Z,3.42
2022-11-03T00:04:02.286Z,3.78
2022-11-03T00:06:30.178Z,3.50
2022-11-03T00:08:59.421Z,3.30
2022-11-03T00:11:27.702Z,3.40
2022-11-03T00:13:58.073Z,3.33
2022-11-03T00:16:25.963Z,3.17
2022-11-03T00:18:54.185Z,3.05
2022-11-03T00:21:22.577Z,3.17
2022-11-03T00:23:51.880Z,3.08
2022-11-03T00:26:21.903Z,3.05
2022-11-03T00:28:51.762Z,2.90
2022-11-03T00:31:22.592Z,3.63
2022-11-03T00:33:50.670Z,3.08
2022-11-03T00:36:20.285Z,3.03
2022-11-03T00:38:48.699Z,3.28
2022-11-03T00:41:17.452Z,3.00
2022-11-03T00:43:45.394Z,3.30
2022-11-03T00:46:13.320Z,2.90
2022-11-03T00:48:42.955Z,2.80
2022-11-03T00:51:13.010Z,3.25
2022-11-03T00:53:42.509Z,3.35
2022-11-03T00:56:14.115Z,3.05
2022-11-03T00:58:42.225Z,3.20
2022-11-03T01:01:12.431Z,3.38
2022-11-03T01:04:04.791Z,2.97
2022-11-03T01:06:50.810Z,3.47
2022-11-03T01:09:19.987Z,4.03
2022-11-03T01:12:00.721Z,2.83
2022-11-03T01:14:30.903Z,3.17
2022-11-03T01:16:58.763Z,4.10
2022-11-03T01:19:28.124Z,3.17
2022-11-03T01:21:56.431Z,3.17
2022-11-03T01:24:24.349Z,3.50
2022-11-03T01:26:52.286Z,3.17
2022-11-03T01:29:20.151Z,3.38
2022-11-03T01:31:48.977Z,3.70
2022-11-03T01:34:18.353Z,3.80
2022-11-03T01:36:48.419Z,3.22
2022-11-03T01:39:19.360Z,3.10
2022-11-03T01:41:49.329Z,4.13
2022-11-03T01:44:32.687Z,3.60
2022-11-03T01:47:10.149Z,3.00
2022-11-03T01:49:43.397Z,3.60
2022-11-03T01:52:17.662Z,2.60
2022-11-03T01:54:49.439Z,2.47
2022-11-03T01:57:23.838Z,3.15
2022-11-03T01:59:52.446Z,2.88
2022-11-03T02:02:25.536Z,3.17
2022-11-03T02:04:53.665Z,2.75
2022-11-03T02:07:29.227Z,3.08
2022-11-03T02:09:57.084Z,2.83
2022-11-03T02:12:25.183Z,2.90
2022-11-03T02:14:56.315Z,3.50
2022-11-03T02:17:26.882Z,3.13
2022-11-03T02:19:59.496Z,2.78
2022-11-03T02:22:57.145Z,2.77
2022-11-03T02:25:45.466Z,2.78
2022-11-03T02:28:16.326Z,3.03
2022-11-03T02:30:48.224Z,3.05
2022-11-03T02:33:26.910Z,2.75
2022-11-03T02:36:00.598Z,2.60
2022-11-03T02:38:32.167Z,2.58
2022-11-03T02:41:07.465Z,2.72
2022-11-03T02:43:35.919Z,2.80
2022-11-03T02:46:06.882Z,3.17
2022-11-03T02:48:35.168Z,2.70
2022-11-03T02:51:05.154Z,2.95
2022-11-03T02:53:40.047Z,2.53
2022-11-03T02:56:14.384Z,2.72
2022-11-03T02:58:50.710Z,2.60
2022-11-03T03:01:23.718Z,2.70
2022-11-03T03:03:55.373Z,2.63
2022-11-03T03:06:27.382Z,2.47
2022-11-03T03:09:00.549Z,2.78
2022-11-03T03:11:39.631Z,2.58
2022-11-03T03:14:11.337Z,2.60
2022-11-03T03:16:48.370Z,2.13
2022-11-03T03:19:34.355Z,2.45
2022-11-03T03:22:11.851Z,2.40
2022-11-03T03:24:50.991Z,2.83
2022-11-03T03:27:24.789Z,2.38
2022-11-03T03:29:57.563Z,2.75
2022-11-03T03:32:28.703Z,2.53
2022-11-03T03:34:57.833Z,2.53
2022-11-03T03:37:29.109Z,2.38
2022-11-03T03:40:01.889Z,2.30
2022-11-03T03:42:33.114Z,2.40
2022-11-03T03:45:01.970Z,2.10
2022-11-03T03:47:32.307Z,2.58
2022-11-03T03:50:00.518Z,2.63
2022-11-03T03:52:28.936Z,2.40
2022-11-03T03:54:57.694Z,2.58
2022-11-03T03:57:27.209Z,3.17
2022-11-03T03:59:57.178Z,2.38
2022-11-03T04:02:25.168Z,2.28
2022-11-03T04:04:53.050Z,2.35
2022-11-03T04:07:42.580Z,2.47
2022-11-03T04:10:12.123Z,3.22
2022-11-03T04:12:59.424Z,2.45
2022-11-03T04:15:46.487Z,2.60
2022-11-03T04:18:31.816Z,2.25
2022-11-03T04:21:17.310Z,2.45
2022-11-03T04:23:45.419Z,2.45
2022-11-03T04:26:15.465Z,2.85
2022-11-03T04:28:43.766Z,2.22
2022-11-03T04:31:14.195Z,2.60
2022-11-03T04:33:42.657Z,2.42
2022-11-03T04:36:14.593Z,2.83
2022-11-03T04:38:44.844Z,2.50
2022-11-03T04:41:17.381Z,2.38
2022-11-03T04:43:46.590Z,2.30
2022-11-03T04:46:18.081Z,2.65
2022-11-03T04:48:47.502Z,2.85
2022-11-03T04:51:18.486Z,3.13
2022-11-03T04:53:50.819Z,3.00
2022-11-03T04:56:23.191Z,3.10
2022-11-03T04:58:51.454Z,3.80
2022-11-03T05:01:24.534Z,3.28
2022-11-03T05:03:54.740Z,2.85
2022-11-03T05:06:24.288Z,3.40
2022-11-03T05:08:56.119Z,3.15
2022-11-03T05:11:30.748Z,3.30
2022-11-03T05:14:01.728Z,3.22
2022-11-03T05:16:32.737Z,3.45
2022-11-03T05:19:01.103Z,3.85
2022-11-03T05:21:29.442Z,3.40
2022-11-03T05:24:02.680Z,3.25
2022-11-03T05:29:03.247Z,2.92
2022-11-03T05:31:36.542Z,3.72
2022-11-03T05:36:35.385Z,4.07
2022-11-03T05:39:27.708Z,3.40
2022-11-03T05:41:56.251Z,3.75
2022-11-03T05:44:30.144Z,3.90
2022-11-03T05:47:03.145Z,3.20
2022-11-03T05:49:33.738Z,3.83
2022-11-03T05:52:01.764Z,3.65
2022-11-03T05:54:35.191Z,3.50
2022-11-03T05:57:03.062Z,3.65
2022-11-03T05:59:30.918Z,3.50
2022-11-03T06:02:01.828Z,3.50
2022-11-03T06:04:33.805Z,3.33
2022-11-03T06:07:03.347Z,2.83
2022-11-03T06:09:34.489Z,3.92
2022-11-03T06:12:06.029Z,3.00
2022-11-03T06:14:34.993Z,3.22
2022-11-03T06:17:07.300Z,2.80
2022-11-03T06:19:39.187Z,3.15
2022-11-03T06:22:15.283Z,3.20
2022-11-03T06:24:43.663Z,2.83
2022-11-03T06:27:15.019Z,3.38
2022-11-03T06:29:45.345Z,2.88
2022-11-03T06:32:14.742Z,3.22
2022-11-03T06:34:47.090Z,3.30
2022-11-03T06:37:24.558Z,3.10
2022-11-03T06:39:56.459Z,3.30
2022-11-03T06:42:27.921Z,3.05
2022-11-03T06:44:58.712Z,3.10
2022-11-03T06:47:29.339Z,3.10
2022-11-03T06:49:59.474Z,3.17
2022-11-03T06:52:30.992Z,4.13
2022-11-03T06:55:22.669Z,3.53
2022-11-03T06:57:54.325Z,3.10
2022-11-03T07:00:34.091Z,3.22
2022-11-03T07:03:10.479Z,2.85
2022-11-03T07:05:39.833Z,3.40
2022-11-03T07:08:18.538Z,3.17
2022-11-03T07:10:46.414Z,2.92
2022-11-03T07:13:19.419Z,3.58
2022-11-03T07:15:47.527Z,3.55
2022-11-03T07:18:22.217Z,3.67
2022-11-03T07:20:50.191Z,3.70
2022-11-03T07:23:21.028Z,2.67
2022-11-03T07:25:54.650Z,3.15
2022-11-03T07:28:25.562Z,3.25
2022-11-03T07:30:53.808Z,3.03
2022-11-03T07:33:27.465Z,3.17
2022-11-03T07:36:14.969Z,3.38
2022-11-03T07:38:44.658Z,3.05
2022-11-03T07:41:19.388Z,3.72
2022-11-03T07:43:54.276Z,3.22
2022-11-03T07:46:23.957Z,3.65
2022-11-03T07:48:55.386Z,3.33
2022-11-03T07:51:26.307Z,3.20
2022-11-03T07:53:57.079Z,3.22
2022-11-03T07:56:27.235Z,3.10
2022-11-03T07:59:00.373Z,3.10
2022-11-03T08:01:30.940Z,3.20
2022-11-03T08:04:05.296Z,3.03
2022-11-03T08:06:33.245Z,2.92
2022-11-03T08:09:01.270Z,3.10
2022-11-03T08:11:29.885Z,3.83
2022-11-03T08:13:58.437Z,3.80
2022-11-03T08:16:26.535Z,3.22
2022-11-03T08:18:54.442Z,3.33
2022-11-03T08:21:24.232Z,3.17
2022-11-03T08:23:52.405Z,2.90
2022-11-03T08:26:20.693Z,3.30
2022-11-03T08:28:48.816Z,3.80
2022-11-03T08:31:16.881Z,3.25
2022-11-03T08:33:44.706Z,2.97
2022-11-03T08:36:13.804Z,3.60
2022-11-03T08:38:43.061Z,2.95
2022-11-03T08:41:10.934Z,3.35
2022-11-03T08:43:38.974Z,3.38
2022-11-03T08:46:15.776Z,3.30
2022-11-03T08:48:45.625Z,3.15
2022-11-03T08:51:14.552Z,3.00
2022-11-03T08:53:44.231Z,2.72
2022-11-03T08:56:13.751Z,2.70
2022-11-03T08:58:44.065Z,3.25
2022-11-03T09:01:11.996Z,2.65
2022-11-03T09:03:40.269Z,3.47
2022-11-03T09:06:09.018Z,2.42
2022-11-03T09:11:26.203Z,2.60
2022-11-03T09:13:54.019Z,3.03
2022-11-03T09:16:21.842Z,3.00
2022-11-03T09:18:49.713Z,2.97
2022-11-03T09:21:17.595Z,2.60
2022-11-03T09:23:45.416Z,2.60
2022-11-03T09:26:13.318Z,2.63
2022-11-03T09:28:42.525Z,2.75
2022-11-03T09:31:10.362Z,2.47
2022-11-03T09:33:38.264Z,2.63
2022-11-03T09:36:19.329Z,2.35
2022-11-03T09:38:47.216Z,2.33
2022-11-03T09:41:26.286Z,2.85
2022-11-03T09:43:59.200Z,2.60
2022-11-03T09:46:29.590Z,2.35
2022-11-03T09:48:57.779Z,2.28
2022-11-03T09:51:28.843Z,2.50
2022-11-03T09:53:58.741Z,2.00
2022-11-03T09:56:27.741Z,2.20
2022-11-03T09:58:56.891Z,2.90
2022-11-03T10:01:24.983Z,2.30
2022-11-03T10:03:53.627Z,2.10
2022-11-03T10:06:21.602Z,2.47
2022-11-03T10:08:50.448Z,2.38
2022-11-03T10:11:18.727Z,2.20
2022-11-03T10:13:49.098Z,1.85
2022-11-03T10:16:21.623Z,2.08
2022-11-03T10:18:50.330Z,2.60
2022-11-03T10:21:20.399Z,1.98
2022-11-03T10:23:50.259Z,2.28
2022-11-03T10:26:19.689Z,2.35
2022-11-03T10:29:01.717Z,2.13
2022-11-03T10:31:37.721Z,1.75
2022-11-03T10:34:06.539Z,2.22
2022-11-03T10:36:36.216Z,2.53
2022-11-03T10:39:26.688Z,2.50
2022-11-03T10:41:59.386Z,2.13
2022-11-03T10:44:28.982Z,2.43
2022-11-03T10:46:59.651Z,2.28
2022-11-03T10:49:29.333Z,2.10
2022-11-03T10:52:07.719Z,2.33
2022-11-03T10:54:37.889Z,2.28
2022-11-03T10:57:06.220Z,2.50
2022-11-03T10:59:37.477Z,2.05
2022-11-03T11:02:18.436Z,2.08
2022-11-03T11:04:48.136Z,2.63
2022-11-03T11:07:26.394Z,2.03
2022-11-03T11:09:54.846Z,2.30
2022-11-03T11:12:24.451Z,2.25
2022-11-03T11:14:54.483Z,2.30
2022-11-03T11:17:44.066Z,1.88
2022-11-03T11:20:30.310Z,2.38
2022-11-03T11:23:48.214Z,2.25
2022-11-03T11:26:31.983Z,2.25
2022-11-03T11:29:42.896Z,2.00
2022-11-03T11:32:50.212Z,2.20
2022-11-03T11:35:35.352Z,1.90
2022-11-03T11:38:36.301Z,2.47
2022-11-03T11:41:04.142Z,2.03
2022-11-03T11:43:32.473Z,1.95
2022-11-03T11:46:33.937Z,2.38
2022-11-03T11:49:17.407Z,2.10
2022-11-03T11:51:47.607Z,1.98
2022-11-03T11:54:20.818Z,1.90
2022-11-03T11:56:50.738Z,2.25
2022-11-03T11:59:25.204Z,2.15
2022-11-03T12:01:56.379Z,1.90
2022-11-03T12:04:27.692Z,1.80
2022-11-03T12:06:57.634Z,2.08
2022-11-03T12:09:28.201Z,2.03
2022-11-03T12:12:00.493Z,1.90
2022-11-03T12:14:35.340Z,2.22
2022-11-03T12:17:35.599Z,2.00
2022-11-03T12:20:36.853Z,1.80
2022-11-03T12:23:06.034Z,2.45
2022-11-03T12:25:37.071Z,2.30
2022-11-03T12:28:05.504Z,2.10
2022-11-03T12:30:39.501Z,1.90
2022-11-03T12:33:08.172Z,1.67
2022-11-03T12:35:36.383Z,2.17
2022-11-03T12:38:04.228Z,1.67
2022-11-03T12:40:33.537Z,2.47
2022-11-03T12:43:01.353Z,1.85
2022-11-03T12:45:29.186Z,1.90
2022-11-03T12:47:56.998Z,2.05
2022-11-03T12:50:24.809Z,1.88
2022-11-03T12:52:52.631Z,1.67
2022-11-03T12:55:20.508Z,2.58
2022-11-03T12:57:49.750Z,2.40
2022-11-03T13:00:18.754Z,2.40
2022-11-03T13:02:47.038Z,1.92
2022-11-03T13:05:15.434Z,2.08
2022-11-03T13:07:43.473Z,2.45
2022-11-03T13:10:11.799Z,2.67
2022-11-03T13:12:41.583Z,1.77
2022-11-03T13:15:13.540Z,2.28
2022-11-03T13:18:07.195Z,2.08
2022-11-03T13:20:29.441Z,2.20
2022-11-03T13:22:57.257Z,2.88
2022-11-03T13:25:25.363Z,2.22
2022-11-03T13:27:54.754Z,2.38
2022-11-03T13:30:24.899Z,2.00
2022-11-03T13:32:53.063Z,2.28
2022-11-03T13:35:21.212Z,2.22
2022-11-03T13:37:49.819Z,2.30
2022-11-03T13:43:06.016Z,2.03
2022-11-03T13:45:35.525Z,2.20
2022-11-03T13:49:07.416Z,2.30
2022-11-03T13:50:53.112Z,1.70
2022-11-03T13:56:13.210Z,2.60
2022-11-03T14:01:32.246Z,2.42
2022-11-03T14:06:48.062Z,2.53
2022-11-03T14:09:15.861Z,2.17
2022-11-03T14:12:01.224Z,2.28
2022-11-03T14:14:29.093Z,2.35
2022-11-03T14:16:58.366Z,2.38
2022-11-03T14:19:34.474Z,2.50
2022-11-03T14:22:06.004Z,2.45
2022-11-03T14:24:34.411Z,2.03
2022-11-03T14:27:02.275Z,2.45
2022-11-03T14:29:30.074Z,2.70
2022-11-03T14:31:59.690Z,3.10
2022-11-03T14:34:27.643Z,2.55
2022-11-03T14:36:55.673Z,3.00
2022-11-03T14:39:23.589Z,2.58
2022-11-03T14:42:06.774Z,2.33
2022-11-03T14:44:35.796Z,2.63
2022-11-03T14:47:06.961Z,2.97
2022-11-03T14:49:35.956Z,2.80
2022-11-03T14:52:05.314Z,2.53
2022-11-03T14:54:33.233Z,2.17
2022-11-03T14:57:01.902Z,2.90
2022-11-03T14:59:30.241Z,2.40
2022-11-03T15:01:58.869Z,2.63
2022-11-03T15:04:28.305Z,2.78
2022-11-03T15:06:56.191Z,2.80
2022-11-03T15:09:24.161Z,2.85
2022-11-03T15:11:51.993Z,2.70
2022-11-03T15:14:19.886Z,2.72
2022-11-03T15:16:48.087Z,2.35
2022-11-03T15:19:16.042Z,2.80
2022-11-03T15:21:45.222Z,2.90
2022-11-03T15:27:01.496Z,2.80
2022-11-03T15:29:29.352Z,2.85
2022-11-03T15:31:57.186Z,2.42
2022-11-03T15:34:25.100Z,2.40
2022-11-03T15:36:54.301Z,3.15
2022-11-03T15:39:22.185Z,3.00
2022-11-03T15:41:50.006Z,3.67
2022-11-03T15:44:17.851Z,2.88
2022-11-03T15:46:45.685Z,2.97
2022-11-03T15:49:13.535Z,2.90
2022-11-03T15:51:41.364Z,2.92
2022-11-03T15:54:10.611Z,3.08
2022-11-03T15:56:38.468Z,2.80
2022-11-03T15:59:06.313Z,3.50
2022-11-03T16:01:35.684Z,4.32
2022-11-03T16:04:03.713Z,3.58
2022-11-03T16:07:06.700Z,3.45
2022-11-03T16:09:20.836Z,3.53
2022-11-03T16:11:48.684Z,4.07
2022-11-03T16:14:16.586Z,4.05
2022-11-03T16:16:44.434Z,2.95
2022-11-03T16:19:12.307Z,3.65
2022-11-03T16:21:40.142Z,3.33
2022-11-03T16:24:08.853Z,3.88
2022-11-03T16:26:38.064Z,4.05
2022-11-03T16:29:05.874Z,4.30
2022-11-03T16:31:33.705Z,3.53
2022-11-03T16:34:01.581Z,4.95
2022-11-03T16:36:29.794Z,3.88
2022-11-03T16:38:57.657Z,3.17
2022-11-03T16:41:26.122Z,3.65
2022-11-03T16:43:55.401Z,3.78
2022-11-03T16:46:23.231Z,3.50
2022-11-03T16:48:51.248Z,4.88
2022-11-03T16:51:19.793Z,4.70
2022-11-03T16:53:47.641Z,4.10
2022-11-03T16:56:15.930Z,3.65
2022-11-03T16:58:43.766Z,3.78
2022-11-03T17:01:13.180Z,3.45
2022-11-03T17:03:41.093Z,3.85
2022-11-03T17:06:09.028Z,4.60
2022-11-03T17:08:52.481Z,3.70
2022-11-03T17:11:36.059Z,3.80
2022-11-03T17:14:06.031Z,3.85
2022-11-03T17:16:35.711Z,3.92
2022-11-03T17:19:03.855Z,4.07
2022-11-03T17:21:33.548Z,3.35
2022-11-03T17:24:01.408Z,3.45
2022-11-03T17:26:38.907Z,3.75
2022-11-03T17:29:15.944Z,3.47
2022-11-03T17:31:45.183Z,3.83
2022-11-03T17:34:13.295Z,3.50
2022-11-03T17:36:41.845Z,3.42
2022-11-03T17:39:13.952Z,3.20
2022-11-03T17:41:41.819Z,3.58
2022-11-03T17:44:12.022Z,3.30
2022-11-03T17:46:39.888Z,3.05
2022-11-03T17:49:09.085Z,3.70
2022-11-03T17:51:41.823Z,3.80
2022-11-03T17:54:16.841Z,4.22
2022-11-03T17:56:45.070Z,3.30
2022-11-03T17:59:16.596Z,3.40
2022-11-03T18:01:45.394Z,3.40
2022-11-03T18:04:16.355Z,3.65
2022-11-03T18:06:45.448Z,3.92
2022-11-03T18:09:13.349Z,3.90
2022-11-03T18:12:00.610Z,3.65
2022-11-03T18:14:30.008Z,3.42
2022-11-03T18:16:59.027Z,3.80
2022-11-03T18:19:28.509Z,3.20
2022-11-03T18:21:59.009Z,3.33
2022-11-03T18:24:28.568Z,3.55
2022-11-03T18:26:56.529Z,3.28
2022-11-03T18:29:24.388Z,3.53
2022-11-03T18:31:52.332Z,2.90
2022-11-03T18:34:23.478Z,3.28
2022-11-03T18:36:53.422Z,3.08
2022-11-03T18:39:25.442Z,2.78
2022-11-03T18:41:53.961Z,2.80
2022-11-03T18:44:24.040Z,4.35
2022-11-03T18:46:54.488Z,3.03
2022-11-03T18:49:23.093Z,3.28
2022-11-03T18:52:02.067Z,3.20
2022-11-03T18:54:32.214Z,3.50
2022-11-03T18:57:00.843Z,3.42
2022-11-03T18:59:31.991Z,3.15
2022-11-03T19:02:00.150Z,2.95
2022-11-03T19:04:28.181Z,3.15
2022-11-03T19:06:58.481Z,3.58
2022-11-03T19:09:27.696Z,3.63
2022-11-03T19:11:58.274Z,4.03
2022-11-03T19:14:28.916Z,3.70
2022-11-03T19:19:45.410Z,4.10
2022-11-03T19:22:16.030Z,3.75
2022-11-03T19:24:44.235Z,4.13
2022-11-03T19:27:17.282Z,3.90
2022-11-03T19:29:47.534Z,3.80
2022-11-03T19:32:20.580Z,4.47
2022-11-03T19:34:52.396Z,3.60
2022-11-03T19:37:21.713Z,3.22
2022-11-03T19:39:49.537Z,3.50
2022-11-03T19:42:32.987Z,3.58
2022-11-03T19:45:02.447Z,3.80
2022-11-03T19:47:34.714Z,4.38
2022-11-03T19:50:04.954Z,3.95
2022-11-03T19:52:35.436Z,4.10
2022-11-03T19:55:06.576Z,3.85
2022-11-03T19:57:34.447Z,3.70
2022-11-03T20:00:03.056Z,3.67
2022-11-03T20:05:03.581Z,3.63
2022-11-03T20:07:32.081Z,4.35
2022-11-03T20:10:02.735Z,3.58
2022-11-03T20:12:31.734Z,4.15
2022-11-03T20:14:59.695Z,4.20
2022-11-03T20:17:27.526Z,4.05
2022-11-03T20:19:55.399Z,3.97
2022-11-03T20:22:30.134Z,3.47
2022-11-03T20:25:02.942Z,4.03
2022-11-03T20:27:33.521Z,3.17
2022-11-03T20:30:01.401Z,4.35
2022-11-03T20:32:29.368Z,4.38
2022-11-03T20:34:57.208Z,4.47
2022-11-03T20:37:25.047Z,4.63
2022-11-03T20:39:53.439Z,4.22
2022-11-03T20:42:24.496Z,4.50
2022-11-03T20:44:55.034Z,4.28
2022-11-03T20:47:23.050Z,4.13
2022-11-03T20:49:50.897Z,4.05
2022-11-03T20:52:18.767Z,4.45
2022-11-03T20:54:46.603Z,4.05
2022-11-03T20:57:14.975Z,4.30
2022-11-03T20:59:42.916Z,3.83
2022-11-03T21:02:14.059Z,4.10
2022-11-03T21:04:43.114Z,3.80
2022-11-03T21:07:13.620Z,4.57
2022-11-03T21:09:41.834Z,4.10
2022-11-03T21:12:13.123Z,4.38
2022-11-03T21:15:04.018Z,4.05
2022-11-03T21:17:50.636Z,4.68
2022-11-03T21:20:18.574Z,4.32
2022-11-03T21:22:52.545Z,5.00
2022-11-03T21:25:23.195Z,4.35
2022-11-03T21:27:51.799Z,4.50
2022-11-03T21:30:20.061Z,4.63
2022-11-03T21:32:49.462Z,4.32
2022-11-03T21:35:19.354Z,4.78
2022-11-03T21:37:47.634Z,4.70
2022-11-03T21:40:15.765Z,4.80
2022-11-03T21:43:00.801Z,4.05
2022-11-03T21:45:28.907Z,5.13
2022-11-03T21:48:15.692Z,4.50
2022-11-03T21:50:44.818Z,4.78
2022-11-03T21:53:13.180Z,5.25
2022-11-03T21:55:41.581Z,4.43
2022-11-03T21:58:10.058Z,4.80
2022-11-03T22:00:37.900Z,4.80
2022-11-03T22:03:07.456Z,4.80
2022-11-03T22:05:35.502Z,4.28
2022-11-03T22:08:03.325Z,4.32
2022-11-03T22:10:31.223Z,5.13
2022-11-03T22:12:59.083Z,4.78
2022-11-03T22:15:44.517Z,5.63
2022-11-03T22:18:13.847Z,4.85
2022-11-03T22:20:59.397Z,4.90
2022-11-03T22:23:44.936Z,4.57
2022-11-03T22:26:33.415Z,5.45
2022-11-03T22:29:18.708Z,4.95
2022-11-03T22:31:46.620Z,5.03
2022-11-03T22:34:32.932Z,5.30
2022-11-03T22:37:00.845Z,4.80
2022-11-03T22:39:46.122Z,5.00
2022-11-03T22:42:30.880Z,4.90
2022-11-03T22:45:16.338Z,5.63
2022-11-03T22:47:44.202Z,5.60
2022-11-03T22:50:13.440Z,6.05
2022-11-03T22:52:41.311Z,5.55
2022-11-03T22:55:08.248Z,5.53
2022-11-03T22:57:36.058Z,5.70
2022-11-03T23:00:05.675Z,5.03
2022-11-03T23:02:33.601Z,5.57
2022-11-03T23:05:01.535Z,5.47
2022-11-03T23:07:33.012Z,5.18
2022-11-03T23:10:04.871Z,5.82
2022-11-03T23:12:33.322Z,5.50
2022-11-03T23:15:18.894Z,5.38
2022-11-03T23:18:04.280Z,5.13
2022-11-03T23:20:48.635Z,4.70
2022-11-03T23:23:31.866Z,5.47
2022-11-03T23:25:59.976Z,5.63
2022-11-03T23:28:27.821Z,5.50
2022-11-03T23:30:56.129Z,5.40
2022-11-03T23:33:24.328Z,6.05
2022-11-03T23:35:52.260Z,5.35
2022-11-03T23:38:21.726Z,5.63
2022-11-03T23:40:49.563Z,6.28
2022-11-03T23:43:17.838Z,5.72
2022-11-03T23:46:03.500Z,5.47
2022-11-03T23:48:46.693Z,5.45
2022-11-03T23:51:15.257Z,5.53
2022-11-03T23:53:45.328Z,5.63
2022-11-03T23:56:32.081Z,5.75
2022-11-03T23:59:00.539Z,6.47
