createdAt,value
2023-02-28T00:02:09.164Z,-3.24
2023-02-28T00:07:11.044Z,-3.21
2023-02-28T00:12:13.342Z,-3.18
2023-02-28T00:17:15.164Z,-3.13
2023-02-28T00:22:19.103Z,-3.13
2023-02-28T00:27:21.175Z,-3.06
2023-02-28T00:32:23.174Z,-3.07
2023-02-28T00:37:25.099Z,-3.12
2023-02-28T00:42:27.158Z,-3.08
2023-02-28T00:47:28.986Z,-3.12
2023-02-28T00:52:31.144Z,-3.16
2023-02-28T00:57:32.936Z,-3.13
2023-02-28T01:02:34.793Z,-3.12
2023-02-28T01:07:36.673Z,-3.12
2023-02-28T01:12:38.498Z,-3.22
2023-02-28T01:17:40.330Z,-3.23
2023-02-28T01:22:42.147Z,-3.26
2023-02-28T01:27:43.906Z,-3.45
2023-02-28T01:32:45.735Z,-3.77
2023-02-28T01:37:47.547Z,-3.91
2023-02-28T01:42:49.353Z,-4.18
2023-02-28T01:47:53.673Z,-4.29
2023-02-28T01:53:00.942Z,-4.42
2023-02-28T01:58:07.383Z,-4.58
2023-02-28T02:03:17.091Z,-4.55
2023-02-28T02:08:25.861Z,-4.67
2023-02-28T02:14:06.273Z,-4.86
2023-02-28T02:19:26.736Z,-4.96
2023-02-28T02:24:50.324Z,-5.00
2023-02-28T02:29:58.091Z,-5.15
2023-02-28T02:35:15.971Z,-5.17
2023-02-28T02:40:22.006Z,-5.38
2023-02-28T02:45:37.058Z,-5.46
2023-02-28T02:50:49.890Z,-5.49
2023-02-28T02:55:55.477Z,-5.43
2023-02-28T03:01:03.188Z,-5.28
2023-02-28T03:06:07.123Z,-5.10
2023-02-28T03:11:15.867Z,-5.04
2023-02-28T03:16:58.283Z,-4.97
2023-02-28T03:22:20.913Z,-4.79
2023-02-28T03:27:30.921Z,-4.73
2023-02-28T03:32:55.869Z,-4.66
2023-02-28T03:38:15.027Z,-4.54
2023-02-28T03:43:24.490Z,-4.39
2023-02-28T03:48:52.811Z,-4.36
2023-02-28T03:53:59.594Z,-4.32
2023-02-28T03:59:39.302Z,-4.27
2023-02-28T04:04:46.141Z,-4.21
2023-02-28T04:09:48.128Z,-4.19
2023-02-28T04:14:50.626Z,-4.24
2023-02-28T04:19:52.457Z,-4.17
2023-02-28T04:24:57.450Z,-4.14
2023-02-28T04:29:59.252Z,-4.14
2023-02-28T04:35:01.067Z,-4.09
2023-02-28T04:40:03.869Z,-4.07
2023-02-28T04:45:06.432Z,-3.98
2023-02-28T04:50:08.987Z,-4.01
2023-02-28T04:55:11.432Z,-3.98
2023-02-28T05:00:16.322Z,-4.02
2023-02-28T05:05:19.528Z,-3.97
2023-02-28T05:10:21.338Z,-4.01
2023-02-28T05:15:23.224Z,-4.06
2023-02-28T05:20:25.019Z,-4.02
2023-02-28T05:25:26.856Z,-4.07
2023-02-28T05:30:28.661Z,-4.10
2023-02-28T05:35:30.473Z,-4.20
2023-02-28T05:40:32.334Z,-4.24
2023-02-28T05:45:34.195Z,-4.44
2023-02-28T05:50:36.161Z,-4.65
2023-02-28T05:55:38.605Z,-4.83
2023-02-28T06:00:42.360Z,-4.99
2023-02-28T06:05:44.348Z,-5.06
2023-02-28T06:10:46.295Z,-5.11
2023-02-28T06:15:48.118Z,-5.14
2023-02-28T06:20:56.505Z,-5.16
2023-02-28T06:25:59.425Z,-5.10
2023-02-28T06:31:06.309Z,-4.97
2023-02-28T06:36:09.279Z,-4.74
2023-02-28T06:41:11.824Z,-4.54
2023-02-28T06:46:15.220Z,-4.38
2023-02-28T06:51:23.395Z,-4.32
2023-02-28T06:56:25.437Z,-4.19
2023-02-28T07:01:29.279Z,-4.09
2023-02-28T07:06:31.651Z,-4.02
2023-02-28T07:11:33.479Z,-3.92
2023-02-28T07:16:36.330Z,-3.77
2023-02-28T07:21:38.244Z,-3.67
2023-02-28T07:26:40.057Z,-3.54
2023-02-28T07:31:41.885Z,-3.44
2023-02-28T07:36:43.712Z,-3.39
2023-02-28T07:41:45.597Z,-3.23
2023-02-28T07:46:47.417Z,-3.04
2023-02-28T07:51:50.788Z,-2.88
2023-02-28T07:56:52.637Z,-2.70
2023-02-28T08:01:54.543Z,-2.62
2023-02-28T08:06:57.422Z,-2.63
2023-02-28T08:11:59.390Z,-2.50
2023-02-28T08:17:01.404Z,-2.13
2023-02-28T08:22:03.380Z,-2.10
2023-02-28T08:27:05.209Z,-2.05
2023-02-28T08:32:17.483Z,-1.85
2023-02-28T08:37:25.876Z,-1.45
2023-02-28T08:42:27.737Z,-1.49
2023-02-28T08:47:29.549Z,-1.42
2023-02-28T08:52:31.417Z,-1.10
2023-02-28T08:57:33.914Z,-0.81
2023-02-28T09:02:35.762Z,-0.95
2023-02-28T09:07:37.763Z,-1.01
2023-02-28T09:12:39.612Z,-1.03
2023-02-28T09:17:41.723Z,-0.99
2023-02-28T09:22:43.968Z,-1.15
2023-02-28T09:27:46.602Z,-1.06
2023-02-28T09:32:53.085Z,-0.80
2023-02-28T09:37:55.082Z,-0.59
2023-02-28T09:43:00.725Z,-0.30
2023-02-28T09:48:18.988Z,-0.13
2023-02-28T09:53:35.012Z,-0.09
2023-02-28T09:59:02.283Z,-0.32
2023-02-28T10:04:38.317Z,-0.29
2023-02-28T10:09:40.222Z,0.04
2023-02-28T10:14:46.834Z,0.05
2023-02-28T10:20:01.599Z,0.42
2023-02-28T10:25:27.372Z,0.46
2023-02-28T10:30:29.501Z,0.73
2023-02-28T10:35:31.377Z,0.61
2023-02-28T10:40:36.874Z,0.68
2023-02-28T10:45:39.301Z,0.86
2023-02-28T10:50:45.970Z,1.04
2023-02-28T10:56:17.652Z,1.17
2023-02-28T11:01:39.916Z,1.16
2023-02-28T11:06:41.761Z,0.75
2023-02-28T11:11:46.608Z,1.09
2023-02-28T11:16:52.149Z,2.52
2023-02-28T11:21:58.510Z,3.44
2023-02-28T11:27:01.058Z,3.14
2023-02-28T11:32:03.152Z,3.28
2023-02-28T11:37:10.457Z,4.74
2023-02-28T11:42:33.033Z,5.82
2023-02-28T11:47:37.943Z,5.26
2023-02-28T11:52:56.573Z,5.22
2023-02-28T11:58:15.713Z,4.13
2023-02-28T12:03:34.815Z,4.84
2023-02-28T12:09:00.931Z,5.26
2023-02-28T12:14:27.535Z,5.49
2023-02-28T12:19:50.885Z,6.38
2023-02-28T12:25:07.756Z,6.14
2023-02-28T12:30:33.182Z,5.90
2023-02-28T12:35:39.793Z,6.85
2023-02-28T12:40:44.900Z,8.36
2023-02-28T12:45:56.946Z,8.75
2023-02-28T12:51:01.708Z,8.75
2023-02-28T12:56:23.675Z,8.85
2023-02-28T13:02:04.354Z,8.92
2023-02-28T13:07:24.734Z,8.03
2023-02-28T13:12:27.858Z,10.57
2023-02-28T13:17:29.998Z,8.87
2023-02-28T13:22:40.768Z,10.04
2023-02-28T13:27:42.918Z,10.57
2023-02-28T13:32:44.595Z,9.79
2023-02-28T13:37:50.827Z,8.02
2023-02-28T13:42:53.457Z,7.13
2023-02-28T13:48:06.283Z,8.60
2023-02-28T13:53:14.126Z,8.68
2023-02-28T13:58:30.039Z,7.71
2023-02-28T14:04:08.686Z,7.00
2023-02-28T14:09:27.032Z,5.71
2023-02-28T14:14:37.775Z,2.89
2023-02-28T14:19:40.047Z,1.94
2023-02-28T14:25:12.616Z,1.77
2023-02-28T14:30:26.471Z,1.41
2023-02-28T14:35:49.941Z,1.16
2023-02-28T14:40:54.224Z,1.15
2023-02-28T14:46:04.113Z,0.81
2023-02-28T14:51:05.970Z,0.69
2023-02-28T14:56:19.162Z,0.75
2023-02-28T15:01:23.348Z,0.54
2023-02-28T15:06:26.777Z,0.65
2023-02-28T15:11:30.745Z,0.63
2023-02-28T15:16:40.511Z,0.73
2023-02-28T15:21:48.659Z,0.63
2023-02-28T15:26:56.151Z,0.37
2023-02-28T15:32:02.215Z,0.30
2023-02-28T15:37:26.194Z,0.27
2023-02-28T15:42:32.403Z,0.12
2023-02-28T15:47:34.383Z,0.16
2023-02-28T15:52:42.420Z,0.06
2023-02-28T15:57:46.989Z,-0.18
2023-02-28T16:02:48.850Z,-0.26
2023-02-28T16:07:50.505Z,-0.39
2023-02-28T16:12:54.870Z,-0.43
2023-02-28T16:17:57.713Z,-0.59
2023-02-28T16:23:02.581Z,-0.71
2023-02-28T16:28:09.466Z,-0.80
2023-02-28T16:33:11.252Z,-0.86
2023-02-28T16:38:12.923Z,-0.94
2023-02-28T16:43:20.237Z,-1.05
2023-02-28T16:48:21.870Z,-1.15
2023-02-28T16:53:23.470Z,-1.28
2023-02-28T16:58:26.751Z,-1.33
2023-02-28T17:03:33.984Z,-1.39
2023-02-28T17:08:35.915Z,-1.48
2023-02-28T17:13:37.541Z,-1.57
2023-02-28T17:18:39.977Z,-1.59
2023-02-28T17:23:41.693Z,-1.68
2023-02-28T17:28:43.360Z,-1.72
2023-02-28T17:33:45.171Z,-1.69
2023-02-28T17:38:46.850Z,-1.93
2023-02-28T17:43:48.623Z,-2.16
2023-02-28T17:48:54.261Z,-2.36
2023-02-28T17:53:55.936Z,-2.45
2023-02-28T17:58:58.019Z,-2.50
2023-02-28T18:03:59.839Z,-2.60
2023-02-28T18:09:01.825Z,-2.69
2023-02-28T18:14:03.709Z,-2.73
2023-02-28T18:19:07.003Z,-2.80
2023-02-28T18:24:09.285Z,-2.87
2023-02-28T18:29:25.881Z,-2.87
2023-02-28T18:34:28.365Z,-2.73
2023-02-28T18:39:31.398Z,-2.84
2023-02-28T18:44:33.263Z,-2.97
2023-02-28T18:49:35.774Z,-2.98
2023-02-28T18:54:37.657Z,-3.08
2023-02-28T18:59:39.437Z,-3.23
2023-02-28T19:04:41.860Z,-3.37
2023-02-28T19:09:43.742Z,-3.43
2023-02-28T19:14:46.850Z,-3.51
2023-02-28T19:19:48.695Z,-3.58
2023-02-28T19:24:51.428Z,-3.62
2023-02-28T19:29:53.365Z,-3.59
2023-02-28T19:34:55.212Z,-3.69
2023-02-28T19:39:57.052Z,-3.74
2023-02-28T19:44:59.849Z,-3.83
2023-02-28T19:50:01.712Z,-3.90
2023-02-28T19:55:03.803Z,-3.95
2023-02-28T20:00:06.268Z,-4.00
2023-02-28T20:05:14.201Z,-4.01
2023-02-28T20:10:16.339Z,-3.96
2023-02-28T20:15:18.217Z,-3.89
2023-02-28T20:20:20.059Z,-3.88
2023-02-28T20:25:21.896Z,-3.75
2023-02-28T20:30:24.212Z,-3.66
2023-02-28T20:35:26.165Z,-3.64
2023-02-28T20:40:28.152Z,-3.65
2023-02-28T20:45:30.396Z,-3.66
2023-02-28T20:50:32.230Z,-3.67
2023-02-28T20:55:34.086Z,-3.68
2023-02-28T21:00:37.849Z,-3.73
2023-02-28T21:05:39.699Z,-3.68
2023-02-28T21:10:41.510Z,-3.68
2023-02-28T21:15:43.364Z,-3.75
2023-02-28T21:20:45.378Z,-3.88
2023-02-28T21:25:47.205Z,-3.95
2023-02-28T21:30:49.069Z,-4.09
2023-02-28T21:35:52.309Z,-4.15
2023-02-28T21:40:54.179Z,-4.35
2023-02-28T21:45:56.003Z,-4.51
2023-02-28T21:51:02.905Z,-4.58
2023-02-28T21:56:07.186Z,-4.64
2023-02-28T22:01:15.621Z,-4.81
2023-02-28T22:06:20.202Z,-4.85
2023-02-28T22:11:23.174Z,-4.86
2023-02-28T22:16:29.506Z,-4.96
2023-02-28T22:21:34.268Z,-5.00
2023-02-28T22:26:37.351Z,-5.06
2023-02-28T22:31:39.318Z,-5.15
2023-02-28T22:36:43.060Z,-5.17
2023-02-28T22:41:44.877Z,-5.34
2023-02-28T22:46:46.787Z,-5.22
2023-02-28T22:51:48.623Z,-5.17
2023-02-28T22:56:50.472Z,-5.19
2023-02-28T23:01:52.309Z,-5.28
2023-02-28T23:06:54.101Z,-5.38
2023-02-28T23:11:55.945Z,-5.43
2023-02-28T23:16:57.803Z,-5.44
2023-02-28T23:22:00.975Z,-5.70
2023-02-28T23:27:05.021Z,-5.79
2023-02-28T23:32:07.112Z,-5.97
2023-02-28T23:37:09.686Z,-5.98
2023-02-28T23:42:11.563Z,-5.93
2023-02-28T23:47:14.416Z,-6.13
2023-02-28T23:52:16.515Z,-6.18
2023-02-28T23:57:18.332Z,-6.30
