createdAt,value
2022-08-23T00:00:23.254Z,100462.81
2022-08-23T00:02:53.332Z,100467.25
2022-08-23T00:05:21.566Z,100463.22
2022-08-23T00:07:51.823Z,100463.41
2022-08-23T00:11:04.112Z,100468.31
2022-08-23T00:13:47.764Z,100466.81
2022-08-23T00:16:16.292Z,100477.78
2022-08-23T00:18:49.412Z,100478.81
2022-08-23T00:21:26.252Z,100470.94
2022-08-23T00:23:54.374Z,100483.06
2022-08-23T00:26:22.418Z,100481.16
2022-08-23T00:28:50.328Z,100484.00
2022-08-23T00:31:19.472Z,100477.25
2022-08-23T00:33:48.102Z,100490.13
2022-08-23T00:36:15.922Z,100490.09
2022-08-23T00:38:44.375Z,100498.59
2022-08-23T00:41:11.971Z,100504.88
2022-08-23T00:44:00.129Z,100502.75
2022-08-23T00:47:03.176Z,100503.81
2022-08-23T00:49:32.333Z,100506.25
2022-08-23T00:52:07.651Z,100504.53
2022-08-23T00:54:37.261Z,100510.88
2022-08-23T00:57:09.720Z,100513.28
2022-08-23T00:59:38.271Z,100512.38
2022-08-23T01:02:06.275Z,100524.19
2022-08-23T01:04:41.514Z,100524.13
2022-08-23T01:07:34.476Z,100517.13
2022-08-23T01:10:09.370Z,100517.72
2022-08-23T01:12:47.712Z,100523.22
2022-08-23T01:15:26.298Z,100531.00
2022-08-23T01:18:02.654Z,100527.06
2022-08-23T01:20:36.330Z,100524.94
2022-08-23T01:23:29.861Z,100533.56
2022-08-23T01:25:58.603Z,100529.97
2022-08-23T01:28:28.915Z,100527.47
2022-08-23T01:30:57.392Z,100524.81
2022-08-23T01:33:25.438Z,100533.25
2022-08-23T01:35:56.106Z,100534.75
2022-08-23T01:38:25.541Z,100532.19
2022-08-23T01:40:55.597Z,100537.91
2022-08-23T01:43:23.735Z,100539.28
2022-08-23T01:45:51.978Z,100533.66
2022-08-23T01:48:21.254Z,100535.22
2022-08-23T01:50:54.313Z,100537.31
2022-08-23T01:53:21.945Z,100542.34
2022-08-23T01:55:52.070Z,100537.06
2022-08-23T01:58:20.083Z,100536.81
2022-08-23T02:00:48.063Z,100540.31
2022-08-23T02:03:15.975Z,100540.91
2022-08-23T02:05:45.921Z,100536.78
2022-08-23T02:08:32.871Z,100539.41
2022-08-23T02:11:00.875Z,100541.56
2022-08-23T02:13:28.598Z,100536.66
2022-08-23T02:15:58.203Z,100549.72
2022-08-23T02:18:26.892Z,100544.28
2022-08-23T02:20:54.850Z,100546.00
2022-08-23T02:23:24.110Z,100551.16
2022-08-23T02:25:52.197Z,100554.19
2022-08-23T02:28:21.441Z,100549.28
2022-08-23T02:30:50.653Z,100552.84
2022-08-23T02:33:21.070Z,100557.97
2022-08-23T02:35:50.201Z,100556.66
2022-08-23T02:38:20.776Z,100563.47
2022-08-23T02:40:53.031Z,100562.78
2022-08-23T02:43:29.721Z,100566.78
2022-08-23T02:45:59.088Z,100570.63
2022-08-23T02:48:30.042Z,100580.91
2022-08-23T02:51:05.637Z,100584.97
2022-08-23T02:53:34.615Z,100585.13
2022-08-23T02:56:21.435Z,100589.50
2022-08-23T02:58:54.222Z,100592.91
2022-08-23T03:01:25.550Z,100595.94
2022-08-23T03:03:53.936Z,100603.84
2022-08-23T03:06:24.386Z,100608.16
2022-08-23T03:08:56.938Z,100602.50
2022-08-23T03:11:25.829Z,100614.97
2022-08-23T03:13:54.775Z,100606.59
2022-08-23T03:16:25.828Z,100617.28
2022-08-23T03:18:54.964Z,100610.31
2022-08-23T03:21:23.088Z,100620.81
2022-08-23T03:23:50.810Z,100611.28
2022-08-23T03:26:18.883Z,100618.81
2022-08-23T03:28:46.700Z,100621.19
2022-08-23T03:31:15.738Z,100620.28
2022-08-23T03:33:43.901Z,100623.13
2022-08-23T03:36:12.310Z,100618.47
2022-08-23T03:38:42.149Z,100629.63
2022-08-23T03:41:10.485Z,100628.59
2022-08-23T03:43:39.029Z,100626.28
2022-08-23T03:46:08.513Z,100630.88
2022-08-23T03:48:37.758Z,100637.63
2022-08-23T03:51:05.843Z,100631.75
2022-08-23T03:53:34.324Z,100628.13
2022-08-23T03:56:02.804Z,100642.72
2022-08-23T03:58:31.005Z,100639.75
2022-08-23T04:00:58.703Z,100635.28
2022-08-23T04:03:28.254Z,100638.13
2022-08-23T04:05:56.239Z,100642.31
2022-08-23T04:08:29.744Z,100642.75
2022-08-23T04:11:02.270Z,100646.56
2022-08-23T04:13:30.395Z,100639.28
2022-08-23T04:15:58.539Z,100636.56
2022-08-23T04:18:27.360Z,100641.50
2022-08-23T04:20:57.586Z,100646.03
2022-08-23T04:23:28.204Z,100642.22
2022-08-23T04:26:01.884Z,100655.09
2022-08-23T04:28:33.379Z,100651.44
2022-08-23T04:31:01.864Z,100649.97
2022-08-23T04:33:33.353Z,100646.31
2022-08-23T04:36:05.353Z,100650.84
2022-08-23T04:38:33.548Z,100646.06
2022-08-23T04:41:20.172Z,100641.91
2022-08-23T04:43:50.988Z,100662.38
2022-08-23T04:46:18.901Z,100647.09
2022-08-23T04:48:48.233Z,100647.72
2022-08-23T04:51:16.691Z,100652.88
2022-08-23T04:53:48.768Z,100647.28
2022-08-23T04:56:18.524Z,100647.34
2022-08-23T04:58:50.059Z,100665.16
2022-08-23T05:01:21.142Z,100658.59
2022-08-23T05:03:51.934Z,100663.94
2022-08-23T05:06:25.399Z,100673.66
2022-08-23T05:09:22.079Z,100650.50
2022-08-23T05:11:51.577Z,100662.06
2022-08-23T05:14:21.900Z,100670.47
2022-08-23T05:16:55.730Z,100660.38
2022-08-23T05:19:25.829Z,100668.72
2022-08-23T05:25:36.735Z,100658.84
2022-08-23T05:33:59.302Z,100659.69
2022-08-23T05:36:36.916Z,100688.94
2022-08-23T05:39:17.238Z,100662.13
2022-08-23T05:41:54.515Z,100659.09
2022-08-23T05:44:24.526Z,100668.56
2022-08-23T05:46:53.160Z,100668.50
2022-08-23T05:49:21.281Z,100674.53
2022-08-23T05:51:51.794Z,100664.63
2022-08-23T05:54:20.092Z,100674.94
2022-08-23T05:56:47.626Z,100668.25
2022-08-23T05:59:17.242Z,100669.69
2022-08-23T06:01:50.240Z,100671.59
2022-08-23T06:04:24.288Z,100681.28
2022-08-23T06:07:01.170Z,100691.88
2022-08-23T06:09:30.239Z,100681.25
2022-08-23T06:12:00.430Z,100688.34
2022-08-23T06:14:30.214Z,100697.63
2022-08-23T06:17:18.264Z,100682.25
2022-08-23T06:19:46.435Z,100688.41
2022-08-23T06:22:24.116Z,100676.00
2022-08-23T06:25:06.243Z,100705.34
2022-08-23T06:27:36.334Z,100685.00
2022-08-23T06:30:04.838Z,100685.94
2022-08-23T06:32:37.193Z,100689.28
2022-08-23T06:35:37.933Z,100699.31
2022-08-23T06:37:59.257Z,100696.16
2022-08-23T06:40:29.219Z,100705.28
2022-08-23T06:43:01.931Z,100704.16
2022-08-23T06:45:34.908Z,100712.16
2022-08-23T06:48:05.548Z,100700.38
2022-08-23T06:50:35.853Z,100702.50
2022-08-23T06:53:07.292Z,100715.94
2022-08-23T06:55:41.746Z,100711.25
2022-08-23T06:58:14.904Z,100725.97
2022-08-23T07:00:45.976Z,100718.53
2022-08-23T07:03:36.451Z,100724.84
2022-08-23T07:06:06.014Z,100715.41
2022-08-23T07:08:34.622Z,100710.63
2022-08-23T07:11:04.159Z,100716.44
2022-08-23T07:13:35.103Z,100727.91
2022-08-23T07:16:04.181Z,100717.94
2022-08-23T07:18:35.919Z,100729.25
2022-08-23T07:21:08.075Z,100726.66
2022-08-23T07:23:36.654Z,100739.00
2022-08-23T07:26:08.207Z,100730.53
2022-08-23T07:28:36.285Z,100721.44
2022-08-23T07:31:20.406Z,100720.28
2022-08-23T07:33:48.476Z,100722.50
2022-08-23T07:36:20.350Z,100725.81
2022-08-23T07:38:51.724Z,100733.25
2022-08-23T07:41:21.919Z,100730.47
2022-08-23T07:43:49.756Z,100734.88
2022-08-23T07:46:20.816Z,100732.72
2022-08-23T07:48:54.279Z,100737.44
2022-08-23T07:51:23.410Z,100745.59
2022-08-23T07:53:52.227Z,100741.94
2022-08-23T08:00:52.337Z,100742.22
2022-08-23T08:03:30.975Z,100736.72
2022-08-23T08:06:03.548Z,100753.34
2022-08-23T08:08:31.302Z,100741.41
2022-08-23T08:11:01.000Z,100730.34
2022-08-23T08:13:33.743Z,100738.56
2022-08-23T08:16:01.513Z,100743.16
2022-08-23T08:18:29.860Z,100736.03
2022-08-23T08:20:59.287Z,100736.53
2022-08-23T08:23:30.984Z,100737.25
2022-08-23T08:26:09.911Z,100724.13
2022-08-23T08:28:44.309Z,100733.03
2022-08-23T08:31:16.089Z,100751.59
2022-08-23T08:33:46.665Z,100740.41
2022-08-23T08:36:31.512Z,100740.25
2022-08-23T08:39:03.399Z,100733.88
2022-08-23T08:41:35.261Z,100719.84
2022-08-23T08:44:22.516Z,100744.84
2022-08-23T08:46:53.483Z,100741.00
2022-08-23T08:49:40.546Z,100724.03
2022-08-23T08:52:32.099Z,100718.81
2022-08-23T08:55:15.370Z,100719.69
2022-08-23T08:57:48.143Z,100704.59
2022-08-23T09:00:25.341Z,100716.28
2022-08-23T09:02:53.926Z,100714.25
2022-08-23T09:06:04.106Z,100710.88
2022-08-23T09:09:11.887Z,100708.03
2022-08-23T09:12:06.815Z,100743.06
2022-08-23T09:14:49.676Z,100717.22
2022-08-23T09:17:35.172Z,100748.66
2022-08-23T09:20:13.681Z,100735.56
2022-08-23T09:23:14.344Z,100719.66
2022-08-23T09:26:07.755Z,100716.22
2022-08-23T09:28:47.981Z,100732.38
2022-08-23T09:31:39.294Z,100718.88
2022-08-23T09:34:19.073Z,100718.78
2022-08-23T09:36:52.383Z,100710.03
2022-08-23T09:40:07.438Z,100717.16
2022-08-23T09:42:42.280Z,100705.56
2022-08-23T09:45:50.229Z,100709.97
2022-08-23T09:48:58.884Z,100707.59
2022-08-23T09:51:45.074Z,100709.16
2022-08-23T09:54:44.235Z,100697.50
2022-08-23T09:57:40.923Z,100699.94
2022-08-23T10:00:47.088Z,100696.84
2022-08-23T10:03:41.883Z,100704.13
2022-08-23T10:06:24.550Z,100703.59
2022-08-23T10:09:09.103Z,100711.03
2022-08-23T10:15:57.279Z,100713.47
2022-08-23T10:18:45.048Z,100700.97
2022-08-23T10:21:39.025Z,100706.28
2022-08-23T10:28:04.465Z,100713.38
2022-08-23T10:34:18.788Z,100722.94
2022-08-23T10:43:26.432Z,100707.72
2022-08-23T10:46:00.543Z,100723.91
2022-08-23T10:48:57.417Z,100697.91
2022-08-23T10:51:51.814Z,100718.00
2022-08-23T11:18:06.398Z,100682.91
2022-08-23T11:47:48.900Z,100681.53
2022-08-23T11:50:59.708Z,100673.25
2022-08-23T11:54:03.227Z,100674.94
2022-08-23T11:57:09.087Z,100672.66
2022-08-23T12:00:28.633Z,100672.34
2022-08-23T12:03:26.368Z,100670.94
2022-08-23T12:05:57.214Z,100660.25
2022-08-23T12:09:20.706Z,100687.59
2022-08-23T12:12:02.540Z,100689.19
2022-08-23T12:14:55.000Z,100689.19
2022-08-23T12:17:46.591Z,100679.72
2022-08-23T12:20:28.462Z,100676.16
2022-08-23T12:23:43.943Z,100673.13
2022-08-23T12:30:51.741Z,100680.13
2022-08-23T12:33:39.742Z,100677.94
2022-08-23T12:39:51.708Z,100668.56
2022-08-23T12:45:34.299Z,100658.56
2022-08-23T12:48:10.437Z,100678.38
2022-08-23T12:50:50.288Z,100664.16
2022-08-23T12:53:32.648Z,100670.91
2022-08-23T12:56:11.745Z,100668.41
2022-08-23T12:58:54.057Z,100676.47
2022-08-23T13:01:37.471Z,100673.66
2022-08-23T13:04:16.213Z,100671.69
2022-08-23T13:07:08.659Z,100669.75
2022-08-23T13:09:42.003Z,100663.84
2022-08-23T13:12:13.785Z,100678.66
2022-08-23T13:14:43.007Z,100670.53
2022-08-23T13:17:38.103Z,100662.78
2022-08-23T13:20:24.071Z,100663.09
2022-08-23T13:23:44.094Z,100663.59
2022-08-23T13:26:37.227Z,100666.84
2022-08-23T13:29:24.342Z,100667.28
2022-08-23T13:32:05.779Z,100672.31
2022-08-23T13:35:01.935Z,100673.91
2022-08-23T13:37:46.091Z,100663.66
2022-08-23T13:40:25.028Z,100679.88
2022-08-23T13:42:58.514Z,100671.56
2022-08-23T13:45:39.077Z,100662.56
2022-08-23T13:48:17.800Z,100667.22
2022-08-23T13:50:55.435Z,100659.69
2022-08-23T13:53:27.195Z,100663.53
2022-08-23T13:56:24.640Z,100661.53
2022-08-23T13:59:51.689Z,100650.84
2022-08-23T14:02:26.414Z,100659.22
2022-08-23T14:05:04.420Z,100653.63
2022-08-23T14:07:32.771Z,100658.28
2022-08-23T14:10:00.869Z,100651.03
2022-08-23T14:12:45.434Z,100651.84
2022-08-23T14:18:29.658Z,100644.81
2022-08-23T14:20:57.739Z,100642.84
2022-08-23T14:23:28.081Z,100642.84
2022-08-23T14:26:00.027Z,100639.22
2022-08-23T14:28:33.550Z,100645.00
2022-08-23T14:31:18.537Z,100646.72
2022-08-23T14:33:49.224Z,100651.81
2022-08-23T14:36:20.131Z,100646.44
2022-08-23T14:38:52.269Z,100646.19
2022-08-23T14:41:22.784Z,100651.72
2022-08-23T14:43:52.213Z,100642.97
2022-08-23T14:46:26.133Z,100646.09
2022-08-23T14:48:58.279Z,100654.63
2022-08-23T14:51:33.072Z,100644.41
2022-08-23T14:54:04.109Z,100650.75
2022-08-23T15:02:25.742Z,100641.03
2022-08-23T15:05:03.238Z,100643.38
2022-08-23T15:07:36.977Z,100652.22
2022-08-23T15:13:28.370Z,100642.56
2022-08-23T15:15:57.044Z,100643.28
2022-08-23T15:18:28.214Z,100641.16
2022-08-23T15:20:56.515Z,100642.22
2022-08-23T15:23:24.794Z,100641.84
2022-08-23T15:25:56.779Z,100646.97
2022-08-23T15:28:34.244Z,100647.75
2022-08-23T15:33:57.295Z,100649.00
2022-08-23T15:36:33.589Z,100647.06
2022-08-23T15:42:25.871Z,100648.72
2022-08-23T15:44:58.478Z,100655.69
2022-08-23T15:47:33.024Z,100661.13
2022-08-23T15:50:10.478Z,100656.03
2022-08-23T15:54:15.495Z,100657.13
2022-08-23T15:59:31.933Z,100654.13
2022-08-23T16:02:07.654Z,100651.63
2022-08-23T16:04:51.712Z,100651.94
2022-08-23T16:07:25.946Z,100660.63
2022-08-23T16:10:07.413Z,100656.59
2022-08-23T16:12:48.953Z,100666.28
2022-08-23T16:15:41.246Z,100670.28
2022-08-23T16:18:16.478Z,100670.97
2022-08-23T16:20:49.846Z,100676.47
2022-08-23T16:23:31.854Z,100675.78
2022-08-23T16:26:11.460Z,100683.81
2022-08-23T16:28:53.154Z,100690.66
2022-08-23T16:31:39.194Z,100682.03
2022-08-23T16:34:19.257Z,100685.88
2022-08-23T16:36:57.905Z,100685.50
2022-08-23T16:39:40.520Z,100690.44
2022-08-23T16:42:15.029Z,100680.78
2022-08-23T16:45:25.736Z,100691.59
2022-08-23T16:47:59.652Z,100695.19
2022-08-23T16:50:39.909Z,100704.69
2022-08-23T16:53:09.515Z,100708.25
2022-08-23T16:55:40.068Z,100711.59
2022-08-23T16:58:11.052Z,100712.38
2022-08-23T17:03:32.653Z,100707.56
2022-08-23T17:06:11.221Z,100710.88
2022-08-23T17:08:40.688Z,100718.00
2022-08-23T17:11:39.925Z,100716.63
2022-08-23T17:14:28.954Z,100716.75
2022-08-23T17:17:06.427Z,100717.94
2022-08-23T17:19:37.981Z,100727.22
2022-08-23T17:22:19.442Z,100732.34
2022-08-23T17:24:49.907Z,100731.81
2022-08-23T17:27:27.135Z,100730.56
2022-08-23T17:29:59.736Z,100731.94
2022-08-23T17:32:30.033Z,100731.97
2022-08-23T17:34:59.015Z,100740.78
2022-08-23T17:37:27.711Z,100731.09
2022-08-23T17:39:55.689Z,100735.81
2022-08-23T17:42:37.697Z,100738.81
2022-08-23T17:45:10.720Z,100729.09
2022-08-23T17:47:40.605Z,100745.84
2022-08-23T17:50:10.453Z,100733.34
2022-08-23T17:52:41.626Z,100751.84
2022-08-23T17:55:10.720Z,100742.28
2022-08-23T17:57:43.132Z,100747.19
2022-08-23T18:00:13.513Z,100752.09
2022-08-23T18:02:56.453Z,100748.50
2022-08-23T18:36:27.908Z,100767.88
2022-08-23T18:39:01.527Z,100757.06
2022-08-23T18:41:30.606Z,100758.75
2022-08-23T18:44:05.639Z,100755.63
2022-08-23T18:49:34.350Z,100763.47
2022-08-23T18:52:05.724Z,100762.84
2022-08-23T18:54:46.350Z,100762.59
2022-08-23T18:57:21.272Z,100768.13
2022-08-23T18:59:53.683Z,100763.66
2022-08-23T19:02:26.414Z,100759.84
2022-08-23T19:04:56.236Z,100761.75
2022-08-23T19:07:24.204Z,100757.09
2022-08-23T19:09:55.677Z,100757.09
2022-08-23T19:12:28.648Z,100754.13
2022-08-23T19:15:01.869Z,100754.13
2022-08-23T19:17:32.674Z,100754.75
2022-08-23T19:20:33.448Z,100758.56
2022-08-23T19:23:05.265Z,100756.63
2022-08-23T19:25:46.237Z,100763.41
2022-08-23T19:28:21.120Z,100748.34
2022-08-23T19:34:33.863Z,100762.50
2022-08-23T19:37:20.697Z,100769.28
2022-08-23T19:39:52.637Z,100760.78
2022-08-23T19:42:34.111Z,100761.22
2022-08-23T19:45:02.938Z,100760.78
2022-08-23T19:47:34.003Z,100761.56
2022-08-23T19:50:14.268Z,100762.84
2022-08-23T19:52:48.379Z,100764.09
2022-08-23T19:55:17.023Z,100765.56
2022-08-23T19:57:45.437Z,100761.25
2022-08-23T20:00:19.775Z,100768.81
2022-08-23T20:03:03.796Z,100763.47
2022-08-23T20:05:37.984Z,100768.75
2022-08-23T20:08:10.819Z,100757.75
2022-08-23T20:10:44.422Z,100765.16
2022-08-23T20:13:13.132Z,100765.97
2022-08-23T20:15:47.956Z,100756.19
2022-08-23T20:18:18.460Z,100760.41
2022-08-23T20:20:46.657Z,100752.72
2022-08-23T20:23:33.045Z,100756.09
2022-08-23T20:26:01.203Z,100743.16
2022-08-23T20:28:31.753Z,100753.50
2022-08-23T20:31:26.411Z,100745.31
2022-08-23T20:33:54.056Z,100752.91
2022-08-23T20:36:29.394Z,100758.22
2022-08-23T20:39:00.183Z,100762.94
2022-08-23T20:41:29.912Z,100759.00
2022-08-23T20:43:58.049Z,100759.41
2022-08-23T20:46:26.430Z,100750.31
2022-08-23T20:48:57.784Z,100763.19
2022-08-23T20:51:27.228Z,100754.09
2022-08-23T20:53:55.959Z,100761.31
2022-08-23T20:56:25.269Z,100757.69
2022-08-23T20:58:55.811Z,100768.06
2022-08-23T21:01:23.847Z,100773.56
2022-08-23T21:03:52.047Z,100764.50
2022-08-23T21:06:22.715Z,100767.91
2022-08-23T21:08:55.123Z,100768.75
2022-08-23T21:11:26.322Z,100775.75
2022-08-23T21:13:58.819Z,100773.84
2022-08-23T21:16:26.631Z,100763.50
2022-08-23T21:18:56.923Z,100765.00
2022-08-23T21:21:33.347Z,100776.25
2022-08-23T21:24:01.088Z,100759.53
2022-08-23T21:26:32.380Z,100774.34
2022-08-23T21:29:01.644Z,100762.50
2022-08-23T21:31:29.347Z,100766.75
2022-08-23T21:33:57.906Z,100766.09
2022-08-23T21:36:27.478Z,100764.19
2022-08-23T21:38:55.150Z,100771.13
2022-08-23T21:41:37.367Z,100763.72
2022-08-23T21:44:08.469Z,100772.56
2022-08-23T21:46:37.394Z,100764.31
2022-08-23T21:49:12.205Z,100760.50
2022-08-23T21:51:42.504Z,100761.34
2022-08-23T21:54:11.725Z,100773.63
2022-08-23T21:56:41.948Z,100771.03
2022-08-23T21:59:15.324Z,100766.81
2022-08-23T22:01:51.516Z,100758.56
2022-08-23T22:04:19.057Z,100770.19
2022-08-23T22:06:48.258Z,100759.41
2022-08-23T22:09:19.053Z,100768.06
2022-08-23T22:11:55.757Z,100765.25
2022-08-23T22:14:31.412Z,100772.00
2022-08-23T22:17:02.727Z,100768.81
2022-08-23T22:19:37.148Z,100780.38
2022-08-23T22:22:11.200Z,100779.06
2022-08-23T22:24:48.463Z,100771.88
2022-08-23T22:27:17.455Z,100767.81
2022-08-23T22:29:46.541Z,100769.53
2022-08-23T22:32:14.347Z,100768.28
2022-08-23T22:34:41.859Z,100771.03
2022-08-23T22:37:09.600Z,100784.09
2022-08-23T22:39:44.737Z,100768.22
2022-08-23T22:42:13.975Z,100780.00
2022-08-23T22:44:41.631Z,100764.56
2022-08-23T22:47:09.261Z,100771.47
2022-08-23T22:49:36.682Z,100768.28
2022-08-23T22:52:07.777Z,100769.34
2022-08-23T22:54:35.717Z,100771.44
2022-08-23T22:57:05.091Z,100777.19
2022-08-23T22:59:33.306Z,100775.97
2022-08-23T23:02:03.639Z,100773.22
2022-08-23T23:04:32.573Z,100792.03
2022-08-23T23:07:01.882Z,100778.69
2022-08-23T23:09:29.693Z,100781.50
2022-08-23T23:11:57.204Z,100781.66
2022-08-23T23:14:25.166Z,100783.56
2022-08-23T23:16:54.490Z,100775.25
2022-08-23T23:19:40.724Z,100788.28
2022-08-23T23:22:08.968Z,100783.19
2022-08-23T23:24:38.945Z,100792.28
2022-08-23T23:27:09.006Z,100788.88
2022-08-23T23:29:38.775Z,100794.38
2022-08-23T23:32:06.491Z,100795.19
2022-08-23T23:34:34.756Z,100803.13
2022-08-23T23:37:04.744Z,100796.53
2022-08-23T23:39:32.348Z,100800.59
2022-08-23T23:41:59.763Z,100801.66
2022-08-23T23:44:31.061Z,100795.97
2022-08-23T23:47:01.542Z,100803.72
2022-08-23T23:49:31.975Z,100805.44
2022-08-23T23:52:04.040Z,100804.19
2022-08-23T23:54:33.927Z,100815.56
2022-08-23T23:57:02.433Z,100806.91
2022-08-23T23:59:30.126Z,100814.00
