createdAt,value
2022-12-18T00:03:45.820Z,-11.9
2022-12-18T00:08:45.508Z,-11.8
2022-12-18T00:14:08.909Z,-11.7
2022-12-18T00:18:45.489Z,-11.6
2022-12-18T00:23:45.446Z,-11.4
2022-12-18T00:29:09.047Z,-11.3
2022-12-18T00:38:47.049Z,-10.9
2022-12-18T00:44:01.284Z,-10.9
2022-12-18T00:48:45.422Z,-10.7
2022-12-18T00:53:45.787Z,-10.9
2022-12-18T00:58:56.782Z,-10.7
2022-12-18T01:03:45.241Z,-10.8
2022-12-18T01:08:45.312Z,-10.7
2022-12-18T01:13:56.062Z,-10.9
2022-12-18T01:18:46.332Z,-10.8
2022-12-18T01:23:45.649Z,-10.6
2022-12-18T01:29:04.922Z,-10.3
2022-12-18T01:33:45.528Z,-10.3
2022-12-18T01:38:45.270Z,-10.5
2022-12-18T01:43:59.519Z,-10.9
2022-12-18T01:48:45.209Z,-11.2
2022-12-18T01:53:45.234Z,-11.3
2022-12-18T01:58:57.207Z,-11.1
2022-12-18T02:03:45.484Z,-10.9
2022-12-18T02:08:45.215Z,-10.8
2022-12-18T02:13:54.864Z,-10.9
2022-12-18T02:18:45.464Z,-10.7
2022-12-18T02:23:45.244Z,-10.4
2022-12-18T02:28:55.983Z,-10.3
2022-12-18T02:33:45.229Z,-10.2
2022-12-18T02:38:45.448Z,-10.2
2022-12-18T02:43:59.179Z,-9.8
2022-12-18T02:48:45.539Z,-9.7
2022-12-18T02:53:45.226Z,-9.6
2022-12-18T02:58:55.882Z,-9.3
2022-12-18T03:03:46.013Z,-9.5
2022-12-18T03:08:46.743Z,-9.5
2022-12-18T03:13:56.100Z,-9.6
2022-12-18T03:18:45.277Z,-9.6
2022-12-18T03:23:45.223Z,-9.6
2022-12-18T03:28:54.612Z,-9.4
2022-12-18T03:33:45.190Z,-9.3
2022-12-18T03:38:45.428Z,-9
2022-12-18T03:43:58.994Z,-8.8
2022-12-18T03:48:45.310Z,-8.4
2022-12-18T03:53:45.171Z,-7.8
2022-12-18T03:58:55.967Z,-7.3
2022-12-18T04:03:45.718Z,-6.9
2022-12-18T04:08:45.441Z,-6.5
2022-12-18T04:13:58.389Z,-6.3
2022-12-18T04:18:45.177Z,-6.1
2022-12-18T04:23:45.983Z,-6.1
2022-12-18T04:28:48.830Z,-6
2022-12-18T04:33:45.428Z,-5.9
2022-12-18T04:38:45.241Z,-5.9
2022-12-18T04:43:58.429Z,-5.8
2022-12-18T04:48:45.661Z,-5.8
2022-12-18T04:53:45.201Z,-5.8
2022-12-18T04:58:57.685Z,-5.7
2022-12-18T05:03:45.551Z,-5.7
2022-12-18T05:08:45.450Z,-5.6
2022-12-18T05:13:55.836Z,-5.5
2022-12-18T05:18:46.208Z,-5.5
2022-12-18T05:23:45.370Z,-5.4
2022-12-18T05:28:59.476Z,-5.4
2022-12-18T05:33:45.270Z,-5.4
2022-12-18T05:38:45.475Z,-5.3
2022-12-18T05:44:14.196Z,-5.4
2022-12-18T05:48:45.383Z,-5.3
2022-12-18T05:53:45.465Z,-5.3
2022-12-18T05:59:01.436Z,-5.2
2022-12-18T06:03:45.952Z,-5.1
2022-12-18T06:08:46.566Z,-5.2
2022-12-18T06:13:58.832Z,-5.2
2022-12-18T06:18:45.275Z,-5.2
2022-12-18T06:23:45.396Z,-5.1
2022-12-18T06:28:57.586Z,-5.1
2022-12-18T06:33:45.562Z,-5.1
2022-12-18T06:38:45.212Z,-5
2022-12-18T06:44:01.345Z,-5.1
2022-12-18T06:48:45.772Z,-5.1
2022-12-18T06:53:45.169Z,-5.1
2022-12-18T06:58:58.798Z,-5.1
2022-12-18T07:03:45.853Z,-5.1
2022-12-18T07:08:45.161Z,-5
2022-12-18T07:13:57.609Z,-5
2022-12-18T07:18:45.278Z,-4.9
2022-12-18T07:23:45.676Z,-4.9
2022-12-18T07:28:56.747Z,-5
2022-12-18T07:33:45.797Z,-4.9
2022-12-18T07:38:45.233Z,-4.9
2022-12-18T07:44:05.775Z,-4.9
2022-12-18T07:48:46.113Z,-4.8
2022-12-18T07:53:45.438Z,-4.8
2022-12-18T07:58:59.300Z,-4.8
2022-12-18T08:03:45.489Z,-4.6
2022-12-18T08:08:45.190Z,-4.6
2022-12-18T08:13:56.970Z,-4.6
2022-12-18T08:18:45.192Z,-4.4
2022-12-18T08:23:45.716Z,-4.4
2022-12-18T08:28:59.266Z,-4.3
2022-12-18T08:33:45.202Z,-4.3
2022-12-18T08:38:45.451Z,-4.2
2022-12-18T08:43:59.856Z,-4
2022-12-18T08:48:45.195Z,-4
2022-12-18T08:53:45.639Z,-4
2022-12-18T08:58:50.394Z,-3.8
2022-12-18T09:03:45.592Z,-3.7
2022-12-18T09:08:45.424Z,-3.6
2022-12-18T09:13:50.666Z,-3.6
2022-12-18T09:18:45.465Z,-3.6
2022-12-18T09:23:45.207Z,-3.4
2022-12-18T09:28:58.333Z,-3.6
2022-12-18T09:33:45.415Z,-3.4
2022-12-18T09:38:46.722Z,-3.3
2022-12-18T09:44:02.425Z,-3.1
2022-12-18T09:48:45.224Z,-3.3
2022-12-18T09:53:45.220Z,-3.1
2022-12-18T09:58:58.553Z,-3.3
2022-12-18T10:03:45.214Z,-3.2
2022-12-18T10:08:45.462Z,-3.1
2022-12-18T10:13:55.772Z,-3.1
2022-12-18T10:18:45.207Z,-3.4
2022-12-18T10:23:48.294Z,-3.6
2022-12-18T10:29:05.442Z,-3.4
2022-12-18T10:33:45.514Z,-3.4
2022-12-18T10:38:45.256Z,-3.6
2022-12-18T10:44:01.314Z,-3.5
2022-12-18T10:48:45.272Z,-3.2
2022-12-18T10:53:45.563Z,-2.9
2022-12-18T10:58:56.960Z,-2.7
2022-12-18T11:03:45.399Z,-2.8
2022-12-18T11:08:45.510Z,-2.6
2022-12-18T11:14:00.298Z,-3.1
2022-12-18T11:18:45.388Z,-3.5
2022-12-18T11:23:45.301Z,-3.6
2022-12-18T11:28:49.652Z,-3.6
2022-12-18T11:33:58.634Z,-3.3
2022-12-18T11:38:45.430Z,-3.3
2022-12-18T11:44:02.746Z,-3.5
2022-12-18T11:48:45.508Z,-3.5
2022-12-18T11:53:45.220Z,-3.6
2022-12-18T11:58:59.157Z,-3.7
2022-12-18T12:03:45.521Z,-3.4
2022-12-18T12:08:45.409Z,-3.3
2022-12-18T12:13:56.970Z,-2.8
2022-12-18T12:18:45.493Z,-2.4
2022-12-18T12:23:45.811Z,-2.4
2022-12-18T12:29:01.691Z,-2.4
2022-12-18T12:33:45.483Z,-2.3
2022-12-18T12:38:49.994Z,-2.4
2022-12-18T12:44:02.682Z,-2.4
2022-12-18T12:48:45.229Z,-2.2
2022-12-18T12:53:45.855Z,-2.5
2022-12-18T12:59:01.018Z,-2.3
2022-12-18T13:03:45.482Z,-2.4
2022-12-18T13:08:45.465Z,-2.3
2022-12-18T13:14:27.562Z,-2.1
2022-12-18T13:18:45.283Z,-2.1
2022-12-18T13:23:46.014Z,-2.3
2022-12-18T13:29:00.537Z,-2.3
2022-12-18T13:34:09.326Z,-2.3
2022-12-18T13:38:45.352Z,-2.4
2022-12-18T13:44:04.388Z,-2.6
2022-12-18T13:48:45.558Z,-2.7
2022-12-18T13:53:45.265Z,-2.7
2022-12-18T13:58:59.977Z,-2.6
2022-12-18T14:03:45.377Z,-2.8
2022-12-18T14:08:45.577Z,-2.8
2022-12-18T14:13:59.219Z,-2.8
2022-12-18T14:18:45.397Z,-2.9
2022-12-18T14:23:45.739Z,-2.9
2022-12-18T14:28:57.819Z,-3.1
2022-12-18T14:33:45.260Z,-3.2
2022-12-18T14:38:45.553Z,-3.3
2022-12-18T14:43:59.966Z,-3.4
2022-12-18T14:48:45.521Z,-3.5
2022-12-18T14:53:49.075Z,-3.6
2022-12-18T14:58:58.561Z,-3.8
2022-12-18T15:03:45.489Z,-3.9
2022-12-18T15:08:45.720Z,-4.1
2022-12-18T15:13:55.282Z,-4.3
2022-12-18T15:18:45.471Z,-4.4
2022-12-18T15:23:45.386Z,-4.5
2022-12-18T15:28:58.567Z,-4.6
2022-12-18T15:33:45.229Z,-4.7
2022-12-18T15:38:45.525Z,-4.8
2022-12-18T15:43:58.257Z,-4.8
2022-12-18T15:48:45.507Z,-4.8
2022-12-18T15:53:45.271Z,-4.9
2022-12-18T15:59:00.240Z,-4.9
2022-12-18T16:03:45.737Z,-5
2022-12-18T16:08:45.233Z,-5
2022-12-18T16:13:57.838Z,-5.1
2022-12-18T16:18:45.331Z,-5.1
2022-12-18T16:33:45.719Z,-5
2022-12-18T16:47:34.429Z,-4.9
2022-12-18T16:53:45.465Z,-5.1
2022-12-18T16:58:45.353Z,-5.1
2022-12-18T17:03:45.759Z,-5.2
2022-12-18T17:13:51.338Z,-5.3
2022-12-18T17:18:51.338Z,-5.3
2022-12-18T17:23:51.541Z,-5.4
2022-12-18T17:28:51.265Z,-5.4
2022-12-18T17:33:51.530Z,-5.4
2022-12-18T17:38:51.367Z,-5.4
2022-12-18T17:43:51.382Z,-5.5
2022-12-18T17:48:51.473Z,-5.5
2022-12-18T17:53:51.438Z,-5.5
2022-12-18T17:58:51.517Z,-5.5
2022-12-18T18:03:51.933Z,-5.5
2022-12-18T18:08:51.384Z,-5.5
2022-12-18T18:13:51.901Z,-5.5
2022-12-18T18:18:51.326Z,-5.4
2022-12-18T18:23:52.607Z,-5.4
2022-12-18T18:28:51.339Z,-5.4
2022-12-18T18:33:52.365Z,-5.4
2022-12-18T18:38:51.269Z,-5.3
2022-12-18T18:43:51.555Z,-5.3
2022-12-18T18:48:51.330Z,-5.3
2022-12-18T18:53:51.413Z,-5.2
2022-12-18T18:58:51.638Z,-5.3
2022-12-18T19:03:51.266Z,-5.2
2022-12-18T19:08:51.478Z,-5.3
2022-12-18T19:13:51.306Z,-5.3
2022-12-18T19:18:51.366Z,-5.3
2022-12-18T19:23:51.486Z,-5.3
2022-12-18T19:28:51.336Z,-5.3
2022-12-18T19:33:51.531Z,-5.3
2022-12-18T19:38:51.327Z,-5.3
2022-12-18T19:43:51.598Z,-5.2
2022-12-18T19:48:51.381Z,-5.1
2022-12-18T19:53:55.068Z,-5
2022-12-18T19:58:51.696Z,-4.9
2022-12-18T20:03:52.668Z,-4.9
2022-12-18T20:08:51.405Z,-4.9
2022-12-18T20:13:51.349Z,-4.8
2022-12-18T20:18:51.640Z,-4.8
2022-12-18T20:23:51.509Z,-4.8
2022-12-18T20:28:51.377Z,-4.8
2022-12-18T20:33:52.119Z,-4.8
2022-12-18T20:38:51.519Z,-4.8
2022-12-18T20:43:51.718Z,-4.8
2022-12-18T20:48:51.371Z,-4.8
2022-12-18T20:53:51.676Z,-4.8
2022-12-18T20:58:52.204Z,-4.7
2022-12-18T21:03:51.713Z,-4.8
2022-12-18T21:08:51.337Z,-4.8
2022-12-18T21:13:51.644Z,-4.8
2022-12-18T21:18:51.348Z,-4.8
2022-12-18T21:23:51.570Z,-4.8
2022-12-18T21:28:51.329Z,-4.8
2022-12-18T21:33:52.647Z,-4.8
2022-12-18T21:38:51.397Z,-4.9
2022-12-18T21:43:51.335Z,-4.9
2022-12-18T21:48:51.540Z,-4.9
2022-12-18T21:53:52.041Z,-4.9
2022-12-18T21:58:55.494Z,-4.9
2022-12-18T22:03:51.428Z,-4.9
2022-12-18T22:08:51.358Z,-4.8
2022-12-18T22:13:51.388Z,-4.9
2022-12-18T22:18:51.336Z,-4.8
2022-12-18T22:23:51.647Z,-4.8
2022-12-18T22:28:51.387Z,-4.6
2022-12-18T22:33:51.572Z,-4.7
2022-12-18T22:38:51.328Z,-4.6
2022-12-18T22:43:51.698Z,-4.7
2022-12-18T22:48:51.411Z,-4.7
2022-12-18T22:53:51.730Z,-4.6
2022-12-18T22:58:51.399Z,-4.6
2022-12-18T23:03:51.733Z,-4.7
2022-12-18T23:08:55.826Z,-4.6
2022-12-18T23:13:51.715Z,-4.7
2022-12-18T23:18:51.647Z,-4.6
2022-12-18T23:23:51.610Z,-4.6
2022-12-18T23:28:51.431Z,-4.6
2022-12-18T23:33:52.111Z,-4.6
2022-12-18T23:38:51.317Z,-4.6
2022-12-18T23:43:51.342Z,-4.6
2022-12-18T23:48:51.656Z,-4.6
2022-12-18T23:53:51.579Z,-4.6
2022-12-18T23:58:52.079Z,-4.5
