createdAt,value
2018-06-17T00:00:36.922Z,0.00
2018-06-17T00:01:36.925Z,0.00
2018-06-17T00:02:36.923Z,0.00
2018-06-17T00:03:36.923Z,0.00
2018-06-17T00:04:36.924Z,0.00
2018-06-17T00:05:36.928Z,0.00
2018-06-17T00:06:36.925Z,0.00
2018-06-17T00:07:36.926Z,0.00
2018-06-17T00:08:36.926Z,0.00
2018-06-17T00:09:36.926Z,0.00
2018-06-17T00:10:36.926Z,0.00
2018-06-17T00:11:36.926Z,0.00
2018-06-17T00:12:36.928Z,0.00
2018-06-17T00:13:36.928Z,0.00
2018-06-17T00:14:36.928Z,0.00
2018-06-17T00:15:36.928Z,0.00
2018-06-17T00:16:36.930Z,0.00
2018-06-17T00:17:36.930Z,0.00
2018-06-17T00:18:36.931Z,0.00
2018-06-17T00:19:36.929Z,0.00
2018-06-17T00:20:36.930Z,0.00
2018-06-17T00:21:36.931Z,0.00
2018-06-17T00:22:36.932Z,0.00
2018-06-17T00:23:36.931Z,0.00
2018-06-17T00:24:36.932Z,0.00
2018-06-17T00:25:36.934Z,0.00
2018-06-17T00:26:36.936Z,0.00
2018-06-17T00:27:36.933Z,0.00
2018-06-17T00:28:36.934Z,0.00
2018-06-17T00:29:36.934Z,0.00
2018-06-17T00:30:36.934Z,0.00
2018-06-17T00:31:36.936Z,0.00
2018-06-17T00:32:36.935Z,0.00
2018-06-17T00:33:36.935Z,0.00
2018-06-17T00:34:36.936Z,0.00
2018-06-17T00:35:36.934Z,0.00
2018-06-17T00:36:36.934Z,0.00
2018-06-17T00:37:36.936Z,0.00
2018-06-17T00:38:36.941Z,0.00
2018-06-17T00:39:36.937Z,0.00
2018-06-17T00:40:36.937Z,0.00
2018-06-17T00:41:36.938Z,0.00
2018-06-17T00:42:36.937Z,0.00
2018-06-17T00:43:36.937Z,0.00
2018-06-17T00:44:36.938Z,0.00
2018-06-17T00:45:36.937Z,0.00
2018-06-17T00:46:36.939Z,0.00
2018-06-17T00:47:36.938Z,0.00
2018-06-17T00:48:36.938Z,0.00
2018-06-17T00:49:36.941Z,0.00
2018-06-17T00:50:36.946Z,0.00
2018-06-17T00:51:36.938Z,0.00
2018-06-17T00:52:36.940Z,0.00
2018-06-17T00:53:36.945Z,0.00
2018-06-17T00:54:36.940Z,0.00
2018-06-17T00:55:36.940Z,0.00
2018-06-17T00:56:36.940Z,0.00
2018-06-17T00:57:36.941Z,0.00
2018-06-17T00:58:36.948Z,0.00
2018-06-17T00:59:36.942Z,0.00
2018-06-17T01:00:36.941Z,0.00
2018-06-17T01:01:36.942Z,0.00
2018-06-17T01:02:36.942Z,0.00
2018-06-17T01:03:36.942Z,0.00
2018-06-17T01:04:36.941Z,0.00
2018-06-17T01:05:36.943Z,0.00
2018-06-17T01:06:36.946Z,0.00
2018-06-17T01:07:36.943Z,0.00
2018-06-17T01:08:36.944Z,0.00
2018-06-17T01:09:36.943Z,0.00
2018-06-17T01:10:36.944Z,0.00
2018-06-17T01:11:36.943Z,0.00
2018-06-17T01:12:36.943Z,0.00
2018-06-17T01:13:36.943Z,0.00
2018-06-17T01:14:36.943Z,0.00
2018-06-17T01:15:36.943Z,0.00
2018-06-17T01:16:36.945Z,0.00
2018-06-17T01:17:36.944Z,0.00
2018-06-17T01:18:36.946Z,0.00
2018-06-17T01:19:36.943Z,0.00
2018-06-17T01:20:36.948Z,0.00
2018-06-17T01:21:36.945Z,0.00
2018-06-17T01:22:36.944Z,0.00
2018-06-17T01:23:36.944Z,0.00
2018-06-17T01:24:36.945Z,0.00
2018-06-17T01:25:36.945Z,0.00
2018-06-17T01:26:36.948Z,0.00
2018-06-17T01:27:36.945Z,0.00
2018-06-17T01:28:36.947Z,0.00
2018-06-17T01:29:36.946Z,0.00
2018-06-17T01:30:36.951Z,0.00
2018-06-17T01:31:36.945Z,0.00
2018-06-17T01:32:36.945Z,0.00
2018-06-17T01:33:36.946Z,0.00
2018-06-17T01:34:36.946Z,0.00
2018-06-17T01:35:36.944Z,0.00
2018-06-17T01:36:36.950Z,0.00
2018-06-17T01:37:36.946Z,0.00
2018-06-17T01:38:36.948Z,0.00
2018-06-17T01:39:36.945Z,0.00
2018-06-17T01:40:36.948Z,0.00
2018-06-17T01:41:36.948Z,0.00
2018-06-17T01:42:36.948Z,0.00
2018-06-17T01:43:36.946Z,0.00
2018-06-17T01:44:36.947Z,0.00
2018-06-17T01:45:36.946Z,0.00
2018-06-17T01:46:36.946Z,0.00
2018-06-17T01:47:36.946Z,0.00
2018-06-17T01:48:36.945Z,0.00
2018-06-17T01:49:36.947Z,0.00
2018-06-17T01:50:36.982Z,0.00
2018-06-17T01:51:36.947Z,0.00
2018-06-17T01:52:36.951Z,0.00
2018-06-17T01:53:36.945Z,0.00
2018-06-17T01:54:36.945Z,0.00
2018-06-17T01:55:36.945Z,0.00
2018-06-17T01:56:36.944Z,0.00
2018-06-17T01:57:36.949Z,0.00
2018-06-17T01:58:36.948Z,0.00
2018-06-17T01:59:36.944Z,0.00
2018-06-17T02:00:36.944Z,0.00
2018-06-17T02:01:36.944Z,0.00
2018-06-17T02:02:36.944Z,0.00
2018-06-17T02:03:36.944Z,0.00
2018-06-17T02:04:36.944Z,0.00
2018-06-17T02:05:36.945Z,0.00
2018-06-17T02:06:36.944Z,0.00
2018-06-17T02:07:36.954Z,0.00
2018-06-17T02:08:36.965Z,0.00
2018-06-17T02:09:36.944Z,0.00
2018-06-17T02:10:36.944Z,0.00
2018-06-17T02:11:36.944Z,0.00
2018-06-17T02:12:36.942Z,0.00
2018-06-17T02:13:36.942Z,0.00
2018-06-17T02:14:36.946Z,0.00
2018-06-17T02:15:36.941Z,0.00
2018-06-17T02:16:36.942Z,0.00
2018-06-17T02:17:36.941Z,0.00
2018-06-17T02:18:36.941Z,0.00
2018-06-17T02:19:36.942Z,0.00
2018-06-17T02:20:36.940Z,0.00
2018-06-17T02:21:36.942Z,0.00
2018-06-17T02:22:36.945Z,0.00
2018-06-17T02:23:36.944Z,0.00
2018-06-17T02:24:36.948Z,0.00
2018-06-17T02:25:36.942Z,0.00
2018-06-17T02:26:36.941Z,0.00
2018-06-17T02:27:36.944Z,0.00
2018-06-17T02:28:36.940Z,0.00
2018-06-17T02:29:36.942Z,0.00
2018-06-17T02:30:36.945Z,0.00
2018-06-17T02:31:36.940Z,0.00
2018-06-17T02:32:36.940Z,0.00
2018-06-17T02:33:36.947Z,0.00
2018-06-17T02:34:36.942Z,0.00
2018-06-17T02:35:36.938Z,0.00
2018-06-17T02:36:36.939Z,0.00
2018-06-17T02:37:36.939Z,0.00
2018-06-17T02:38:36.942Z,0.00
2018-06-17T02:39:36.941Z,0.00
2018-06-17T02:40:36.938Z,0.00
2018-06-17T02:41:36.962Z,0.00
2018-06-17T02:42:36.940Z,0.00
2018-06-17T02:43:36.936Z,0.00
2018-06-17T02:44:36.936Z,0.00
2018-06-17T02:45:36.936Z,0.00
2018-06-17T02:46:36.936Z,0.00
2018-06-17T02:47:36.937Z,0.00
2018-06-17T02:48:36.935Z,0.00
2018-06-17T02:49:36.937Z,0.00
2018-06-17T02:50:36.935Z,0.00
2018-06-17T02:51:36.934Z,0.00
2018-06-17T02:52:36.934Z,0.00
2018-06-17T02:53:36.933Z,0.00
2018-06-17T02:54:36.943Z,0.00
2018-06-17T02:55:36.932Z,0.00
2018-06-17T02:56:36.933Z,0.00
2018-06-17T02:57:36.982Z,0.00
2018-06-17T02:58:36.932Z,0.00
2018-06-17T02:59:36.933Z,0.00
2018-06-17T03:00:36.929Z,0.00
2018-06-17T03:01:36.930Z,0.00
2018-06-17T03:02:36.929Z,0.00
2018-06-17T03:03:36.928Z,0.00
2018-06-17T03:04:36.930Z,0.00
2018-06-17T03:05:36.930Z,0.00
2018-06-17T03:06:36.929Z,0.00
2018-06-17T03:07:36.932Z,0.00
2018-06-17T03:08:36.926Z,0.00
2018-06-17T03:09:36.927Z,0.00
2018-06-17T03:10:36.926Z,0.00
2018-06-17T03:11:36.927Z,0.00
2018-06-17T03:12:36.924Z,0.00
2018-06-17T03:13:36.925Z,0.00
2018-06-17T03:14:36.925Z,0.00
2018-06-17T03:15:36.928Z,0.00
2018-06-17T03:16:36.928Z,0.00
2018-06-17T03:17:36.926Z,0.00
2018-06-17T03:18:36.924Z,0.00
2018-06-17T03:19:36.921Z,0.00
2018-06-17T03:20:36.923Z,0.00
2018-06-17T03:21:36.925Z,0.00
2018-06-17T03:22:36.921Z,0.00
2018-06-17T03:23:36.921Z,0.00
2018-06-17T03:24:36.921Z,0.00
2018-06-17T03:25:36.931Z,0.00
2018-06-17T03:26:36.921Z,0.00
2018-06-17T03:27:36.925Z,0.00
2018-06-17T03:28:36.918Z,0.00
2018-06-17T03:29:36.918Z,0.00
2018-06-17T03:30:36.919Z,0.00
2018-06-17T03:31:36.925Z,0.00
2018-06-17T03:32:36.923Z,0.00
2018-06-17T03:33:36.919Z,0.00
2018-06-17T03:34:36.920Z,0.00
2018-06-17T03:35:36.915Z,0.00
2018-06-17T03:36:36.919Z,0.00
2018-06-17T03:37:36.924Z,0.00
2018-06-17T03:38:36.916Z,0.00
2018-06-17T03:39:36.916Z,0.00
2018-06-17T03:40:36.918Z,0.00
2018-06-17T03:41:36.913Z,0.00
2018-06-17T03:42:36.913Z,0.00
2018-06-17T03:43:36.913Z,0.00
2018-06-17T03:44:36.912Z,0.00
2018-06-17T03:45:36.912Z,0.00
2018-06-17T03:46:36.912Z,0.00
2018-06-17T03:47:36.911Z,0.00
2018-06-17T03:48:36.915Z,5.63
2018-06-17T03:49:36.914Z,5.63
2018-06-17T03:50:36.911Z,5.63
2018-06-17T03:51:36.910Z,5.63
2018-06-17T03:52:36.909Z,5.63
2018-06-17T03:53:36.908Z,5.63
2018-06-17T03:54:36.908Z,5.63
2018-06-17T03:55:36.909Z,5.63
2018-06-17T03:56:36.910Z,5.63
2018-06-17T03:57:36.911Z,5.63
2018-06-17T03:58:36.915Z,5.63
2018-06-17T03:59:36.907Z,5.63
2018-06-17T04:00:36.906Z,5.63
2018-06-17T04:01:36.906Z,11.25
2018-06-17T04:02:36.905Z,11.25
2018-06-17T04:03:36.906Z,11.25
2018-06-17T04:04:36.906Z,11.25
2018-06-17T04:05:36.907Z,11.25
2018-06-17T04:06:36.905Z,11.25
2018-06-17T04:07:36.905Z,11.25
2018-06-17T04:08:36.905Z,11.25
2018-06-17T04:09:36.907Z,11.25
2018-06-17T04:10:36.907Z,11.25
2018-06-17T04:11:36.903Z,11.25
2018-06-17T04:12:36.902Z,11.25
2018-06-17T04:13:36.904Z,11.25
2018-06-17T04:14:36.905Z,11.25
2018-06-17T04:15:36.900Z,11.25
2018-06-17T04:16:36.903Z,11.25
2018-06-17T04:17:36.904Z,11.25
2018-06-17T04:18:36.901Z,11.25
2018-06-17T04:19:36.900Z,11.25
2018-06-17T04:20:36.901Z,11.25
2018-06-17T04:21:36.899Z,11.25
2018-06-17T04:22:36.900Z,11.25
2018-06-17T04:23:36.903Z,11.25
2018-06-17T04:24:36.902Z,11.25
2018-06-17T04:25:36.938Z,11.25
2018-06-17T04:26:36.900Z,11.25
2018-06-17T04:27:36.897Z,11.25
2018-06-17T04:28:36.898Z,11.25
2018-06-17T04:29:36.897Z,11.25
2018-06-17T04:30:36.897Z,11.25
2018-06-17T04:31:36.902Z,11.25
2018-06-17T04:32:36.896Z,11.25
2018-06-17T04:33:36.897Z,11.25
2018-06-17T04:34:36.897Z,11.25
2018-06-17T04:35:36.895Z,11.25
2018-06-17T04:36:36.896Z,11.25
2018-06-17T04:37:36.896Z,11.25
2018-06-17T04:38:36.896Z,11.25
2018-06-17T04:39:36.896Z,11.25
2018-06-17T04:40:36.896Z,16.88
2018-06-17T04:41:36.898Z,16.88
2018-06-17T04:42:36.894Z,16.88
2018-06-17T04:43:36.894Z,16.88
2018-06-17T04:44:36.894Z,16.88
2018-06-17T04:45:36.894Z,16.88
2018-06-17T04:46:36.896Z,16.88
2018-06-17T04:47:36.893Z,16.88
2018-06-17T04:48:36.895Z,16.88
2018-06-17T04:49:36.894Z,16.88
2018-06-17T04:50:36.893Z,16.88
2018-06-17T04:51:36.894Z,16.88
2018-06-17T04:52:36.895Z,16.88
2018-06-17T04:53:36.892Z,16.88
2018-06-17T04:54:36.896Z,16.88
2018-06-17T04:55:36.895Z,22.50
2018-06-17T04:56:36.895Z,22.50
2018-06-17T04:57:36.891Z,22.50
2018-06-17T04:58:36.892Z,22.50
2018-06-17T04:59:36.895Z,28.13
2018-06-17T05:00:36.892Z,28.13
2018-06-17T05:01:36.894Z,28.13
2018-06-17T05:02:36.892Z,33.75
2018-06-17T05:03:36.891Z,33.75
2018-06-17T05:04:36.892Z,39.38
2018-06-17T05:05:36.892Z,39.38
2018-06-17T05:06:36.892Z,39.38
2018-06-17T05:07:36.891Z,39.38
2018-06-17T05:08:36.891Z,45.00
2018-06-17T05:09:36.894Z,50.63
2018-06-17T05:10:36.892Z,50.63
2018-06-17T05:11:36.892Z,50.63
2018-06-17T05:12:36.902Z,50.63
2018-06-17T05:13:36.890Z,56.25
2018-06-17T05:14:36.892Z,56.25
2018-06-17T05:15:36.890Z,56.25
2018-06-17T05:16:36.890Z,56.25
2018-06-17T05:17:36.891Z,56.25
2018-06-17T05:18:36.892Z,61.88
2018-06-17T05:19:36.890Z,61.88
2018-06-17T05:20:36.891Z,61.88
2018-06-17T05:21:36.892Z,61.88
2018-06-17T05:22:36.892Z,61.88
2018-06-17T05:23:36.892Z,61.88
2018-06-17T05:24:36.895Z,56.25
2018-06-17T05:25:36.892Z,56.25
2018-06-17T05:26:36.893Z,56.25
2018-06-17T05:27:36.893Z,56.25
2018-06-17T05:28:36.893Z,56.25
2018-06-17T05:29:36.893Z,61.88
2018-06-17T05:30:36.895Z,50.63
2018-06-17T05:31:36.894Z,50.63
2018-06-17T05:32:36.899Z,50.63
2018-06-17T05:33:36.895Z,50.63
2018-06-17T05:34:36.895Z,56.25
2018-06-17T05:35:36.896Z,56.25
2018-06-17T05:36:36.901Z,56.25
2018-06-17T05:37:36.897Z,56.25
2018-06-17T05:38:36.897Z,56.25
2018-06-17T05:39:36.898Z,56.25
2018-06-17T05:40:36.897Z,56.25
2018-06-17T05:41:36.897Z,50.63
2018-06-17T05:42:36.899Z,50.63
2018-06-17T05:43:36.908Z,50.63
2018-06-17T05:44:36.898Z,50.63
2018-06-17T05:45:36.909Z,50.63
2018-06-17T05:46:36.901Z,50.63
2018-06-17T05:47:36.913Z,56.25
2018-06-17T05:48:36.902Z,61.88
2018-06-17T05:49:36.901Z,61.88
2018-06-17T05:50:36.903Z,73.13
2018-06-17T05:51:36.902Z,73.13
2018-06-17T05:52:36.904Z,78.75
2018-06-17T05:53:36.904Z,78.75
2018-06-17T05:54:36.905Z,78.75
2018-06-17T05:55:36.948Z,78.75
2018-06-17T05:56:36.903Z,84.38
2018-06-17T05:57:36.904Z,84.38
2018-06-17T05:58:36.906Z,84.38
2018-06-17T05:59:36.908Z,84.38
2018-06-17T06:00:36.907Z,84.38
2018-06-17T06:01:36.906Z,84.38
2018-06-17T06:02:36.909Z,84.38
2018-06-17T06:03:36.908Z,84.38
2018-06-17T06:04:36.910Z,78.75
2018-06-17T06:05:36.911Z,78.75
2018-06-17T06:06:36.910Z,73.13
2018-06-17T06:07:36.915Z,78.75
2018-06-17T06:08:36.938Z,78.75
2018-06-17T06:09:36.912Z,78.75
2018-06-17T06:10:36.912Z,84.38
2018-06-17T06:11:36.915Z,90.00
2018-06-17T06:12:36.915Z,95.63
2018-06-17T06:13:36.915Z,95.63
2018-06-17T06:14:36.916Z,101.25
2018-06-17T06:15:36.921Z,112.50
2018-06-17T06:16:36.917Z,135.00
2018-06-17T06:17:36.918Z,129.38
2018-06-17T06:18:36.919Z,129.38
2018-06-17T06:19:36.919Z,129.38
2018-06-17T06:20:36.921Z,129.38
2018-06-17T06:21:36.923Z,135.00
2018-06-17T06:22:36.928Z,140.63
2018-06-17T06:23:36.927Z,140.63
2018-06-17T06:24:36.932Z,146.25
2018-06-17T06:25:36.925Z,146.25
2018-06-17T06:26:36.927Z,146.25
2018-06-17T06:27:36.928Z,151.88
2018-06-17T06:28:36.931Z,168.75
2018-06-17T06:29:36.935Z,180.00
2018-06-17T06:30:36.934Z,180.00
2018-06-17T06:31:36.934Z,180.00
2018-06-17T06:32:36.936Z,180.00
2018-06-17T06:33:36.939Z,168.75
2018-06-17T06:34:36.943Z,168.75
2018-06-17T06:35:36.942Z,163.13
2018-06-17T06:36:36.941Z,146.25
2018-06-17T06:37:36.942Z,151.88
2018-06-17T06:38:36.945Z,157.50
2018-06-17T06:39:36.949Z,168.75
2018-06-17T06:40:36.948Z,168.75
2018-06-17T06:41:36.951Z,157.50
2018-06-17T06:42:36.952Z,151.88
2018-06-17T06:43:36.952Z,151.88
2018-06-17T06:44:36.953Z,140.63
2018-06-17T06:45:36.979Z,146.25
2018-06-17T06:46:36.958Z,146.25
2018-06-17T06:47:36.959Z,146.25
2018-06-17T06:48:36.961Z,146.25
2018-06-17T06:49:36.965Z,151.88
2018-06-17T06:50:36.964Z,163.13
2018-06-17T06:51:36.965Z,163.13
2018-06-17T06:52:36.971Z,163.13
2018-06-17T06:53:36.968Z,168.75
2018-06-17T06:54:36.970Z,168.75
2018-06-17T06:55:36.976Z,168.75
2018-06-17T06:56:36.974Z,168.75
2018-06-17T06:57:36.989Z,163.13
2018-06-17T06:58:36.978Z,157.50
2018-06-17T06:59:36.979Z,146.25
2018-06-17T07:00:36.982Z,140.63
2018-06-17T07:01:36.983Z,146.25
2018-06-17T07:02:36.985Z,135.00
2018-06-17T07:03:36.991Z,129.38
2018-06-17T07:04:36.990Z,123.75
2018-06-17T07:05:37.007Z,118.13
2018-06-17T07:06:36.995Z,112.50
2018-06-17T07:07:36.997Z,106.88
2018-06-17T07:08:36.998Z,101.25
2018-06-17T07:09:37.003Z,101.25
2018-06-17T07:10:37.003Z,101.25
2018-06-17T07:11:37.007Z,101.25
2018-06-17T07:12:37.009Z,101.25
2018-06-17T07:13:37.008Z,101.25
2018-06-17T07:14:37.011Z,112.50
2018-06-17T07:15:37.012Z,118.13
2018-06-17T07:16:37.015Z,123.75
2018-06-17T07:17:37.017Z,140.63
2018-06-17T07:18:37.023Z,163.13
2018-06-17T07:19:37.028Z,185.63
2018-06-17T07:20:37.023Z,202.50
2018-06-17T07:21:37.027Z,213.75
2018-06-17T07:22:37.038Z,225.00
2018-06-17T07:23:37.029Z,230.63
2018-06-17T07:24:37.032Z,241.88
2018-06-17T07:25:37.035Z,264.38
2018-06-17T07:26:37.041Z,196.88
2018-06-17T07:27:37.040Z,157.50
2018-06-17T07:28:37.046Z,135.00
2018-06-17T07:29:37.044Z,123.75
2018-06-17T07:30:37.052Z,118.13
2018-06-17T07:31:37.052Z,123.75
2018-06-17T07:32:37.066Z,129.38
2018-06-17T07:33:37.059Z,140.63
2018-06-17T07:34:37.059Z,151.88
2018-06-17T07:35:37.060Z,163.13
2018-06-17T07:36:37.064Z,180.00
2018-06-17T07:37:37.067Z,185.63
2018-06-17T07:38:37.071Z,180.00
2018-06-17T07:39:37.071Z,174.38
2018-06-17T07:40:37.075Z,174.38
2018-06-17T07:41:37.078Z,168.75
2018-06-17T07:42:37.082Z,174.38
2018-06-17T07:43:37.083Z,202.50
2018-06-17T07:44:37.087Z,326.25
2018-06-17T07:45:37.089Z,444.38
2018-06-17T07:46:37.092Z,337.50
2018-06-17T07:47:37.095Z,585.00
2018-06-17T07:48:37.097Z,939.38
2018-06-17T07:49:37.104Z,483.75
2018-06-17T07:50:37.104Z,393.75
2018-06-17T07:51:37.107Z,388.13
2018-06-17T07:52:37.114Z,450.00
2018-06-17T07:53:37.114Z,652.50
2018-06-17T07:54:37.118Z,1625.63
2018-06-17T07:55:37.121Z,961.88
2018-06-17T07:56:37.126Z,1091.25
2018-06-17T07:57:37.168Z,1738.13
2018-06-17T07:58:37.135Z,686.25
2018-06-17T07:59:37.143Z,590.63
2018-06-17T08:00:37.153Z,483.75
2018-06-17T08:01:37.151Z,781.88
2018-06-17T08:02:37.156Z,461.25
2018-06-17T08:03:37.160Z,489.38
2018-06-17T08:04:37.181Z,393.75
2018-06-17T08:05:37.176Z,388.13
2018-06-17T08:06:37.176Z,410.63
2018-06-17T08:07:37.186Z,388.13
2018-06-17T08:08:37.187Z,331.88
2018-06-17T08:09:37.196Z,286.88
2018-06-17T08:10:37.198Z,281.25
2018-06-17T08:11:37.203Z,320.63
2018-06-17T08:12:37.208Z,455.63
2018-06-17T08:13:37.213Z,270.00
2018-06-17T08:14:37.217Z,230.63
2018-06-17T08:15:37.222Z,219.38
2018-06-17T08:16:37.227Z,219.38
2018-06-17T08:17:37.232Z,225.00
2018-06-17T08:18:37.237Z,241.88
2018-06-17T08:19:37.241Z,264.38
2018-06-17T08:20:37.246Z,247.50
2018-06-17T08:21:37.250Z,247.50
2018-06-17T08:22:37.255Z,258.75
2018-06-17T08:23:37.260Z,275.63
2018-06-17T08:24:37.265Z,281.25
2018-06-17T08:25:37.270Z,298.13
2018-06-17T08:26:37.273Z,275.63
2018-06-17T08:27:37.276Z,258.75
2018-06-17T08:28:37.281Z,298.13
2018-06-17T08:29:37.285Z,523.13
2018-06-17T08:30:37.292Z,928.13
2018-06-17T08:31:37.295Z,483.75
2018-06-17T08:32:37.302Z,506.25
2018-06-17T08:33:37.305Z,455.63
2018-06-17T08:34:37.311Z,461.25
2018-06-17T08:35:37.315Z,405.00
2018-06-17T08:36:37.320Z,360.00
2018-06-17T08:37:37.325Z,315.00
2018-06-17T08:38:37.331Z,309.38
2018-06-17T08:39:37.334Z,326.25
2018-06-17T08:40:37.340Z,562.50
2018-06-17T08:41:37.346Z,855.00
2018-06-17T08:42:37.352Z,815.63
2018-06-17T08:43:37.356Z,877.50
2018-06-17T08:44:37.363Z,534.38
2018-06-17T08:45:37.401Z,1260.00
2018-06-17T08:46:37.375Z,939.38
2018-06-17T08:47:37.381Z,748.13
2018-06-17T08:48:37.387Z,461.25
2018-06-17T08:49:37.393Z,371.25
2018-06-17T08:50:37.402Z,376.88
2018-06-17T08:51:37.405Z,399.38
2018-06-17T08:52:37.414Z,376.88
2018-06-17T08:53:37.419Z,348.75
2018-06-17T08:54:37.425Z,354.38
2018-06-17T08:55:37.431Z,360.00
2018-06-17T08:56:37.437Z,382.50
2018-06-17T08:57:37.447Z,393.75
2018-06-17T08:58:37.450Z,573.75
2018-06-17T08:59:37.456Z,523.13
2018-06-17T09:00:37.463Z,466.88
2018-06-17T09:01:37.469Z,455.63
2018-06-17T09:02:37.474Z,472.50
2018-06-17T09:03:37.481Z,461.25
2018-06-17T09:04:37.486Z,483.75
2018-06-17T09:05:37.492Z,405.00
2018-06-17T09:06:37.499Z,354.38
2018-06-17T09:07:37.509Z,320.63
2018-06-17T09:08:37.511Z,315.00
2018-06-17T09:09:37.517Z,320.63
2018-06-17T09:10:37.524Z,331.88
2018-06-17T09:11:37.529Z,326.25
2018-06-17T09:12:37.535Z,315.00
2018-06-17T09:13:37.541Z,286.88
2018-06-17T09:14:37.549Z,270.00
2018-06-17T09:15:37.552Z,270.00
2018-06-17T09:16:37.560Z,264.38
2018-06-17T09:17:37.566Z,292.50
2018-06-17T09:18:37.570Z,326.25
2018-06-17T09:19:37.576Z,337.50
2018-06-17T09:20:37.582Z,303.75
2018-06-17T09:21:37.588Z,298.13
2018-06-17T09:22:37.594Z,303.75
2018-06-17T09:23:37.599Z,315.00
2018-06-17T09:24:37.603Z,315.00
2018-06-17T09:25:37.611Z,315.00
2018-06-17T09:26:37.618Z,309.38
2018-06-17T09:27:37.621Z,315.00
2018-06-17T09:28:37.627Z,326.25
2018-06-17T09:29:37.631Z,343.13
2018-06-17T09:30:37.638Z,360.00
2018-06-17T09:31:37.647Z,343.13
2018-06-17T09:32:37.648Z,343.13
2018-06-17T09:33:37.654Z,433.13
2018-06-17T09:34:37.663Z,421.88
2018-06-17T09:35:37.666Z,450.00
2018-06-17T09:36:37.671Z,405.00
2018-06-17T09:37:37.681Z,376.88
2018-06-17T09:38:37.683Z,388.13
2018-06-17T09:39:37.687Z,832.50
2018-06-17T09:40:37.696Z,393.75
2018-06-17T09:41:37.701Z,376.88
2018-06-17T09:42:37.708Z,365.63
2018-06-17T09:43:37.712Z,331.88
2018-06-17T09:44:37.724Z,382.50
2018-06-17T09:45:37.724Z,292.50
2018-06-17T09:46:37.731Z,292.50
2018-06-17T09:47:37.737Z,292.50
2018-06-17T09:48:37.744Z,286.88
2018-06-17T09:49:37.747Z,292.50
2018-06-17T09:50:37.753Z,303.75
2018-06-17T09:51:37.760Z,309.38
2018-06-17T09:52:37.766Z,303.75
2018-06-17T09:53:37.772Z,309.38
2018-06-17T09:54:37.778Z,320.63
2018-06-17T09:55:37.783Z,399.38
2018-06-17T09:56:37.791Z,315.00
2018-06-17T09:57:37.794Z,292.50
2018-06-17T09:58:37.802Z,286.88
2018-06-17T09:59:37.807Z,281.25
2018-06-17T10:00:37.811Z,281.25
2018-06-17T10:01:37.836Z,275.63
2018-06-17T10:02:37.824Z,275.63
2018-06-17T10:03:37.828Z,286.88
2018-06-17T10:04:37.835Z,286.88
2018-06-17T10:05:37.843Z,275.63
2018-06-17T10:06:37.847Z,270.00
2018-06-17T10:07:37.852Z,264.38
2018-06-17T10:08:37.858Z,275.63
2018-06-17T10:09:37.865Z,303.75
2018-06-17T10:10:37.869Z,326.25
2018-06-17T10:11:37.875Z,348.75
2018-06-17T10:12:37.881Z,376.88
2018-06-17T10:13:37.888Z,376.88
2018-06-17T10:14:37.892Z,382.50
2018-06-17T10:15:37.898Z,444.38
2018-06-17T10:16:37.905Z,444.38
2018-06-17T10:17:37.909Z,393.75
2018-06-17T10:18:37.916Z,427.50
2018-06-17T10:19:37.922Z,399.38
2018-06-17T10:20:37.927Z,545.63
2018-06-17T10:21:37.933Z,433.13
2018-06-17T10:22:37.940Z,438.75
2018-06-17T10:23:37.948Z,472.50
2018-06-17T10:24:37.954Z,433.13
2018-06-17T10:25:37.965Z,393.75
2018-06-17T10:26:37.969Z,489.38
2018-06-17T10:27:37.974Z,360.00
2018-06-17T10:28:37.983Z,315.00
2018-06-17T10:29:38.038Z,326.25
2018-06-17T10:30:37.997Z,337.50
2018-06-17T10:31:38.005Z,388.13
2018-06-17T10:32:38.011Z,365.63
2018-06-17T10:33:38.019Z,348.75
2018-06-17T10:34:38.031Z,298.13
2018-06-17T10:35:38.035Z,320.63
2018-06-17T10:36:38.041Z,360.00
2018-06-17T10:37:38.050Z,348.75
2018-06-17T10:38:38.056Z,393.75
2018-06-17T10:39:38.062Z,326.25
2018-06-17T10:40:38.071Z,354.38
2018-06-17T10:41:38.085Z,337.50
2018-06-17T10:42:38.086Z,292.50
2018-06-17T10:43:38.151Z,275.63
2018-06-17T10:44:38.099Z,264.38
2018-06-17T10:45:38.107Z,258.75
2018-06-17T10:46:38.113Z,292.50
2018-06-17T10:47:38.121Z,275.63
2018-06-17T10:48:38.128Z,275.63
2018-06-17T10:49:38.136Z,315.00
2018-06-17T10:50:38.187Z,286.88
2018-06-17T10:51:38.147Z,382.50
2018-06-17T10:52:38.155Z,354.38
2018-06-17T10:53:38.167Z,281.25
2018-06-17T10:54:38.168Z,270.00
2018-06-17T10:55:38.195Z,258.75
2018-06-17T10:56:38.182Z,258.75
2018-06-17T10:57:38.188Z,270.00
2018-06-17T10:58:38.196Z,275.63
2018-06-17T10:59:38.201Z,354.38
2018-06-17T11:00:38.209Z,264.38
2018-06-17T11:01:38.214Z,258.75
2018-06-17T11:02:38.221Z,258.75
2018-06-17T11:03:38.228Z,253.13
2018-06-17T11:04:38.235Z,270.00
2018-06-17T11:05:38.298Z,309.38
2018-06-17T11:06:38.248Z,326.25
2018-06-17T11:07:38.255Z,427.50
2018-06-17T11:08:38.261Z,528.75
2018-06-17T11:09:38.266Z,371.25
2018-06-17T11:10:38.273Z,258.75
2018-06-17T11:11:38.280Z,236.25
2018-06-17T11:12:38.285Z,230.63
2018-06-17T11:13:38.293Z,230.63
2018-06-17T11:14:38.300Z,258.75
2018-06-17T11:15:38.306Z,241.88
2018-06-17T11:16:38.313Z,230.63
2018-06-17T11:17:38.321Z,230.63
2018-06-17T11:18:38.327Z,247.50
2018-06-17T11:19:38.346Z,315.00
2018-06-17T11:20:38.341Z,405.00
2018-06-17T11:21:38.346Z,455.63
2018-06-17T11:22:38.359Z,438.75
2018-06-17T11:23:38.360Z,253.13
2018-06-17T11:24:38.364Z,241.88
2018-06-17T11:25:38.372Z,320.63
2018-06-17T11:26:38.441Z,438.75
2018-06-17T11:27:38.384Z,450.00
2018-06-17T11:28:38.392Z,405.00
2018-06-17T11:29:38.400Z,433.13
2018-06-17T11:30:38.406Z,433.13
2018-06-17T11:31:38.414Z,405.00
2018-06-17T11:32:38.421Z,258.75
2018-06-17T11:33:38.428Z,253.13
2018-06-17T11:34:38.436Z,230.63
2018-06-17T11:35:38.448Z,225.00
2018-06-17T11:36:38.454Z,225.00
2018-06-17T11:37:38.460Z,225.00
2018-06-17T11:38:38.467Z,202.50
2018-06-17T11:39:38.475Z,191.25
2018-06-17T11:40:38.480Z,196.88
2018-06-17T11:41:38.489Z,196.88
2018-06-17T11:42:38.497Z,196.88
2018-06-17T11:43:38.501Z,185.63
2018-06-17T11:44:38.561Z,180.00
2018-06-17T11:45:38.518Z,174.38
2018-06-17T11:46:38.524Z,163.13
2018-06-17T11:47:38.529Z,157.50
2018-06-17T11:48:38.537Z,157.50
2018-06-17T11:49:38.545Z,157.50
2018-06-17T11:50:38.551Z,151.88
2018-06-17T11:51:38.556Z,146.25
2018-06-17T11:52:38.563Z,140.63
2018-06-17T11:53:38.573Z,140.63
2018-06-17T11:54:38.576Z,146.25
2018-06-17T11:55:38.589Z,146.25
2018-06-17T11:56:38.587Z,146.25
2018-06-17T11:57:38.593Z,140.63
2018-06-17T11:58:38.600Z,146.25
2018-06-17T11:59:38.616Z,135.00
2018-06-17T12:00:38.612Z,135.00
2018-06-17T12:01:38.618Z,135.00
2018-06-17T12:02:38.624Z,135.00
2018-06-17T12:03:38.629Z,135.00
2018-06-17T12:04:38.635Z,146.25
2018-06-17T12:05:38.640Z,157.50
2018-06-17T12:06:38.646Z,163.13
2018-06-17T12:07:38.650Z,157.50
2018-06-17T12:08:38.656Z,157.50
2018-06-17T12:09:38.687Z,151.88
2018-06-17T12:10:38.668Z,140.63
2018-06-17T12:11:38.674Z,140.63
2018-06-17T12:12:38.678Z,135.00
2018-06-17T12:13:38.684Z,135.00
2018-06-17T12:14:38.743Z,129.38
2018-06-17T12:15:38.693Z,123.75
2018-06-17T12:16:38.700Z,123.75
2018-06-17T12:17:38.710Z,123.75
2018-06-17T12:18:38.710Z,123.75
2018-06-17T12:19:38.714Z,123.75
2018-06-17T12:20:38.720Z,123.75
2018-06-17T12:21:38.724Z,123.75
2018-06-17T12:22:38.730Z,123.75
2018-06-17T12:23:38.735Z,118.13
2018-06-17T12:24:38.740Z,106.88
2018-06-17T12:25:38.744Z,106.88
2018-06-17T12:26:38.750Z,95.63
2018-06-17T12:27:38.757Z,90.00
2018-06-17T12:28:38.759Z,84.38
2018-06-17T12:29:38.764Z,84.38
2018-06-17T12:30:38.768Z,78.75
2018-06-17T12:31:38.773Z,78.75
2018-06-17T12:32:38.778Z,78.75
2018-06-17T12:33:38.784Z,78.75
2018-06-17T12:34:38.788Z,78.75
2018-06-17T12:35:38.792Z,78.75
2018-06-17T12:36:38.799Z,78.75
2018-06-17T12:37:38.803Z,78.75
2018-06-17T12:38:38.807Z,78.75
2018-06-17T12:39:38.811Z,78.75
2018-06-17T12:40:38.863Z,78.75
2018-06-17T12:41:38.821Z,78.75
2018-06-17T12:42:38.827Z,84.38
2018-06-17T12:43:38.838Z,84.38
2018-06-17T12:44:38.835Z,90.00
2018-06-17T12:45:38.839Z,95.63
2018-06-17T12:46:38.843Z,157.50
2018-06-17T12:47:38.847Z,118.13
2018-06-17T12:48:38.853Z,106.88