createdAt,value
2018-06-28T00:00:05.176Z,12.90
2018-06-28T00:02:35.432Z,13.00
2018-06-28T00:05:05.824Z,12.90
2018-06-28T00:07:36.096Z,13.00
2018-06-28T00:10:06.217Z,12.90
2018-06-28T00:12:36.446Z,12.90
2018-06-28T00:15:06.795Z,12.90
2018-06-28T00:17:36.916Z,12.90
2018-06-28T00:20:07.062Z,12.80
2018-06-28T00:22:37.272Z,12.80
2018-06-28T00:25:07.402Z,12.90
2018-06-28T00:27:37.504Z,12.90
2018-06-28T00:30:07.599Z,12.90
2018-06-28T00:32:37.819Z,12.80
2018-06-28T00:35:08.042Z,12.80
2018-06-28T00:37:38.153Z,12.70
2018-06-28T00:40:08.225Z,12.70
2018-06-28T00:42:38.296Z,12.70
2018-06-28T00:47:38.120Z,12.70
2018-06-28T00:50:08.194Z,12.70
2018-06-28T00:52:38.318Z,12.60
2018-06-28T00:55:08.426Z,12.60
2018-06-28T00:57:38.558Z,12.50
2018-06-28T01:00:08.737Z,12.40
2018-06-28T01:02:38.911Z,12.30
2018-06-28T01:05:09.109Z,12.20
2018-06-28T01:07:39.226Z,12.00
2018-06-28T01:10:09.321Z,11.90
2018-06-28T01:12:39.387Z,11.80
2018-06-28T01:15:09.475Z,11.70
2018-06-28T01:17:39.591Z,11.70
2018-06-28T01:20:09.688Z,11.60
2018-06-28T01:22:39.827Z,11.50
2018-06-28T01:25:09.905Z,11.40
2018-06-28T01:27:40.037Z,11.30
2018-06-28T01:30:10.148Z,11.30
2018-06-28T01:32:40.237Z,11.30
2018-06-28T01:37:40.009Z,11.30
2018-06-28T01:40:10.071Z,11.30
2018-06-28T01:42:58.021Z,11.40
2018-06-28T01:45:28.317Z,11.50
2018-06-28T01:47:58.430Z,11.50
2018-06-28T01:50:28.457Z,11.70
2018-06-28T01:52:58.583Z,11.70
2018-06-28T01:55:28.635Z,11.80
2018-06-28T01:57:58.787Z,11.90
2018-06-28T02:00:28.861Z,11.80
2018-06-28T02:02:58.962Z,11.80
2018-06-28T02:05:29.063Z,11.80
2018-06-28T02:07:59.209Z,11.80
2018-06-28T02:10:29.335Z,11.70
2018-06-28T02:12:59.435Z,11.60
2018-06-28T02:15:29.480Z,11.60
2018-06-28T02:17:59.599Z,11.50
2018-06-28T02:20:29.745Z,11.40
2018-06-28T02:22:59.862Z,11.40
2018-06-28T02:25:30.067Z,11.30
2018-06-28T02:28:00.202Z,11.30
2018-06-28T02:30:30.296Z,11.20
2018-06-28T02:33:00.392Z,11.10
2018-06-28T02:35:30.501Z,11.00
2018-06-28T02:38:00.543Z,10.90
2018-06-28T02:43:00.293Z,10.70
2018-06-28T02:45:31.017Z,10.60
2018-06-28T02:48:01.077Z,10.60
2018-06-28T02:50:31.148Z,10.50
2018-06-28T02:55:30.885Z,10.40
2018-06-28T02:58:01.363Z,10.30
2018-06-28T03:00:31.501Z,10.20
2018-06-28T03:03:02.646Z,10.10
2018-06-28T03:05:32.725Z,10.10
2018-06-28T03:08:02.940Z,10.10
2018-06-28T03:10:33.156Z,10.10
2018-06-28T03:13:03.324Z,10.00
2018-06-28T03:15:33.583Z,10.00
2018-06-28T03:18:03.684Z,10.00
2018-06-28T03:20:33.750Z,9.90
2018-06-28T03:25:33.437Z,9.90
2018-06-28T03:28:03.474Z,9.80
2018-06-28T03:30:33.571Z,9.90
2018-06-28T03:33:03.658Z,9.80
2018-06-28T03:35:33.771Z,9.80
2018-06-28T03:40:33.546Z,9.90
2018-06-28T03:43:03.592Z,9.90
2018-06-28T03:45:33.729Z,10.00
2018-06-28T03:48:03.791Z,10.00
2018-06-28T03:50:33.901Z,10.00
2018-06-28T03:53:04.011Z,10.00
2018-06-28T03:55:34.072Z,10.10
2018-06-28T03:58:04.147Z,10.10
2018-06-28T04:00:34.267Z,10.10
2018-06-28T04:03:04.354Z,10.20
2018-06-28T04:05:34.454Z,10.20
2018-06-28T04:08:04.646Z,10.20
2018-06-28T04:10:34.731Z,10.30
2018-06-28T04:13:04.799Z,10.20
2018-06-28T04:15:34.930Z,10.20
2018-06-28T04:18:05.046Z,10.20
2018-06-28T04:20:35.175Z,10.30
2018-06-28T04:25:34.895Z,10.40
2018-06-28T04:30:34.624Z,10.70
2018-06-28T04:33:04.745Z,10.80
2018-06-28T04:35:34.783Z,10.90
2018-06-28T04:38:05.200Z,11.10
2018-06-28T04:43:04.992Z,11.50
2018-06-28T04:45:35.111Z,11.70
2018-06-28T04:48:05.330Z,11.80
2018-06-28T04:50:35.472Z,12.00
2018-06-28T04:53:05.551Z,12.20
2018-06-28T04:55:35.733Z,12.40
2018-06-28T04:58:05.924Z,12.60
2018-06-28T05:00:36.046Z,12.70
2018-06-28T05:03:06.094Z,12.90
2018-06-28T05:05:36.189Z,13.00
2018-06-28T05:08:06.484Z,13.20
2018-06-28T05:13:06.226Z,13.40
2018-06-28T05:18:06.433Z,13.70
2018-06-28T05:20:36.519Z,13.80
2018-06-28T05:23:06.781Z,13.90
2018-06-28T05:25:36.897Z,14.10
2018-06-28T05:28:07.036Z,14.10
2018-06-28T05:30:37.116Z,14.10
2018-06-28T05:33:07.254Z,14.20
2018-06-28T05:35:37.299Z,14.20
2018-06-28T05:38:07.401Z,14.30
2018-06-28T05:40:37.502Z,14.40
2018-06-28T05:43:07.583Z,14.40
2018-06-28T05:45:37.678Z,14.60
2018-06-28T05:48:07.900Z,14.70
2018-06-28T05:50:38.027Z,14.60
2018-06-28T05:53:08.144Z,14.70
2018-06-28T05:55:38.481Z,14.70
2018-06-28T05:58:08.632Z,14.90
2018-06-28T06:00:38.693Z,15.00
2018-06-28T06:03:09.116Z,15.20
2018-06-28T06:05:39.166Z,15.20
2018-06-28T06:08:09.452Z,15.30
2018-06-28T06:10:39.579Z,15.50
2018-06-28T06:13:09.693Z,15.50
2018-06-28T06:15:39.760Z,15.40
2018-06-28T06:18:09.872Z,15.50
2018-06-28T06:20:39.866Z,15.70
2018-06-28T06:23:10.089Z,15.70
2018-06-28T06:25:40.115Z,15.80
2018-06-28T06:28:10.343Z,16.00
2018-06-28T06:30:40.473Z,15.90
2018-06-28T06:33:10.626Z,16.00
2018-06-28T06:35:40.760Z,16.20
2018-06-28T06:38:10.833Z,16.20
2018-06-28T06:40:40.945Z,16.30
2018-06-28T06:43:11.081Z,16.40
2018-06-28T06:45:41.168Z,16.40
2018-06-28T06:48:11.264Z,16.40
2018-06-28T06:50:41.489Z,16.60
2018-06-28T06:53:11.543Z,16.70
2018-06-28T06:55:41.662Z,16.90
2018-06-28T06:58:11.702Z,17.00
2018-06-28T07:00:41.821Z,17.00
2018-06-28T07:03:11.900Z,17.00
2018-06-28T07:05:41.972Z,17.20
2018-06-28T07:08:12.323Z,17.20
2018-06-28T07:10:42.387Z,17.10
2018-06-28T07:13:12.509Z,17.30
2018-06-28T07:15:42.637Z,17.50
2018-06-28T07:18:12.687Z,17.60
2018-06-28T07:20:42.755Z,17.90
2018-06-28T07:23:12.885Z,18.00
2018-06-28T07:25:42.925Z,18.00
2018-06-28T07:28:13.024Z,17.90
2018-06-28T07:30:43.147Z,18.10
2018-06-28T07:33:13.261Z,18.10
2018-06-28T07:35:43.272Z,18.10
2018-06-28T07:38:13.354Z,18.00
2018-06-28T07:43:13.177Z,18.10
2018-06-28T07:45:43.267Z,18.10
2018-06-28T07:48:13.391Z,18.30
2018-06-28T07:50:43.483Z,18.50
2018-06-28T07:53:13.589Z,18.50
2018-06-28T07:55:43.633Z,18.70
2018-06-28T07:58:13.709Z,18.80
2018-06-28T08:00:43.752Z,19.00
2018-06-28T08:03:13.906Z,19.00
2018-06-28T08:05:43.904Z,18.90
2018-06-28T08:08:14.035Z,19.00
2018-06-28T08:10:44.088Z,19.00
2018-06-28T08:13:14.159Z,19.20
2018-06-28T08:15:44.194Z,19.20
2018-06-28T08:18:14.311Z,19.30
2018-06-28T08:20:44.379Z,19.30
2018-06-28T08:23:14.446Z,19.20
2018-06-28T08:25:44.520Z,19.30
2018-06-28T08:28:14.732Z,19.40
2018-06-28T08:30:44.772Z,19.50
2018-06-28T08:33:15.079Z,19.70
2018-06-28T08:35:45.182Z,19.60
2018-06-28T08:38:15.390Z,19.40
2018-06-28T08:40:45.461Z,19.30
2018-06-28T08:43:15.803Z,19.30
2018-06-28T08:45:45.829Z,19.60
2018-06-28T08:48:15.900Z,19.80
2018-06-28T08:50:45.981Z,20.00
2018-06-28T08:53:16.140Z,20.20
2018-06-28T08:55:46.170Z,20.20
2018-06-28T08:58:16.317Z,20.10
2018-06-28T09:00:46.516Z,19.80
2018-06-28T09:03:16.710Z,20.00
2018-06-28T09:08:16.549Z,20.00
2018-06-28T09:13:16.309Z,20.30
2018-06-28T09:15:46.429Z,20.30
2018-06-28T09:18:16.442Z,20.40
2018-06-28T09:20:46.546Z,20.30
2018-06-28T09:23:16.957Z,19.90
2018-06-28T09:25:47.068Z,20.00
2018-06-28T09:28:17.098Z,19.90
2018-06-28T09:30:47.190Z,19.70
2018-06-28T09:33:17.250Z,19.80
2018-06-28T09:35:47.400Z,19.60
2018-06-28T09:38:17.441Z,19.50
2018-06-28T09:40:47.492Z,19.50
2018-06-28T09:43:18.127Z,19.80
2018-06-28T09:45:48.179Z,20.00
2018-06-28T09:48:18.241Z,20.30
2018-06-28T09:50:48.319Z,20.10
2018-06-28T09:53:18.392Z,20.10
2018-06-28T09:55:48.526Z,19.90
2018-06-28T09:58:18.638Z,19.90
2018-06-28T10:00:48.746Z,19.80
2018-06-28T10:03:18.901Z,19.70
2018-06-28T10:05:48.984Z,19.80
2018-06-28T10:08:19.057Z,19.80
2018-06-28T10:10:49.201Z,19.90
2018-06-28T10:13:19.277Z,19.90
2018-06-28T10:15:49.425Z,19.70
2018-06-28T10:18:19.488Z,19.80
2018-06-28T10:20:49.569Z,20.00
2018-06-28T10:23:19.645Z,20.20
2018-06-28T10:25:49.738Z,20.40
2018-06-28T10:28:19.847Z,20.70
2018-06-28T10:30:49.989Z,20.60
2018-06-28T10:33:20.077Z,20.80
2018-06-28T10:35:50.214Z,20.90
2018-06-28T10:38:20.330Z,20.90
2018-06-28T10:40:50.484Z,20.90
2018-06-28T10:43:20.520Z,20.90
2018-06-28T10:45:50.623Z,20.70
2018-06-28T10:48:20.681Z,20.70
2018-06-28T10:50:50.777Z,21.10
2018-06-28T10:53:20.859Z,21.20
2018-06-28T10:55:50.926Z,21.50
2018-06-28T10:58:20.979Z,21.40
2018-06-28T11:00:51.056Z,21.10
2018-06-28T11:05:50.866Z,21.20
2018-06-28T11:08:21.039Z,21.30
2018-06-28T11:10:51.395Z,21.40
2018-06-28T11:13:21.560Z,21.60
2018-06-28T11:15:51.641Z,21.40
2018-06-28T11:18:21.651Z,21.40
2018-06-28T11:20:51.754Z,21.40
2018-06-28T11:23:21.830Z,21.40
2018-06-28T11:25:51.952Z,21.30
2018-06-28T11:28:22.100Z,21.30
2018-06-28T11:30:52.191Z,20.90
2018-06-28T11:33:22.250Z,20.80
2018-06-28T11:35:52.335Z,20.60
2018-06-28T11:38:22.434Z,20.40
2018-06-28T11:40:52.547Z,20.30
2018-06-28T11:43:22.692Z,20.20
2018-06-28T11:45:52.857Z,19.90
2018-06-28T11:48:23.024Z,19.80
2018-06-28T11:50:53.153Z,19.70
2018-06-28T11:53:23.210Z,19.60
2018-06-28T11:55:53.351Z,19.60
2018-06-28T11:58:23.523Z,19.50
2018-06-28T12:00:53.755Z,19.40
2018-06-28T12:03:23.770Z,19.00
2018-06-28T12:05:53.895Z,18.70
2018-06-28T12:08:24.035Z,18.70
2018-06-28T12:10:54.152Z,18.50
2018-06-28T12:13:24.226Z,18.30
2018-06-28T12:15:54.394Z,18.20
2018-06-28T12:18:24.514Z,18.00
2018-06-28T12:20:54.595Z,18.00
2018-06-28T12:23:24.667Z,17.90
2018-06-28T12:25:54.926Z,17.70
2018-06-28T12:28:25.053Z,17.50
2018-06-28T12:30:55.088Z,17.40
2018-06-28T12:33:25.256Z,17.40
2018-06-28T12:36:00.657Z,17.20
2018-06-28T12:38:31.846Z,17.30
2018-06-28T12:41:01.968Z,17.30
2018-06-28T12:43:32.106Z,17.30
2018-06-28T12:46:02.156Z,17.30
2018-06-28T12:48:32.281Z,17.30
2018-06-28T12:51:02.396Z,17.30
2018-06-28T12:53:32.490Z,17.40
2018-06-28T12:56:36.668Z,17.40
2018-06-28T12:59:08.275Z,17.50
2018-06-28T13:01:38.412Z,17.50
2018-06-28T13:04:08.536Z,17.50
2018-06-28T13:06:38.699Z,17.60
2018-06-28T13:09:11.842Z,17.60
2018-06-28T13:11:41.991Z,17.70
2018-06-28T13:14:12.150Z,17.80
2018-06-28T13:16:42.246Z,18.00
2018-06-28T13:19:12.330Z,18.00
2018-06-28T13:21:42.462Z,18.10
2018-06-28T13:24:12.499Z,18.10
2018-06-28T13:26:42.563Z,18.20
2018-06-28T13:29:12.733Z,18.30
2018-06-28T13:31:42.819Z,18.30
2018-06-28T13:34:12.992Z,18.30
2018-06-28T13:36:43.122Z,18.30
2018-06-28T13:39:13.376Z,18.40
2018-06-28T13:41:43.645Z,18.50
2018-06-28T13:46:43.155Z,18.40
2018-06-28T13:49:13.356Z,18.40
2018-06-28T13:51:43.411Z,18.60
2018-06-28T13:54:13.526Z,18.60
2018-06-28T13:56:43.655Z,18.70
2018-06-28T13:59:13.844Z,18.80
2018-06-28T14:01:44.315Z,18.70
2018-06-28T14:04:14.432Z,18.70
2018-06-28T14:06:44.502Z,18.70
2018-06-28T14:09:14.699Z,18.70
2018-06-28T14:14:14.726Z,18.50
2018-06-28T14:16:44.780Z,18.50
2018-06-28T14:19:14.886Z,18.50
2018-06-28T14:21:44.943Z,18.50
2018-06-28T14:24:15.159Z,18.60
2018-06-28T14:26:45.257Z,18.60
2018-06-28T14:29:15.365Z,18.60
2018-06-28T14:31:45.451Z,18.60
2018-06-28T14:34:15.574Z,18.60
2018-06-28T14:36:45.706Z,18.70
2018-06-28T14:39:15.858Z,18.70
2018-06-28T14:41:45.933Z,18.70
2018-06-28T14:44:15.901Z,18.70
2018-06-28T14:46:46.144Z,18.80
2018-06-28T14:49:17.786Z,18.80
2018-06-28T14:51:47.949Z,18.80
2018-06-28T14:54:18.538Z,18.90
2018-06-28T14:56:48.792Z,18.70
2018-06-28T15:01:50.482Z,18.70
2018-06-28T15:04:22.537Z,18.80
2018-06-28T15:06:54.099Z,18.90
2018-06-28T15:09:26.392Z,18.90
2018-06-28T15:11:58.559Z,18.90
2018-06-28T15:14:30.506Z,19.00
2018-06-28T15:17:02.333Z,19.00
2018-06-28T15:19:35.078Z,19.10
2018-06-28T15:22:07.416Z,19.00
2018-06-28T15:27:11.976Z,18.80
2018-06-28T15:29:44.339Z,18.80
2018-06-28T15:32:16.530Z,18.90
2018-06-28T15:34:48.774Z,18.90
2018-06-28T15:37:21.440Z,18.80
2018-06-28T15:39:53.993Z,18.90
2018-06-28T15:42:26.020Z,18.80
2018-06-28T15:44:56.192Z,18.90
2018-06-28T15:47:26.549Z,18.80
2018-06-28T15:49:56.778Z,18.80
2018-06-28T15:52:27.168Z,18.90
2018-06-28T15:54:57.283Z,18.90
2018-06-28T15:57:27.544Z,18.90
2018-06-28T15:59:57.803Z,18.80
2018-06-28T16:02:28.140Z,18.80
2018-06-28T16:04:58.254Z,18.70
2018-06-28T16:07:28.623Z,18.60
2018-06-28T16:09:59.122Z,18.60
2018-06-28T16:12:29.303Z,18.50
2018-06-28T16:14:59.505Z,18.50
2018-06-28T16:17:29.711Z,18.40
2018-06-28T16:19:59.987Z,18.40
2018-06-28T16:22:30.247Z,18.20
2018-06-28T16:25:00.827Z,18.10
2018-06-28T16:27:31.078Z,18.10
2018-06-28T16:30:01.390Z,18.10
2018-06-28T16:32:31.659Z,18.10
2018-06-28T16:35:02.191Z,18.10
2018-06-28T16:37:32.316Z,18.00
2018-06-28T16:40:02.940Z,18.00
2018-06-28T16:45:02.758Z,17.90
2018-06-28T16:47:32.928Z,17.90
2018-06-28T16:50:05.025Z,17.90
2018-06-28T16:52:36.781Z,17.80
2018-06-28T16:55:09.167Z,17.80
2018-06-28T16:57:41.129Z,17.90
2018-06-28T17:00:15.328Z,17.90
2018-06-28T17:05:17.727Z,17.70
2018-06-28T17:07:47.934Z,17.70
2018-06-28T17:10:18.047Z,17.70
2018-06-28T17:12:48.141Z,17.60
2018-06-28T17:15:18.252Z,17.60
2018-06-28T17:17:48.338Z,17.60
2018-06-28T17:20:18.507Z,17.50
2018-06-28T17:25:18.238Z,17.60
2018-06-28T17:30:17.992Z,17.50
2018-06-28T17:32:48.216Z,17.50
2018-06-28T17:35:18.311Z,17.50
2018-06-28T17:37:48.462Z,17.50
2018-06-28T17:42:51.874Z,17.50
2018-06-28T17:45:23.772Z,17.50
2018-06-28T17:47:56.396Z,17.40
2018-06-28T17:52:58.182Z,17.30
2018-06-28T17:55:29.928Z,17.20
2018-06-28T17:58:01.448Z,17.20
2018-06-28T18:00:34.468Z,17.20
2018-06-28T18:03:06.003Z,17.20
2018-06-28T18:05:38.067Z,17.20
2018-06-28T18:08:09.959Z,17.20
2018-06-28T18:10:41.339Z,17.30
2018-06-28T18:13:13.512Z,17.20
2018-06-28T18:15:43.664Z,17.10
2018-06-28T18:18:13.766Z,16.90
2018-06-28T18:23:13.646Z,16.80
2018-06-28T18:25:43.760Z,16.80
2018-06-28T18:28:13.869Z,16.80
2018-06-28T18:30:43.975Z,16.80
2018-06-28T18:33:14.093Z,16.80
2018-06-28T18:35:44.144Z,16.70
2018-06-28T18:38:14.271Z,16.70
2018-06-28T18:40:44.854Z,16.80
2018-06-28T18:43:14.985Z,16.70
2018-06-28T18:45:45.087Z,16.80
2018-06-28T18:48:15.205Z,16.50
2018-06-28T18:50:46.142Z,16.40
2018-06-28T18:53:16.275Z,16.40
2018-06-28T18:55:46.372Z,16.50
2018-06-28T18:58:16.488Z,16.50
2018-06-28T19:00:46.546Z,16.60
2018-06-28T19:05:48.391Z,16.50
2018-06-28T19:08:18.621Z,16.50
2018-06-28T19:10:53.891Z,16.50
2018-06-28T19:13:25.419Z,16.50
2018-06-28T19:16:00.833Z,16.50
2018-06-28T19:18:30.975Z,16.40
2018-06-28T19:21:06.234Z,16.30
2018-06-28T19:23:41.475Z,16.20
2018-06-28T19:26:12.967Z,16.30
2018-06-28T19:28:43.105Z,16.20
2018-06-28T19:31:18.339Z,16.10
2018-06-28T19:33:48.637Z,16.20
2018-06-28T19:36:18.873Z,16.20
2018-06-28T19:41:31.017Z,16.20
2018-06-28T19:44:01.196Z,16.10
2018-06-28T19:46:32.680Z,16.10
2018-06-28T19:49:06.089Z,16.10
2018-06-28T19:51:45.384Z,16.00
2018-06-28T19:54:15.566Z,16.00
2018-06-28T19:56:46.038Z,16.00
2018-06-28T19:59:16.187Z,16.00
2018-06-28T20:07:21.661Z,15.90
2018-06-28T20:09:51.788Z,15.80
2018-06-28T20:12:28.082Z,15.80
2018-06-28T20:15:03.115Z,15.70
2018-06-28T20:17:38.636Z,15.80
2018-06-28T20:20:14.225Z,15.80
2018-06-28T20:22:44.507Z,15.80
2018-06-28T20:25:14.872Z,15.70
2018-06-28T20:27:50.008Z,15.60
2018-06-28T20:30:25.176Z,15.50
2018-06-28T20:33:00.477Z,15.40
2018-06-28T20:35:30.709Z,15.40
2018-06-28T20:38:00.823Z,15.30
2018-06-28T20:40:31.256Z,15.30
2018-06-28T20:43:01.306Z,15.40
2018-06-28T20:45:31.353Z,15.40
2018-06-28T20:50:31.220Z,15.40
2018-06-28T20:53:01.300Z,15.40
2018-06-28T20:55:31.448Z,15.30
2018-06-28T21:00:31.309Z,15.30
2018-06-28T21:03:01.518Z,15.30
2018-06-28T21:05:31.714Z,15.30
2018-06-28T21:08:01.832Z,15.30
2018-06-28T21:10:32.042Z,15.30
2018-06-28T21:13:02.142Z,15.30
2018-06-28T21:15:32.300Z,15.40
2018-06-28T21:18:02.417Z,15.40
2018-06-28T21:20:32.510Z,15.40
2018-06-28T21:23:02.536Z,15.40
2018-06-28T21:25:32.682Z,15.40
2018-06-28T21:28:02.775Z,15.40
2018-06-28T21:30:32.886Z,15.40
2018-06-28T21:33:02.928Z,15.30
2018-06-28T21:35:33.084Z,15.40
2018-06-28T21:38:03.162Z,15.40
2018-06-28T21:40:33.314Z,15.30
2018-06-28T21:43:03.394Z,15.20
2018-06-28T21:45:33.491Z,15.30
2018-06-28T21:48:03.585Z,15.40
2018-06-28T21:50:33.700Z,15.50
2018-06-28T21:53:03.925Z,15.40
2018-06-28T21:55:34.087Z,15.30
2018-06-28T21:58:04.222Z,15.20
2018-06-28T22:03:07.836Z,15.10
2018-06-28T22:05:37.940Z,15.00
2018-06-28T22:08:08.555Z,15.10
2018-06-28T22:10:38.574Z,15.10
2018-06-28T22:13:08.702Z,14.90
2018-06-28T22:15:38.813Z,14.80
2018-06-28T22:18:08.948Z,14.80
2018-06-28T22:20:39.089Z,14.80
2018-06-28T22:23:09.175Z,14.70
2018-06-28T22:25:39.315Z,14.60
2018-06-28T22:28:09.405Z,14.50
2018-06-28T22:30:39.519Z,14.40
2018-06-28T22:33:09.785Z,14.50
2018-06-28T22:35:40.489Z,14.60
2018-06-28T22:38:10.578Z,14.50
2018-06-28T22:43:10.404Z,14.70
2018-06-28T22:45:40.505Z,14.60
2018-06-28T22:48:10.604Z,14.60
2018-06-28T22:50:40.752Z,14.50
2018-06-28T22:53:10.906Z,14.70
2018-06-28T22:55:40.995Z,14.80
2018-06-28T22:58:11.069Z,14.90
2018-06-28T23:03:10.922Z,14.80
2018-06-28T23:05:41.062Z,14.80
2018-06-28T23:08:11.463Z,14.90
2018-06-28T23:10:41.604Z,14.80
2018-06-28T23:13:11.672Z,14.90
2018-06-28T23:15:41.790Z,14.90
2018-06-28T23:18:11.879Z,15.00
2018-06-28T23:20:42.030Z,15.00
2018-06-28T23:23:12.143Z,15.10
2018-06-28T23:25:42.246Z,15.20
2018-06-28T23:28:12.330Z,15.20
2018-06-28T23:33:12.132Z,15.20
2018-06-28T23:35:42.252Z,15.30
2018-06-28T23:38:12.357Z,15.30
2018-06-28T23:40:42.449Z,15.30
2018-06-28T23:45:42.246Z,15.30
2018-06-28T23:48:12.350Z,15.30
2018-06-28T23:50:42.421Z,15.30
2018-06-28T23:53:12.510Z,15.30
2018-06-28T23:55:42.612Z,15.40
2018-06-28T23:58:12.757Z,15.30
