createdAt,value
2023-05-01T00:02:05.368Z,50.41
2023-05-01T00:05:11.837Z,50.43
2023-05-01T00:08:17.087Z,50.20
2023-05-01T00:11:20.916Z,50.50
2023-05-01T00:14:24.718Z,50.92
2023-05-01T00:17:28.395Z,50.93
2023-05-01T00:20:32.454Z,50.85
2023-05-01T00:23:37.414Z,51.14
2023-05-01T00:26:41.194Z,51.25
2023-05-01T00:29:44.720Z,51.19
2023-05-01T00:32:48.421Z,51.37
2023-05-01T00:35:52.832Z,51.48
2023-05-01T00:38:57.870Z,52.06
2023-05-01T00:42:02.135Z,51.69
2023-05-01T00:45:07.155Z,52.22
2023-05-01T00:48:11.518Z,52.84
2023-05-01T00:51:15.687Z,53.09
2023-05-01T00:54:21.034Z,52.46
2023-05-01T00:57:24.955Z,52.53
2023-05-01T01:00:29.599Z,52.09
2023-05-01T01:03:33.553Z,53.21
2023-05-01T01:06:53.088Z,54.92
2023-05-01T01:10:11.854Z,54.49
2023-05-01T01:13:29.047Z,53.53
2023-05-01T01:16:46.009Z,53.43
2023-05-01T01:20:34.268Z,55.13
2023-05-01T01:24:13.908Z,54.13
2023-05-01T01:27:59.385Z,55.22
2023-05-01T01:31:22.190Z,55.83
2023-05-01T01:34:35.660Z,54.35
2023-05-01T01:37:47.785Z,54.66
2023-05-01T01:41:00.801Z,54.73
2023-05-01T01:44:13.841Z,54.34
2023-05-01T01:47:20.713Z,54.21
2023-05-01T01:50:29.403Z,54.07
2023-05-01T01:53:36.577Z,54.29
2023-05-01T01:56:43.467Z,54.65
2023-05-01T01:59:49.693Z,54.75
2023-05-01T02:02:55.987Z,54.37
2023-05-01T02:06:02.713Z,55.25
2023-05-01T02:09:07.970Z,55.20
2023-05-01T02:12:13.436Z,55.17
2023-05-01T02:15:20.051Z,55.34
2023-05-01T02:18:24.949Z,54.69
2023-05-01T02:21:32.411Z,55.16
2023-05-01T02:24:40.163Z,55.19
2023-05-01T02:27:52.567Z,55.26
2023-05-01T02:30:57.319Z,54.79
2023-05-01T02:34:01.092Z,56.28
2023-05-01T02:37:09.373Z,55.86
2023-05-01T02:40:16.811Z,55.80
2023-05-01T02:43:23.471Z,56.68
2023-05-01T02:46:32.371Z,55.71
2023-05-01T02:49:39.248Z,56.04
2023-05-01T02:52:45.851Z,55.86
2023-05-01T02:56:09.275Z,56.21
2023-05-01T02:59:12.973Z,57.23
2023-05-01T03:02:16.906Z,57.02
2023-05-01T03:05:20.927Z,56.77
2023-05-01T03:08:26.277Z,56.82
2023-05-01T03:11:29.977Z,55.88
2023-05-01T03:14:33.603Z,56.89
2023-05-01T03:17:37.488Z,57.23
2023-05-01T03:20:41.517Z,57.11
2023-05-01T03:23:47.081Z,57.07
2023-05-01T03:26:50.705Z,57.36
2023-05-01T03:29:54.684Z,57.24
2023-05-01T03:32:58.304Z,57.17
2023-05-01T03:36:08.547Z,57.66
2023-05-01T03:39:13.528Z,57.03
2023-05-01T03:42:49.546Z,57.61
2023-05-01T03:45:57.467Z,56.90
2023-05-01T03:49:01.281Z,57.42
2023-05-01T03:52:07.708Z,57.65
2023-05-01T03:55:12.920Z,57.87
2023-05-01T03:58:22.219Z,57.88
2023-05-01T04:01:26.396Z,57.62
2023-05-01T04:04:30.323Z,57.98
2023-05-01T04:07:35.160Z,57.56
2023-05-01T04:10:40.052Z,57.44
2023-05-01T04:13:43.753Z,57.42
2023-05-01T04:16:47.670Z,57.33
2023-05-01T04:19:51.813Z,57.74
2023-05-01T04:22:55.382Z,57.71
2023-05-01T04:26:00.454Z,57.79
2023-05-01T04:29:04.770Z,56.95
2023-05-01T04:32:08.644Z,57.42
2023-05-01T04:35:12.564Z,57.39
2023-05-01T04:38:19.384Z,57.22
2023-05-01T04:41:24.510Z,56.95
2023-05-01T04:44:28.338Z,56.30
2023-05-01T04:47:32.176Z,56.64
2023-05-01T04:50:35.825Z,56.17
2023-05-01T04:53:39.229Z,56.16
2023-05-01T04:56:53.520Z,56.48
2023-05-01T04:59:57.805Z,56.43
2023-05-01T05:03:01.976Z,55.65
2023-05-01T05:06:06.046Z,55.61
2023-05-01T05:09:11.231Z,55.30
2023-05-01T05:12:16.318Z,55.56
2023-05-01T05:15:20.031Z,55.15
2023-05-01T05:18:23.751Z,54.66
2023-05-01T05:21:28.362Z,54.60
2023-05-01T05:24:34.011Z,54.41
2023-05-01T05:27:39.230Z,54.00
2023-05-01T05:30:42.830Z,54.42
2023-05-01T05:33:50.461Z,54.03
2023-05-01T05:36:54.065Z,53.81
2023-05-01T05:40:01.454Z,53.86
2023-05-01T05:43:12.849Z,52.89
2023-05-01T05:46:16.912Z,53.16
2023-05-01T05:49:20.513Z,52.93
2023-05-01T05:52:24.263Z,52.39
2023-05-01T05:55:28.144Z,51.49
2023-05-01T05:58:39.723Z,51.30
2023-05-01T06:01:44.660Z,51.10
2023-05-01T06:04:48.362Z,51.72
2023-05-01T06:07:54.924Z,51.45
2023-05-01T06:10:59.307Z,50.54
2023-05-01T06:14:05.299Z,50.36
2023-05-01T06:17:09.994Z,49.80
2023-05-01T06:20:15.005Z,50.34
2023-05-01T06:23:19.010Z,49.71
2023-05-01T06:26:47.319Z,50.18
2023-05-01T06:29:52.415Z,50.29
2023-05-01T06:32:56.292Z,49.36
2023-05-01T06:36:00.781Z,49.29
2023-05-01T06:39:04.475Z,49.66
2023-05-01T06:42:11.367Z,49.32
2023-05-01T06:45:17.856Z,49.07
2023-05-01T06:48:21.729Z,49.07
2023-05-01T06:51:25.266Z,47.94
2023-05-01T06:54:29.014Z,47.84
2023-05-01T06:57:32.689Z,47.40
2023-05-01T07:00:38.138Z,47.68
2023-05-01T07:03:42.140Z,47.12
2023-05-01T07:06:45.921Z,46.91
2023-05-01T07:09:49.505Z,46.33
2023-05-01T07:12:53.188Z,45.91
2023-05-01T07:15:58.387Z,45.79
2023-05-01T07:19:02.064Z,45.59
2023-05-01T07:22:05.564Z,46.01
2023-05-01T07:25:09.963Z,45.79
2023-05-01T07:28:13.674Z,45.38
2023-05-01T07:31:18.739Z,45.59
2023-05-01T07:34:22.429Z,44.57
2023-05-01T07:37:26.978Z,44.52
2023-05-01T07:40:31.140Z,44.21
2023-05-01T07:43:35.061Z,44.55
2023-05-01T07:46:39.888Z,44.48
2023-05-01T07:49:43.554Z,43.89
2023-05-01T07:52:46.967Z,44.01
2023-05-01T07:55:50.900Z,43.35
2023-05-01T07:58:54.514Z,42.65
2023-05-01T08:01:59.650Z,43.30
2023-05-01T08:05:04.068Z,43.57
2023-05-01T08:08:07.937Z,42.82
2023-05-01T08:11:11.749Z,42.79
2023-05-01T08:14:17.589Z,43.36
2023-05-01T08:17:22.515Z,42.79
2023-05-01T08:20:26.336Z,42.56
2023-05-01T08:23:29.854Z,41.32
2023-05-01T08:26:33.620Z,42.20
2023-05-01T08:29:37.058Z,41.85
2023-05-01T08:32:42.202Z,42.56
2023-05-01T08:35:45.666Z,41.82
2023-05-01T08:38:49.550Z,42.03
2023-05-01T08:41:54.334Z,41.25
2023-05-01T08:45:02.325Z,41.42
2023-05-01T08:48:10.260Z,41.69
2023-05-01T08:51:21.262Z,41.97
2023-05-01T08:54:28.727Z,41.73
2023-05-01T08:57:33.630Z,40.50
2023-05-01T09:00:39.365Z,41.08
2023-05-01T09:03:46.829Z,40.85
2023-05-01T09:06:51.480Z,40.86
2023-05-01T09:09:55.585Z,40.81
2023-05-01T09:13:07.186Z,40.18
2023-05-01T09:16:11.072Z,40.44
2023-05-01T09:19:16.614Z,40.53
2023-05-01T09:22:20.860Z,40.24
2023-05-01T09:25:24.656Z,39.85
2023-05-01T09:28:42.880Z,39.40
2023-05-01T09:31:46.514Z,40.01
2023-05-01T09:34:53.657Z,39.75
2023-05-01T09:37:57.800Z,38.91
2023-05-01T09:41:06.344Z,38.50
2023-05-01T09:44:20.377Z,38.43
2023-05-01T09:47:24.199Z,38.80
2023-05-01T09:50:34.730Z,38.30
2023-05-01T09:53:40.823Z,38.90
2023-05-01T09:56:49.909Z,38.33
2023-05-01T10:00:08.785Z,38.63
2023-05-01T10:03:15.933Z,38.23
2023-05-01T10:06:30.147Z,38.34
2023-05-01T10:09:34.082Z,38.31
2023-05-01T10:12:37.712Z,38.33
2023-05-01T10:15:41.444Z,37.60
2023-05-01T10:18:45.518Z,37.75
2023-05-01T10:21:50.750Z,37.26
2023-05-01T10:24:54.186Z,37.72
2023-05-01T10:27:59.040Z,37.73
2023-05-01T10:31:04.439Z,37.23
2023-05-01T10:34:08.337Z,37.29
2023-05-01T10:37:20.827Z,37.22
2023-05-01T10:40:46.257Z,36.28
2023-05-01T10:44:23.212Z,37.25
2023-05-01T10:47:45.885Z,37.19
2023-05-01T10:51:12.255Z,36.95
2023-05-01T10:54:28.196Z,35.95
2023-05-01T10:57:44.821Z,36.78
2023-05-01T11:01:32.222Z,36.28
2023-05-01T11:04:51.534Z,35.54
2023-05-01T11:08:30.768Z,35.39
2023-05-01T11:11:51.556Z,34.17
2023-05-01T11:15:08.348Z,35.45
2023-05-01T11:18:12.268Z,35.56
2023-05-01T11:21:18.220Z,35.42
2023-05-01T11:24:21.649Z,35.45
2023-05-01T11:27:28.469Z,34.82
2023-05-01T11:30:38.561Z,35.21
2023-05-01T11:33:42.414Z,34.93
2023-05-01T11:36:50.639Z,35.08
2023-05-01T11:39:55.150Z,34.48
2023-05-01T11:43:05.462Z,34.66
2023-05-01T11:46:09.639Z,33.86
2023-05-01T11:49:13.512Z,34.34
2023-05-01T11:52:17.446Z,34.00
2023-05-01T11:55:21.969Z,33.00
2023-05-01T11:58:36.376Z,33.61
2023-05-01T12:01:43.856Z,33.17
2023-05-01T12:04:47.701Z,33.45
2023-05-01T12:07:51.529Z,33.47
2023-05-01T12:10:57.330Z,33.11
2023-05-01T12:14:04.097Z,33.00
2023-05-01T12:17:09.759Z,32.86
2023-05-01T12:20:14.228Z,32.37
2023-05-01T12:23:17.839Z,32.40
2023-05-01T12:26:25.203Z,32.27
2023-05-01T12:29:41.455Z,31.43
2023-05-01T12:32:46.283Z,31.21
2023-05-01T12:35:51.907Z,31.27
2023-05-01T12:39:02.047Z,30.95
2023-05-01T12:42:14.366Z,31.35
2023-05-01T12:45:19.748Z,30.64
2023-05-01T12:48:23.935Z,29.47
2023-05-01T12:51:28.540Z,27.66
2023-05-01T12:54:33.908Z,23.53
2023-05-01T12:57:51.927Z,21.88
2023-05-01T13:00:56.989Z,19.36
2023-05-01T13:04:00.866Z,18.25
2023-05-01T13:07:13.347Z,16.08
2023-05-01T13:10:31.486Z,15.96
2023-05-01T13:13:37.656Z,14.57
2023-05-01T13:16:49.775Z,15.17
2023-05-01T13:19:58.549Z,14.91
2023-05-01T13:23:12.404Z,13.46
2023-05-01T13:26:16.372Z,13.39
2023-05-01T13:29:20.150Z,12.79
2023-05-01T13:32:26.412Z,12.29
2023-05-01T13:35:30.197Z,12.18
2023-05-01T13:38:44.141Z,12.03
2023-05-01T13:41:48.116Z,11.80
2023-05-01T13:44:54.995Z,11.07
2023-05-01T13:48:00.222Z,11.77
2023-05-01T13:51:03.942Z,11.48
2023-05-01T13:54:08.317Z,11.27
2023-05-01T13:57:12.156Z,11.10
2023-05-01T14:00:19.101Z,10.70
2023-05-01T14:03:24.485Z,10.01
2023-05-01T14:06:29.054Z,10.51
2023-05-01T14:09:37.429Z,10.85
2023-05-01T14:12:41.706Z,10.28
2023-05-01T14:15:45.826Z,10.68
2023-05-01T14:18:53.450Z,10.59
2023-05-01T14:21:58.161Z,10.35
2023-05-01T14:25:02.304Z,10.81
2023-05-01T14:28:09.034Z,10.63
2023-05-01T14:31:18.431Z,10.57
2023-05-01T14:34:24.102Z,10.13
2023-05-01T14:37:27.927Z,10.77
2023-05-01T14:40:31.507Z,11.02
2023-05-01T14:43:36.175Z,10.82
2023-05-01T14:46:49.564Z,10.97
2023-05-01T14:49:54.924Z,11.91
2023-05-01T14:53:00.485Z,12.48
2023-05-01T14:56:04.192Z,12.40
2023-05-01T14:59:08.140Z,13.48
2023-05-01T15:02:11.933Z,13.09
2023-05-01T15:05:17.949Z,12.58
2023-05-01T15:08:21.773Z,12.23
2023-05-01T15:11:25.342Z,11.81
2023-05-01T15:14:29.019Z,10.95
2023-05-01T15:17:32.688Z,11.31
2023-05-01T15:20:37.822Z,11.55
2023-05-01T15:23:45.278Z,11.44
2023-05-01T15:26:49.000Z,11.48
2023-05-01T15:29:52.480Z,11.61
2023-05-01T15:32:56.688Z,12.96
2023-05-01T15:36:01.737Z,12.70
2023-05-01T15:39:06.128Z,12.38
2023-05-01T15:42:09.756Z,12.63
2023-05-01T15:45:13.384Z,12.66
2023-05-01T15:48:17.107Z,13.17
2023-05-01T15:51:22.189Z,13.58
2023-05-01T15:54:27.732Z,14.05
2023-05-01T15:57:32.519Z,14.57
2023-05-01T16:00:38.257Z,14.66
2023-05-01T16:03:46.616Z,14.96
2023-05-01T16:06:52.548Z,15.03
2023-05-01T16:09:58.077Z,15.42
2023-05-01T16:13:01.967Z,16.21
2023-05-01T16:16:09.359Z,16.13
2023-05-01T16:19:20.167Z,16.74
2023-05-01T16:22:25.367Z,16.92
2023-05-01T16:25:28.903Z,16.74
2023-05-01T16:28:35.036Z,16.50
2023-05-01T16:31:41.859Z,16.02
2023-05-01T16:34:45.700Z,16.01
2023-05-01T16:37:50.668Z,16.14
2023-05-01T16:40:54.289Z,16.15
2023-05-01T16:44:00.587Z,16.11
2023-05-01T16:47:05.133Z,16.61
2023-05-01T16:50:10.970Z,16.89
2023-05-01T16:53:16.619Z,16.47
2023-05-01T16:56:20.475Z,17.28
2023-05-01T16:59:24.250Z,17.31
2023-05-01T17:02:27.935Z,17.85
2023-05-01T17:05:31.605Z,18.55
2023-05-01T17:08:36.411Z,19.03
2023-05-01T17:11:40.904Z,19.70
2023-05-01T17:14:44.407Z,20.43
2023-05-01T17:17:48.434Z,21.18
2023-05-01T17:20:52.139Z,21.79
2023-05-01T17:23:57.222Z,22.26
2023-05-01T17:27:00.642Z,22.58
2023-05-01T17:30:05.532Z,23.28
2023-05-01T17:33:08.930Z,23.92
2023-05-01T17:36:12.680Z,24.39
2023-05-01T17:39:17.613Z,25.12
2023-05-01T17:42:21.370Z,25.43
2023-05-01T17:45:24.839Z,25.81
2023-05-01T17:48:28.621Z,26.21
2023-05-01T17:51:33.085Z,26.32
2023-05-01T17:54:38.491Z,26.11
2023-05-01T17:57:43.344Z,27.24
2023-05-01T18:00:47.206Z,27.02
2023-05-01T18:03:51.312Z,27.26
2023-05-01T18:06:56.205Z,27.43
2023-05-01T18:10:01.761Z,28.03
2023-05-01T18:13:06.015Z,28.02
2023-05-01T18:16:11.182Z,28.38
2023-05-01T18:19:14.895Z,28.70
2023-05-01T18:22:18.871Z,28.66
2023-05-01T18:25:24.028Z,29.30
2023-05-01T18:28:27.858Z,29.31
2023-05-01T18:31:34.030Z,29.33
2023-05-01T18:34:37.797Z,29.56
2023-05-01T18:37:42.433Z,29.92
2023-05-01T18:40:47.658Z,29.91
2023-05-01T18:43:55.020Z,29.97
2023-05-01T18:46:59.939Z,30.13
2023-05-01T18:50:03.748Z,30.36
2023-05-01T18:53:07.235Z,30.69
2023-05-01T18:56:12.425Z,30.67
2023-05-01T18:59:16.906Z,30.73
2023-05-01T19:02:20.816Z,31.06
2023-05-01T19:05:25.191Z,30.66
2023-05-01T19:08:29.101Z,30.88
2023-05-01T19:11:34.149Z,31.27
2023-05-01T19:14:37.763Z,31.24
2023-05-01T19:17:41.517Z,30.92
2023-05-01T19:20:45.841Z,32.03
2023-05-01T19:23:49.784Z,32.01
2023-05-01T19:26:54.940Z,31.99
2023-05-01T19:30:02.920Z,33.03
2023-05-01T19:33:07.105Z,32.27
2023-05-01T19:36:10.566Z,33.17
2023-05-01T19:39:16.273Z,33.08
2023-05-01T19:42:21.165Z,33.49
2023-05-01T19:45:25.885Z,32.79
2023-05-01T19:48:29.645Z,33.18
2023-05-01T19:51:33.361Z,33.28
2023-05-01T19:54:37.009Z,33.35
2023-05-01T19:57:42.577Z,34.11
2023-05-01T20:00:46.281Z,33.87
2023-05-01T20:03:50.189Z,34.63
2023-05-01T20:06:53.982Z,34.05
2023-05-01T20:09:58.172Z,35.31
2023-05-01T20:13:10.056Z,35.67
2023-05-01T20:16:13.892Z,35.78
2023-05-01T20:19:17.929Z,34.83
2023-05-01T20:22:21.903Z,35.31
2023-05-01T20:25:25.470Z,35.42
2023-05-01T20:28:30.898Z,35.55
2023-05-01T20:31:34.905Z,35.56
2023-05-01T20:34:38.877Z,36.02
2023-05-01T20:37:42.276Z,36.04
2023-05-01T20:40:45.961Z,36.35
2023-05-01T20:43:50.795Z,36.72
2023-05-01T20:46:54.642Z,37.09
2023-05-01T20:49:58.306Z,37.32
2023-05-01T20:53:02.096Z,37.05
2023-05-01T20:56:06.417Z,38.03
2023-05-01T20:59:11.561Z,37.83
2023-05-01T21:02:15.174Z,37.46
2023-05-01T21:05:19.089Z,38.06
2023-05-01T21:08:22.754Z,38.40
2023-05-01T21:11:26.500Z,38.70
2023-05-01T21:14:31.336Z,38.98
2023-05-01T21:17:37.290Z,38.52
2023-05-01T21:20:41.177Z,39.21
2023-05-01T21:23:49.021Z,39.80
2023-05-01T21:26:54.552Z,39.67
2023-05-01T21:30:03.095Z,39.57
2023-05-01T21:33:09.492Z,40.25
2023-05-01T21:36:18.101Z,40.60
2023-05-01T21:39:24.592Z,40.84
2023-05-01T21:42:32.307Z,41.25
2023-05-01T21:45:40.569Z,40.65
2023-05-01T21:48:44.895Z,40.50
2023-05-01T21:51:48.753Z,41.01
2023-05-01T21:54:52.473Z,40.77
2023-05-01T21:57:58.829Z,40.95
2023-05-01T22:01:04.324Z,41.71
2023-05-01T22:04:09.031Z,40.87
2023-05-01T22:07:12.851Z,40.75
2023-05-01T22:10:19.627Z,40.30
2023-05-01T22:13:23.353Z,40.71
2023-05-01T22:16:28.201Z,40.65
2023-05-01T22:19:31.938Z,40.41
2023-05-01T22:22:36.246Z,40.86
2023-05-01T22:25:39.887Z,40.27
2023-05-01T22:28:43.473Z,40.41
2023-05-01T22:31:48.563Z,40.64
2023-05-01T22:34:52.094Z,40.61
2023-05-01T22:37:55.743Z,41.17
2023-05-01T22:40:59.329Z,40.36
2023-05-01T22:44:03.028Z,40.16
2023-05-01T22:47:07.849Z,41.33
2023-05-01T22:50:12.378Z,41.58
2023-05-01T22:53:15.825Z,41.46
2023-05-01T22:56:19.580Z,40.49
2023-05-01T22:59:23.238Z,41.15
2023-05-01T23:02:28.429Z,41.37
2023-05-01T23:05:32.155Z,42.24
2023-05-01T23:08:35.930Z,42.71
2023-05-01T23:11:42.296Z,43.88
2023-05-01T23:14:47.736Z,43.64
2023-05-01T23:17:53.300Z,44.27
2023-05-01T23:20:57.416Z,44.01
2023-05-01T23:24:03.132Z,44.22
2023-05-01T23:27:06.829Z,44.63
2023-05-01T23:30:11.376Z,44.40
2023-05-01T23:33:20.866Z,45.94
2023-05-01T23:36:25.198Z,45.62
2023-05-01T23:39:28.871Z,45.40
2023-05-01T23:42:32.818Z,45.41
2023-05-01T23:45:36.778Z,45.64
2023-05-01T23:48:43.430Z,45.74
2023-05-01T23:51:47.247Z,46.04
2023-05-01T23:54:50.766Z,45.61
2023-05-01T23:57:55.464Z,46.03
