createdAt,value
2022-11-02T04:52:28.846Z,101043.13
2022-11-02T04:55:31.954Z,101040.56
2022-11-02T04:58:34.978Z,101043.13
2022-11-02T05:01:38.982Z,101044.03
2022-11-02T05:04:41.708Z,101052.94
2022-11-02T05:07:44.838Z,101052.62
2022-11-02T05:10:47.952Z,101054.81
2022-11-02T05:13:50.720Z,101055.69
2022-11-02T05:16:53.237Z,101057.50
2022-11-02T05:19:56.406Z,101058.19
2022-11-02T05:22:59.130Z,101047.09
2022-11-02T05:26:05.139Z,101055.69
2022-11-02T05:29:08.081Z,101054.75
2022-11-02T05:32:11.685Z,101060.78
2022-11-02T05:35:14.556Z,101063.72
2022-11-02T05:38:18.911Z,101058.81
2022-11-02T05:41:22.621Z,101062.84
2022-11-02T05:44:25.756Z,101070.47
2022-11-02T05:47:28.827Z,101077.06
2022-11-02T05:50:31.497Z,101073.00
2022-11-02T05:53:38.278Z,101076.41
2022-11-02T05:56:41.040Z,101074.41
2022-11-02T05:59:46.612Z,101068.84
2022-11-02T06:02:58.913Z,101063.47
2022-11-02T06:06:09.751Z,101064.47
2022-11-02T06:09:12.133Z,101058.41
2022-11-02T06:12:14.920Z,101068.19
2022-11-02T06:15:17.404Z,101058.25
2022-11-02T06:18:20.106Z,101051.72
2022-11-02T06:21:22.596Z,101060.13
2022-11-02T06:24:25.511Z,101052.22
2022-11-02T06:27:28.458Z,101055.56
2022-11-02T06:30:31.288Z,101063.13
2022-11-02T06:33:33.712Z,101060.13
2022-11-02T06:36:36.543Z,101050.37
2022-11-02T06:39:39.056Z,101063.31
2022-11-02T06:42:45.371Z,101059.78
2022-11-02T06:45:59.283Z,101053.09
2022-11-02T06:49:02.274Z,101062.72
2022-11-02T06:52:04.940Z,101059.31
2022-11-02T06:55:08.039Z,101064.31
2022-11-02T06:58:10.708Z,101086.72
2022-11-02T07:01:15.466Z,101080.97
2022-11-02T07:04:18.143Z,101093.25
2022-11-02T07:07:20.882Z,101086.38
2022-11-02T07:10:24.249Z,101089.59
2022-11-02T07:13:27.089Z,101087.41
2022-11-02T07:16:29.528Z,101086.59
2022-11-02T07:19:32.301Z,101083.09
2022-11-02T07:22:35.123Z,101084.31
2022-11-02T07:25:37.800Z,101084.19
2022-11-02T07:28:40.378Z,101076.00
2022-11-02T07:31:43.242Z,101083.94
2022-11-02T07:34:45.849Z,101080.75
2022-11-02T07:37:58.478Z,101084.31
2022-11-02T07:41:00.946Z,101077.09
2022-11-02T07:44:03.793Z,101082.84
2022-11-02T07:47:07.624Z,101097.84
2022-11-02T07:50:10.853Z,101100.91
2022-11-02T07:53:13.626Z,101091.72
2022-11-02T07:56:16.486Z,101087.97
2022-11-02T07:59:18.879Z,101095.19
2022-11-02T08:02:21.769Z,101079.62
2022-11-02T08:05:25.786Z,101093.44
2022-11-02T08:08:28.398Z,101096.19
2022-11-02T08:11:31.568Z,101087.84
2022-11-02T08:14:34.057Z,101088.59
2022-11-02T08:17:36.779Z,101090.78
2022-11-02T08:20:39.365Z,101091.50
2022-11-02T08:23:42.128Z,101091.03
2022-11-02T08:26:45.941Z,101090.19
2022-11-02T08:29:49.538Z,101089.50
2022-11-02T08:32:56.570Z,101089.88
2022-11-02T08:36:04.830Z,101090.22
2022-11-02T08:39:07.308Z,101089.91
2022-11-02T08:42:10.464Z,101090.38
2022-11-02T08:45:13.002Z,101094.37
2022-11-02T08:48:15.800Z,101095.31
2022-11-02T08:51:18.378Z,101090.81
2022-11-02T08:54:21.247Z,101092.75
2022-11-02T08:57:23.662Z,101086.41
2022-11-02T09:00:29.125Z,101090.84
2022-11-02T09:03:32.134Z,101085.00
2022-11-02T09:06:34.972Z,101081.59
2022-11-02T09:09:37.506Z,101085.41
2022-11-02T09:12:40.288Z,101071.88
2022-11-02T09:15:42.847Z,101058.62
2022-11-02T09:18:45.596Z,101068.66
2022-11-02T09:21:51.550Z,101065.13
2022-11-02T09:24:54.318Z,101064.78
2022-11-02T09:27:58.017Z,101062.19
2022-11-02T09:31:00.923Z,101064.28
2022-11-02T09:34:03.590Z,101061.28
2022-11-02T09:37:06.373Z,101063.63
2022-11-02T09:40:11.780Z,101068.78
2022-11-02T09:43:39.365Z,101063.34
2022-11-02T09:46:44.717Z,101057.50
2022-11-02T09:49:48.080Z,101054.81
2022-11-02T09:52:58.994Z,101053.75
2022-11-02T09:56:05.384Z,101061.94
2022-11-02T09:59:16.693Z,101060.31
2022-11-02T10:02:51.007Z,101056.00
2022-11-02T10:05:59.237Z,101045.72
2022-11-02T10:09:13.294Z,101053.28
2022-11-02T10:12:26.234Z,101047.66
2022-11-02T10:15:43.715Z,101044.09
2022-11-02T10:18:50.381Z,101054.37
2022-11-02T10:21:58.677Z,101046.03
2022-11-02T10:25:05.703Z,101040.94
2022-11-02T10:28:31.263Z,101050.56
2022-11-02T10:31:34.563Z,101036.66
2022-11-02T10:34:38.279Z,101041.09
2022-11-02T10:37:58.692Z,101047.34
2022-11-02T10:41:32.449Z,101044.28
2022-11-02T10:44:47.869Z,101033.78
2022-11-02T10:48:10.786Z,101030.19
2022-11-02T10:51:15.718Z,101024.00
2022-11-02T10:54:22.737Z,101023.22
2022-11-02T10:57:32.214Z,101021.72
2022-11-02T11:00:37.061Z,101028.56
2022-11-02T11:03:59.386Z,101028.97
2022-11-02T11:07:21.110Z,101028.81
2022-11-02T11:10:24.823Z,101026.50
2022-11-02T11:20:28.382Z,101025.88
2022-11-02T11:23:31.264Z,101036.47
2022-11-02T11:26:33.696Z,101031.56
2022-11-02T11:29:40.105Z,101031.66
2022-11-02T11:32:47.902Z,101028.91
2022-11-02T11:35:51.615Z,101030.00
2022-11-02T11:38:58.550Z,101037.59
2022-11-02T11:42:04.182Z,101037.19
2022-11-02T11:45:27.336Z,101036.50
2022-11-02T11:48:40.373Z,101031.31
2022-11-02T11:51:45.089Z,101040.84
2022-11-02T11:54:56.033Z,101034.13
2022-11-02T11:58:34.682Z,101033.19
2022-11-02T12:01:40.507Z,101036.25
2022-11-02T12:04:43.780Z,101027.03
2022-11-02T12:08:08.458Z,101002.84
2022-11-02T12:11:41.028Z,101000.09
2022-11-02T12:14:53.906Z,100992.47
2022-11-02T12:18:17.013Z,100994.28
2022-11-02T12:21:25.755Z,100989.72
2022-11-02T12:24:28.482Z,100987.13
2022-11-02T12:27:52.003Z,100982.19
2022-11-02T12:31:19.082Z,100976.06
2022-11-02T12:34:39.815Z,100975.03
2022-11-02T12:38:05.245Z,100972.03
2022-11-02T12:41:12.552Z,100964.50
2022-11-02T12:44:30.663Z,100968.06
2022-11-02T12:47:49.276Z,100963.53
2022-11-02T12:50:52.053Z,100965.03
2022-11-02T12:54:21.745Z,100962.47
2022-11-02T12:57:28.497Z,100966.56
2022-11-02T13:00:36.523Z,100960.00
2022-11-02T13:04:18.382Z,100959.72
2022-11-02T13:07:31.117Z,100967.91
2022-11-02T13:10:43.335Z,100960.94
2022-11-02T13:13:50.790Z,100957.28
2022-11-02T13:17:19.171Z,100961.28
2022-11-02T13:20:28.153Z,100948.28
2022-11-02T13:23:34.176Z,100946.84
2022-11-02T13:26:42.199Z,100946.91
2022-11-02T13:29:50.946Z,100950.91
2022-11-02T13:33:17.340Z,100948.03
2022-11-02T13:36:20.843Z,100958.41
2022-11-02T13:39:35.241Z,100959.69
2022-11-02T13:43:14.955Z,100958.87
2022-11-02T13:46:20.216Z,100959.81
2022-11-02T13:49:31.266Z,100965.34
2022-11-02T13:52:42.512Z,100966.78
2022-11-02T13:55:52.237Z,100962.63
2022-11-02T13:59:04.505Z,100968.72
2022-11-02T14:02:14.968Z,100979.19
2022-11-02T14:06:06.937Z,100968.25
2022-11-02T14:09:11.260Z,100980.22
2022-11-02T14:12:22.817Z,100978.53
2022-11-02T14:15:25.321Z,100979.16
2022-11-02T14:18:31.178Z,100976.84
2022-11-02T14:21:42.785Z,100984.16
2022-11-02T14:24:45.421Z,100988.75
2022-11-02T14:27:47.937Z,100983.09
2022-11-02T14:31:17.368Z,100976.81
2022-11-02T14:34:50.965Z,100975.31
2022-11-02T14:37:57.002Z,100979.91
2022-11-02T14:41:21.255Z,100975.09
2022-11-02T14:44:50.289Z,100979.47
2022-11-02T14:48:03.071Z,100990.34
2022-11-02T14:51:17.007Z,100992.34
2022-11-02T14:54:20.399Z,100992.50
2022-11-02T14:57:52.337Z,100986.84
2022-11-02T15:00:58.603Z,100985.41
2022-11-02T15:04:07.963Z,100986.84
2022-11-02T15:07:20.514Z,100983.44
2022-11-02T15:10:31.075Z,100988.63
2022-11-02T15:13:36.529Z,100983.13
2022-11-02T15:16:41.444Z,100994.31
2022-11-02T15:19:49.667Z,100999.22
2022-11-02T15:22:56.973Z,100989.53
2022-11-02T15:26:00.522Z,100996.53
2022-11-02T15:29:06.119Z,100997.69
2022-11-02T15:32:22.417Z,101007.00
2022-11-02T15:35:31.695Z,101003.97
2022-11-02T15:38:39.624Z,101007.22
2022-11-02T15:42:03.101Z,101005.22
2022-11-02T15:45:26.784Z,101008.41
2022-11-02T15:49:07.022Z,101019.81
2022-11-02T15:53:01.730Z,101015.56
2022-11-02T15:56:25.405Z,101015.88
2022-11-02T16:00:03.987Z,101006.53
2022-11-02T16:03:11.219Z,101013.28
2022-11-02T16:06:14.390Z,101012.03
2022-11-02T16:09:34.239Z,101016.06
2022-11-02T16:12:36.993Z,101016.81
2022-11-02T16:15:42.419Z,101022.69
2022-11-02T16:18:51.098Z,101018.53
2022-11-02T16:21:58.460Z,101015.06
2022-11-02T16:25:12.111Z,101016.03
2022-11-02T16:28:26.494Z,101019.63
2022-11-02T16:31:33.099Z,101017.00
2022-11-02T16:34:36.986Z,101022.12
2022-11-02T16:37:40.677Z,101025.75
2022-11-02T16:40:45.018Z,101027.69
2022-11-02T16:43:49.989Z,101036.16
2022-11-02T16:46:58.293Z,101034.84
2022-11-02T16:50:01.330Z,101047.22
2022-11-02T16:53:04.255Z,101043.53
2022-11-02T16:56:29.417Z,101047.78
2022-11-02T16:59:32.530Z,101053.87
