createdAt,value
2022-09-04T00:01:10.561Z,53.90
2022-09-04T00:03:48.820Z,54.13
2022-09-04T00:06:22.425Z,53.37
2022-09-04T00:09:03.922Z,53.52
2022-09-04T00:11:44.814Z,54.35
2022-09-04T00:14:18.991Z,53.55
2022-09-04T00:16:55.015Z,54.36
2022-09-04T00:19:32.204Z,54.51
2022-09-04T00:22:01.569Z,54.71
2022-09-04T00:24:33.565Z,54.48
2022-09-04T00:27:09.382Z,54.49
2022-09-04T00:29:49.151Z,54.49
2022-09-04T00:32:27.116Z,54.42
2022-09-04T00:35:06.228Z,55.05
2022-09-04T00:37:39.332Z,55.34
2022-09-04T00:40:15.932Z,55.28
2022-09-04T00:43:19.086Z,55.75
2022-09-04T00:46:08.228Z,55.48
2022-09-04T00:49:06.618Z,55.32
2022-09-04T00:51:46.122Z,55.34
2022-09-04T00:54:40.408Z,56.61
2022-09-04T00:57:46.404Z,56.62
2022-09-04T01:00:16.620Z,55.88
2022-09-04T01:03:17.695Z,56.18
2022-09-04T01:06:05.244Z,57.05
2022-09-04T01:08:56.637Z,56.54
2022-09-04T01:11:38.425Z,56.52
2022-09-04T01:14:15.994Z,56.78
2022-09-04T01:16:50.365Z,57.19
2022-09-04T01:19:41.666Z,58.01
2022-09-04T01:22:30.784Z,58.44
2022-09-04T01:25:09.892Z,57.78
2022-09-04T01:27:50.092Z,57.70
2022-09-04T01:30:20.472Z,58.20
2022-09-04T01:33:02.887Z,57.86
2022-09-04T01:35:43.706Z,58.04
2022-09-04T01:38:19.414Z,58.07
2022-09-04T01:40:54.377Z,57.62
2022-09-04T01:43:24.672Z,58.28
2022-09-04T01:46:28.478Z,59.14
2022-09-04T01:49:04.801Z,58.88
2022-09-04T01:51:41.300Z,58.71
2022-09-04T01:54:32.608Z,58.82
2022-09-04T01:57:13.176Z,58.51
2022-09-04T01:59:54.558Z,58.23
2022-09-04T02:02:30.191Z,58.35
2022-09-04T02:05:08.626Z,58.59
2022-09-04T02:07:46.906Z,58.36
2022-09-04T02:10:28.460Z,58.45
2022-09-04T02:13:15.170Z,59.04
2022-09-04T02:15:58.710Z,58.36
2022-09-04T02:18:43.460Z,58.31
2022-09-04T02:21:20.809Z,58.19
2022-09-04T02:24:00.660Z,58.16
2022-09-04T02:26:34.875Z,58.19
2022-09-04T02:29:10.304Z,58.51
2022-09-04T02:31:49.494Z,58.23
2022-09-04T02:34:26.113Z,58.36
2022-09-04T02:37:04.669Z,58.61
2022-09-04T02:39:46.154Z,58.26
2022-09-04T02:42:25.314Z,58.55
2022-09-04T02:45:09.616Z,57.96
2022-09-04T02:47:51.867Z,58.70
2022-09-04T02:50:38.998Z,58.56
2022-09-04T02:53:25.476Z,58.65
2022-09-04T02:56:11.704Z,58.17
2022-09-04T02:58:51.306Z,58.14
2022-09-04T03:01:31.910Z,58.19
2022-09-04T03:04:10.389Z,58.61
2022-09-04T03:06:52.571Z,58.24
2022-09-04T03:09:29.634Z,58.36
2022-09-04T03:12:05.087Z,58.58
2022-09-04T03:14:40.304Z,58.63
2022-09-04T03:17:17.656Z,58.95
2022-09-04T03:19:54.657Z,59.17
2022-09-04T03:22:28.359Z,59.03
2022-09-04T03:25:07.356Z,59.20
2022-09-04T03:27:36.666Z,59.23
2022-09-04T03:30:10.140Z,59.02
2022-09-04T03:32:48.334Z,58.62
2022-09-04T03:35:27.423Z,58.64
2022-09-04T03:38:07.030Z,59.25
2022-09-04T03:40:40.025Z,59.28
2022-09-04T03:43:22.784Z,59.19
2022-09-04T03:46:00.388Z,59.49
2022-09-04T03:48:46.053Z,59.39
2022-09-04T03:51:25.828Z,59.71
2022-09-04T03:54:07.293Z,59.27
2022-09-04T03:56:57.297Z,59.74
2022-09-04T03:59:43.864Z,59.34
2022-09-04T04:02:25.010Z,59.53
2022-09-04T04:05:18.793Z,59.57
2022-09-04T04:08:12.934Z,59.53
2022-09-04T04:10:52.859Z,59.70
2022-09-04T04:13:37.225Z,59.56
2022-09-04T04:16:25.476Z,59.76
2022-09-04T04:19:23.568Z,59.05
2022-09-04T04:22:05.262Z,59.40
2022-09-04T04:24:50.012Z,59.82
2022-09-04T04:27:49.858Z,59.37
2022-09-04T04:30:19.316Z,59.31
2022-09-04T04:33:11.164Z,59.30
2022-09-04T04:35:45.493Z,59.14
2022-09-04T04:38:28.653Z,59.12
2022-09-04T04:41:21.983Z,59.05
2022-09-04T04:44:07.874Z,58.78
2022-09-04T04:46:52.314Z,58.67
2022-09-04T04:49:43.644Z,57.99
2022-09-04T04:52:26.166Z,58.31
2022-09-04T04:55:17.314Z,57.93
2022-09-04T04:58:15.598Z,57.55
2022-09-04T05:00:46.956Z,57.84
2022-09-04T05:03:22.733Z,57.73
2022-09-04T05:06:02.402Z,56.45
2022-09-04T05:08:41.923Z,56.11
2022-09-04T05:11:24.110Z,56.14
2022-09-04T05:14:05.342Z,55.21
2022-09-04T05:16:51.054Z,55.24
2022-09-04T05:19:30.630Z,55.16
2022-09-04T05:22:04.009Z,53.33
2022-09-04T05:24:38.172Z,53.68
2022-09-04T05:27:18.048Z,53.28
2022-09-04T05:29:58.167Z,52.92
2022-09-04T05:32:32.682Z,51.15
2022-09-04T05:35:11.036Z,51.43
2022-09-04T05:37:44.182Z,50.24
2022-09-04T05:40:24.800Z,49.51
2022-09-04T05:43:08.856Z,49.38
2022-09-04T05:45:50.676Z,49.43
2022-09-04T05:48:26.377Z,49.87
2022-09-04T05:51:05.799Z,48.87
2022-09-04T05:54:02.630Z,47.34
2022-09-04T05:57:10.554Z,47.26
2022-09-04T05:59:54.477Z,47.17
2022-09-04T06:02:42.931Z,47.89
2022-09-04T06:05:21.457Z,47.89
2022-09-04T06:08:01.571Z,48.43
2022-09-04T06:10:46.946Z,47.36
2022-09-04T06:13:47.496Z,46.60
2022-09-04T06:16:30.553Z,47.07
2022-09-04T06:19:19.528Z,45.86
2022-09-04T06:22:10.685Z,46.86
2022-09-04T06:24:59.838Z,45.80
2022-09-04T06:27:52.385Z,46.44
2022-09-04T06:30:21.152Z,46.58
2022-09-04T06:33:06.618Z,47.65
2022-09-04T06:35:55.461Z,46.58
2022-09-04T06:38:37.978Z,46.78
2022-09-04T06:41:21.050Z,45.95
2022-09-04T06:43:57.778Z,45.86
2022-09-04T06:46:35.428Z,45.34
2022-09-04T06:49:13.435Z,45.58
2022-09-04T06:51:57.717Z,44.01
2022-09-04T06:54:39.275Z,42.90
2022-09-04T06:57:26.530Z,42.99
2022-09-04T07:00:06.180Z,44.05
2022-09-04T07:02:57.254Z,44.54
2022-09-04T07:05:31.061Z,44.23
2022-09-04T07:08:10.501Z,43.94
2022-09-04T07:10:44.834Z,43.29
2022-09-04T07:13:35.760Z,43.31
2022-09-04T07:16:16.768Z,43.17
2022-09-04T07:19:03.544Z,43.82
2022-09-04T07:21:37.793Z,43.38
2022-09-04T07:24:18.202Z,43.71
2022-09-04T07:26:57.390Z,43.10
2022-09-04T07:29:36.062Z,43.06
2022-09-04T07:32:09.549Z,42.53
2022-09-04T07:34:45.413Z,43.24
2022-09-04T07:37:28.025Z,42.31
2022-09-04T07:40:09.739Z,42.84
2022-09-04T07:42:45.917Z,42.35
2022-09-04T07:45:25.442Z,41.78
2022-09-04T07:48:04.257Z,41.89
2022-09-04T07:50:36.587Z,41.47
2022-09-04T07:53:21.026Z,39.27
2022-09-04T07:55:53.510Z,39.55
2022-09-04T07:58:49.643Z,37.37
2022-09-04T08:01:50.681Z,36.68
2022-09-04T08:04:44.187Z,36.50
2022-09-04T08:07:21.572Z,37.58
2022-09-04T08:10:12.687Z,37.08
2022-09-04T08:13:14.291Z,37.39
2022-09-04T08:15:46.500Z,37.85
2022-09-04T08:18:35.268Z,36.86
2022-09-04T08:21:16.687Z,40.47
2022-09-04T08:24:20.581Z,34.90
2022-09-04T08:27:04.202Z,37.50
2022-09-04T08:29:57.520Z,39.10
2022-09-04T08:32:48.890Z,37.28
2022-09-04T08:35:25.960Z,34.73
2022-09-04T08:38:14.658Z,37.78
2022-09-04T08:41:17.863Z,37.63
2022-09-04T08:44:21.541Z,32.39
2022-09-04T08:47:35.451Z,33.11
2022-09-04T08:50:25.795Z,32.90
2022-09-04T08:53:19.433Z,32.48
2022-09-04T08:56:20.613Z,30.92
2022-09-04T08:59:48.668Z,29.85
2022-09-04T09:03:04.645Z,29.73
2022-09-04T09:06:21.649Z,30.11
2022-09-04T09:09:34.500Z,29.73
2022-09-04T09:12:51.431Z,30.51
2022-09-04T09:15:48.906Z,30.70
2022-09-04T09:18:40.574Z,29.80
2022-09-04T09:21:13.825Z,30.37
2022-09-04T09:24:13.555Z,29.94
2022-09-04T09:26:53.817Z,30.69
2022-09-04T09:29:50.870Z,29.55
2022-09-04T09:32:54.307Z,28.44
2022-09-04T09:35:56.194Z,29.42
2022-09-04T09:38:48.865Z,29.71
2022-09-04T09:42:00.714Z,30.24
2022-09-04T09:45:22.551Z,30.55
2022-09-04T09:48:28.198Z,31.06
2022-09-04T09:51:50.250Z,31.63
2022-09-04T09:54:50.583Z,32.22
2022-09-04T09:58:03.519Z,32.76
2022-09-04T10:00:39.604Z,33.43
2022-09-04T10:04:07.128Z,32.45
2022-09-04T10:07:00.482Z,32.80
2022-09-04T10:10:09.072Z,32.11
2022-09-04T10:12:52.614Z,32.28
2022-09-04T10:15:45.546Z,31.80
2022-09-04T10:18:39.214Z,31.57
2022-09-04T10:21:46.532Z,30.06
2022-09-04T10:24:47.479Z,30.17
2022-09-04T10:27:44.174Z,29.05
2022-09-04T10:30:18.440Z,29.41
2022-09-04T10:33:26.684Z,27.96
2022-09-04T10:36:06.388Z,28.99
2022-09-04T10:39:02.659Z,28.44
2022-09-04T10:41:51.866Z,28.48
2022-09-04T10:44:58.649Z,29.19
2022-09-04T10:47:46.850Z,29.18
2022-09-04T10:50:28.797Z,28.72
2022-09-04T10:53:31.344Z,27.50
2022-09-04T10:56:09.358Z,27.82
2022-09-04T10:59:13.455Z,25.51
2022-09-04T11:02:02.945Z,26.12
2022-09-04T11:05:01.464Z,27.05
2022-09-04T11:07:59.040Z,24.65
2022-09-04T11:10:42.799Z,23.33
2022-09-04T11:13:56.428Z,22.24
2022-09-04T11:17:00.557Z,21.42
2022-09-04T11:20:04.913Z,22.02
2022-09-04T11:23:15.201Z,20.50
2022-09-04T11:26:24.073Z,20.61
2022-09-04T11:29:06.936Z,21.41
2022-09-04T11:32:02.002Z,21.61
2022-09-04T11:35:19.537Z,21.88
2022-09-04T11:38:18.340Z,21.97
2022-09-04T11:41:31.307Z,23.18
2022-09-04T11:44:51.774Z,22.96
2022-09-04T11:47:52.546Z,22.76
2022-09-04T11:50:30.045Z,23.01
2022-09-04T11:53:19.772Z,22.89
2022-09-04T11:56:12.901Z,23.42
2022-09-04T11:59:06.204Z,23.96
2022-09-04T12:01:57.060Z,25.00
2022-09-04T12:04:44.428Z,24.68
2022-09-04T12:07:19.961Z,25.11
2022-09-04T12:10:42.516Z,26.36
2022-09-04T12:13:44.145Z,26.18
2022-09-04T12:16:44.262Z,26.82
2022-09-04T12:19:44.803Z,27.02
2022-09-04T12:22:40.757Z,26.92
2022-09-04T12:25:47.797Z,26.52
2022-09-04T12:28:42.193Z,28.04
2022-09-04T12:31:37.196Z,27.82
2022-09-04T12:34:30.560Z,28.26
2022-09-04T12:37:27.659Z,28.13
2022-09-04T12:40:30.734Z,27.42
2022-09-04T12:43:21.157Z,29.14
2022-09-04T12:46:06.149Z,29.07
2022-09-04T12:48:43.948Z,28.94
2022-09-04T12:51:16.794Z,28.97
2022-09-04T12:54:11.074Z,29.61
2022-09-04T12:56:49.104Z,29.84
2022-09-04T12:59:49.236Z,31.33
2022-09-04T13:02:32.779Z,29.60
2022-09-04T13:05:15.565Z,29.64
2022-09-04T13:07:54.770Z,29.10
2022-09-04T13:10:33.156Z,29.98
2022-09-04T13:13:15.847Z,29.18
2022-09-04T13:15:54.525Z,29.79
2022-09-04T13:18:46.788Z,29.74
2022-09-04T13:21:28.327Z,29.57
2022-09-04T13:24:12.894Z,29.60
2022-09-04T13:26:57.238Z,29.91
2022-09-04T13:29:36.307Z,29.26
2022-09-04T13:32:35.464Z,31.42
2022-09-04T13:35:19.322Z,29.62
2022-09-04T13:38:16.342Z,28.90
2022-09-04T13:41:05.770Z,29.52
2022-09-04T13:44:00.809Z,30.23
2022-09-04T13:46:33.545Z,30.82
2022-09-04T13:49:05.577Z,31.24
2022-09-04T13:51:43.227Z,31.25
2022-09-04T13:54:22.909Z,31.07
2022-09-04T13:56:59.643Z,30.91
2022-09-04T13:59:28.816Z,30.83
2022-09-04T14:02:04.740Z,30.57
2022-09-04T14:04:38.120Z,30.76
2022-09-04T14:07:17.440Z,31.14
2022-09-04T14:09:50.535Z,30.92
2022-09-04T14:12:54.075Z,30.74
2022-09-04T14:15:49.358Z,31.45
2022-09-04T14:18:31.861Z,33.46
2022-09-04T14:21:05.801Z,30.10
2022-09-04T14:23:47.648Z,29.66
2022-09-04T14:26:25.786Z,29.91
2022-09-04T14:29:02.910Z,29.39
2022-09-04T14:31:40.389Z,29.55
2022-09-04T14:34:19.161Z,29.98
2022-09-04T14:36:54.604Z,30.00
2022-09-04T14:39:29.226Z,30.12
2022-09-04T14:42:17.729Z,30.07
2022-09-04T14:45:02.997Z,30.96
2022-09-04T14:47:42.404Z,32.02
2022-09-04T14:50:14.081Z,32.57
2022-09-04T14:52:45.441Z,32.56
2022-09-04T14:55:19.272Z,35.82
2022-09-04T14:57:52.314Z,34.52
2022-09-04T15:00:22.771Z,35.39
2022-09-04T15:03:02.443Z,32.81
2022-09-04T15:05:35.651Z,32.55
2022-09-04T15:08:07.721Z,34.96
2022-09-04T15:10:50.623Z,36.96
2022-09-04T15:13:39.269Z,36.13
2022-09-04T15:16:20.736Z,31.84
2022-09-04T15:18:59.141Z,36.85
2022-09-04T15:21:37.948Z,33.16
2022-09-04T15:24:16.402Z,35.98
2022-09-04T15:26:55.840Z,33.87
2022-09-04T15:29:32.528Z,35.26
2022-09-04T15:32:03.824Z,33.48
2022-09-04T15:34:35.745Z,32.56
2022-09-04T15:37:13.110Z,32.73
2022-09-04T15:39:50.602Z,32.19
2022-09-04T15:42:37.386Z,32.47
2022-09-04T15:45:12.970Z,32.49
2022-09-04T15:47:56.169Z,32.71
2022-09-04T15:50:28.785Z,32.95
2022-09-04T15:53:12.108Z,33.00
2022-09-04T15:55:46.002Z,32.79
2022-09-04T15:58:19.886Z,32.98
2022-09-04T16:01:16.736Z,32.85
2022-09-04T16:04:01.501Z,32.98
2022-09-04T16:06:32.653Z,33.06
2022-09-04T16:09:06.820Z,33.50
2022-09-04T16:11:38.941Z,33.43
2022-09-04T16:14:12.859Z,33.69
2022-09-04T16:16:45.532Z,33.61
2022-09-04T16:19:23.925Z,33.70
2022-09-04T16:22:04.959Z,33.83
2022-09-04T16:24:37.025Z,33.96
2022-09-04T16:27:08.869Z,34.09
2022-09-04T16:29:45.776Z,34.03
2022-09-04T16:32:21.799Z,34.01
2022-09-04T16:34:55.628Z,33.90
2022-09-04T16:37:31.806Z,34.11
2022-09-04T18:52:30.525Z,42.03
2022-09-04T18:55:08.337Z,41.77
2022-09-04T18:57:48.994Z,42.26
2022-09-04T19:00:27.136Z,41.52
2022-09-04T19:03:11.883Z,41.96
2022-09-04T19:05:45.464Z,41.18
2022-09-04T19:08:21.960Z,41.43
2022-09-04T19:10:55.305Z,41.60
2022-09-04T19:13:29.655Z,41.60
2022-09-04T19:16:07.611Z,42.06
2022-09-04T19:18:47.442Z,42.46
2022-09-04T19:21:24.223Z,41.75
2022-09-04T19:23:59.676Z,42.18
2022-09-04T19:26:37.535Z,42.14
2022-09-04T19:29:13.479Z,42.55
2022-09-04T19:31:45.758Z,43.11
2022-09-04T19:34:21.082Z,43.32
2022-09-04T19:36:55.600Z,43.64
2022-09-04T19:45:59.533Z,43.83
2022-09-04T19:46:05.612Z,43.38
2022-09-04T19:46:15.633Z,43.64
2022-09-04T19:48:29.050Z,43.75
2022-09-04T19:53:31.647Z,43.78
2022-09-04T19:53:57.748Z,44.47
2022-09-04T19:57:31.643Z,44.07
2022-09-04T19:59:31.773Z,45.28
2022-09-04T20:02:03.752Z,44.92
2022-09-04T20:04:41.360Z,45.04
2022-09-04T20:07:14.009Z,44.40
2022-09-04T20:09:48.360Z,45.31
2022-09-04T20:12:26.703Z,44.94
2022-09-04T20:15:03.890Z,45.40
2022-09-04T20:17:53.037Z,45.46
2022-09-04T20:20:24.617Z,45.82
2022-09-04T20:22:59.367Z,45.99
2022-09-04T20:25:41.783Z,45.78
2022-09-04T20:28:23.259Z,46.19
2022-09-04T20:31:35.464Z,45.57
2022-09-04T20:34:03.857Z,46.25
2022-09-04T20:36:48.924Z,46.23
2022-09-04T20:39:25.031Z,46.59
2022-09-04T20:42:01.720Z,46.28
2022-09-04T20:44:47.608Z,47.07
2022-09-04T20:52:52.412Z,47.08
2022-09-04T20:52:55.657Z,47.05
2022-09-04T20:53:32.700Z,47.04
2022-09-04T20:56:08.022Z,48.00
2022-09-04T21:03:13.511Z,47.45
2022-09-04T21:03:19.966Z,47.78
2022-09-04T21:04:54.121Z,48.22
2022-09-04T21:07:29.886Z,48.29
2022-09-04T21:10:12.449Z,48.64
2022-09-04T21:12:47.130Z,48.40
2022-09-04T21:15:27.424Z,49.58
2022-09-04T21:18:15.353Z,49.09
2022-09-04T21:21:03.435Z,49.20
2022-09-04T21:24:13.287Z,49.54
2022-09-04T21:27:03.154Z,49.20
2022-09-04T21:29:53.278Z,48.87
2022-09-04T21:32:42.991Z,49.38
2022-09-04T21:35:18.131Z,49.27
2022-09-04T21:37:52.875Z,49.13
2022-09-04T21:40:59.079Z,50.41
2022-09-04T21:43:48.044Z,49.59
2022-09-04T21:46:38.481Z,49.84
2022-09-04T21:49:32.596Z,50.47
2022-09-04T21:52:25.655Z,50.34
2022-09-04T21:57:31.476Z,49.87
2022-09-04T22:02:36.082Z,50.41
2022-09-04T22:02:43.814Z,50.48
2022-09-04T22:04:42.291Z,51.11
2022-09-04T22:10:27.526Z,51.11
2022-09-04T22:13:43.092Z,51.57
2022-09-04T22:13:50.186Z,51.40
2022-09-04T22:16:43.654Z,51.77
2022-09-04T22:19:41.836Z,51.86
2022-09-04T22:22:35.006Z,51.55
2022-09-04T22:25:33.336Z,52.48
2022-09-04T22:28:20.450Z,52.17
2022-09-04T22:31:12.136Z,51.92
2022-09-04T22:34:17.744Z,51.89
2022-09-04T22:37:18.398Z,52.13
2022-09-04T22:40:12.693Z,52.12
2022-09-04T22:42:49.217Z,51.86
2022-09-04T22:45:47.860Z,52.25
2022-09-04T22:48:47.325Z,52.00
2022-09-04T22:51:45.766Z,52.18
2022-09-04T22:54:33.526Z,52.57
2022-09-04T22:57:05.151Z,53.13
2022-09-04T23:00:14.716Z,52.79
2022-09-04T23:03:15.320Z,53.07
2022-09-04T23:06:58.977Z,52.82
2022-09-04T23:13:57.900Z,53.27
2022-09-04T23:14:01.901Z,53.67
2022-09-04T23:15:33.294Z,53.52
2022-09-04T23:21:12.232Z,53.48
2022-09-04T23:26:44.140Z,54.54
2022-09-04T23:26:53.587Z,54.09
2022-09-04T23:27:41.327Z,54.54
2022-09-04T23:30:25.729Z,54.23
2022-09-04T23:33:37.405Z,55.30
2022-09-04T23:36:33.715Z,54.28
2022-09-04T23:39:39.872Z,54.75
2022-09-04T23:42:27.290Z,54.49
2022-09-04T23:45:12.475Z,54.74
2022-09-04T23:47:58.035Z,54.94
2022-09-04T23:50:38.545Z,55.04
2022-09-04T23:53:19.918Z,55.27
2022-09-04T23:56:02.634Z,55.53
2022-09-04T23:59:02.894Z,55.33
