createdAt,value
2022-12-13T00:00:38.320Z,0
2022-12-13T00:01:38.807Z,0
2022-12-13T00:02:38.728Z,0
2022-12-13T00:03:39.679Z,0
2022-12-13T00:04:40.857Z,0
2022-12-13T00:05:41.948Z,0
2022-12-13T00:06:42.348Z,0
2022-12-13T00:07:42.256Z,0
2022-12-13T00:08:42.800Z,0
2022-12-13T00:09:44.023Z,0
2022-12-13T00:10:44.213Z,0
2022-12-13T00:11:44.121Z,0
2022-12-13T00:12:45.015Z,0
2022-12-13T00:13:45.914Z,0
2022-12-13T00:14:46.851Z,0
2022-12-13T00:15:47.043Z,0
2022-12-13T00:16:47.700Z,0
2022-12-13T00:17:47.375Z,0
2022-12-13T00:18:49.037Z,0
2022-12-13T00:19:48.983Z,0
2022-12-13T00:20:50.229Z,0
2022-12-13T00:21:49.841Z,0
2022-12-13T00:22:50.755Z,0
2022-12-13T00:23:51.692Z,0
2022-12-13T00:24:56.850Z,0
2022-12-13T00:25:53.032Z,0
2022-12-13T00:26:53.463Z,0
2022-12-13T00:27:54.652Z,0
2022-12-13T00:28:55.309Z,0
2022-12-13T00:29:56.257Z,0
2022-12-13T00:30:57.685Z,0
2022-12-13T00:32:17.779Z,0
2022-12-13T00:32:58.433Z,0
2022-12-13T00:33:59.929Z,0
2022-12-13T00:35:00.134Z,0
2022-12-13T00:36:01.068Z,0
2022-12-13T00:37:01.731Z,0
2022-12-13T00:38:02.434Z,0
2022-12-13T00:39:03.067Z,0
2022-12-13T00:40:03.026Z,0
2022-12-13T00:41:03.936Z,0
2022-12-13T00:42:04.571Z,0
2022-12-13T00:43:05.483Z,0
2022-12-13T00:44:06.403Z,0
2022-12-13T00:45:07.760Z,0
2022-12-13T00:46:07.039Z,0
2022-12-13T00:47:07.467Z,0
2022-12-13T00:48:08.094Z,0
2022-12-13T00:49:09.283Z,0
2022-12-13T00:50:09.964Z,0
2022-12-13T00:51:10.610Z,0
2022-12-13T00:52:11.524Z,0
2022-12-13T00:53:11.145Z,0
2022-12-13T00:54:12.048Z,0
2022-12-13T00:55:13.336Z,0
2022-12-13T00:56:13.710Z,0
2022-12-13T00:57:14.586Z,0
2022-12-13T00:58:14.241Z,0
2022-12-13T00:59:15.723Z,0
2022-12-13T01:00:16.020Z,0
2022-12-13T01:01:17.220Z,0
2022-12-13T01:02:16.834Z,0
2022-12-13T01:03:18.058Z,0
2022-12-13T01:04:18.295Z,0
2022-12-13T01:05:32.446Z,0
2022-12-13T01:06:31.663Z,0
2022-12-13T01:07:19.925Z,0
2022-12-13T01:08:20.568Z,0
2022-12-13T01:09:21.517Z,0
2022-12-13T01:10:23.357Z,0
2022-12-13T01:11:23.270Z,0
2022-12-13T01:12:24.490Z,0
2022-12-13T01:13:25.108Z,0
2022-12-13T01:14:26.302Z,0
2022-12-13T01:15:27.742Z,0
2022-12-13T01:16:28.001Z,0
2022-12-13T01:17:27.718Z,0
2022-12-13T01:18:28.617Z,0
2022-12-13T01:19:29.813Z,0
2022-12-13T01:20:31.227Z,0
2022-12-13T01:21:35.313Z,0
2022-12-13T01:22:31.816Z,0
2022-12-13T01:23:32.006Z,0
2022-12-13T01:24:32.199Z,0
2022-12-13T01:25:33.424Z,0
2022-12-13T01:26:33.607Z,0
2022-12-13T01:27:34.328Z,0
2022-12-13T01:28:35.541Z,0
2022-12-13T01:29:37.463Z,0
2022-12-13T01:30:36.191Z,0
2022-12-13T01:31:37.336Z,0
2022-12-13T01:32:37.235Z,0
2022-12-13T01:33:37.851Z,0
2022-12-13T01:34:42.838Z,0
2022-12-13T01:35:40.047Z,0
2022-12-13T01:36:49.379Z,0
2022-12-13T01:37:48.573Z,0
2022-12-13T01:38:49.371Z,0
2022-12-13T01:39:49.542Z,0
2022-12-13T01:40:49.609Z,0
2022-12-13T01:41:45.572Z,0
2022-12-13T01:42:47.234Z,0
2022-12-13T01:43:47.424Z,0
2022-12-13T01:44:46.750Z,0
2022-12-13T01:45:48.032Z,0
2022-12-13T01:46:48.329Z,0
2022-12-13T01:47:48.473Z,0
2022-12-13T01:48:49.666Z,0
2022-12-13T01:49:49.564Z,0
2022-12-13T01:50:50.779Z,0
2022-12-13T01:51:50.470Z,0
2022-12-13T01:52:51.699Z,0
2022-12-13T01:53:51.896Z,0
2022-12-13T01:55:03.483Z,0
2022-12-13T01:55:58.596Z,0
2022-12-13T01:56:54.077Z,0
2022-12-13T01:57:58.701Z,0
2022-12-13T01:58:54.295Z,0
2022-12-13T01:59:55.203Z,0
2022-12-13T02:00:57.532Z,0
2022-12-13T02:02:00.793Z,0
2022-12-13T02:02:57.093Z,0
2022-12-13T02:03:58.579Z,0
2022-12-13T02:05:01.154Z,0
2022-12-13T02:06:00.475Z,0
2022-12-13T02:06:59.225Z,0
2022-12-13T02:08:00.782Z,0
2022-12-13T02:09:00.431Z,0
2022-12-13T02:10:08.100Z,0
2022-12-13T02:11:02.323Z,0
2022-12-13T02:12:02.203Z,0
2022-12-13T02:13:02.832Z,0
2022-12-13T02:14:03.718Z,0
2022-12-13T02:15:06.275Z,0
2022-12-13T02:16:05.359Z,0
2022-12-13T02:17:06.295Z,0
2022-12-13T02:18:07.170Z,0
2022-12-13T02:19:11.492Z,0
2022-12-13T02:20:08.675Z,0
2022-12-13T02:21:09.283Z,0
2022-12-13T02:22:09.899Z,0
2022-12-13T02:23:11.106Z,0
2022-12-13T02:24:20.150Z,0
2022-12-13T02:25:11.649Z,0
2022-12-13T02:26:12.839Z,0
2022-12-13T02:27:12.823Z,0
2022-12-13T02:28:43.257Z,0
2022-12-13T02:29:13.874Z,0
2022-12-13T02:30:14.122Z,0
2022-12-13T02:31:16.266Z,0
2022-12-13T02:32:16.325Z,0
2022-12-13T02:33:21.412Z,0
2022-12-13T02:34:16.851Z,0
2022-12-13T02:35:18.062Z,0
2022-12-13T02:36:18.293Z,0
2022-12-13T02:37:29.508Z,0
2022-12-13T02:38:24.396Z,0
2022-12-13T02:39:30.071Z,0
2022-12-13T02:40:20.712Z,0
2022-12-13T02:41:20.387Z,0
2022-12-13T02:42:33.169Z,0
2022-12-13T02:43:26.497Z,0
2022-12-13T02:44:38.780Z,0
2022-12-13T02:45:32.715Z,0
2022-12-13T02:46:24.272Z,0
2022-12-13T02:47:33.420Z,0
2022-12-13T02:48:24.829Z,0
2022-12-13T02:49:25.144Z,0
2022-12-13T02:50:25.777Z,0
2022-12-13T02:51:26.980Z,0
2022-12-13T02:52:33.415Z,0
2022-12-13T02:53:27.629Z,0
2022-12-13T02:54:27.831Z,0
2022-12-13T02:55:33.447Z,0
2022-12-13T02:56:29.721Z,0
2022-12-13T02:57:37.704Z,0
2022-12-13T02:58:31.035Z,0
2022-12-13T02:59:31.243Z,0
2022-12-13T03:00:31.139Z,0
2022-12-13T03:01:52.330Z,0
2022-12-13T03:02:48.943Z,0
2022-12-13T03:03:34.850Z,0
2022-12-13T03:04:40.022Z,0
2022-12-13T03:05:34.912Z,0
2022-12-13T03:06:45.434Z,0
2022-12-13T03:07:36.042Z,0
2022-12-13T03:08:37.374Z,0
2022-12-13T03:09:37.564Z,0
2022-12-13T03:10:37.931Z,0
2022-12-13T03:11:38.717Z,0
2022-12-13T03:12:39.629Z,0
2022-12-13T03:13:41.050Z,0
2022-12-13T03:14:42.991Z,0
2022-12-13T03:15:41.287Z,0
2022-12-13T03:16:42.472Z,0
2022-12-13T03:17:42.406Z,0
2022-12-13T03:18:42.402Z,0
2022-12-13T03:19:43.590Z,0
2022-12-13T03:20:43.480Z,0
2022-12-13T03:21:53.548Z,0
2022-12-13T03:22:44.881Z,0
2022-12-13T03:23:45.805Z,0
2022-12-13T03:24:46.171Z,0
2022-12-13T03:25:48.779Z,0
2022-12-13T03:26:48.034Z,0
2022-12-13T03:27:47.639Z,0
2022-12-13T03:28:48.930Z,0
2022-12-13T03:29:48.573Z,0
2022-12-13T03:30:49.189Z,0
2022-12-13T03:31:50.875Z,0
2022-12-13T03:32:50.797Z,0
2022-12-13T03:33:50.691Z,0
2022-12-13T03:35:34.643Z,0
2022-12-13T03:36:02.568Z,0
2022-12-13T03:37:06.371Z,0
2022-12-13T03:38:02.559Z,0
2022-12-13T03:39:03.384Z,0
2022-12-13T03:40:03.611Z,0
2022-12-13T03:41:04.121Z,0
2022-12-13T03:42:04.643Z,0
2022-12-13T03:43:05.116Z,0
2022-12-13T03:44:04.739Z,0
2022-12-13T03:45:06.224Z,0
2022-12-13T03:46:06.477Z,0
2022-12-13T03:47:11.772Z,0
2022-12-13T03:48:06.975Z,0
2022-12-13T03:49:07.231Z,0
2022-12-13T03:50:37.862Z,0
2022-12-13T03:51:07.500Z,0
2022-12-13T03:52:08.688Z,0
2022-12-13T03:53:08.885Z,0
2022-12-13T03:54:09.572Z,0
2022-12-13T03:55:10.770Z,0
2022-12-13T03:56:12.535Z,0
2022-12-13T03:57:12.824Z,0
2022-12-13T03:58:18.840Z,0
2022-12-13T03:59:13.557Z,0
2022-12-13T04:00:14.747Z,0
2022-12-13T04:01:17.880Z,0
2022-12-13T04:02:15.889Z,0
2022-12-13T04:03:16.728Z,0
2022-12-13T04:04:16.376Z,0
2022-12-13T04:05:17.577Z,0
2022-12-13T04:06:31.327Z,0
2022-12-13T04:07:39.909Z,0
2022-12-13T04:08:33.860Z,0
2022-12-13T04:09:22.185Z,0
2022-12-13T04:10:42.493Z,0
2022-12-13T04:11:22.670Z,0
2022-12-13T04:12:23.343Z,0
2022-12-13T04:13:24.522Z,0
2022-12-13T04:14:34.043Z,0
2022-12-13T04:15:26.330Z,0
2022-12-13T04:16:26.582Z,0
2022-12-13T04:17:26.517Z,0
2022-12-13T04:18:27.734Z,0
2022-12-13T04:19:34.603Z,0
2022-12-13T04:20:28.226Z,0
2022-12-13T04:21:29.697Z,0
2022-12-13T04:22:36.150Z,0
2022-12-13T04:23:29.807Z,0
2022-12-13T04:24:37.475Z,0
2022-12-13T04:25:31.946Z,0
2022-12-13T04:26:31.554Z,0
2022-12-13T04:27:32.818Z,0
2022-12-13T04:28:39.547Z,0
2022-12-13T04:29:39.396Z,0
2022-12-13T04:30:33.581Z,0
2022-12-13T04:31:34.081Z,0
2022-12-13T04:32:43.491Z,0
2022-12-13T04:33:35.005Z,0
2022-12-13T04:34:43.143Z,0
2022-12-13T04:35:35.372Z,0
2022-12-13T04:36:48.154Z,0
2022-12-13T04:37:37.060Z,0
2022-12-13T04:38:37.389Z,0
2022-12-13T04:39:53.258Z,0
2022-12-13T04:40:40.565Z,0
2022-12-13T04:41:50.705Z,0
2022-12-13T04:42:42.721Z,0
2022-12-13T04:43:42.027Z,0
2022-12-13T04:44:51.801Z,0
2022-12-13T04:45:44.025Z,0
2022-12-13T04:46:44.275Z,0
2022-12-13T04:47:44.456Z,0
2022-12-13T04:48:47.111Z,0
2022-12-13T04:49:45.364Z,0
2022-12-13T04:50:45.549Z,0
2022-12-13T04:51:47.478Z,0
2022-12-13T04:52:46.228Z,0
2022-12-13T04:53:47.410Z,0
2022-12-13T04:55:01.422Z,0
2022-12-13T04:55:49.354Z,0
2022-12-13T04:56:50.265Z,0
2022-12-13T04:57:50.211Z,0
2022-12-13T04:58:51.117Z,0
2022-12-13T04:59:51.627Z,0
2022-12-13T05:00:55.245Z,0
2022-12-13T05:01:53.276Z,0
2022-12-13T05:02:54.163Z,0
2022-12-13T05:03:54.394Z,0
2022-12-13T05:04:59.569Z,0
2022-12-13T05:05:54.475Z,0
2022-12-13T05:06:55.691Z,0
2022-12-13T05:07:58.603Z,0
2022-12-13T05:09:00.989Z,0
2022-12-13T05:09:56.116Z,0
2022-12-13T05:10:57.320Z,0
2022-12-13T05:12:28.580Z,0
2022-12-13T05:12:57.538Z,0
2022-12-13T05:13:58.712Z,0
2022-12-13T05:14:58.910Z,0
2022-12-13T05:16:06.050Z,0
2022-12-13T05:17:00.160Z,0
2022-12-13T05:18:00.401Z,0
2022-12-13T05:19:01.627Z,0
2022-12-13T05:20:01.627Z,0
2022-12-13T05:21:02.828Z,0
2022-12-13T05:22:07.156Z,0
2022-12-13T05:23:03.351Z,0
2022-12-13T05:24:03.535Z,0
2022-12-13T05:25:04.764Z,0
2022-12-13T05:26:05.954Z,0
2022-12-13T05:27:24.173Z,0
2022-12-13T05:28:39.675Z,0
2022-12-13T05:29:06.930Z,0
2022-12-13T05:30:18.936Z,0
2022-12-13T05:31:22.832Z,0
2022-12-13T05:32:08.966Z,0
2022-12-13T05:33:08.880Z,0
2022-12-13T05:34:13.043Z,0
2022-12-13T05:35:10.395Z,0
2022-12-13T05:36:15.910Z,0
2022-12-13T05:37:12.099Z,0
2022-12-13T05:38:11.706Z,0
2022-12-13T05:39:35.060Z,0
2022-12-13T05:40:23.093Z,0
2022-12-13T05:41:24.000Z,0
2022-12-13T05:42:24.482Z,0
2022-12-13T05:43:54.606Z,0
2022-12-13T05:44:23.921Z,0
2022-12-13T05:45:26.848Z,0
2022-12-13T05:46:26.357Z,0
2022-12-13T05:47:26.262Z,0
2022-12-13T05:48:36.007Z,0
2022-12-13T05:49:28.227Z,0
2022-12-13T05:50:27.338Z,0
2022-12-13T05:51:29.253Z,0
2022-12-13T05:52:36.677Z,0
2022-12-13T05:53:50.073Z,0
2022-12-13T05:54:29.632Z,0
2022-12-13T05:55:31.977Z,0
2022-12-13T05:56:38.909Z,0
2022-12-13T05:57:31.523Z,0
2022-12-13T05:58:47.036Z,0
2022-12-13T05:59:33.145Z,0
2022-12-13T06:00:46.457Z,0
2022-12-13T06:01:34.663Z,0
2022-12-13T06:02:38.974Z,0
2022-12-13T06:03:36.436Z,0
2022-12-13T06:04:39.590Z,0
2022-12-13T06:05:35.779Z,0
2022-12-13T06:06:36.115Z,0
2022-12-13T06:07:36.727Z,0
2022-12-13T06:08:42.019Z,0
2022-12-13T06:09:45.303Z,0
2022-12-13T06:10:46.554Z,0
2022-12-13T06:12:00.872Z,0
2022-12-13T06:12:54.432Z,0
2022-12-13T06:14:00.862Z,0
2022-12-13T06:14:41.492Z,0
2022-12-13T06:16:01.230Z,0
2022-12-13T06:16:42.571Z,0
2022-12-13T06:17:42.781Z,0
2022-12-13T06:18:43.789Z,0
2022-12-13T06:19:44.283Z,0
2022-12-13T06:20:43.567Z,0
2022-12-13T06:21:57.361Z,0
2022-12-13T06:22:45.563Z,0
2022-12-13T06:23:45.206Z,0
2022-12-13T06:24:45.859Z,0
2022-12-13T06:25:52.917Z,0
2022-12-13T06:26:47.545Z,0
2022-12-13T06:27:48.443Z,0
2022-12-13T06:28:49.681Z,0
2022-12-13T06:29:51.326Z,0
2022-12-13T06:30:53.995Z,0
2022-12-13T06:31:52.092Z,0
2022-12-13T06:32:57.132Z,0
2022-12-13T06:33:53.058Z,0
2022-12-13T06:34:53.981Z,0
2022-12-13T06:35:58.445Z,0
2022-12-13T06:36:55.358Z,0
2022-12-13T06:37:55.865Z,0
2022-12-13T06:38:59.755Z,0
2022-12-13T06:39:56.966Z,0
2022-12-13T06:40:57.282Z,0
2022-12-13T06:41:57.589Z,0
2022-12-13T06:42:58.229Z,0
2022-12-13T06:43:59.452Z,0
2022-12-13T06:45:07.151Z,0
2022-12-13T06:46:00.545Z,0
2022-12-13T06:47:31.074Z,0
2022-12-13T06:48:01.863Z,0
2022-12-13T06:49:02.048Z,0
2022-12-13T06:50:10.619Z,0
2022-12-13T06:51:03.028Z,0
2022-12-13T06:52:04.509Z,5.63
2022-12-13T06:53:04.711Z,5.63
2022-12-13T06:54:06.458Z,5.63
2022-12-13T06:55:11.136Z,5.63
2022-12-13T06:56:05.756Z,5.63
2022-12-13T06:57:06.663Z,5.63
2022-12-13T06:58:08.145Z,5.63
2022-12-13T06:59:13.409Z,5.63
2022-12-13T07:00:08.069Z,5.63
2022-12-13T07:01:24.326Z,5.63
2022-12-13T07:02:30.936Z,11.25
2022-12-13T07:03:10.775Z,11.25
2022-12-13T07:04:35.350Z,11.25
2022-12-13T07:05:11.907Z,11.25
2022-12-13T07:06:14.731Z,11.25
2022-12-13T07:07:17.819Z,11.25
2022-12-13T07:08:14.150Z,11.25
2022-12-13T07:09:14.275Z,11.25
2022-12-13T07:10:27.828Z,16.88
2022-12-13T07:11:16.444Z,16.88
2022-12-13T07:12:16.768Z,16.88
2022-12-13T07:13:16.977Z,16.88
2022-12-13T07:14:17.045Z,16.88
2022-12-13T07:15:17.974Z,16.88
2022-12-13T07:16:18.276Z,16.88
2022-12-13T07:17:39.668Z,22.5
2022-12-13T07:18:19.567Z,22.5
2022-12-13T07:19:41.172Z,22.5
2022-12-13T07:20:21.399Z,22.5
2022-12-13T07:21:33.246Z,28.13
2022-12-13T07:22:22.825Z,28.13
2022-12-13T07:23:29.789Z,28.13
2022-12-13T07:24:23.909Z,28.13
2022-12-13T07:25:43.669Z,28.13
2022-12-13T07:26:24.865Z,33.75
2022-12-13T07:27:25.343Z,33.75
2022-12-13T07:28:25.256Z,33.75
2022-12-13T07:29:33.791Z,33.75
2022-12-13T07:30:27.010Z,33.75
2022-12-13T07:31:27.398Z,33.75
2022-12-13T07:32:27.641Z,39.38
2022-12-13T07:33:34.218Z,39.38
2022-12-13T07:34:32.571Z,39.38
2022-12-13T07:35:29.509Z,39.38
2022-12-13T07:36:29.742Z,45
2022-12-13T07:37:46.501Z,45
2022-12-13T07:38:31.695Z,45
2022-12-13T07:39:32.080Z,50.63
2022-12-13T07:40:33.269Z,45
2022-12-13T07:41:41.245Z,56.25
2022-12-13T07:42:34.180Z,84.38
2022-12-13T07:43:35.899Z,118.13
2022-12-13T07:44:36.013Z,157.5
2022-12-13T07:45:36.237Z,168.75
2022-12-13T07:46:50.417Z,135
2022-12-13T07:47:39.471Z,123.75
2022-12-13T07:48:37.839Z,123.75
2022-12-13T07:49:37.764Z,129.38
2022-12-13T07:50:54.506Z,95.63
2022-12-13T07:51:43.843Z,84.38
2022-12-13T07:52:42.534Z,84.38
2022-12-13T07:53:44.249Z,101.25
2022-12-13T07:54:44.197Z,78.75
2022-12-13T07:55:50.079Z,73.13
2022-12-13T07:56:45.760Z,73.13
2022-12-13T07:57:45.495Z,78.75
2022-12-13T07:58:46.137Z,84.38
2022-12-13T07:59:47.068Z,84.38
2022-12-13T08:00:51.829Z,73.13
2022-12-13T08:01:48.720Z,78.75
2022-12-13T08:02:48.647Z,101.25
2022-12-13T08:03:50.180Z,101.25
2022-12-13T08:05:00.591Z,95.63
2022-12-13T08:06:03.863Z,90
2022-12-13T08:06:50.978Z,95.63
2022-12-13T08:07:51.976Z,95.63
2022-12-13T08:08:52.772Z,95.63
2022-12-13T08:09:58.192Z,95.63
2022-12-13T08:10:52.830Z,95.63
2022-12-13T08:11:54.140Z,95.63
2022-12-13T08:12:54.340Z,90
2022-12-13T08:13:54.528Z,95.63
2022-12-13T08:14:58.645Z,101.25
2022-12-13T08:15:56.116Z,101.25
2022-12-13T08:16:56.288Z,95.63
2022-12-13T08:17:57.561Z,95.63
2022-12-13T08:19:01.346Z,101.25
2022-12-13T08:19:58.034Z,112.5
2022-12-13T08:20:57.687Z,101.25
2022-12-13T08:22:41.394Z,95.63
2022-12-13T08:23:21.497Z,90
2022-12-13T08:24:20.802Z,95.63
2022-12-13T08:25:15.020Z,112.5
2022-12-13T08:26:16.564Z,118.13
2022-12-13T08:27:16.076Z,118.13
2022-12-13T08:28:18.685Z,118.13
2022-12-13T08:29:22.667Z,112.5
2022-12-13T08:30:22.733Z,106.88
2022-12-13T08:31:17.548Z,106.88
2022-12-13T08:32:18.505Z,101.25
2022-12-13T08:33:22.409Z,106.88
2022-12-13T08:34:18.864Z,112.5
2022-12-13T08:35:19.101Z,123.75
2022-12-13T08:36:20.053Z,129.38
2022-12-13T08:37:21.235Z,129.38
2022-12-13T08:38:28.525Z,118.13
2022-12-13T08:39:21.462Z,129.38
2022-12-13T08:40:21.377Z,135
2022-12-13T08:41:22.574Z,140.63
2022-12-13T08:42:33.235Z,146.25
2022-12-13T08:43:30.178Z,146.25
2022-12-13T08:44:23.797Z,146.25
2022-12-13T08:45:25.035Z,146.25
2022-12-13T08:46:25.145Z,174.38
2022-12-13T08:47:43.380Z,185.63
2022-12-13T08:48:26.053Z,168.75
2022-12-13T08:49:26.970Z,157.5
2022-12-13T08:50:26.909Z,168.75
2022-12-13T08:51:41.754Z,174.38
2022-12-13T08:52:29.744Z,185.63
2022-12-13T08:53:52.382Z,180
2022-12-13T08:54:47.968Z,191.25
2022-12-13T08:55:43.338Z,180
2022-12-13T08:56:31.260Z,168.75
2022-12-13T08:57:32.186Z,157.5
2022-12-13T08:58:32.812Z,151.88
2022-12-13T08:59:34.014Z,151.88
2022-12-13T09:00:41.201Z,157.5
2022-12-13T09:01:34.262Z,163.13
2022-12-13T09:02:43.234Z,163.13
2022-12-13T09:03:36.071Z,168.75
2022-12-13T09:04:48.988Z,191.25
2022-12-13T09:05:51.219Z,208.13
2022-12-13T09:06:37.901Z,213.75
2022-12-13T09:07:39.389Z,185.63
2022-12-13T09:08:51.635Z,185.63
2022-12-13T09:09:42.361Z,191.25
2022-12-13T09:10:49.865Z,180
2022-12-13T09:11:54.509Z,185.63
2022-12-13T09:12:52.896Z,185.63
2022-12-13T09:14:01.206Z,202.5
2022-12-13T09:15:01.106Z,208.13
2022-12-13T09:16:01.350Z,225
2022-12-13T09:17:08.264Z,230.63
2022-12-13T09:18:15.093Z,241.88
2022-12-13T09:19:00.080Z,292.5
2022-12-13T09:19:57.855Z,292.5
2022-12-13T09:21:10.603Z,196.88
2022-12-13T09:22:08.418Z,180
2022-12-13T09:23:07.775Z,174.38
2022-12-13T09:24:29.021Z,180
2022-12-13T09:25:24.121Z,202.5
2022-12-13T09:26:25.305Z,202.5
2022-12-13T09:27:39.772Z,196.88
2022-12-13T09:28:06.571Z,196.88
2022-12-13T09:29:16.819Z,191.25
2022-12-13T09:30:07.404Z,191.25
2022-12-13T09:31:07.075Z,213.75
2022-12-13T09:32:10.449Z,303.75
2022-12-13T09:33:41.093Z,511.88
2022-12-13T09:34:10.072Z,523.13
2022-12-13T09:35:11.077Z,461.25
2022-12-13T09:36:13.314Z,506.25
2022-12-13T09:37:22.934Z,410.63
2022-12-13T09:38:12.306Z,511.88
2022-12-13T09:39:13.746Z,714.38
2022-12-13T09:40:43.044Z,534.38
2022-12-13T09:41:34.241Z,500.63
2022-12-13T09:42:30.362Z,523.13
2022-12-13T09:44:06.409Z,270
2022-12-13T09:45:31.648Z,455.63
2022-12-13T09:45:54.582Z,483.75
2022-12-13T09:47:13.261Z,478.13
2022-12-13T09:48:13.485Z,478.13
2022-12-13T09:49:13.173Z,433.13
2022-12-13T09:49:58.402Z,455.63
2022-12-13T09:51:59.733Z,376.88
2022-12-13T09:52:44.690Z,343.13
2022-12-13T09:53:46.382Z,393.75
2022-12-13T09:54:34.493Z,489.38
2022-12-13T09:55:36.043Z,461.25
2022-12-13T09:56:36.923Z,331.88
2022-12-13T09:57:51.245Z,309.38
2022-12-13T09:58:38.251Z,399.38
2022-12-13T09:59:38.439Z,405
2022-12-13T10:00:39.203Z,348.75
2022-12-13T10:01:40.528Z,315
2022-12-13T10:02:40.789Z,320.63
2022-12-13T10:03:41.867Z,483.75
2022-12-13T10:04:41.858Z,686.25
2022-12-13T10:05:53.544Z,810
2022-12-13T10:06:44.091Z,860.63
2022-12-13T10:07:44.511Z,888.75
2022-12-13T10:08:44.710Z,928.13
2022-12-13T10:09:45.342Z,967.5
2022-12-13T10:10:46.592Z,1029.38
2022-12-13T10:11:55.632Z,1096.88
2022-12-13T10:12:47.593Z,1096.88
2022-12-13T10:13:47.795Z,1074.38
2022-12-13T10:14:48.589Z,1125
2022-12-13T10:15:48.816Z,1186.88
2022-12-13T10:16:53.571Z,1305
2022-12-13T10:18:06.342Z,1080
2022-12-13T10:18:50.754Z,1051.88
2022-12-13T10:19:50.734Z,1113.75
2022-12-13T10:20:50.945Z,1108.13
2022-12-13T10:21:52.270Z,1220.63
2022-12-13T10:23:36.005Z,1035
2022-12-13T10:24:49.348Z,669.38
2022-12-13T10:25:37.721Z,663.75
2022-12-13T10:26:40.772Z,697.5
2022-12-13T10:27:39.016Z,770.63
2022-12-13T10:28:39.507Z,703.13
2022-12-13T10:29:41.214Z,618.75
2022-12-13T10:30:46.154Z,545.63
2022-12-13T10:31:41.560Z,669.38
2022-12-13T10:32:48.543Z,866.25
2022-12-13T10:33:43.042Z,933.75
2022-12-13T10:34:45.013Z,973.13
2022-12-13T10:35:42.784Z,1130.63
2022-12-13T10:36:44.009Z,1316.25
2022-12-13T10:37:44.578Z,1271.25
2022-12-13T10:38:48.807Z,1203.75
2022-12-13T10:39:45.064Z,1141.88
2022-12-13T10:40:49.436Z,1091.25
2022-12-13T10:41:45.951Z,1074.38
2022-12-13T10:42:50.515Z,1057.5
2022-12-13T10:43:49.175Z,973.13
2022-12-13T10:44:46.812Z,945
2022-12-13T10:45:47.316Z,1226.25
2022-12-13T10:46:55.404Z,1344.38
2022-12-13T10:47:49.927Z,1321.88
2022-12-13T10:48:55.597Z,1260
2022-12-13T10:49:50.522Z,1282.5
2022-12-13T10:50:51.148Z,1130.63
2022-12-13T10:51:50.804Z,1175.63
2022-12-13T10:53:00.346Z,1316.25
2022-12-13T10:53:59.247Z,1282.5
2022-12-13T10:55:23.438Z,1136.25
2022-12-13T10:56:13.821Z,956.25
2022-12-13T10:57:13.179Z,916.88
2022-12-13T10:58:13.415Z,877.5
2022-12-13T10:59:21.686Z,770.63
2022-12-13T11:00:26.319Z,883.13
2022-12-13T11:01:15.809Z,804.38
2022-12-13T11:02:15.660Z,708.75
2022-12-13T11:03:16.317Z,568.13
2022-12-13T11:04:23.892Z,450
2022-12-13T11:05:28.656Z,421.88
2022-12-13T11:06:18.164Z,421.88
2022-12-13T11:07:19.367Z,506.25
2022-12-13T11:08:19.928Z,675
2022-12-13T11:09:38.187Z,939.38
2022-12-13T11:10:32.360Z,961.88
2022-12-13T11:11:21.882Z,1012.5
2022-12-13T11:12:21.811Z,984.38
2022-12-13T11:13:22.952Z,1018.13
2022-12-13T11:14:41.906Z,1001.25
2022-12-13T11:15:28.472Z,776.25
2022-12-13T11:16:24.437Z,551.25
2022-12-13T11:17:24.374Z,410.63
2022-12-13T11:18:25.823Z,478.13
2022-12-13T11:19:26.306Z,556.88
2022-12-13T11:20:26.382Z,742.5
2022-12-13T11:21:27.604Z,793.13
2022-12-13T11:22:27.839Z,849.38
2022-12-13T11:23:28.404Z,877.5
2022-12-13T11:24:34.163Z,933.75
2022-12-13T11:25:29.693Z,793.13
2022-12-13T11:26:35.803Z,455.63
2022-12-13T11:27:30.750Z,343.13
2022-12-13T11:28:43.878Z,326.25
2022-12-13T11:29:31.132Z,309.38
2022-12-13T11:30:32.132Z,320.63
2022-12-13T11:31:33.408Z,416.25
2022-12-13T11:32:39.579Z,596.25
2022-12-13T11:33:34.092Z,596.25
2022-12-13T11:34:34.754Z,478.13
2022-12-13T11:35:34.765Z,315
2022-12-13T11:36:35.425Z,292.5
2022-12-13T11:37:35.641Z,292.5
2022-12-13T11:38:37.649Z,371.25
2022-12-13T11:39:36.863Z,506.25
2022-12-13T11:40:38.108Z,528.75
2022-12-13T11:41:48.032Z,500.63
2022-12-13T11:42:39.433Z,427.5
2022-12-13T11:43:39.066Z,270
2022-12-13T11:44:44.465Z,315
2022-12-13T11:45:41.504Z,472.5
2022-12-13T11:46:43.615Z,483.75
2022-12-13T11:47:42.534Z,421.88
2022-12-13T11:48:43.579Z,388.13
2022-12-13T11:49:44.078Z,315
2022-12-13T11:50:49.985Z,247.5
2022-12-13T11:51:45.674Z,303.75
2022-12-13T11:52:46.517Z,376.88
2022-12-13T11:53:47.188Z,348.75
2022-12-13T11:54:46.544Z,286.88
2022-12-13T11:55:50.329Z,281.25
2022-12-13T11:56:51.673Z,303.75
2022-12-13T11:57:49.730Z,365.63
2022-12-13T11:59:45.641Z,545.63
2022-12-13T12:00:12.974Z,573.75
2022-12-13T12:01:03.924Z,551.25
2022-12-13T12:02:22.533Z,421.88
2022-12-13T12:03:05.276Z,382.5
2022-12-13T12:04:06.069Z,416.25
2022-12-13T12:05:12.495Z,528.75
2022-12-13T12:06:12.623Z,506.25
2022-12-13T12:07:33.752Z,438.75
2022-12-13T12:08:50.119Z,523.13
2022-12-13T12:09:08.898Z,562.5
2022-12-13T12:10:09.626Z,551.25
2022-12-13T12:11:12.840Z,461.25
2022-12-13T12:12:11.047Z,416.25
2022-12-13T12:13:11.970Z,399.38
2022-12-13T12:14:11.590Z,433.13
2022-12-13T12:15:46.737Z,495
2022-12-13T12:16:12.761Z,495
2022-12-13T12:17:13.094Z,517.5
2022-12-13T12:18:12.426Z,551.25
2022-12-13T12:19:18.636Z,450
2022-12-13T12:20:23.639Z,393.75
2022-12-13T12:21:15.550Z,365.63
2022-12-13T12:22:32.101Z,393.75
2022-12-13T12:23:15.295Z,348.75
2022-12-13T12:24:16.812Z,331.88
2022-12-13T12:25:17.044Z,320.63
2022-12-13T12:26:17.007Z,376.88
2022-12-13T12:27:22.142Z,371.25
2022-12-13T12:28:18.782Z,393.75
2022-12-13T12:29:22.838Z,376.88
2022-12-13T12:30:29.262Z,438.75
2022-12-13T12:31:21.171Z,421.88
2022-12-13T12:32:21.444Z,354.38
2022-12-13T12:33:21.394Z,360
2022-12-13T12:34:32.517Z,393.75
2022-12-13T12:35:23.177Z,371.25
2022-12-13T12:36:24.669Z,326.25
2022-12-13T12:37:25.264Z,275.63
2022-12-13T12:38:26.285Z,230.63
2022-12-13T12:39:31.895Z,219.38
2022-12-13T12:40:27.087Z,230.63
2022-12-13T12:41:34.419Z,241.88
2022-12-13T12:42:27.688Z,208.13
2022-12-13T12:43:32.644Z,180
2022-12-13T12:44:35.630Z,185.63
2022-12-13T12:46:08.306Z,185.63
2022-12-13T12:46:29.612Z,185.63
2022-12-13T12:49:17.846Z,213.75
2022-12-13T12:49:35.429Z,213.75
2022-12-13T12:50:35.094Z,236.25
2022-12-13T12:51:36.586Z,241.88
2022-12-13T12:52:36.248Z,230.63
2022-12-13T12:53:37.474Z,230.63
2022-12-13T12:54:43.972Z,225
2022-12-13T12:55:37.896Z,225
2022-12-13T12:56:38.594Z,213.75
2022-12-13T12:57:39.784Z,225
2022-12-13T12:58:40.967Z,241.88
2022-12-13T12:59:40.876Z,275.63
2022-12-13T13:00:41.501Z,286.88
2022-12-13T13:01:54.988Z,264.38
2022-12-13T13:02:43.582Z,208.13
2022-12-13T13:03:45.705Z,213.75
2022-12-13T13:04:43.695Z,196.88
2022-12-13T13:05:44.644Z,151.88
2022-12-13T13:06:45.270Z,129.38
2022-12-13T13:07:56.852Z,140.63
2022-12-13T13:08:50.124Z,135
2022-12-13T13:09:47.231Z,140.63
2022-12-13T13:10:55.230Z,151.88
2022-12-13T13:12:02.685Z,185.63
2022-12-13T13:13:01.763Z,191.25
2022-12-13T13:14:06.429Z,230.63
2022-12-13T13:14:48.793Z,270
2022-12-13T13:15:50.860Z,247.5
2022-12-13T13:16:50.820Z,191.25
2022-12-13T13:17:51.336Z,208.13
2022-12-13T13:18:52.065Z,208.13
2022-12-13T13:19:55.375Z,236.25
2022-12-13T13:20:55.161Z,208.13
2022-12-13T13:21:54.679Z,180
2022-12-13T13:23:55.721Z,140.63
2022-12-13T13:24:12.672Z,135
2022-12-13T13:25:13.943Z,123.75
2022-12-13T13:26:47.730Z,112.5
2022-12-13T13:27:14.369Z,112.5
2022-12-13T13:28:15.237Z,106.88
2022-12-13T13:29:16.506Z,101.25
2022-12-13T13:30:17.222Z,90
2022-12-13T13:31:17.462Z,90
2022-12-13T13:32:34.919Z,90
2022-12-13T13:33:23.133Z,95.63
2022-12-13T13:34:19.862Z,95.63
2022-12-13T13:35:20.070Z,101.25
2022-12-13T13:36:34.705Z,106.88
2022-12-13T13:37:27.713Z,129.38
2022-12-13T13:38:21.958Z,106.88
2022-12-13T13:39:22.977Z,101.25
2022-12-13T13:40:42.754Z,101.25
2022-12-13T13:41:24.390Z,101.25
2022-12-13T13:42:25.063Z,106.88
2022-12-13T13:43:30.357Z,112.5
2022-12-13T13:44:39.550Z,118.13
2022-12-13T13:45:27.170Z,112.5
2022-12-13T13:46:28.596Z,112.5
2022-12-13T13:47:28.255Z,106.88
2022-12-13T13:48:31.269Z,106.88
2022-12-13T13:49:37.003Z,101.25
2022-12-13T13:50:31.202Z,95.63
2022-12-13T13:51:31.837Z,90
2022-12-13T13:52:42.251Z,90