createdAt,value
2023-03-28T00:01:51.113Z,4.87
2023-03-28T00:04:22.980Z,5.43
2023-03-28T00:06:52.076Z,4.57
2023-03-28T00:09:20.216Z,5.45
2023-03-28T00:11:49.761Z,5.00
2023-03-28T00:14:17.934Z,4.88
2023-03-28T00:16:46.868Z,5.17
2023-03-28T00:19:16.968Z,5.20
2023-03-28T00:21:47.294Z,5.10
2023-03-28T00:24:17.356Z,5.47
2023-03-28T00:26:49.533Z,5.43
2023-03-28T00:29:21.412Z,5.50
2023-03-28T00:31:51.224Z,6.20
2023-03-28T00:34:19.651Z,5.47
2023-03-28T00:36:47.872Z,5.10
2023-03-28T00:39:16.019Z,5.40
2023-03-28T00:41:45.763Z,5.50
2023-03-28T00:44:46.038Z,6.00
2023-03-28T00:47:25.856Z,5.13
2023-03-28T00:49:56.402Z,5.50
2023-03-28T00:52:29.633Z,5.20
2023-03-28T00:54:59.478Z,5.50
2023-03-28T00:57:29.025Z,5.63
2023-03-28T00:59:58.718Z,5.40
2023-03-28T01:02:27.122Z,5.53
2023-03-28T01:04:59.749Z,5.33
2023-03-28T01:07:35.226Z,6.45
2023-03-28T01:10:05.219Z,5.43
2023-03-28T01:12:34.511Z,5.50
2023-03-28T01:15:04.841Z,6.00
2023-03-28T01:17:32.951Z,5.50
2023-03-28T01:20:13.228Z,5.77
2023-03-28T01:23:22.553Z,5.40
2023-03-28T01:26:19.010Z,6.10
2023-03-28T01:29:21.406Z,6.13
2023-03-28T01:32:23.455Z,5.70
2023-03-28T01:35:22.244Z,5.70
2023-03-28T01:37:59.178Z,5.80
2023-03-28T01:40:36.923Z,5.40
2023-03-28T01:43:20.597Z,5.80
2023-03-28T01:45:57.268Z,5.73
2023-03-28T01:48:37.431Z,5.53
2023-03-28T01:51:10.799Z,5.60
2023-03-28T01:53:45.275Z,5.88
2023-03-28T01:56:22.248Z,5.80
2023-03-28T01:58:56.895Z,5.70
2023-03-28T02:01:30.330Z,5.85
2023-03-28T02:04:03.690Z,5.23
2023-03-28T02:06:34.630Z,5.30
2023-03-28T02:09:04.710Z,6.32
2023-03-28T02:11:34.649Z,5.78
2023-03-28T02:14:08.043Z,5.40
2023-03-28T02:16:41.351Z,5.60
2023-03-28T02:19:11.633Z,5.40
2023-03-28T02:21:45.438Z,5.80
2023-03-28T02:24:14.911Z,5.97
2023-03-28T02:26:43.226Z,5.60
2023-03-28T02:29:17.872Z,5.60
2023-03-28T02:31:47.377Z,5.65
2023-03-28T02:34:15.449Z,5.80
2023-03-28T02:36:51.711Z,5.72
2023-03-28T02:39:50.755Z,5.25
2023-03-28T02:42:39.336Z,5.20
2023-03-28T02:45:29.722Z,6.55
2023-03-28T02:48:08.311Z,5.60
2023-03-28T02:50:41.019Z,5.32
2023-03-28T02:53:14.502Z,5.82
2023-03-28T02:55:55.454Z,5.30
2023-03-28T02:58:30.407Z,4.93
2023-03-28T03:00:58.546Z,5.47
2023-03-28T03:03:26.797Z,5.40
2023-03-28T03:05:54.987Z,5.93
2023-03-28T03:08:23.147Z,5.88
2023-03-28T03:10:52.658Z,5.60
2023-03-28T03:13:21.138Z,5.43
2023-03-28T03:15:49.455Z,5.97
2023-03-28T03:18:18.058Z,5.65
2023-03-28T03:20:46.713Z,5.90
2023-03-28T03:23:14.913Z,5.88
2023-03-28T03:25:45.155Z,5.00
2023-03-28T03:28:14.715Z,4.70
2023-03-28T03:30:42.852Z,5.15
2023-03-28T03:33:11.407Z,5.13
2023-03-28T03:35:45.985Z,5.22
2023-03-28T03:38:14.682Z,5.80
2023-03-28T03:40:42.908Z,6.50
2023-03-28T03:43:11.027Z,5.40
2023-03-28T03:45:40.937Z,6.07
2023-03-28T03:48:09.384Z,5.88
2023-03-28T03:50:37.545Z,5.60
2023-03-28T03:53:05.785Z,5.40
2023-03-28T03:55:33.916Z,5.55
2023-03-28T03:58:03.128Z,5.60
2023-03-28T04:00:31.579Z,5.40
2023-03-28T04:03:01.454Z,5.85
2023-03-28T04:05:29.535Z,6.03
2023-03-28T04:07:59.324Z,5.45
2023-03-28T04:10:27.514Z,5.90
2023-03-28T04:12:56.209Z,5.53
2023-03-28T04:15:24.260Z,5.93
2023-03-28T04:17:52.801Z,5.38
2023-03-28T04:20:22.555Z,5.60
2023-03-28T04:22:50.752Z,5.70
2023-03-28T04:25:21.721Z,5.40
2023-03-28T04:27:50.041Z,5.55
2023-03-28T04:30:18.871Z,6.13
2023-03-28T04:32:49.461Z,6.20
2023-03-28T04:35:17.873Z,5.65
2023-03-28T04:37:47.600Z,5.97
2023-03-28T04:40:17.923Z,5.65
2023-03-28T04:42:46.818Z,5.63
2023-03-28T04:45:17.685Z,5.95
2023-03-28T04:47:46.311Z,5.80
2023-03-28T04:50:14.479Z,5.80
2023-03-28T04:52:42.545Z,5.95
2023-03-28T04:55:12.380Z,5.55
2023-03-28T04:57:40.629Z,6.00
2023-03-28T05:00:10.716Z,6.35
2023-03-28T05:02:38.901Z,6.00
2023-03-28T05:05:07.841Z,5.30
2023-03-28T05:07:36.830Z,5.50
2023-03-28T05:10:06.207Z,6.10
2023-03-28T05:12:35.980Z,5.72
2023-03-28T05:15:04.397Z,5.93
2023-03-28T05:17:32.750Z,5.45
2023-03-28T05:20:00.913Z,6.28
2023-03-28T05:22:29.086Z,5.70
2023-03-28T05:24:57.184Z,5.80
2023-03-28T05:27:25.531Z,5.90
2023-03-28T05:29:55.919Z,6.47
2023-03-28T05:32:26.312Z,6.75
2023-03-28T05:34:55.925Z,6.65
2023-03-28T05:37:24.172Z,6.28
2023-03-28T05:39:56.726Z,6.45
2023-03-28T05:42:25.006Z,7.70
2023-03-28T05:44:54.554Z,6.50
2023-03-28T05:47:23.081Z,7.00
2023-03-28T05:49:52.568Z,7.25
2023-03-28T05:52:22.766Z,6.80
2023-03-28T05:54:52.462Z,7.50
2023-03-28T05:57:21.546Z,6.50
2023-03-28T05:59:50.450Z,7.53
2023-03-28T06:02:22.043Z,7.20
2023-03-28T06:04:50.374Z,7.30
2023-03-28T06:07:21.215Z,6.82
2023-03-28T06:09:53.861Z,6.55
2023-03-28T06:12:21.895Z,6.55
2023-03-28T06:14:50.632Z,7.55
2023-03-28T06:17:20.191Z,6.68
2023-03-28T06:19:48.383Z,7.40
2023-03-28T06:22:16.451Z,7.30
2023-03-28T06:24:44.579Z,7.20
2023-03-28T06:27:12.719Z,7.60
2023-03-28T06:29:40.996Z,7.93
2023-03-28T06:32:09.321Z,7.80
2023-03-28T06:34:38.875Z,7.70
2023-03-28T06:37:06.980Z,7.93
2023-03-28T06:39:35.144Z,8.10
2023-03-28T06:42:03.484Z,7.38
2023-03-28T06:44:31.899Z,6.50
2023-03-28T06:47:00.483Z,6.50
2023-03-28T06:49:28.662Z,6.90
2023-03-28T06:51:58.111Z,6.80
2023-03-28T06:54:26.375Z,6.90
2023-03-28T06:56:54.699Z,7.53
2023-03-28T06:59:22.880Z,7.00
2023-03-28T07:01:51.124Z,7.17
2023-03-28T07:04:19.242Z,6.85
2023-03-28T07:06:47.588Z,6.72
2023-03-28T07:09:17.276Z,6.50
2023-03-28T07:11:45.626Z,6.93
2023-03-28T07:14:13.751Z,7.43
2023-03-28T07:16:41.927Z,6.97
2023-03-28T07:19:10.167Z,6.80
2023-03-28T07:21:38.262Z,6.47
2023-03-28T07:24:06.944Z,6.60
2023-03-28T07:26:36.377Z,6.70
2023-03-28T07:29:04.617Z,6.50
2023-03-28T07:31:33.094Z,6.90
2023-03-28T07:34:01.428Z,7.27
2023-03-28T07:36:30.618Z,6.57
2023-03-28T07:38:58.848Z,7.03
2023-03-28T07:41:27.336Z,7.37
2023-03-28T07:43:56.830Z,6.60
2023-03-28T07:46:25.276Z,6.77
2023-03-28T07:48:53.384Z,6.60
2023-03-28T07:51:21.485Z,7.20
2023-03-28T07:53:49.701Z,6.13
2023-03-28T07:56:17.827Z,6.77
2023-03-28T07:58:46.145Z,6.77
2023-03-28T08:01:18.808Z,6.00
2023-03-28T08:03:47.116Z,5.93
2023-03-28T08:06:30.958Z,6.23
2023-03-28T08:09:00.574Z,6.53
2023-03-28T08:11:29.003Z,5.70
2023-03-28T08:13:57.222Z,6.53
2023-03-28T08:16:27.179Z,6.07
2023-03-28T08:19:03.970Z,5.90
2023-03-28T08:21:39.024Z,6.10
2023-03-28T08:24:12.840Z,5.80
2023-03-28T08:26:45.099Z,5.73
2023-03-28T08:29:14.612Z,5.83
2023-03-28T08:31:44.257Z,5.60
2023-03-28T08:34:12.415Z,5.83
2023-03-28T08:36:41.372Z,5.53
2023-03-28T08:39:10.152Z,5.93
2023-03-28T08:41:59.287Z,6.20
2023-03-28T08:44:51.114Z,5.97
2023-03-28T08:47:25.452Z,5.93
2023-03-28T08:49:57.553Z,5.70
2023-03-28T08:52:27.094Z,5.53
2023-03-28T08:54:58.949Z,5.80
2023-03-28T08:57:30.437Z,6.40
2023-03-28T09:00:09.188Z,5.60
2023-03-28T09:02:38.925Z,5.20
2023-03-28T09:05:22.487Z,5.40
2023-03-28T09:07:59.868Z,5.80
2023-03-28T09:10:36.860Z,5.60
2023-03-28T09:13:17.218Z,5.67
2023-03-28T09:15:55.250Z,7.03
2023-03-28T09:18:42.586Z,5.07
2023-03-28T09:21:18.256Z,5.00
2023-03-28T09:24:20.941Z,4.80
2023-03-28T09:26:55.961Z,4.50
2023-03-28T09:29:28.761Z,5.10
2023-03-28T09:32:02.371Z,4.57
2023-03-28T09:34:39.206Z,4.37
2023-03-28T09:37:17.575Z,4.80
2023-03-28T09:39:51.505Z,4.40
2023-03-28T09:42:31.459Z,4.70
2023-03-28T09:45:08.945Z,4.53
2023-03-28T09:47:37.428Z,4.20
2023-03-28T09:50:13.537Z,4.30
2023-03-28T09:52:41.980Z,4.30
2023-03-28T09:55:18.395Z,4.00
2023-03-28T09:58:17.623Z,3.57
2023-03-28T10:00:50.338Z,3.97
2023-03-28T10:03:23.285Z,4.23
2023-03-28T10:05:52.978Z,4.20
2023-03-28T10:08:25.149Z,4.53
2023-03-28T10:11:02.698Z,3.43
2023-03-28T10:13:38.136Z,3.20
2023-03-28T10:16:07.849Z,4.03
2023-03-28T10:18:36.266Z,4.20
2023-03-28T10:21:11.788Z,3.67
2023-03-28T10:23:42.129Z,3.77
2023-03-28T10:26:13.825Z,3.70
2023-03-28T10:28:44.455Z,3.70
2023-03-28T10:31:29.063Z,4.10
2023-03-28T10:33:59.672Z,4.00
2023-03-28T10:36:32.938Z,3.67
2023-03-28T10:39:13.833Z,3.60
2023-03-28T10:41:53.990Z,4.20
2023-03-28T10:44:29.248Z,3.27
2023-03-28T10:47:00.967Z,3.80
2023-03-28T10:49:30.365Z,4.20
2023-03-28T10:52:00.269Z,3.80
2023-03-28T10:54:51.353Z,3.77
2023-03-28T10:57:29.120Z,5.83
2023-03-28T11:00:05.427Z,3.83
2023-03-28T11:02:58.338Z,4.90
2023-03-28T11:05:34.947Z,4.53
2023-03-28T11:08:19.422Z,4.50
2023-03-28T11:11:00.410Z,5.50
2023-03-28T11:13:33.468Z,4.10
2023-03-28T11:16:10.511Z,4.57
2023-03-28T11:18:58.737Z,4.90
2023-03-28T11:21:33.053Z,4.80
2023-03-28T11:24:16.460Z,4.50
2023-03-28T11:26:55.721Z,4.27
2023-03-28T11:29:43.801Z,4.53
2023-03-28T11:32:19.317Z,4.40
2023-03-28T11:34:56.498Z,4.53
2023-03-28T11:37:29.113Z,4.00
2023-03-28T11:40:07.541Z,4.20
2023-03-28T11:42:40.008Z,4.17
2023-03-28T11:45:15.399Z,4.17
2023-03-28T11:47:49.071Z,4.10
2023-03-28T11:50:21.378Z,4.00
2023-03-28T11:52:53.515Z,4.17
2023-03-28T11:55:26.476Z,4.50
2023-03-28T11:57:58.078Z,4.20
2023-03-28T12:00:34.439Z,4.03
2023-03-28T12:03:13.212Z,4.23
2023-03-28T12:05:46.926Z,4.40
2023-03-28T12:08:19.779Z,3.60
2023-03-28T12:10:53.464Z,4.17
2023-03-28T12:13:26.807Z,3.80
2023-03-28T12:15:58.293Z,3.60
2023-03-28T12:18:31.105Z,3.83
2023-03-28T12:21:06.771Z,3.50
2023-03-28T12:23:39.300Z,3.83
2023-03-28T12:26:21.484Z,4.20
2023-03-28T12:28:54.299Z,3.80
2023-03-28T12:31:27.808Z,4.30
2023-03-28T12:34:03.694Z,4.20
2023-03-28T12:36:37.758Z,3.67
2023-03-28T12:39:18.948Z,3.90
2023-03-28T12:41:48.917Z,3.97
2023-03-28T12:44:22.868Z,3.87
2023-03-28T12:46:55.323Z,3.90
2023-03-28T12:49:32.856Z,4.13
2023-03-28T12:52:04.954Z,4.00
2023-03-28T12:54:34.973Z,4.10
2023-03-28T12:57:11.934Z,4.00
2023-03-28T13:00:06.640Z,3.90
2023-03-28T13:02:43.016Z,3.90
2023-03-28T13:05:18.916Z,3.80
2023-03-28T13:07:58.780Z,3.60
2023-03-28T13:10:37.113Z,3.43
2023-03-28T13:13:19.659Z,4.13
2023-03-28T13:15:58.858Z,3.60
2023-03-28T13:18:33.805Z,3.60
2023-03-28T13:21:05.269Z,3.63
2023-03-28T13:23:46.768Z,3.97
2023-03-28T13:26:15.424Z,3.70
2023-03-28T13:28:47.901Z,3.67
2023-03-28T13:31:27.000Z,4.03
2023-03-28T13:33:58.775Z,3.83
2023-03-28T13:36:32.488Z,4.00
2023-03-28T13:39:23.875Z,3.80
2023-03-28T13:42:00.251Z,4.00
2023-03-28T13:44:40.324Z,3.87
2023-03-28T13:47:11.489Z,4.03
2023-03-28T13:49:47.547Z,3.90
2023-03-28T13:52:18.802Z,4.27
2023-03-28T13:54:46.996Z,3.70
2023-03-28T13:57:18.724Z,3.90
2023-03-28T13:59:54.903Z,3.60
2023-03-28T14:02:33.473Z,4.37
2023-03-28T14:05:14.856Z,3.80
2023-03-28T14:07:42.998Z,3.67
2023-03-28T14:10:32.792Z,3.90
2023-03-28T14:13:05.115Z,3.30
2023-03-28T14:15:37.446Z,3.73
2023-03-28T14:18:06.186Z,4.30
2023-03-28T14:20:36.193Z,3.47
2023-03-28T14:23:06.253Z,3.97
2023-03-28T14:25:34.603Z,3.33
2023-03-28T14:28:09.140Z,3.47
2023-03-28T14:30:43.208Z,3.60
2023-03-28T14:33:21.495Z,3.20
2023-03-28T14:36:01.785Z,3.87
2023-03-28T14:38:33.243Z,3.40
2023-03-28T14:41:13.337Z,3.13
2023-03-28T14:43:41.832Z,3.70
2023-03-28T14:46:12.303Z,3.80
2023-03-28T14:48:42.097Z,3.77
2023-03-28T14:51:14.394Z,3.80
2023-03-28T14:53:45.892Z,3.30
2023-03-28T14:56:19.416Z,3.53
2023-03-28T14:58:50.033Z,3.10
2023-03-28T15:01:23.119Z,3.57
2023-03-28T15:03:55.005Z,3.40
2023-03-28T15:06:24.592Z,3.17
2023-03-28T15:08:55.876Z,3.33
2023-03-28T15:11:29.302Z,3.20
2023-03-28T15:14:02.933Z,3.00
2023-03-28T15:16:37.457Z,3.00
2023-03-28T15:19:09.212Z,2.77
2023-03-28T15:21:39.564Z,3.30
2023-03-28T15:24:13.078Z,3.20
2023-03-28T15:26:45.142Z,3.40
2023-03-28T15:29:18.349Z,2.90
2023-03-28T15:31:48.990Z,3.07
2023-03-28T15:34:22.739Z,2.70
2023-03-28T15:36:54.195Z,2.80
2023-03-28T15:39:25.554Z,2.70
2023-03-28T15:41:56.646Z,2.83
2023-03-28T15:44:30.412Z,3.43
2023-03-28T15:47:02.866Z,3.00
2023-03-28T15:49:36.573Z,2.90
2023-03-28T15:52:07.082Z,2.50
2023-03-28T15:54:39.984Z,3.20
2023-03-28T15:57:08.314Z,2.80
2023-03-28T15:59:39.358Z,2.70
2023-03-28T16:02:40.789Z,2.77
2023-03-28T16:05:27.255Z,2.70
2023-03-28T16:07:56.565Z,2.90
2023-03-28T16:10:26.354Z,2.90
2023-03-28T16:12:54.457Z,2.83
2023-03-28T16:15:23.048Z,3.20
2023-03-28T16:17:55.567Z,3.07
2023-03-28T16:20:25.555Z,2.97
2023-03-28T16:22:53.778Z,3.07
2023-03-28T16:25:21.918Z,3.10
2023-03-28T16:27:50.083Z,2.80
2023-03-28T16:30:21.706Z,2.80
2023-03-28T16:32:49.882Z,3.07
2023-03-28T16:35:19.348Z,2.80
2023-03-28T16:37:47.503Z,2.80
2023-03-28T16:40:16.031Z,2.60
2023-03-28T16:42:44.377Z,2.87
2023-03-28T16:45:13.857Z,3.30
2023-03-28T16:47:42.512Z,2.90
2023-03-28T16:50:11.684Z,3.20
2023-03-28T16:52:41.765Z,2.90
2023-03-28T16:55:12.135Z,2.77
2023-03-28T16:57:40.426Z,5.30
2023-03-28T17:00:11.706Z,3.23
2023-03-28T17:02:39.863Z,3.40
2023-03-28T17:05:08.727Z,4.07
2023-03-28T17:07:36.891Z,2.60
2023-03-28T17:10:08.630Z,3.00
2023-03-28T17:12:37.028Z,3.07
2023-03-28T17:15:06.590Z,3.20
2023-03-28T17:17:34.697Z,3.07
2023-03-28T17:20:03.130Z,2.73
2023-03-28T17:22:31.897Z,3.87
2023-03-28T17:25:01.947Z,3.10
2023-03-28T17:27:31.726Z,2.30
2023-03-28T17:29:59.809Z,2.50
2023-03-28T17:32:28.124Z,2.67
2023-03-28T17:34:56.422Z,2.90
2023-03-28T17:37:24.873Z,3.83
2023-03-28T17:39:53.553Z,3.40
2023-03-28T17:42:21.970Z,3.40
2023-03-28T17:44:51.488Z,15.03
2023-03-28T17:47:20.298Z,3.10
2023-03-28T17:49:48.445Z,2.73
2023-03-28T17:52:16.762Z,3.57
2023-03-28T17:54:45.906Z,2.30
2023-03-28T17:57:14.136Z,2.60
2023-03-28T17:59:42.638Z,2.40
2023-03-28T18:02:12.500Z,3.07
2023-03-28T18:04:40.660Z,2.53
2023-03-28T18:07:16.472Z,2.73
2023-03-28T18:09:46.055Z,2.83
2023-03-28T18:12:14.637Z,3.00
2023-03-28T18:14:43.065Z,2.90
2023-03-28T18:17:12.834Z,2.40
2023-03-28T18:19:40.939Z,2.20
2023-03-28T18:22:09.675Z,3.00
2023-03-28T18:24:37.843Z,2.80
2023-03-28T18:27:06.177Z,2.40
2023-03-28T18:29:34.297Z,2.70
2023-03-28T18:32:02.490Z,2.30
2023-03-28T18:34:32.206Z,2.20
2023-03-28T18:37:00.347Z,2.20
2023-03-28T18:39:29.272Z,3.20
2023-03-28T18:41:57.482Z,2.30
2023-03-28T18:44:25.585Z,2.50
2023-03-28T18:46:55.652Z,3.10
2023-03-28T18:49:23.919Z,2.80
2023-03-28T18:51:55.149Z,2.77
2023-03-28T18:54:23.515Z,6.10
2023-03-28T18:56:51.772Z,4.80
2023-03-28T18:59:20.280Z,4.23
2023-03-28T19:01:51.777Z,3.27
2023-03-28T19:04:20.858Z,5.63
2023-03-28T19:06:49.785Z,4.10
2023-03-28T19:09:19.515Z,3.70
2023-03-28T19:11:47.638Z,3.53
2023-03-28T19:14:16.013Z,3.50
2023-03-28T19:16:44.174Z,3.27
2023-03-28T19:19:12.332Z,4.03
2023-03-28T19:21:41.539Z,3.33
2023-03-28T19:24:09.909Z,3.90
2023-03-28T19:26:39.405Z,3.60
2023-03-28T19:29:09.050Z,3.53
2023-03-28T19:31:37.274Z,3.57
2023-03-28T19:34:05.581Z,3.63
2023-03-28T19:36:33.822Z,3.30
2023-03-28T19:39:03.225Z,3.70
2023-03-28T19:41:31.659Z,3.10
2023-03-28T19:44:01.334Z,3.23
2023-03-28T19:46:33.705Z,3.30
2023-03-28T19:49:05.730Z,4.60
2023-03-28T19:51:34.319Z,6.47
2023-03-28T19:54:02.636Z,4.47
2023-03-28T19:56:32.268Z,3.17
2023-03-28T19:59:01.779Z,2.60
2023-03-28T20:01:30.018Z,2.60
2023-03-28T20:03:58.237Z,2.97
2023-03-28T20:06:27.113Z,3.27
2023-03-28T20:08:55.349Z,4.10
2023-03-28T20:11:23.471Z,4.77
2023-03-28T20:13:51.653Z,3.23
2023-03-28T20:16:21.311Z,3.87
2023-03-28T20:18:49.396Z,6.17
2023-03-28T20:21:17.597Z,4.23
2023-03-28T20:23:45.856Z,3.50
2023-03-28T20:26:16.417Z,3.57
2023-03-28T20:28:46.826Z,3.40
2023-03-28T20:31:15.053Z,4.07
2023-03-28T20:33:45.039Z,4.90
2023-03-28T20:36:13.422Z,3.23
2023-03-28T20:38:41.695Z,3.73
2023-03-28T20:41:13.995Z,3.60
2023-03-28T20:43:47.828Z,3.77
2023-03-28T20:46:19.496Z,4.10
2023-03-28T20:48:53.230Z,4.90
2023-03-28T20:51:23.641Z,4.57
2023-03-28T20:53:54.706Z,2.30
2023-03-28T20:56:23.928Z,2.30
2023-03-28T20:58:53.377Z,3.40
2023-03-28T21:01:25.378Z,3.70
2023-03-28T21:03:57.431Z,4.00
2023-03-28T21:06:29.350Z,3.20
2023-03-28T21:09:00.439Z,4.03
2023-03-28T21:11:30.603Z,3.83
2023-03-28T21:13:59.923Z,3.80
2023-03-28T21:16:29.977Z,2.87
2023-03-28T21:18:59.948Z,3.20
2023-03-28T21:21:29.924Z,2.93
2023-03-28T21:23:58.284Z,3.33
2023-03-28T21:26:26.897Z,3.40
2023-03-28T21:28:55.165Z,2.80
2023-03-28T21:31:25.923Z,3.00
2023-03-28T21:33:55.486Z,5.80
2023-03-28T21:36:26.546Z,4.07
2023-03-28T21:38:55.670Z,4.20
2023-03-28T21:41:23.874Z,4.47
2023-03-28T21:43:53.795Z,4.67
2023-03-28T21:46:22.485Z,5.60
2023-03-28T21:48:51.135Z,3.93
2023-03-28T21:51:19.460Z,3.40
2023-03-28T21:53:48.927Z,3.70
2023-03-28T21:56:17.250Z,3.10
2023-03-28T21:58:45.750Z,3.23
2023-03-28T22:01:15.542Z,3.73
2023-03-28T22:03:45.604Z,4.20
2023-03-28T22:06:13.845Z,4.20
2023-03-28T22:08:42.947Z,4.20
2023-03-28T22:11:15.642Z,4.70
2023-03-28T22:13:45.342Z,3.80
2023-03-28T22:16:14.206Z,4.17
2023-03-28T22:18:50.090Z,4.40
2023-03-28T22:21:18.813Z,3.80
2023-03-28T22:23:47.829Z,4.10
2023-03-28T22:26:17.960Z,3.70
2023-03-28T22:28:46.128Z,4.03
2023-03-28T22:31:16.988Z,4.20
2023-03-28T22:33:45.287Z,4.83
2023-03-28T22:36:13.733Z,5.10
2023-03-28T22:38:41.892Z,5.60
2023-03-28T22:41:09.980Z,6.00
2023-03-28T22:43:42.721Z,6.00
2023-03-28T22:46:16.349Z,6.87
2023-03-28T22:48:44.795Z,7.50
2023-03-28T22:51:13.984Z,7.90
2023-03-28T22:53:42.087Z,8.00
2023-03-28T22:56:10.355Z,7.60
2023-03-28T22:58:39.936Z,7.93
2023-03-28T23:01:09.018Z,8.13
2023-03-28T23:03:37.513Z,8.30
2023-03-28T23:06:06.838Z,8.27
2023-03-28T23:08:35.142Z,8.43
2023-03-28T23:11:03.785Z,8.23
2023-03-28T23:13:32.161Z,8.30
2023-03-28T23:16:02.296Z,8.90
2023-03-28T23:18:31.189Z,8.20
2023-03-28T23:20:59.570Z,8.63
2023-03-28T23:23:28.278Z,8.40
2023-03-28T23:25:56.318Z,8.67
2023-03-28T23:28:24.418Z,8.20
2023-03-28T23:30:52.563Z,8.13
2023-03-28T23:33:21.968Z,8.10
2023-03-28T23:35:50.190Z,8.03
2023-03-28T23:38:18.344Z,8.43
2023-03-28T23:40:46.684Z,8.83
2023-03-28T23:43:14.823Z,8.80
2023-03-28T23:45:43.946Z,8.60
2023-03-28T23:48:12.348Z,8.70
2023-03-28T23:50:41.866Z,9.03
2023-03-28T23:53:10.029Z,8.60
2023-03-28T23:55:38.122Z,8.17
2023-03-28T23:58:06.732Z,8.90
