createdAt,value
2022-12-23T16:19:52.034Z,5.73
2022-12-23T16:21:55.544Z,5.50
2022-12-23T16:23:59.528Z,5.33
2022-12-23T16:26:03.933Z,6.53
2022-12-23T16:28:12.098Z,8.20
2022-12-23T16:30:20.668Z,8.27
2022-12-23T16:32:23.642Z,9.83
2022-12-23T16:34:26.472Z,9.43
2022-12-23T16:36:37.453Z,11.57
2022-12-23T16:38:40.254Z,12.80
2022-12-23T16:40:43.839Z,13.37
2022-12-23T16:42:46.606Z,14.93
2022-12-23T16:44:49.329Z,17.93
2022-12-23T16:46:52.921Z,21.57
2022-12-23T16:49:00.104Z,21.13
2022-12-23T16:51:04.887Z,20.00
2022-12-23T16:53:12.706Z,17.90
2022-12-23T16:55:17.486Z,21.30
2022-12-23T16:57:20.236Z,22.00
2022-12-23T16:59:24.719Z,20.47
2022-12-23T17:01:29.947Z,21.17
2022-12-23T17:03:33.453Z,25.07
2022-12-23T17:05:36.158Z,21.70
2022-12-23T17:07:45.003Z,24.27
2022-12-23T17:09:49.501Z,23.80
2022-12-23T17:11:54.283Z,22.77
2022-12-23T17:14:03.491Z,24.93
2022-12-23T17:16:14.676Z,20.60
2022-12-23T17:18:19.023Z,23.57
2022-12-23T17:20:23.491Z,20.07
2022-12-23T17:22:26.942Z,23.17
2022-12-23T17:24:30.640Z,23.47
2022-12-23T17:26:34.940Z,32.90
2022-12-23T17:28:37.729Z,36.50
2022-12-23T17:30:40.901Z,36.13
2022-12-23T17:32:47.005Z,41.07
2022-12-23T17:34:49.784Z,34.85
2022-12-23T17:36:53.202Z,37.07
2022-12-23T17:38:56.289Z,38.10
2022-12-23T17:40:59.618Z,44.07
2022-12-23T17:43:03.685Z,38.10
2022-12-23T17:45:07.952Z,42.30
2022-12-23T17:47:15.591Z,42.40
2022-12-23T17:49:18.470Z,43.77
2022-12-23T17:51:23.731Z,39.17
2022-12-23T17:53:26.489Z,38.07
2022-12-23T17:55:29.347Z,34.67
2022-12-23T17:57:32.511Z,39.77
2022-12-23T17:59:36.646Z,31.83
2022-12-23T18:01:40.004Z,37.97
2022-12-23T18:03:42.909Z,41.53
2022-12-23T18:05:46.282Z,42.87
2022-12-23T18:07:49.376Z,46.07
2022-12-23T18:09:52.662Z,43.77
2022-12-23T18:11:55.741Z,41.30
2022-12-23T18:13:58.697Z,46.83
2022-12-23T18:16:02.880Z,54.60
2022-12-23T18:18:13.024Z,48.73
2022-12-23T18:20:17.920Z,59.20
2022-12-23T18:22:23.810Z,49.93
2022-12-23T18:24:27.112Z,58.70
2022-12-23T18:26:29.880Z,53.50
2022-12-23T18:28:34.715Z,56.07
2022-12-23T18:30:38.015Z,51.63
2022-12-23T18:32:42.433Z,58.17
2022-12-23T18:34:45.118Z,51.17
2022-12-23T18:36:48.732Z,37.77
2022-12-23T18:38:52.709Z,29.77
2022-12-23T18:40:56.495Z,34.50
2022-12-23T18:42:59.375Z,25.37
2022-12-23T18:45:02.110Z,21.97
2022-12-23T18:47:04.937Z,18.90
2022-12-23T18:49:08.983Z,10.77
2022-12-23T18:51:14.786Z,10.30
2022-12-23T18:53:23.880Z,9.03
2022-12-23T18:55:30.118Z,10.80
2022-12-23T18:57:33.050Z,8.33
2022-12-23T18:59:37.542Z,10.82
2022-12-23T19:01:40.367Z,11.17
2022-12-23T19:03:43.521Z,9.25
2022-12-23T19:05:49.257Z,18.50
2022-12-23T19:07:53.482Z,10.35
2022-12-23T19:09:56.220Z,12.82
2022-12-23T19:11:59.020Z,11.67
2022-12-23T19:14:10.091Z,14.40
2022-12-23T19:16:33.457Z,20.77
2022-12-23T19:18:36.224Z,11.83
2022-12-23T19:20:39.118Z,9.20
2022-12-23T19:22:43.621Z,13.67
2022-12-23T19:25:04.019Z,11.33
2022-12-23T19:27:08.266Z,10.57
2022-12-23T19:29:11.066Z,14.80
2022-12-23T19:31:16.311Z,10.27
2022-12-23T19:33:19.059Z,17.45
2022-12-23T19:35:21.838Z,13.23
2022-12-23T19:37:24.705Z,14.93
2022-12-23T19:39:28.803Z,12.67
2022-12-23T19:41:31.565Z,15.03
2022-12-23T19:43:34.495Z,15.17
2022-12-23T19:45:37.282Z,9.10
2022-12-23T19:47:40.110Z,14.30
2022-12-23T19:49:43.265Z,10.63
2022-12-23T19:51:46.017Z,10.67
2022-12-23T19:53:52.554Z,11.83
2022-12-23T19:56:01.243Z,12.07
2022-12-23T19:58:03.938Z,7.93
2022-12-23T20:00:08.010Z,14.07
2022-12-23T20:02:14.845Z,12.77
2022-12-23T20:04:18.140Z,20.45
2022-12-23T20:06:24.958Z,13.33
2022-12-23T20:08:27.674Z,14.47
2022-12-23T20:10:30.818Z,12.45
2022-12-23T20:12:34.938Z,13.88
2022-12-23T20:14:37.677Z,13.35
2022-12-23T20:16:40.906Z,16.23
2022-12-23T20:18:43.667Z,14.13
2022-12-23T20:20:46.411Z,13.53
2022-12-23T20:23:04.153Z,15.55
2022-12-23T20:25:07.735Z,12.97
2022-12-23T20:27:12.064Z,11.73
2022-12-23T20:29:18.074Z,12.53
2022-12-23T20:31:22.935Z,12.13
2022-12-23T20:33:25.938Z,12.43
2022-12-23T20:35:30.369Z,10.90
2022-12-23T20:37:33.288Z,9.00
2022-12-23T20:39:36.304Z,12.30
2022-12-23T20:41:40.038Z,12.40
2022-12-23T20:43:46.074Z,8.88
2022-12-23T20:45:56.513Z,9.87
2022-12-23T20:47:59.298Z,7.43
2022-12-23T20:50:02.375Z,10.27
2022-12-23T20:52:05.761Z,9.00
2022-12-23T20:54:09.170Z,10.33
2022-12-23T20:56:15.020Z,12.00
2022-12-23T20:58:35.254Z,9.10
2022-12-23T21:00:37.990Z,6.90
2022-12-23T21:02:42.447Z,10.23
2022-12-23T21:04:45.319Z,11.23
2022-12-23T21:06:48.106Z,13.07
2022-12-23T21:08:52.280Z,8.87
2022-12-23T21:10:55.505Z,8.80
2022-12-23T21:12:58.381Z,9.48
2022-12-23T21:15:01.148Z,11.27
2022-12-23T21:17:03.862Z,8.03
2022-12-23T21:19:09.910Z,10.03
2022-12-23T21:21:13.328Z,10.67
2022-12-23T21:23:16.419Z,6.87
2022-12-23T21:25:19.280Z,11.37
2022-12-23T21:27:22.025Z,13.77
2022-12-23T21:29:24.835Z,11.60
2022-12-23T21:31:29.135Z,13.50
2022-12-23T21:33:31.917Z,12.77
2022-12-23T21:35:36.485Z,14.37
2022-12-23T21:37:39.291Z,13.33
2022-12-23T21:39:42.062Z,7.57
2022-12-23T21:41:45.996Z,10.23
2022-12-23T21:43:49.193Z,9.40
2022-12-23T21:45:57.041Z,9.03
2022-12-23T21:47:59.818Z,9.20
2022-12-23T21:50:02.687Z,13.00
2022-12-23T21:52:07.204Z,8.43
2022-12-23T21:54:10.504Z,10.20
2022-12-23T21:56:16.155Z,8.67
2022-12-23T21:58:18.922Z,10.90
2022-12-23T22:00:21.824Z,7.57
2022-12-23T22:02:24.923Z,11.00
2022-12-23T22:04:27.896Z,10.67
2022-12-23T22:06:32.752Z,9.67
2022-12-23T22:08:36.994Z,13.73
2022-12-23T22:10:39.981Z,7.67
2022-12-23T22:12:42.728Z,8.63
2022-12-23T22:14:46.188Z,6.87
2022-12-23T22:16:48.997Z,7.27
2022-12-23T22:18:52.988Z,11.93
2022-12-23T22:20:55.761Z,6.37
2022-12-23T22:22:58.501Z,11.10
2022-12-23T22:25:02.625Z,9.80
2022-12-23T22:27:05.627Z,9.67
2022-12-23T22:29:08.485Z,9.97
2022-12-23T22:31:16.956Z,11.47
2022-12-23T22:33:21.022Z,9.30
2022-12-23T22:35:23.765Z,8.80
2022-12-23T22:37:26.764Z,9.97
2022-12-23T22:39:29.600Z,6.90
2022-12-23T22:41:34.406Z,10.63
2022-12-23T22:43:37.558Z,9.30
2022-12-23T22:45:40.454Z,6.53
2022-12-23T22:47:43.231Z,11.17
2022-12-23T22:49:46.031Z,8.70
2022-12-23T22:51:48.789Z,8.20
2022-12-23T22:53:51.661Z,9.13
2022-12-23T22:55:58.479Z,10.80
2022-12-23T22:58:02.598Z,9.37
2022-12-23T23:00:12.015Z,11.73
2022-12-23T23:02:15.440Z,11.00
2022-12-23T23:04:18.772Z,10.50
2022-12-23T23:06:21.511Z,15.30
2022-12-23T23:08:24.546Z,9.90
2022-12-23T23:10:27.247Z,10.73
2022-12-23T23:12:30.164Z,10.63
2022-12-23T23:14:52.495Z,11.93
2022-12-23T23:16:55.313Z,11.57
2022-12-23T23:18:58.862Z,11.38
2022-12-23T23:21:01.700Z,6.73
2022-12-23T23:23:04.465Z,10.20
2022-12-23T23:25:07.988Z,11.87
2022-12-23T23:27:11.308Z,10.10
2022-12-23T23:29:14.222Z,9.57
2022-12-23T23:33:41.192Z,11.33
2022-12-23T23:35:44.187Z,10.20
2022-12-23T23:37:46.910Z,8.30
2022-12-23T23:39:49.625Z,9.07
2022-12-23T23:41:52.470Z,8.13
2022-12-23T23:43:55.245Z,9.57
2022-12-23T23:45:58.050Z,9.03
2022-12-23T23:48:02.170Z,7.87
2022-12-23T23:50:06.476Z,10.85
2022-12-23T23:52:09.357Z,8.10
2022-12-23T23:54:12.155Z,8.47
2022-12-23T23:56:16.375Z,8.70
2022-12-23T23:58:20.840Z,9.85
