createdAt,value
2022-08-25T00:00:23.110Z,21.00
2022-08-25T00:02:56.424Z,24.67
2022-08-25T00:05:32.363Z,22.00
2022-08-25T00:08:06.274Z,24.33
2022-08-25T00:10:40.304Z,21.33
2022-08-25T00:13:09.317Z,25.67
2022-08-25T00:15:38.679Z,26.67
2022-08-25T00:18:19.337Z,29.33
2022-08-25T00:20:50.651Z,23.67
2022-08-25T00:23:21.026Z,23.33
2022-08-25T00:25:51.105Z,23.33
2022-08-25T00:28:20.541Z,21.00
2022-08-25T00:30:49.779Z,20.00
2022-08-25T00:33:20.187Z,26.00
2022-08-25T00:35:49.022Z,24.67
2022-08-25T00:38:20.795Z,20.25
2022-08-25T00:41:06.144Z,25.00
2022-08-25T00:43:59.607Z,25.67
2022-08-25T00:46:36.842Z,23.33
2022-08-25T00:49:26.592Z,21.33
2022-08-25T00:52:14.246Z,24.67
2022-08-25T00:55:07.857Z,19.00
2022-08-25T00:58:08.306Z,22.33
2022-08-25T01:00:48.601Z,23.67
2022-08-25T01:03:19.517Z,26.67
2022-08-25T01:05:50.400Z,22.67
2022-08-25T01:08:26.514Z,21.67
2022-08-25T01:11:06.329Z,26.00
2022-08-25T01:13:52.167Z,21.67
2022-08-25T01:16:21.661Z,22.67
2022-08-25T01:18:57.122Z,24.33
2022-08-25T01:21:30.318Z,24.67
2022-08-25T01:24:01.293Z,25.33
2022-08-25T01:26:35.568Z,22.33
2022-08-25T01:29:30.364Z,22.67
2022-08-25T01:32:07.406Z,26.33
2022-08-25T01:34:41.635Z,24.00
2022-08-25T01:37:14.889Z,24.67
2022-08-25T01:39:45.182Z,24.00
2022-08-25T01:42:28.711Z,25.67
2022-08-25T01:44:57.728Z,32.33
2022-08-25T01:47:26.380Z,27.67
2022-08-25T01:49:57.718Z,25.71
2022-08-25T01:52:58.217Z,26.00
2022-08-25T01:55:27.271Z,27.00
2022-08-25T01:57:56.485Z,26.00
2022-08-25T02:00:25.926Z,21.33
2022-08-25T02:02:55.641Z,24.33
2022-08-25T02:05:24.345Z,20.33
2022-08-25T02:07:53.816Z,23.00
2022-08-25T02:10:22.637Z,22.00
2022-08-25T02:12:54.342Z,22.00
2022-08-25T02:15:23.192Z,24.33
2022-08-25T02:17:52.877Z,24.00
2022-08-25T02:20:21.625Z,24.00
2022-08-25T02:22:57.060Z,20.00
2022-08-25T02:25:26.695Z,22.00
2022-08-25T02:27:56.170Z,27.00
2022-08-25T02:30:25.774Z,21.00
2022-08-25T02:32:54.465Z,23.67
2022-08-25T02:35:24.277Z,26.00
2022-08-25T02:37:54.646Z,28.67
2022-08-25T02:40:24.149Z,27.00
2022-08-25T02:42:53.102Z,23.67
2022-08-25T02:45:21.982Z,25.67
2022-08-25T02:47:51.708Z,26.67
2022-08-25T02:50:20.802Z,24.33
2022-08-25T02:52:50.879Z,23.67
2022-08-25T02:55:20.149Z,23.67
2022-08-25T02:57:48.844Z,24.50
2022-08-25T03:00:18.984Z,26.00
2022-08-25T03:02:47.979Z,24.67
2022-08-25T03:05:17.263Z,22.00
2022-08-25T03:07:46.010Z,24.00
2022-08-25T03:10:19.873Z,29.67
2022-08-25T03:12:48.547Z,24.33
2022-08-25T03:15:18.773Z,21.33
2022-08-25T03:17:51.756Z,24.00
2022-08-25T03:20:22.567Z,23.50
2022-08-25T03:22:52.244Z,23.33
2022-08-25T03:25:39.499Z,22.33
2022-08-25T03:28:11.226Z,24.33
2022-08-25T03:30:39.871Z,21.67
2022-08-25T03:33:09.846Z,22.00
2022-08-25T03:35:38.516Z,20.33
2022-08-25T03:38:07.957Z,24.00
2022-08-25T03:40:36.661Z,25.33
2022-08-25T03:43:06.169Z,23.00
2022-08-25T03:45:36.247Z,21.33
2022-08-25T03:48:05.058Z,24.67
2022-08-25T03:50:34.078Z,26.33
2022-08-25T03:53:03.299Z,23.33
2022-08-25T03:55:32.563Z,26.67
2022-08-25T03:58:02.385Z,24.33
2022-08-25T04:00:31.409Z,24.67
2022-08-25T04:03:00.188Z,25.50
2022-08-25T04:05:28.912Z,23.67
2022-08-25T04:07:58.516Z,26.00
2022-08-25T04:10:27.330Z,22.00
2022-08-25T04:12:56.275Z,23.33
2022-08-25T04:15:28.068Z,26.33
2022-08-25T04:17:59.281Z,27.00
2022-08-25T04:20:27.965Z,26.67
2022-08-25T04:23:00.704Z,24.33
2022-08-25T04:25:30.109Z,26.67
2022-08-25T04:28:02.784Z,23.33
2022-08-25T04:30:31.415Z,26.67
2022-08-25T04:33:03.670Z,24.00
2022-08-25T04:35:32.337Z,30.00
2022-08-25T04:38:00.948Z,27.33
2022-08-25T04:40:29.705Z,28.33
2022-08-25T04:42:58.322Z,22.33
2022-08-25T04:45:27.385Z,24.67
2022-08-25T04:48:00.939Z,24.00
2022-08-25T04:50:29.809Z,24.00
2022-08-25T04:52:59.377Z,27.67
2022-08-25T04:55:28.903Z,26.67
2022-08-25T04:57:57.575Z,28.33
2022-08-25T05:00:26.215Z,27.00
2022-08-25T05:02:55.618Z,28.00
2022-08-25T05:05:24.861Z,29.00
2022-08-25T05:07:54.388Z,24.33
2022-08-25T05:10:23.636Z,20.33
2022-08-25T05:12:54.808Z,21.00
2022-08-25T05:15:42.578Z,25.33
2022-08-25T05:18:12.467Z,23.67
2022-08-25T05:20:41.938Z,24.33
2022-08-25T05:23:11.380Z,25.33
2022-08-25T05:25:40.382Z,24.00
2022-08-25T05:28:09.977Z,19.67
2022-08-25T05:30:42.702Z,23.33
2022-08-25T05:33:13.935Z,30.25
2022-08-25T05:35:44.387Z,29.00
2022-08-25T05:38:15.451Z,24.00
2022-08-25T05:40:44.371Z,20.33
2022-08-25T05:43:14.797Z,25.00
2022-08-25T05:45:44.473Z,26.00
2022-08-25T05:48:13.090Z,18.33
2022-08-25T05:50:41.837Z,21.33
2022-08-25T05:53:10.518Z,24.33
2022-08-25T05:55:39.127Z,21.33
2022-08-25T05:58:07.674Z,19.67
2022-08-25T06:00:41.356Z,23.67
2022-08-25T06:03:10.352Z,24.67
2022-08-25T06:05:39.478Z,21.67
2022-08-25T06:08:08.851Z,21.33
2022-08-25T06:10:37.567Z,23.00
2022-08-25T06:13:06.652Z,16.00
2022-08-25T06:15:36.457Z,17.33
2022-08-25T06:18:05.412Z,20.33
2022-08-25T06:20:34.202Z,21.33
2022-08-25T06:23:05.480Z,20.00
2022-08-25T06:25:34.116Z,23.67
2022-08-25T06:28:02.951Z,17.50
2022-08-25T06:30:31.741Z,20.00
2022-08-25T06:33:00.273Z,18.00
2022-08-25T06:35:28.899Z,19.00
2022-08-25T06:37:57.577Z,19.67
2022-08-25T06:40:28.937Z,18.00
2022-08-25T06:42:57.397Z,14.33
2022-08-25T06:45:25.926Z,11.33
2022-08-25T06:47:55.009Z,13.67
2022-08-25T06:50:24.230Z,12.33
2022-08-25T06:52:52.703Z,14.00
2022-08-25T06:55:21.281Z,10.67
2022-08-25T06:57:53.210Z,12.67
2022-08-25T07:00:30.672Z,11.00
2022-08-25T07:03:01.633Z,11.67
2022-08-25T07:05:42.847Z,14.33
2022-08-25T07:08:12.107Z,12.00
2022-08-25T07:10:40.601Z,10.00
2022-08-25T07:13:09.040Z,10.00
2022-08-25T07:15:42.476Z,17.67
2022-08-25T07:18:13.720Z,12.00
2022-08-25T07:20:42.212Z,12.00
2022-08-25T07:23:10.761Z,10.33
2022-08-25T07:25:39.257Z,9.67
2022-08-25T07:28:07.734Z,10.33
2022-08-25T07:30:37.960Z,10.33
2022-08-25T07:33:08.202Z,12.67
2022-08-25T07:35:38.048Z,11.00
2022-08-25T07:38:12.310Z,9.33
2022-08-25T07:40:43.029Z,11.33
2022-08-25T07:43:11.970Z,13.67
2022-08-25T07:45:49.091Z,12.33
2022-08-25T07:48:20.749Z,12.67
2022-08-25T07:50:50.245Z,13.33
2022-08-25T07:53:19.883Z,12.33
2022-08-25T07:55:48.530Z,14.00
2022-08-25T07:58:18.410Z,11.00
2022-08-25T08:00:49.628Z,16.00
2022-08-25T08:03:42.149Z,18.00
2022-08-25T08:06:17.768Z,13.00
2022-08-25T08:08:49.507Z,11.67
2022-08-25T08:11:37.261Z,14.50
2022-08-25T08:14:05.807Z,10.33
2022-08-25T08:16:34.446Z,6.33
2022-08-25T08:19:05.409Z,10.33
2022-08-25T08:21:37.194Z,11.00
2022-08-25T08:24:14.777Z,12.33
2022-08-25T08:26:58.611Z,12.33
2022-08-25T08:29:28.643Z,21.00
2022-08-25T08:31:57.135Z,13.00
2022-08-25T08:34:26.549Z,13.00
2022-08-25T08:36:56.464Z,12.33
2022-08-25T08:39:26.362Z,11.33
2022-08-25T08:42:54.401Z,8.33
2022-08-25T08:45:46.415Z,14.67
2022-08-25T08:48:39.545Z,11.00
2022-08-25T08:51:32.947Z,14.67
2022-08-25T08:54:20.455Z,10.00
2022-08-25T08:57:16.652Z,10.00
2022-08-25T09:00:03.265Z,9.67
2022-08-25T09:02:53.239Z,11.67
2022-08-25T09:05:27.638Z,15.00
2022-08-25T09:08:07.677Z,12.00
2022-08-25T09:11:28.039Z,11.67
2022-08-25T09:14:08.319Z,10.33
2022-08-25T09:17:01.570Z,10.33
2022-08-25T09:20:18.395Z,13.00
2022-08-25T09:23:34.433Z,11.67
2022-08-25T09:26:40.461Z,11.33
2022-08-25T09:29:17.197Z,11.67
2022-08-25T09:31:46.725Z,10.00
2022-08-25T09:34:25.294Z,16.00
2022-08-25T09:36:53.778Z,15.00
2022-08-25T09:39:25.169Z,12.13
2022-08-25T09:42:00.571Z,10.33
2022-08-25T09:44:35.390Z,10.00
2022-08-25T09:47:21.999Z,11.33
2022-08-25T09:50:05.553Z,10.67
2022-08-25T09:52:42.638Z,11.33
2022-08-25T09:55:14.658Z,9.33
2022-08-25T09:57:44.249Z,7.00
2022-08-25T10:00:17.613Z,12.67
2022-08-25T10:03:24.920Z,11.00
2022-08-25T10:05:58.011Z,12.00
2022-08-25T10:08:41.434Z,8.33
2022-08-25T10:11:31.330Z,10.00
2022-08-25T10:14:20.004Z,9.00
2022-08-25T10:16:50.245Z,10.00
2022-08-25T10:19:30.660Z,11.00
2022-08-25T10:22:12.638Z,8.33
2022-08-25T10:24:43.862Z,9.33
2022-08-25T10:27:45.337Z,12.33
2022-08-25T10:30:49.571Z,9.67
2022-08-25T10:33:58.412Z,8.67
2022-08-25T10:36:47.104Z,10.67
2022-08-25T10:39:41.604Z,9.00
2022-08-25T10:42:58.250Z,7.33
2022-08-25T10:45:44.881Z,11.00
2022-08-25T10:48:59.326Z,12.67
2022-08-25T10:52:06.010Z,14.33
2022-08-25T10:55:14.830Z,14.33
2022-08-25T10:58:25.845Z,9.00
2022-08-25T11:01:15.707Z,9.00
2022-08-25T11:04:01.956Z,12.00
2022-08-25T11:06:43.085Z,6.00
2022-08-25T11:09:20.473Z,8.33
2022-08-25T11:12:15.121Z,14.00
2022-08-25T11:15:11.547Z,12.67
2022-08-25T11:18:14.660Z,11.33
2022-08-25T11:21:08.600Z,13.00
2022-08-25T11:24:05.992Z,11.00
2022-08-25T11:26:40.628Z,16.67
2022-08-25T11:29:19.704Z,12.33
2022-08-25T11:31:53.995Z,10.00
2022-08-25T11:34:23.720Z,11.00
2022-08-25T11:37:21.008Z,7.33
2022-08-25T11:40:50.214Z,10.67
2022-08-25T11:43:49.169Z,9.67
2022-08-25T11:47:01.541Z,12.67
2022-08-25T11:49:51.070Z,8.67
2022-08-25T11:52:34.816Z,10.00
2022-08-25T11:55:22.818Z,10.67
2022-08-25T11:58:15.606Z,10.00
2022-08-25T12:00:45.737Z,9.33
2022-08-25T12:03:32.465Z,11.33
2022-08-25T12:06:27.573Z,7.33
2022-08-25T12:09:05.265Z,8.67
2022-08-25T12:11:40.005Z,7.00
2022-08-25T12:14:34.573Z,8.00
2022-08-25T12:17:18.823Z,10.33
2022-08-25T12:19:50.701Z,10.00
2022-08-25T12:22:24.264Z,14.67
2022-08-25T12:25:33.836Z,14.33
2022-08-25T12:28:36.152Z,10.33
2022-08-25T12:32:07.197Z,10.00
2022-08-25T12:35:15.919Z,13.00
2022-08-25T12:38:13.936Z,11.67
2022-08-25T12:40:48.061Z,11.33
2022-08-25T12:43:37.444Z,13.33
2022-08-25T12:46:28.196Z,13.33
2022-08-25T12:49:15.721Z,15.00
2022-08-25T12:51:48.757Z,3.67
2022-08-25T12:55:05.568Z,12.67
2022-08-25T12:57:58.743Z,11.33
2022-08-25T13:01:09.450Z,13.00
2022-08-25T13:04:28.112Z,12.67
2022-08-25T13:07:24.324Z,7.33
2022-08-25T13:10:25.953Z,12.00
2022-08-25T13:13:39.163Z,12.00
2022-08-25T13:16:29.675Z,12.67
2022-08-25T13:19:03.369Z,12.00
2022-08-25T13:21:43.400Z,11.67
2022-08-25T13:24:43.818Z,10.67
2022-08-25T13:27:27.772Z,10.67
2022-08-25T13:30:00.021Z,10.00
2022-08-25T13:32:39.789Z,11.67
2022-08-25T13:35:30.963Z,14.00
2022-08-25T13:38:19.623Z,9.00
2022-08-25T13:40:48.295Z,8.33
2022-08-25T13:43:16.951Z,9.00
2022-08-25T13:45:50.599Z,9.67
2022-08-25T13:48:49.156Z,10.00
2022-08-25T13:51:31.439Z,10.00
2022-08-25T13:54:09.119Z,9.00
2022-08-25T13:56:42.854Z,10.67
2022-08-25T13:59:42.701Z,11.67
2022-08-25T14:02:15.174Z,13.00
2022-08-25T14:04:51.626Z,8.67
2022-08-25T14:07:25.161Z,9.67
2022-08-25T14:10:31.813Z,12.33
2022-08-25T14:13:32.680Z,13.50
2022-08-25T14:16:25.541Z,6.67
2022-08-25T14:18:58.803Z,9.67
2022-08-25T14:21:33.143Z,11.00
2022-08-25T14:24:03.431Z,10.67
2022-08-25T14:26:32.379Z,11.00
2022-08-25T14:29:01.905Z,7.33
2022-08-25T14:31:43.916Z,10.33
2022-08-25T14:34:39.436Z,11.67
2022-08-25T14:37:18.172Z,9.33
2022-08-25T14:39:47.233Z,12.00
2022-08-25T14:42:16.941Z,10.33
2022-08-25T14:44:46.227Z,10.00
2022-08-25T14:47:14.783Z,17.67
2022-08-25T14:49:46.002Z,10.00
2022-08-25T14:52:25.201Z,13.67
2022-08-25T14:54:54.027Z,14.67
2022-08-25T14:57:22.653Z,11.00
2022-08-25T14:59:52.688Z,13.00
2022-08-25T15:02:30.548Z,10.00
2022-08-25T15:05:06.572Z,13.33
2022-08-25T15:07:54.972Z,9.33
2022-08-25T15:10:23.572Z,11.67
2022-08-25T15:12:54.108Z,12.00
2022-08-25T15:15:26.548Z,8.00
2022-08-25T15:17:58.124Z,14.33
2022-08-25T15:20:29.201Z,10.67
2022-08-25T15:22:57.740Z,14.00
2022-08-25T15:25:26.786Z,12.67
2022-08-25T15:27:57.075Z,12.67
2022-08-25T15:30:30.824Z,14.00
2022-08-25T15:32:59.814Z,15.33
2022-08-25T15:35:29.411Z,12.67
2022-08-25T15:37:58.051Z,12.33
2022-08-25T15:40:30.946Z,11.67
2022-08-25T15:42:59.579Z,9.67
2022-08-25T15:45:28.229Z,10.00
2022-08-25T15:47:56.955Z,12.33
2022-08-25T15:50:27.013Z,8.67
2022-08-25T15:52:55.633Z,15.00
2022-08-25T15:55:24.317Z,10.67
2022-08-25T15:57:52.834Z,10.67
2022-08-25T16:00:22.888Z,15.00
2022-08-25T16:02:51.612Z,6.67
2022-08-25T16:05:25.632Z,11.00
2022-08-25T16:07:54.811Z,11.33
2022-08-25T16:10:23.933Z,13.33
2022-08-25T16:12:53.649Z,14.00
2022-08-25T16:15:23.721Z,12.50
2022-08-25T16:17:52.671Z,16.00
2022-08-25T16:20:23.612Z,10.67
2022-08-25T16:22:52.205Z,12.33
2022-08-25T16:25:21.110Z,9.67
2022-08-25T16:27:49.996Z,15.67
2022-08-25T16:30:19.065Z,8.33
2022-08-25T16:32:47.673Z,19.00
2022-08-25T16:35:16.496Z,12.33
2022-08-25T16:37:45.030Z,14.67
2022-08-25T16:40:14.661Z,17.33
2022-08-25T16:42:43.536Z,10.67
2022-08-25T16:45:12.568Z,14.00
2022-08-25T16:47:42.782Z,11.67
2022-08-25T16:50:12.877Z,9.33
2022-08-25T16:53:00.296Z,16.00
2022-08-25T16:55:39.410Z,14.67
2022-08-25T16:58:13.479Z,11.67
2022-08-25T17:00:44.716Z,11.67
2022-08-25T17:03:13.441Z,17.00
2022-08-25T17:05:43.652Z,10.67
2022-08-25T17:08:31.112Z,13.00
2022-08-25T17:11:30.829Z,15.33
2022-08-25T17:14:06.838Z,12.00
2022-08-25T17:16:40.428Z,17.00
2022-08-25T17:19:13.186Z,11.67
2022-08-25T17:21:46.383Z,14.00
2022-08-25T17:24:16.879Z,15.67
2022-08-25T17:26:50.067Z,16.67
2022-08-25T17:29:20.221Z,12.67
2022-08-25T17:31:49.332Z,15.00
2022-08-25T17:34:22.983Z,17.00
2022-08-25T17:36:53.456Z,11.33
2022-08-25T17:39:23.204Z,14.00
2022-08-25T17:41:52.921Z,13.33
2022-08-25T17:44:21.619Z,18.67
2022-08-25T17:46:51.972Z,20.00
2022-08-25T17:49:20.616Z,15.67
2022-08-25T17:51:49.144Z,16.67
2022-08-25T17:54:18.050Z,17.00
2022-08-25T17:56:46.484Z,18.00
2022-08-25T17:59:16.559Z,14.33
2022-08-25T18:01:46.588Z,18.00
2022-08-25T18:04:17.919Z,17.33
2022-08-25T18:06:48.880Z,15.00
2022-08-25T18:09:17.951Z,15.67
2022-08-25T18:11:47.150Z,11.50
2022-08-25T18:14:16.827Z,18.00
2022-08-25T18:16:46.377Z,16.00
2022-08-25T18:19:15.983Z,18.00
2022-08-25T18:21:44.682Z,18.67
2022-08-25T18:24:13.563Z,17.00
2022-08-25T18:26:42.773Z,18.67
2022-08-25T18:29:13.351Z,14.00
2022-08-25T18:31:43.402Z,14.00
2022-08-25T18:34:13.622Z,13.67
2022-08-25T18:36:42.372Z,18.50
2022-08-25T18:39:34.551Z,18.50
2022-08-25T18:42:06.543Z,14.00
2022-08-25T18:44:36.303Z,17.33
2022-08-25T18:47:06.455Z,18.50
2022-08-25T18:49:37.724Z,14.00
2022-08-25T18:52:07.445Z,16.00
2022-08-25T18:54:36.364Z,15.33
2022-08-25T18:57:08.768Z,16.00
2022-08-25T18:59:38.126Z,15.33
2022-08-25T19:02:07.655Z,18.00
2022-08-25T19:04:37.365Z,16.00
2022-08-25T19:07:08.019Z,18.33
2022-08-25T19:09:37.008Z,15.67
2022-08-25T19:12:06.503Z,16.00
2022-08-25T19:14:40.581Z,18.00
2022-08-25T19:17:09.965Z,17.00
2022-08-25T19:19:38.589Z,15.00
2022-08-25T19:22:13.494Z,14.50
2022-08-25T19:24:55.759Z,16.00
2022-08-25T19:27:25.311Z,21.67
2022-08-25T19:29:54.139Z,19.33
2022-08-25T19:32:23.114Z,16.00
2022-08-25T19:34:54.908Z,16.67
2022-08-25T19:37:29.864Z,16.00
2022-08-25T19:39:59.487Z,23.33
2022-08-25T19:42:37.279Z,18.67
2022-08-25T19:45:10.849Z,18.67
2022-08-25T19:47:41.589Z,25.67
2022-08-25T19:50:14.808Z,23.67
2022-08-25T19:52:49.818Z,16.67
2022-08-25T19:55:20.279Z,13.67
2022-08-25T19:57:49.239Z,21.00
2022-08-25T20:00:28.665Z,18.33
2022-08-25T20:03:00.762Z,19.00
2022-08-25T20:05:30.852Z,19.00
2022-08-25T20:08:00.371Z,16.00
2022-08-25T20:10:41.914Z,15.00
2022-08-25T20:13:11.360Z,17.00
2022-08-25T20:15:41.648Z,18.00
2022-08-25T20:18:10.352Z,16.00
2022-08-25T20:20:39.869Z,20.67
2022-08-25T20:23:28.255Z,16.00
2022-08-25T20:25:56.920Z,21.00
2022-08-25T20:28:25.552Z,17.67
2022-08-25T20:30:54.164Z,12.00
2022-08-25T20:33:23.586Z,13.67
2022-08-25T20:35:53.191Z,15.67
2022-08-25T20:38:22.524Z,13.67
2022-08-25T20:40:51.486Z,15.67
2022-08-25T20:43:20.885Z,11.67
2022-08-25T20:45:49.846Z,20.00
2022-08-25T20:48:19.318Z,19.67
2022-08-25T20:50:54.551Z,15.67
2022-08-25T20:53:27.209Z,18.00
2022-08-25T20:55:55.798Z,18.00
2022-08-25T20:58:24.686Z,22.33
2022-08-25T21:00:55.080Z,20.00
2022-08-25T21:03:23.645Z,14.67
2022-08-25T21:05:53.464Z,17.50
2022-08-25T21:08:23.714Z,16.00
2022-08-25T21:10:52.447Z,21.50
2022-08-25T21:13:21.566Z,15.00
2022-08-25T21:15:51.312Z,14.00
2022-08-25T21:18:19.869Z,14.00
2022-08-25T21:20:48.429Z,16.00
2022-08-25T21:23:17.366Z,16.67
2022-08-25T21:25:45.864Z,14.33
2022-08-25T21:28:15.206Z,14.67
2022-08-25T21:30:47.128Z,17.00
2022-08-25T21:33:16.078Z,16.67
2022-08-25T21:35:45.224Z,15.00
2022-08-25T21:38:15.533Z,14.67
2022-08-25T21:40:45.145Z,14.00
2022-08-25T21:43:13.817Z,13.67
2022-08-25T21:45:46.836Z,14.00
2022-08-25T21:48:16.531Z,13.00
2022-08-25T21:50:45.351Z,14.00
2022-08-25T21:53:13.927Z,14.67
2022-08-25T21:55:44.434Z,13.33
2022-08-25T21:58:13.172Z,15.00
2022-08-25T22:00:42.095Z,18.00
2022-08-25T22:03:10.790Z,15.33
2022-08-25T22:05:40.640Z,16.50
2022-08-25T22:08:11.687Z,17.67
2022-08-25T22:10:45.360Z,17.00
2022-08-25T22:13:14.005Z,15.00
2022-08-25T22:15:42.544Z,12.67
2022-08-25T22:18:11.118Z,17.67
2022-08-25T22:20:41.497Z,14.33
2022-08-25T22:23:20.370Z,19.50
2022-08-25T22:25:49.232Z,14.00
2022-08-25T22:28:18.309Z,19.00
2022-08-25T22:30:47.368Z,18.00
2022-08-25T22:33:16.916Z,17.00
2022-08-25T22:35:45.749Z,17.00
2022-08-25T22:38:15.603Z,7.33
2022-08-25T22:40:45.534Z,21.00
2022-08-25T22:43:15.157Z,16.67
2022-08-25T22:45:43.830Z,15.67
2022-08-25T22:48:12.625Z,16.00
2022-08-25T22:50:41.087Z,15.67
2022-08-25T22:53:09.684Z,18.00
2022-08-25T22:55:43.811Z,15.33
2022-08-25T22:58:14.742Z,18.67
2022-08-25T23:00:43.385Z,19.50
2022-08-25T23:03:12.058Z,17.50
2022-08-25T23:05:41.327Z,16.67
2022-08-25T23:08:09.903Z,19.00
2022-08-25T23:10:38.811Z,19.00
2022-08-25T23:13:07.599Z,17.00
2022-08-25T23:15:36.370Z,13.50
2022-08-25T23:18:05.521Z,22.67
2022-08-25T23:20:52.607Z,16.00
2022-08-25T23:23:22.246Z,16.33
2022-08-25T23:25:51.888Z,13.00
2022-08-25T23:28:21.670Z,17.67
2022-08-25T23:30:54.558Z,15.00
2022-08-25T23:33:28.687Z,17.50
2022-08-25T23:36:05.990Z,16.00
2022-08-25T23:38:36.728Z,13.50
2022-08-25T23:41:12.247Z,18.00
2022-08-25T23:43:42.090Z,19.67
2022-08-25T23:46:11.660Z,20.00
2022-08-25T23:48:41.227Z,15.00
2022-08-25T23:51:11.546Z,18.00
2022-08-25T23:53:40.843Z,16.00
2022-08-25T23:56:09.351Z,15.67
2022-08-25T23:58:38.147Z,15.00
