createdAt,value
2022-08-21T03:01:14.221Z,6.63
2022-08-21T03:03:45.415Z,6.90
2022-08-21T03:06:16.797Z,6.57
2022-08-21T03:08:46.104Z,6.38
2022-08-21T03:11:15.907Z,6.88
2022-08-21T03:13:44.313Z,6.40
2022-08-21T03:16:13.730Z,8.35
2022-08-21T03:18:41.605Z,7.50
2022-08-21T03:21:09.481Z,6.43
2022-08-21T03:23:40.591Z,5.95
2022-08-21T03:26:08.723Z,7.18
2022-08-21T03:28:36.966Z,5.82
2022-08-21T03:31:06.548Z,11.35
2022-08-21T03:33:35.771Z,6.00
2022-08-21T03:36:06.813Z,6.35
2022-08-21T03:38:36.024Z,5.25
2022-08-21T03:41:04.916Z,5.00
2022-08-21T03:43:33.747Z,6.80
2022-08-21T03:46:04.361Z,7.78
2022-08-21T03:48:32.702Z,4.93
2022-08-21T03:51:02.177Z,5.57
2022-08-21T03:53:31.110Z,8.98
2022-08-21T03:55:59.323Z,5.25
2022-08-21T03:58:29.283Z,6.38
2022-08-21T04:00:59.230Z,4.47
2022-08-21T04:03:28.738Z,6.13
2022-08-21T04:05:56.601Z,4.90
2022-08-21T04:08:25.906Z,7.32
2022-08-21T04:10:57.255Z,7.10
2022-08-21T04:13:25.175Z,6.45
2022-08-21T04:15:53.081Z,7.38
2022-08-21T04:18:20.974Z,5.90
2022-08-21T04:20:52.213Z,5.88
2022-08-21T04:23:23.873Z,7.55
2022-08-21T04:25:55.072Z,5.95
2022-08-21T04:28:23.628Z,7.18
2022-08-21T04:30:57.886Z,5.60
2022-08-21T04:33:26.258Z,6.65
2022-08-21T04:35:54.651Z,8.57
2022-08-21T04:38:22.931Z,4.65
2022-08-21T04:40:51.861Z,5.70
2022-08-21T04:43:22.415Z,4.80
2022-08-21T04:45:52.123Z,5.38
2022-08-21T04:48:22.170Z,5.03
2022-08-21T04:50:54.194Z,6.50
2022-08-21T04:53:26.323Z,7.32
2022-08-21T04:55:56.582Z,7.57
2022-08-21T04:58:28.251Z,5.40
2022-08-21T05:00:57.600Z,6.80
2022-08-21T05:03:26.122Z,9.30
2022-08-21T05:05:54.391Z,6.68
2022-08-21T05:08:25.120Z,6.07
2022-08-21T05:10:57.017Z,7.72
2022-08-21T05:13:29.284Z,6.70
2022-08-21T05:15:57.374Z,4.68
2022-08-21T05:18:25.289Z,5.63
2022-08-21T05:20:53.237Z,4.32
2022-08-21T05:23:21.143Z,7.43
2022-08-21T05:25:48.981Z,4.20
2022-08-21T05:28:16.833Z,5.65
2022-08-21T05:30:46.331Z,5.90
2022-08-21T05:33:14.197Z,4.97
2022-08-21T05:35:42.193Z,8.25
2022-08-21T05:38:18.133Z,5.82
2022-08-21T05:40:46.978Z,6.05
2022-08-21T05:43:14.947Z,5.82
2022-08-21T05:45:44.465Z,9.70
2022-08-21T05:48:16.050Z,8.18
2022-08-21T05:50:44.335Z,6.72
2022-08-21T05:53:13.369Z,4.53
2022-08-21T05:55:45.813Z,7.47
2022-08-21T05:58:15.837Z,6.15
2022-08-21T06:00:43.773Z,7.10
2022-08-21T06:03:18.513Z,5.70
2022-08-21T06:05:46.917Z,5.15
2022-08-21T06:08:15.107Z,5.38
2022-08-21T06:10:43.169Z,5.45
2022-08-21T06:13:11.765Z,8.48
2022-08-21T06:15:39.757Z,7.43
2022-08-21T06:18:09.458Z,5.53
2022-08-21T06:20:39.219Z,5.38
2022-08-21T06:23:07.123Z,6.32
2022-08-21T06:25:35.371Z,7.05
2022-08-21T06:28:04.494Z,6.55
2022-08-21T06:30:32.593Z,7.35
2022-08-21T06:33:00.970Z,7.07
2022-08-21T06:35:29.947Z,8.73
2022-08-21T06:37:59.610Z,6.78
2022-08-21T06:40:29.662Z,7.18
2022-08-21T06:42:58.507Z,5.78
2022-08-21T06:45:28.335Z,7.38
2022-08-21T06:48:00.734Z,7.78
2022-08-21T06:50:29.295Z,3.70
2022-08-21T06:53:05.529Z,8.20
2022-08-21T06:55:33.723Z,6.20
2022-08-21T06:58:02.325Z,6.45
2022-08-21T07:00:30.543Z,7.57
2022-08-21T07:02:59.310Z,6.85
2022-08-21T07:05:28.662Z,6.22
2022-08-21T07:07:56.544Z,7.20
2022-08-21T07:10:26.567Z,7.88
2022-08-21T07:13:00.394Z,5.95
2022-08-21T07:15:30.326Z,5.20
2022-08-21T07:17:59.299Z,8.18
2022-08-21T07:20:27.695Z,7.20
2022-08-21T07:22:55.964Z,5.47
2022-08-21T07:25:25.374Z,9.35
2022-08-21T07:27:53.233Z,6.20
2022-08-21T07:30:21.426Z,9.45
2022-08-21T07:32:50.251Z,6.13
2022-08-21T07:35:18.452Z,6.38
2022-08-21T07:37:46.389Z,7.28
2022-08-21T07:40:16.318Z,7.75
2022-08-21T07:42:47.528Z,6.05
2022-08-21T07:45:16.567Z,5.00
2022-08-21T07:47:44.700Z,9.00
2022-08-21T07:50:13.379Z,9.65
2022-08-21T07:52:42.534Z,7.30
2022-08-21T07:55:13.200Z,7.80
2022-08-21T07:57:41.659Z,8.40
2022-08-21T08:00:13.980Z,7.03
2022-08-21T08:02:42.582Z,7.40
2022-08-21T08:05:12.688Z,8.07
2022-08-21T08:07:40.789Z,6.38
2022-08-21T08:10:10.594Z,7.35
2022-08-21T08:12:40.560Z,5.18
2022-08-21T08:15:12.851Z,7.55
2022-08-21T08:17:40.785Z,6.75
2022-08-21T08:20:10.229Z,7.15
2022-08-21T08:22:39.920Z,6.65
2022-08-21T08:25:09.956Z,7.68
2022-08-21T08:27:38.560Z,8.02
2022-08-21T08:30:08.403Z,7.15
2022-08-21T08:32:37.662Z,6.18
2022-08-21T08:35:06.242Z,7.90
2022-08-21T08:37:34.951Z,7.97
2022-08-21T08:40:04.510Z,10.02
2022-08-21T08:42:35.717Z,7.47
2022-08-21T08:45:06.816Z,7.32
2022-08-21T08:47:39.784Z,6.82
2022-08-21T08:50:11.706Z,6.88
2022-08-21T08:52:45.123Z,7.57
2022-08-21T08:55:17.513Z,5.53
2022-08-21T08:57:49.994Z,5.90
2022-08-21T09:00:21.833Z,6.93
2022-08-21T09:02:55.004Z,6.57
2022-08-21T09:05:26.330Z,6.22
2022-08-21T09:08:18.915Z,6.03
2022-08-21T09:10:55.263Z,6.03
2022-08-21T09:13:33.387Z,5.60
2022-08-21T09:16:13.597Z,7.65
2022-08-21T09:18:53.446Z,5.60
2022-08-21T09:21:29.225Z,7.78
2022-08-21T09:24:01.975Z,6.50
2022-08-21T09:26:36.907Z,6.93
2022-08-21T09:29:06.143Z,7.68
2022-08-21T09:31:38.362Z,5.22
2022-08-21T09:34:10.088Z,8.10
2022-08-21T09:36:42.259Z,5.13
2022-08-21T09:39:12.334Z,7.95
2022-08-21T09:41:41.158Z,7.88
2022-08-21T09:44:10.705Z,7.18
2022-08-21T09:46:38.605Z,6.80
2022-08-21T09:49:14.871Z,5.10
2022-08-21T09:51:53.377Z,5.38
2022-08-21T09:54:27.003Z,6.07
2022-08-21T09:57:15.654Z,9.18
2022-08-21T09:59:44.986Z,4.82
2022-08-21T10:02:28.814Z,5.47
2022-08-21T10:05:01.058Z,6.97
2022-08-21T10:07:30.908Z,4.82
2022-08-21T10:10:05.518Z,6.13
2022-08-21T10:12:43.992Z,6.07
2022-08-21T10:15:21.255Z,6.68
2022-08-21T10:18:00.115Z,4.53
2022-08-21T10:20:37.589Z,6.85
2022-08-21T10:23:19.976Z,5.38
2022-08-21T10:25:57.191Z,5.47
2022-08-21T10:28:48.113Z,5.13
2022-08-21T10:31:26.414Z,5.97
2022-08-21T10:34:07.645Z,5.53
2022-08-21T10:36:45.089Z,6.80
2022-08-21T10:39:35.862Z,7.93
2022-08-21T10:42:28.515Z,6.00
2022-08-21T10:45:12.405Z,6.22
2022-08-21T10:47:47.165Z,5.38
2022-08-21T10:50:25.262Z,5.22
2022-08-21T10:53:11.074Z,5.85
2022-08-21T10:55:43.170Z,4.43
2022-08-21T10:58:13.261Z,4.07
2022-08-21T11:00:47.035Z,5.72
2022-08-21T11:03:19.452Z,8.57
2022-08-21T11:05:53.854Z,4.70
2022-08-21T11:08:28.142Z,6.75
2022-08-21T11:11:02.018Z,3.65
2022-08-21T11:13:41.283Z,6.88
2022-08-21T11:16:18.117Z,7.55
2022-08-21T11:18:51.125Z,4.70
2022-08-21T11:21:39.688Z,4.60
2022-08-21T11:24:24.361Z,7.57
2022-08-21T11:26:59.532Z,5.15
2022-08-21T11:29:31.307Z,4.93
2022-08-21T11:32:11.044Z,4.78
2022-08-21T11:34:51.499Z,3.78
2022-08-21T11:37:25.536Z,6.57
2022-08-21T11:40:02.359Z,7.32
2022-08-21T11:42:36.041Z,7.80
2022-08-21T11:45:15.853Z,8.15
2022-08-21T11:47:56.545Z,6.78
2022-08-21T11:50:35.184Z,7.35
2022-08-21T11:53:10.031Z,7.03
2022-08-21T11:55:44.485Z,9.65
2022-08-21T11:58:18.391Z,5.25
2022-08-21T12:00:51.904Z,4.13
2022-08-21T12:03:27.607Z,4.18
2022-08-21T12:05:59.898Z,5.50
2022-08-21T12:08:33.419Z,3.67
2022-08-21T12:11:07.016Z,5.15
2022-08-21T12:13:40.130Z,4.45
2022-08-21T12:16:10.689Z,4.65
2022-08-21T12:18:39.625Z,3.20
2022-08-21T12:21:22.452Z,4.20
2022-08-21T12:24:00.538Z,4.88
2022-08-21T12:26:32.526Z,3.35
2022-08-21T12:29:17.589Z,4.55
2022-08-21T12:31:56.579Z,4.20
2022-08-21T12:34:28.312Z,5.53
2022-08-21T12:37:00.922Z,3.15
2022-08-21T12:39:32.793Z,4.93
2022-08-21T12:42:07.278Z,3.35
2022-08-21T12:44:40.670Z,4.50
2022-08-21T12:47:16.918Z,3.22
2022-08-21T12:49:54.351Z,3.95
2022-08-21T12:52:25.087Z,4.90
2022-08-21T12:54:52.950Z,4.47
2022-08-21T12:57:24.292Z,4.28
2022-08-21T12:59:57.798Z,5.90
2022-08-21T13:02:30.261Z,4.65
2022-08-21T13:04:59.147Z,3.92
2022-08-21T13:07:30.514Z,4.43
2022-08-21T13:10:02.053Z,4.50
2022-08-21T13:12:32.866Z,4.40
2022-08-21T13:15:04.176Z,3.03
2022-08-21T13:17:40.359Z,5.60
2022-08-21T13:20:12.117Z,4.63
2022-08-21T13:22:44.908Z,3.85
2022-08-21T13:25:13.941Z,4.10
2022-08-21T13:27:48.904Z,5.88
2022-08-21T13:30:23.211Z,5.07
2022-08-21T13:32:54.509Z,3.15
2022-08-21T13:35:24.816Z,2.92
2022-08-21T13:37:53.407Z,3.15
2022-08-21T13:40:25.741Z,4.88
2022-08-21T13:42:55.758Z,5.43
2022-08-21T13:45:28.977Z,5.35
2022-08-21T13:47:57.787Z,3.67
2022-08-21T13:50:27.884Z,2.47
2022-08-21T13:53:02.554Z,2.83
2022-08-21T13:55:40.112Z,3.97
2022-08-21T13:58:10.277Z,3.42
2022-08-21T14:00:47.534Z,3.20
2022-08-21T14:03:27.798Z,2.50
2022-08-21T14:05:55.860Z,2.70
2022-08-21T14:08:30.169Z,4.65
2022-08-21T14:10:58.936Z,2.30
2022-08-21T14:13:38.178Z,2.78
2022-08-21T14:16:15.164Z,2.42
2022-08-21T14:18:48.434Z,2.58
2022-08-21T14:21:25.493Z,2.45
2022-08-21T14:24:07.012Z,5.50
2022-08-21T14:26:37.246Z,2.97
2022-08-21T14:29:10.833Z,5.20
2022-08-21T14:31:39.582Z,5.65
2022-08-21T14:34:19.360Z,3.00
2022-08-21T14:36:49.128Z,3.45
2022-08-21T14:39:17.353Z,4.10
2022-08-21T14:41:46.955Z,4.38
2022-08-21T14:44:16.862Z,2.65
2022-08-21T14:46:55.886Z,3.70
2022-08-21T14:49:28.292Z,3.72
2022-08-21T14:51:58.355Z,2.83
2022-08-21T14:54:31.220Z,2.63
2022-08-21T14:57:02.402Z,3.78
2022-08-21T14:59:33.012Z,2.85
2022-08-21T15:02:00.943Z,2.30
2022-08-21T15:04:28.902Z,3.22
2022-08-21T15:06:57.138Z,2.72
2022-08-21T15:09:25.658Z,5.13
2022-08-21T15:11:55.100Z,2.42
2022-08-21T15:14:26.574Z,2.22
2022-08-21T15:16:56.018Z,3.13
2022-08-21T15:19:24.222Z,2.35
2022-08-21T15:21:52.114Z,4.28
2022-08-21T15:24:20.351Z,4.07
2022-08-21T15:26:48.493Z,2.83
2022-08-21T15:29:22.490Z,4.20
2022-08-21T15:31:57.490Z,4.40
2022-08-21T15:34:27.161Z,1.95
2022-08-21T15:36:57.096Z,3.00
2022-08-21T15:39:30.186Z,3.05
2022-08-21T15:41:59.878Z,4.55
2022-08-21T15:44:31.552Z,3.10
2022-08-21T15:47:01.273Z,2.90
2022-08-21T15:49:29.191Z,3.15
2022-08-21T15:51:57.106Z,4.40
2022-08-21T15:54:25.083Z,2.28
2022-08-21T15:56:53.492Z,3.80
2022-08-21T15:59:23.633Z,3.63
2022-08-21T16:01:52.507Z,2.55
2022-08-21T16:04:24.967Z,3.83
2022-08-21T16:06:57.676Z,2.90
2022-08-21T16:09:29.997Z,5.07
2022-08-21T16:11:58.158Z,2.85
2022-08-21T16:14:26.100Z,2.78
2022-08-21T16:16:54.792Z,2.97
2022-08-21T16:19:24.290Z,2.38
2022-08-21T16:21:52.211Z,5.47
2022-08-21T16:24:20.076Z,4.93
2022-08-21T16:26:57.879Z,5.15
2022-08-21T16:29:28.735Z,3.75
2022-08-21T16:31:57.315Z,2.97
2022-08-21T16:34:27.729Z,4.20
2022-08-21T16:36:55.927Z,3.15
2022-08-21T16:39:23.995Z,3.28
2022-08-21T16:41:51.949Z,3.40
2022-08-21T16:44:20.750Z,3.47
2022-08-21T16:46:49.198Z,3.08
2022-08-21T16:49:17.074Z,2.10
2022-08-21T16:51:46.391Z,3.20
2022-08-21T16:54:14.842Z,2.70
2022-08-21T16:56:46.995Z,4.30
2022-08-21T16:59:17.509Z,2.28
2022-08-21T17:01:46.430Z,2.40
2022-08-21T17:04:14.539Z,1.63
2022-08-21T17:06:43.899Z,3.28
2022-08-21T17:09:13.349Z,2.20
2022-08-21T17:11:43.988Z,1.98
2022-08-21T17:14:14.856Z,1.88
2022-08-21T17:16:47.141Z,1.75
2022-08-21T17:19:15.681Z,1.77
2022-08-21T17:21:43.644Z,2.22
2022-08-21T17:24:15.333Z,3.00
2022-08-21T17:26:44.096Z,2.28
2022-08-21T17:29:14.520Z,1.67
2022-08-21T17:31:43.925Z,2.35
2022-08-21T17:34:12.801Z,2.22
2022-08-21T17:36:40.946Z,1.98
2022-08-21T17:39:09.838Z,2.30
2022-08-21T17:41:40.669Z,2.25
2022-08-21T17:44:15.347Z,3.20
2022-08-21T17:46:46.299Z,1.77
2022-08-21T17:49:15.866Z,1.58
2022-08-21T17:51:43.981Z,2.42
2022-08-21T17:54:11.889Z,2.13
2022-08-21T17:56:43.093Z,2.15
2022-08-21T17:59:11.504Z,2.47
2022-08-21T18:01:42.941Z,4.53
2022-08-21T18:04:11.462Z,4.45
2022-08-21T18:06:40.721Z,2.90
2022-08-21T18:09:09.542Z,3.05
2022-08-21T18:11:38.429Z,1.92
2022-08-21T18:14:08.223Z,3.78
2022-08-21T18:16:37.797Z,2.88
2022-08-21T18:19:09.817Z,1.95
2022-08-21T18:21:37.698Z,3.08
2022-08-21T18:24:06.232Z,2.22
2022-08-21T18:26:37.215Z,2.35
2022-08-21T18:29:09.702Z,2.60
2022-08-21T18:31:40.087Z,2.35
2022-08-21T18:34:18.273Z,2.80
2022-08-21T18:36:48.148Z,3.42
2022-08-21T18:39:35.559Z,3.00
2022-08-21T18:42:06.251Z,1.83
2022-08-21T18:44:35.818Z,3.88
2022-08-21T18:47:06.715Z,4.22
2022-08-21T18:49:35.373Z,2.45
2022-08-21T18:52:04.094Z,6.25
2022-08-21T18:54:32.057Z,1.95
2022-08-21T18:57:00.457Z,3.47
2022-08-21T18:59:35.734Z,2.78
2022-08-21T19:02:07.907Z,2.83
2022-08-21T19:07:25.339Z,3.38
2022-08-21T19:12:44.279Z,2.60
2022-08-21T19:15:15.927Z,3.80
2022-08-21T19:17:45.150Z,4.10
2022-08-21T19:20:30.231Z,1.73
2022-08-21T19:22:58.254Z,3.05
2022-08-21T19:25:33.460Z,2.30
2022-08-21T19:28:03.051Z,2.88
2022-08-21T19:30:32.447Z,3.65
2022-08-21T19:33:01.059Z,2.83
2022-08-21T19:35:29.530Z,2.95
2022-08-21T19:37:57.439Z,3.65
2022-08-21T19:40:25.528Z,2.85
2022-08-21T19:42:53.516Z,3.38
2022-08-21T19:45:21.911Z,3.85
2022-08-21T19:47:58.707Z,3.67
2022-08-21T19:50:27.191Z,2.90
2022-08-21T19:52:55.058Z,2.22
2022-08-21T19:55:23.433Z,3.63
2022-08-21T19:57:51.463Z,5.88
2022-08-21T20:00:19.514Z,3.00
2022-08-21T20:05:40.028Z,4.38
2022-08-21T20:08:11.802Z,3.95
2022-08-21T20:10:49.843Z,4.07
2022-08-21T20:13:21.458Z,2.72
2022-08-21T20:15:51.090Z,3.80
2022-08-21T20:18:20.192Z,4.40
2022-08-21T20:20:56.238Z,2.80
2022-08-21T20:23:30.160Z,3.42
2022-08-21T20:25:58.901Z,3.85
2022-08-21T20:28:27.043Z,2.90
2022-08-21T20:30:57.038Z,3.03
2022-08-21T20:33:25.186Z,3.13
2022-08-21T20:35:53.433Z,2.45
2022-08-21T20:38:23.105Z,3.65
2022-08-21T20:40:54.361Z,5.72
2022-08-21T20:43:23.021Z,4.75
2022-08-21T20:45:51.386Z,4.32
2022-08-21T20:48:27.757Z,2.85
2022-08-21T20:51:01.621Z,1.92
2022-08-21T20:53:43.565Z,2.83
2022-08-21T20:56:17.965Z,2.80
2022-08-21T20:58:53.180Z,3.17
2022-08-21T21:01:22.391Z,3.90
2022-08-21T21:03:55.016Z,4.20
2022-08-21T21:06:26.810Z,6.80
2022-08-21T21:09:04.567Z,4.32
2022-08-21T21:11:38.332Z,8.50
2022-08-21T21:14:11.383Z,10.30
2022-08-21T21:16:50.685Z,4.00
2022-08-21T21:19:27.159Z,3.67
2022-08-21T21:22:01.354Z,3.15
2022-08-21T21:24:36.825Z,2.38
2022-08-21T21:27:11.925Z,2.80
2022-08-21T21:29:44.827Z,3.10
