createdAt,value
2022-11-04T00:00:14.328Z,0.00
2022-11-04T00:01:14.247Z,0.00
2022-11-04T00:02:14.317Z,0.00
2022-11-04T00:03:14.208Z,0.00
2022-11-04T00:04:14.270Z,0.00
2022-11-04T00:05:14.208Z,0.00
2022-11-04T00:06:14.176Z,0.00
2022-11-04T00:07:14.244Z,0.00
2022-11-04T00:08:14.208Z,0.00
2022-11-04T00:09:14.181Z,0.00
2022-11-04T00:10:14.157Z,0.00
2022-11-04T00:11:14.218Z,0.00
2022-11-04T00:12:14.165Z,0.00
2022-11-04T00:13:14.155Z,0.00
2022-11-04T00:14:14.190Z,0.00
2022-11-04T00:15:14.181Z,0.00
2022-11-04T00:16:14.152Z,0.00
2022-11-04T00:17:14.127Z,0.00
2022-11-04T00:18:14.375Z,0.00
2022-11-04T00:19:14.141Z,0.00
2022-11-04T00:20:14.092Z,0.00
2022-11-04T00:21:14.080Z,0.00
2022-11-04T00:22:14.068Z,0.00
2022-11-04T00:23:14.042Z,0.00
2022-11-04T00:24:14.032Z,0.00
2022-11-04T00:25:14.023Z,0.00
2022-11-04T00:26:14.006Z,0.00
2022-11-04T00:27:14.034Z,0.00
2022-11-04T00:28:13.967Z,0.00
2022-11-04T00:29:14.004Z,0.00
2022-11-04T00:30:14.018Z,0.00
2022-11-04T00:31:13.950Z,0.00
2022-11-04T00:32:13.959Z,0.00
2022-11-04T00:33:13.971Z,0.00
2022-11-04T00:34:13.950Z,0.00
2022-11-04T00:35:13.902Z,0.00
2022-11-04T00:36:14.161Z,0.00
2022-11-04T00:37:13.939Z,0.00
2022-11-04T00:38:13.896Z,0.00
2022-11-04T00:39:13.884Z,0.00
2022-11-04T00:40:13.930Z,0.00
2022-11-04T00:41:13.857Z,0.00
2022-11-04T00:42:14.154Z,0.00
2022-11-04T00:43:13.910Z,0.00
2022-11-04T00:44:13.898Z,0.00
2022-11-04T00:45:13.923Z,0.00
2022-11-04T00:46:13.851Z,0.00
2022-11-04T00:47:13.827Z,0.00
2022-11-04T00:48:13.794Z,0.00
2022-11-04T00:49:13.793Z,0.00
2022-11-04T00:50:13.825Z,0.00
2022-11-04T00:52:13.814Z,0.00
2022-11-04T00:53:13.809Z,0.00
2022-11-04T00:54:13.771Z,0.00
2022-11-04T00:55:13.752Z,0.00
2022-11-04T00:56:13.948Z,0.00
2022-11-04T00:57:13.730Z,0.00
2022-11-04T00:58:13.734Z,0.00
2022-11-04T00:59:14.651Z,0.00
2022-11-04T01:00:13.693Z,0.00
2022-11-04T01:01:13.842Z,0.00
2022-11-04T01:02:13.899Z,0.00
2022-11-04T01:03:13.690Z,0.00
2022-11-04T01:04:13.664Z,0.00
2022-11-04T01:05:13.673Z,0.00
2022-11-04T01:06:13.668Z,0.00
2022-11-04T01:07:13.645Z,0.00
2022-11-04T01:08:13.644Z,0.00
2022-11-04T01:09:13.639Z,0.00
2022-11-04T01:10:13.588Z,0.00
2022-11-04T01:11:13.579Z,0.00
2022-11-04T01:12:13.615Z,0.00
2022-11-04T01:13:13.628Z,0.00
2022-11-04T01:14:13.752Z,0.00
2022-11-04T01:15:13.539Z,0.00
2022-11-04T01:16:13.613Z,0.00
2022-11-04T01:17:13.532Z,0.00
2022-11-04T01:18:13.518Z,0.00
2022-11-04T01:19:13.506Z,0.00
2022-11-04T01:20:13.744Z,0.00
2022-11-04T01:21:13.522Z,0.00
2022-11-04T01:22:13.492Z,0.00
2022-11-04T01:23:13.478Z,0.00
2022-11-04T01:24:13.464Z,0.00
2022-11-04T01:25:13.436Z,0.00
2022-11-04T01:26:13.473Z,0.00
2022-11-04T01:27:13.448Z,0.00
2022-11-04T01:28:13.435Z,0.00
2022-11-04T01:29:13.399Z,0.00
2022-11-04T01:30:13.402Z,0.00
2022-11-04T01:31:13.394Z,0.00
2022-11-04T01:32:13.440Z,0.00
2022-11-04T01:33:13.414Z,0.00
2022-11-04T01:34:13.580Z,0.00
2022-11-04T01:35:13.388Z,0.00
2022-11-04T01:36:13.352Z,0.00
2022-11-04T01:37:13.363Z,0.00
2022-11-04T01:38:13.338Z,0.00
2022-11-04T01:39:13.307Z,0.00
2022-11-04T01:40:13.328Z,0.00
2022-11-04T01:41:13.318Z,0.00
2022-11-04T01:42:13.300Z,0.00
2022-11-04T01:43:13.317Z,0.00
2022-11-04T01:44:13.273Z,0.00
2022-11-04T01:45:13.484Z,0.00
2022-11-04T01:46:13.294Z,0.00
2022-11-04T01:47:13.253Z,0.00
2022-11-04T01:48:13.255Z,0.00
2022-11-04T01:49:13.245Z,0.00
2022-11-04T01:50:13.252Z,0.00
2022-11-04T01:51:13.220Z,0.00
2022-11-04T01:52:13.217Z,0.00
2022-11-04T01:53:13.190Z,0.00
2022-11-04T01:54:13.187Z,0.00
2022-11-04T01:55:13.187Z,0.00
2022-11-04T01:56:13.238Z,0.00
2022-11-04T01:57:15.111Z,0.00
2022-11-04T01:58:13.130Z,0.00
2022-11-04T01:59:13.128Z,0.00
2022-11-04T02:00:13.112Z,0.00
2022-11-04T02:01:13.327Z,0.00
2022-11-04T02:02:13.284Z,0.00
2022-11-04T02:03:13.145Z,0.00
2022-11-04T02:04:13.114Z,0.00
2022-11-04T02:05:13.111Z,0.00
2022-11-04T02:06:13.099Z,0.00
2022-11-04T02:07:13.079Z,0.00
2022-11-04T02:08:13.247Z,0.00
2022-11-04T02:09:13.072Z,0.00
2022-11-04T02:10:13.071Z,0.00
2022-11-04T02:11:13.042Z,0.00
2022-11-04T02:12:13.049Z,0.00
2022-11-04T02:13:13.033Z,0.00
2022-11-04T02:14:13.026Z,0.00
2022-11-04T02:15:13.016Z,0.00
2022-11-04T02:16:12.979Z,0.00
2022-11-04T02:17:12.978Z,0.00
2022-11-04T02:18:12.981Z,0.00
2022-11-04T02:19:12.965Z,0.00
2022-11-04T02:20:12.940Z,0.00
2022-11-04T02:21:12.955Z,0.00
2022-11-04T02:22:12.918Z,0.00
2022-11-04T02:23:12.919Z,0.00
2022-11-04T02:24:12.910Z,0.00
2022-11-04T02:25:12.910Z,0.00
2022-11-04T02:26:12.886Z,0.00
2022-11-04T02:27:12.876Z,0.00
2022-11-04T02:28:12.897Z,0.00
2022-11-04T02:29:12.854Z,0.00
2022-11-04T02:30:12.853Z,0.00
2022-11-04T02:31:12.869Z,0.00
2022-11-04T02:32:12.837Z,0.00
2022-11-04T02:33:12.836Z,0.00
2022-11-04T02:34:12.813Z,0.00
2022-11-04T02:35:12.824Z,0.00
2022-11-04T02:36:12.817Z,0.00
2022-11-04T02:37:12.791Z,0.00
2022-11-04T02:38:12.808Z,0.00
2022-11-04T02:39:12.786Z,0.00
2022-11-04T02:40:12.782Z,0.00
2022-11-04T02:41:12.741Z,0.00
2022-11-04T02:42:12.739Z,0.00
2022-11-04T02:43:12.765Z,0.00
2022-11-04T02:44:12.736Z,0.00
2022-11-04T02:45:12.719Z,0.00
2022-11-04T02:46:12.706Z,0.00
2022-11-04T02:47:12.693Z,0.00
2022-11-04T02:48:12.676Z,0.00
2022-11-04T02:49:15.498Z,0.00
2022-11-04T02:50:12.682Z,0.00
2022-11-04T02:51:12.665Z,0.00
2022-11-04T02:52:12.638Z,0.00
2022-11-04T02:53:12.643Z,0.00
2022-11-04T02:54:12.677Z,0.00
2022-11-04T02:55:12.611Z,0.00
2022-11-04T02:56:12.630Z,0.00
2022-11-04T02:57:12.592Z,0.00
2022-11-04T02:58:12.785Z,0.00
2022-11-04T02:59:12.564Z,0.00
2022-11-04T03:00:12.593Z,0.00
2022-11-04T03:01:12.654Z,0.00
2022-11-04T03:02:12.739Z,0.00
2022-11-04T03:03:12.551Z,0.00
2022-11-04T03:04:12.554Z,0.00
2022-11-04T03:05:12.521Z,0.00
2022-11-04T03:06:12.516Z,0.00
2022-11-04T03:08:12.541Z,0.00
2022-11-04T03:09:12.472Z,0.00
2022-11-04T03:10:12.487Z,0.00
2022-11-04T03:11:12.480Z,0.00
2022-11-04T03:12:12.443Z,0.00
2022-11-04T03:13:12.451Z,0.00
2022-11-04T03:14:12.441Z,0.00
2022-11-04T03:15:12.431Z,0.00
2022-11-04T03:16:12.437Z,0.00
2022-11-04T03:17:12.410Z,0.00
2022-11-04T03:18:12.437Z,0.00
2022-11-04T03:19:12.444Z,0.00
2022-11-04T03:20:12.402Z,0.00
2022-11-04T03:21:12.388Z,0.00
2022-11-04T03:22:12.379Z,0.00
2022-11-04T03:23:12.377Z,0.00
2022-11-04T03:24:12.340Z,0.00
2022-11-04T03:25:12.361Z,0.00
2022-11-04T03:26:12.354Z,0.00
2022-11-04T03:27:12.327Z,0.00
2022-11-04T03:28:12.334Z,0.00
2022-11-04T03:29:12.319Z,0.00
2022-11-04T03:30:12.388Z,0.00
2022-11-04T03:31:12.270Z,0.00
2022-11-04T03:32:12.311Z,0.00
2022-11-04T03:33:12.436Z,0.00
2022-11-04T03:34:12.377Z,0.00
2022-11-04T03:35:12.250Z,0.00
2022-11-04T03:36:12.240Z,0.00
2022-11-04T03:37:12.272Z,0.00
2022-11-04T03:38:12.212Z,0.00
2022-11-04T03:39:12.213Z,0.00
2022-11-04T03:40:12.203Z,0.00
2022-11-04T03:41:12.230Z,0.00
2022-11-04T03:42:12.443Z,0.00
2022-11-04T03:43:12.345Z,0.00
2022-11-04T03:44:12.189Z,0.00
2022-11-04T03:45:12.193Z,0.00
2022-11-04T03:46:12.190Z,0.00
2022-11-04T03:47:12.155Z,0.00
2022-11-04T03:48:12.229Z,0.00
2022-11-04T03:49:12.349Z,0.00
2022-11-04T03:50:12.152Z,0.00
2022-11-04T03:51:12.127Z,0.00
2022-11-04T03:52:12.130Z,0.00
2022-11-04T03:53:12.754Z,0.00
2022-11-04T03:54:12.129Z,0.00
2022-11-04T03:55:12.125Z,0.00
2022-11-04T03:56:12.102Z,0.00
2022-11-04T03:57:12.060Z,0.00
2022-11-04T03:58:12.294Z,0.00
2022-11-04T03:59:12.068Z,0.00
2022-11-04T04:00:12.074Z,0.00
2022-11-04T04:01:12.144Z,0.00
2022-11-04T04:02:12.259Z,0.00
2022-11-04T04:03:12.064Z,0.00
2022-11-04T04:04:12.037Z,0.00
2022-11-04T04:05:15.981Z,0.00
2022-11-04T04:06:11.989Z,0.00
2022-11-04T04:07:11.979Z,0.00
2022-11-04T04:08:12.128Z,0.00
2022-11-04T04:09:11.937Z,0.00
2022-11-04T04:10:11.998Z,0.00
2022-11-04T04:11:11.926Z,0.00
2022-11-04T04:12:11.936Z,0.00
2022-11-04T04:13:11.974Z,0.00
2022-11-04T04:14:11.892Z,0.00
2022-11-04T04:15:11.897Z,0.00
2022-11-04T04:16:11.878Z,0.00
2022-11-04T04:17:11.883Z,0.00
2022-11-04T04:18:12.189Z,0.00
2022-11-04T04:19:11.891Z,0.00
2022-11-04T04:20:11.890Z,0.00
2022-11-04T04:21:11.848Z,0.00
2022-11-04T04:22:11.850Z,0.00
2022-11-04T04:23:11.886Z,0.00
2022-11-04T04:24:11.825Z,0.00
2022-11-04T04:25:12.043Z,0.00
2022-11-04T04:26:11.861Z,0.00
2022-11-04T04:27:11.856Z,0.00
2022-11-04T04:28:12.132Z,0.00
2022-11-04T04:29:11.766Z,0.00
2022-11-04T04:30:11.761Z,0.00
2022-11-04T04:31:11.785Z,0.00
2022-11-04T04:32:11.802Z,0.00
2022-11-04T04:33:11.723Z,0.00
2022-11-04T04:34:11.734Z,0.00
2022-11-04T04:35:11.780Z,0.00
2022-11-04T04:36:11.763Z,0.00
2022-11-04T04:37:11.700Z,0.00
2022-11-04T04:38:11.741Z,0.00
2022-11-04T04:39:11.886Z,0.00
2022-11-04T04:40:11.699Z,0.00
2022-11-04T04:41:11.665Z,0.00
2022-11-04T04:42:11.687Z,0.00
2022-11-04T04:43:12.272Z,0.00
2022-11-04T04:44:11.676Z,0.00
2022-11-04T04:45:11.874Z,0.00
2022-11-04T04:46:11.619Z,0.00
2022-11-04T04:47:11.650Z,0.00
2022-11-04T04:48:11.618Z,0.00
2022-11-04T04:49:11.583Z,0.00
2022-11-04T04:50:11.591Z,0.00
2022-11-04T04:51:11.591Z,0.00
2022-11-04T04:52:11.573Z,0.00
2022-11-04T04:53:11.884Z,0.00
2022-11-04T04:54:11.582Z,0.00
2022-11-04T04:55:11.598Z,0.00
2022-11-04T04:56:11.558Z,0.00
2022-11-04T04:57:11.534Z,0.00
2022-11-04T04:58:11.541Z,0.00
2022-11-04T04:59:11.494Z,0.00
2022-11-04T05:00:11.546Z,0.00
2022-11-04T05:01:11.518Z,0.00
2022-11-04T05:02:11.627Z,0.00
2022-11-04T05:03:11.950Z,0.00
2022-11-04T05:04:11.451Z,0.00
2022-11-04T05:05:11.497Z,0.00
2022-11-04T05:06:11.450Z,0.00
2022-11-04T05:07:11.462Z,0.00
2022-11-04T05:08:12.037Z,0.00
2022-11-04T05:09:11.477Z,0.00
2022-11-04T05:10:11.431Z,0.00
2022-11-04T05:11:11.427Z,0.00
2022-11-04T05:12:11.463Z,0.00
2022-11-04T05:13:11.397Z,0.00
2022-11-04T05:14:11.589Z,0.00
2022-11-04T05:15:11.354Z,0.00
2022-11-04T05:16:11.362Z,0.00
2022-11-04T05:17:11.347Z,0.00
2022-11-04T05:18:11.670Z,0.00
2022-11-04T05:19:11.338Z,0.00
2022-11-04T05:20:11.314Z,0.00
2022-11-04T05:21:11.328Z,0.00
2022-11-04T05:22:11.290Z,0.00
2022-11-04T05:23:11.302Z,0.00
2022-11-04T05:24:11.356Z,0.00
2022-11-04T05:25:11.272Z,0.00
2022-11-04T05:26:11.280Z,0.00
2022-11-04T05:27:11.282Z,0.00
2022-11-04T05:28:11.474Z,0.00
2022-11-04T05:29:11.335Z,0.00
2022-11-04T05:30:11.233Z,0.00
2022-11-04T05:31:11.219Z,0.00
2022-11-04T05:32:11.231Z,0.00
2022-11-04T05:33:11.759Z,0.00
2022-11-04T05:34:11.198Z,0.00
2022-11-04T05:35:11.203Z,0.00
2022-11-04T05:36:11.188Z,0.00
2022-11-04T05:37:11.154Z,0.00
2022-11-04T05:38:11.187Z,0.00
2022-11-04T05:39:11.159Z,0.00
2022-11-04T05:40:11.128Z,0.00
2022-11-04T05:41:11.118Z,0.00
2022-11-04T05:42:11.133Z,0.00
2022-11-04T05:43:11.449Z,0.00
2022-11-04T05:44:11.086Z,0.00
2022-11-04T05:45:11.066Z,0.00
2022-11-04T05:46:11.096Z,0.00
2022-11-04T05:47:11.058Z,0.00
2022-11-04T05:48:11.098Z,0.00
2022-11-04T05:49:11.070Z,0.00
2022-11-04T05:50:11.063Z,0.00
2022-11-04T05:51:11.046Z,0.00
2022-11-04T05:52:11.012Z,0.00
2022-11-04T05:53:11.360Z,0.00
2022-11-04T05:54:11.032Z,0.00
2022-11-04T05:55:10.977Z,0.00
2022-11-04T05:56:10.996Z,0.00
2022-11-04T05:57:10.989Z,0.00
2022-11-04T05:58:11.275Z,0.00
2022-11-04T05:59:10.970Z,0.00
2022-11-04T06:00:11.151Z,0.00
2022-11-04T06:01:10.989Z,0.00
2022-11-04T06:02:11.092Z,0.00
2022-11-04T06:03:13.755Z,0.00
2022-11-04T06:04:10.949Z,0.00
2022-11-04T06:05:10.941Z,0.00
2022-11-04T06:06:10.894Z,0.00
2022-11-04T06:07:10.906Z,0.00
2022-11-04T06:08:11.214Z,0.00
2022-11-04T06:09:10.866Z,0.00
2022-11-04T06:10:10.858Z,0.00
2022-11-04T06:11:11.061Z,0.00
2022-11-04T06:12:10.884Z,0.00
2022-11-04T06:13:10.858Z,0.00
2022-11-04T06:14:14.694Z,0.00
2022-11-04T06:15:11.022Z,0.00
2022-11-04T06:16:10.805Z,0.00
2022-11-04T06:18:11.008Z,0.00
2022-11-04T06:19:13.432Z,0.00
2022-11-04T06:20:10.766Z,0.00
2022-11-04T06:21:10.750Z,0.00
2022-11-04T06:22:10.790Z,5.63
2022-11-04T06:23:10.732Z,5.63
2022-11-04T06:24:10.740Z,5.63
2022-11-04T06:25:10.717Z,5.63
2022-11-04T06:26:10.736Z,5.63
2022-11-04T06:27:10.927Z,5.63
2022-11-04T06:28:11.122Z,5.63
2022-11-04T06:29:10.697Z,5.63
2022-11-04T06:30:10.657Z,5.63
2022-11-04T06:31:10.672Z,5.63
2022-11-04T06:32:10.668Z,5.63
2022-11-04T06:33:10.873Z,5.63
2022-11-04T06:34:10.654Z,5.63
2022-11-04T06:35:10.653Z,5.63
2022-11-04T06:36:10.603Z,5.63
2022-11-04T06:37:10.636Z,0.00
2022-11-04T06:38:10.942Z,0.00
2022-11-04T06:39:10.796Z,0.00
2022-11-04T06:40:10.612Z,5.63
2022-11-04T06:41:10.583Z,5.63
2022-11-04T06:42:10.555Z,5.63
2022-11-04T06:43:11.010Z,0.00
2022-11-04T06:44:10.568Z,0.00
2022-11-04T06:45:10.596Z,0.00
2022-11-04T06:46:10.534Z,5.63
2022-11-04T06:47:10.551Z,5.63
2022-11-04T06:48:10.489Z,5.63
2022-11-04T06:49:10.529Z,5.63
2022-11-04T06:50:10.537Z,5.63
2022-11-04T06:51:10.475Z,5.63
2022-11-04T06:52:10.476Z,5.63
2022-11-04T06:53:10.818Z,5.63
2022-11-04T06:54:10.478Z,5.63
2022-11-04T06:55:10.459Z,5.63
2022-11-04T06:56:10.417Z,5.63
2022-11-04T06:57:10.440Z,5.63
2022-11-04T06:58:10.434Z,5.63
2022-11-04T06:59:10.440Z,5.63
2022-11-04T07:00:10.530Z,5.63
2022-11-04T07:01:15.846Z,5.63
2022-11-04T07:02:10.590Z,5.63
2022-11-04T07:03:10.927Z,5.63
2022-11-04T07:04:10.367Z,5.63
2022-11-04T07:05:10.367Z,5.63
2022-11-04T07:06:10.359Z,5.63
2022-11-04T07:07:10.316Z,5.63
2022-11-04T07:08:10.650Z,5.63
2022-11-04T07:09:10.309Z,5.63
2022-11-04T07:10:10.327Z,5.63
2022-11-04T07:11:10.348Z,5.63
2022-11-04T07:12:10.282Z,5.63
2022-11-04T07:13:10.278Z,5.63
2022-11-04T07:14:10.290Z,5.63
2022-11-04T07:15:10.288Z,5.63
2022-11-04T07:16:10.273Z,5.63
2022-11-04T07:17:10.241Z,5.63
2022-11-04T07:18:10.713Z,5.63
2022-11-04T07:19:10.232Z,5.63
2022-11-04T07:20:10.261Z,5.63
2022-11-04T07:21:10.607Z,5.63
2022-11-04T07:22:10.241Z,5.63
2022-11-04T07:23:10.228Z,5.63
2022-11-04T07:24:10.186Z,5.63
2022-11-04T07:25:10.188Z,5.63
2022-11-04T07:26:10.154Z,5.63
2022-11-04T07:27:10.189Z,11.25
2022-11-04T07:28:10.615Z,11.25
2022-11-04T07:29:10.153Z,11.25
2022-11-04T07:30:10.141Z,11.25
2022-11-04T07:31:10.341Z,11.25
2022-11-04T07:32:10.139Z,11.25
2022-11-04T07:33:10.315Z,11.25
2022-11-04T07:34:10.293Z,11.25
2022-11-04T07:35:10.075Z,11.25
2022-11-04T07:36:10.301Z,11.25
2022-11-04T07:37:10.266Z,11.25
2022-11-04T07:38:10.418Z,11.25
2022-11-04T07:39:10.105Z,11.25
2022-11-04T07:40:10.066Z,11.25
2022-11-04T07:41:10.026Z,11.25
2022-11-04T07:42:10.051Z,11.25
2022-11-04T07:43:10.020Z,11.25
2022-11-04T07:44:10.038Z,11.25
2022-11-04T07:45:10.028Z,11.25
2022-11-04T07:46:10.011Z,11.25
2022-11-04T07:47:09.964Z,11.25
2022-11-04T07:48:10.406Z,11.25
2022-11-04T07:49:09.976Z,16.88
2022-11-04T07:50:11.362Z,16.88
2022-11-04T07:51:09.936Z,16.88
2022-11-04T07:52:09.933Z,16.88
2022-11-04T07:53:10.373Z,16.88
2022-11-04T07:54:09.909Z,16.88
2022-11-04T07:55:09.891Z,16.88
2022-11-04T07:56:09.949Z,16.88
2022-11-04T07:57:10.120Z,16.88
2022-11-04T07:58:09.906Z,16.88
2022-11-04T07:59:09.861Z,16.88
2022-11-04T08:00:09.843Z,11.25
2022-11-04T08:01:09.854Z,11.25
2022-11-04T08:02:09.990Z,11.25
2022-11-04T08:03:10.242Z,11.25
2022-11-04T08:04:09.836Z,11.25
2022-11-04T08:05:09.803Z,11.25
2022-11-04T08:06:09.816Z,11.25
2022-11-04T08:07:09.820Z,16.88
2022-11-04T08:08:09.814Z,16.88
2022-11-04T08:09:10.109Z,16.88
2022-11-04T08:10:09.753Z,16.88
2022-11-04T08:11:15.883Z,16.88
2022-11-04T08:12:09.777Z,16.88
2022-11-04T08:13:10.052Z,16.88
2022-11-04T08:14:09.741Z,16.88
2022-11-04T08:15:09.703Z,16.88
2022-11-04T08:16:09.698Z,16.88
2022-11-04T08:17:09.685Z,16.88
2022-11-04T08:18:09.723Z,16.88
2022-11-04T08:19:09.913Z,16.88
2022-11-04T08:20:09.697Z,16.88
2022-11-04T08:21:09.686Z,16.88
2022-11-04T08:22:09.670Z,16.88
2022-11-04T08:23:10.051Z,16.88
2022-11-04T08:24:09.654Z,16.88
2022-11-04T08:25:09.629Z,16.88
2022-11-04T08:26:09.602Z,22.50
2022-11-04T08:27:09.619Z,22.50
2022-11-04T08:28:09.586Z,22.50
2022-11-04T08:29:09.782Z,22.50
2022-11-04T08:30:09.591Z,22.50
2022-11-04T08:31:09.576Z,22.50
2022-11-04T08:32:09.591Z,22.50
2022-11-04T08:33:09.977Z,22.50
2022-11-04T08:34:09.586Z,28.13
2022-11-04T08:35:09.572Z,28.13
2022-11-04T08:36:09.550Z,28.13
2022-11-04T08:37:09.513Z,33.75
2022-11-04T08:38:09.502Z,33.75
2022-11-04T08:39:11.133Z,39.38
2022-11-04T08:40:09.709Z,39.38
2022-11-04T08:41:09.466Z,45.00
2022-11-04T08:42:09.457Z,45.00
2022-11-04T08:43:09.801Z,45.00
2022-11-04T08:44:09.488Z,50.63
2022-11-04T08:45:09.476Z,50.63
2022-11-04T08:46:09.440Z,50.63
2022-11-04T08:47:09.453Z,45.00
2022-11-04T08:48:09.600Z,45.00
2022-11-04T08:49:11.288Z,39.38
2022-11-04T08:50:09.429Z,39.38
2022-11-04T08:51:09.421Z,39.38
2022-11-04T08:52:09.522Z,39.38
2022-11-04T08:53:09.622Z,39.38
2022-11-04T08:54:09.356Z,39.38
2022-11-04T08:55:09.360Z,33.75
2022-11-04T08:56:09.340Z,33.75
2022-11-04T08:57:09.353Z,33.75
2022-11-04T08:58:09.713Z,33.75
2022-11-04T08:59:09.315Z,28.13
2022-11-04T09:00:09.316Z,28.13
2022-11-04T09:01:09.526Z,28.13
2022-11-04T09:02:09.374Z,28.13
2022-11-04T09:03:09.680Z,28.13
2022-11-04T09:04:09.393Z,28.13
2022-11-04T09:05:09.258Z,28.13
2022-11-04T09:06:09.272Z,28.13
2022-11-04T09:07:09.474Z,28.13
2022-11-04T09:08:09.259Z,22.50
2022-11-04T09:09:09.241Z,22.50
2022-11-04T09:10:09.218Z,22.50
2022-11-04T09:11:09.261Z,22.50
2022-11-04T09:12:09.237Z,22.50
2022-11-04T09:13:09.602Z,22.50
2022-11-04T09:14:09.186Z,22.50
2022-11-04T09:15:09.278Z,22.50
2022-11-04T09:16:09.236Z,16.88
2022-11-04T09:17:09.153Z,16.88
2022-11-04T09:18:09.334Z,16.88
2022-11-04T09:19:09.137Z,16.88
2022-11-04T09:20:09.115Z,16.88
2022-11-04T09:21:09.105Z,16.88
2022-11-04T09:22:09.099Z,16.88
2022-11-04T09:23:09.553Z,16.88
2022-11-04T09:24:09.446Z,16.88
2022-11-04T09:25:09.298Z,16.88
2022-11-04T09:26:09.067Z,16.88
2022-11-04T09:27:09.076Z,16.88
2022-11-04T09:28:09.069Z,16.88
2022-11-04T09:29:09.199Z,16.88
2022-11-04T09:30:09.037Z,16.88
2022-11-04T09:31:09.011Z,16.88
2022-11-04T09:32:09.038Z,16.88
2022-11-04T09:33:09.301Z,16.88
2022-11-04T09:34:09.011Z,16.88
2022-11-04T09:35:08.986Z,16.88
2022-11-04T09:36:08.984Z,16.88
2022-11-04T09:37:08.979Z,16.88
2022-11-04T09:38:08.962Z,22.50
2022-11-04T09:39:08.949Z,22.50
2022-11-04T09:40:09.100Z,22.50
2022-11-04T09:41:09.088Z,22.50
2022-11-04T09:42:08.977Z,22.50
2022-11-04T09:43:09.306Z,22.50
2022-11-04T09:44:08.901Z,22.50
2022-11-04T09:45:21.488Z,22.50
2022-11-04T09:46:08.881Z,22.50
2022-11-04T09:47:08.867Z,22.50
2022-11-04T09:48:08.859Z,22.50
2022-11-04T09:49:08.884Z,22.50
2022-11-04T09:50:09.051Z,22.50
2022-11-04T09:51:20.828Z,22.50
2022-11-04T09:52:08.879Z,22.50
2022-11-04T09:53:09.043Z,22.50
2022-11-04T09:54:08.800Z,22.50
2022-11-04T09:55:08.813Z,22.50
2022-11-04T09:56:08.889Z,22.50
2022-11-04T09:57:08.804Z,22.50
2022-11-04T09:58:09.293Z,22.50
2022-11-04T09:59:08.767Z,22.50
2022-11-04T10:00:08.786Z,22.50
2022-11-04T10:01:08.817Z,22.50
2022-11-04T10:02:08.857Z,22.50
2022-11-04T10:03:09.073Z,22.50
2022-11-04T10:04:08.941Z,22.50
2022-11-04T10:05:08.981Z,22.50
2022-11-04T10:06:08.748Z,22.50
2022-11-04T10:07:08.728Z,22.50
2022-11-04T10:08:08.724Z,22.50
2022-11-04T10:09:08.671Z,22.50
2022-11-04T10:10:08.657Z,22.50
2022-11-04T10:11:08.658Z,22.50
2022-11-04T10:12:08.831Z,22.50
2022-11-04T10:13:08.975Z,22.50
2022-11-04T10:14:09.373Z,22.50
2022-11-04T10:15:08.822Z,22.50
2022-11-04T10:16:08.700Z,22.50
2022-11-04T10:17:08.690Z,22.50
2022-11-04T10:18:09.037Z,22.50
2022-11-04T10:19:08.582Z,22.50
2022-11-04T10:20:08.674Z,22.50
2022-11-04T10:21:08.602Z,22.50
2022-11-04T10:22:08.573Z,22.50
2022-11-04T10:23:08.921Z,22.50
2022-11-04T10:24:08.544Z,22.50
2022-11-04T10:25:08.542Z,22.50
2022-11-04T10:26:08.527Z,22.50
2022-11-04T10:27:08.823Z,22.50
2022-11-04T10:28:08.741Z,22.50
2022-11-04T10:29:08.488Z,22.50
2022-11-04T10:30:09.217Z,22.50
2022-11-04T10:31:08.462Z,22.50
2022-11-04T10:32:08.482Z,22.50
2022-11-04T10:33:08.828Z,22.50
2022-11-04T10:34:09.248Z,22.50
2022-11-04T10:35:08.437Z,22.50
2022-11-04T10:36:08.408Z,22.50
2022-11-04T10:37:08.617Z,22.50
2022-11-04T10:38:08.402Z,22.50
2022-11-04T10:39:08.411Z,22.50
2022-11-04T10:40:08.399Z,22.50
2022-11-04T10:41:08.736Z,22.50
2022-11-04T10:42:08.382Z,22.50
2022-11-04T10:43:08.650Z,22.50
2022-11-04T10:44:08.465Z,22.50
2022-11-04T10:45:08.340Z,22.50
2022-11-04T10:46:08.339Z,22.50
2022-11-04T10:47:08.368Z,22.50
2022-11-04T10:48:08.353Z,22.50
2022-11-04T10:49:08.327Z,22.50
2022-11-04T10:50:27.831Z,22.50
2022-11-04T10:51:08.318Z,22.50
2022-11-04T10:52:08.505Z,22.50
2022-11-04T10:53:08.763Z,22.50
2022-11-04T10:54:08.266Z,22.50
2022-11-04T10:55:08.702Z,22.50
2022-11-04T10:56:08.389Z,22.50
2022-11-04T10:57:08.637Z,22.50
2022-11-04T10:58:08.237Z,22.50
2022-11-04T10:59:08.215Z,22.50
2022-11-04T11:00:08.250Z,22.50
2022-11-04T11:01:14.016Z,22.50
2022-11-04T11:02:08.290Z,22.50
2022-11-04T11:03:08.433Z,22.50
2022-11-04T11:04:08.220Z,22.50
2022-11-04T11:05:08.205Z,22.50
2022-11-04T11:06:08.176Z,22.50
2022-11-04T11:07:08.151Z,22.50
2022-11-04T11:08:08.129Z,22.50
2022-11-04T11:09:08.161Z,22.50
2022-11-04T11:10:08.150Z,22.50
2022-11-04T11:11:08.129Z,22.50
2022-11-04T11:12:29.804Z,22.50
2022-11-04T11:13:08.498Z,22.50
2022-11-04T11:14:08.074Z,22.50
2022-11-04T11:15:13.669Z,22.50
2022-11-04T11:16:08.122Z,22.50
2022-11-04T11:17:08.080Z,22.50
2022-11-04T11:18:08.051Z,28.13
2022-11-04T11:19:08.049Z,28.13
2022-11-04T11:20:08.025Z,28.13
2022-11-04T11:21:08.021Z,28.13
2022-11-04T11:22:08.009Z,28.13
2022-11-04T11:23:08.518Z,28.13
2022-11-04T11:24:07.989Z,28.13
2022-11-04T11:25:07.993Z,28.13
2022-11-04T11:26:08.468Z,28.13
2022-11-04T11:27:07.971Z,28.13
2022-11-04T11:28:07.949Z,28.13
2022-11-04T11:29:07.964Z,28.13
2022-11-04T11:30:08.015Z,33.75
2022-11-04T11:31:07.943Z,33.75
2022-11-04T11:32:08.026Z,33.75
2022-11-04T11:33:08.387Z,33.75
2022-11-04T11:34:07.913Z,33.75
2022-11-04T11:35:11.708Z,33.75
2022-11-04T11:36:07.897Z,33.75
2022-11-04T11:37:07.903Z,39.38
2022-11-04T11:38:07.866Z,39.38
2022-11-04T11:39:07.863Z,39.38
2022-11-04T11:40:07.927Z,39.38
2022-11-04T11:41:24.328Z,39.38
2022-11-04T11:42:07.840Z,39.38
2022-11-04T11:43:08.214Z,39.38
2022-11-04T11:44:07.828Z,45.00
2022-11-04T11:45:07.824Z,45.00
2022-11-04T11:46:07.821Z,50.63
2022-11-04T11:47:07.827Z,50.63
2022-11-04T11:48:07.869Z,56.25
2022-11-04T11:49:07.793Z,56.25
2022-11-04T11:50:07.757Z,56.25
2022-11-04T11:51:07.768Z,61.88
2022-11-04T11:52:07.749Z,61.88
2022-11-04T11:53:08.096Z,61.88
2022-11-04T11:54:07.733Z,61.88
2022-11-04T11:55:07.727Z,61.88
2022-11-04T11:56:07.710Z,56.25
2022-11-04T11:57:13.995Z,56.25
2022-11-04T12:01:14.067Z,56.25
2022-11-04T12:02:07.794Z,56.25
2022-11-04T12:03:08.010Z,56.25
2022-11-04T12:06:23.097Z,61.88
2022-11-04T12:10:18.227Z,67.50
2022-11-04T12:11:07.596Z,73.13
2022-11-04T12:12:07.585Z,73.13
2022-11-04T12:13:14.485Z,78.75
2022-11-04T12:14:07.546Z,73.13
2022-11-04T12:15:07.535Z,78.75
2022-11-04T12:16:07.536Z,78.75
2022-11-04T12:17:07.551Z,78.75
2022-11-04T12:18:07.561Z,73.13
2022-11-04T12:19:07.818Z,78.75
2022-11-04T12:20:13.285Z,84.38
2022-11-04T12:21:07.732Z,84.38
2022-11-04T12:22:07.509Z,90.00
2022-11-04T12:23:07.842Z,95.63
2022-11-04T12:24:07.672Z,84.38
2022-11-04T12:25:07.453Z,84.38
2022-11-04T12:26:07.482Z,78.75
2022-11-04T12:27:07.458Z,78.75
2022-11-04T12:28:07.434Z,78.75
2022-11-04T12:29:07.442Z,73.13
2022-11-04T12:30:07.418Z,73.13
2022-11-04T12:31:07.424Z,67.50
2022-11-04T12:32:07.578Z,67.50
2022-11-04T12:33:07.773Z,67.50
2022-11-04T12:34:07.418Z,67.50
2022-11-04T12:35:07.385Z,67.50
2022-11-04T12:36:07.386Z,67.50
2022-11-04T12:37:07.361Z,67.50
2022-11-04T12:38:07.353Z,67.50
2022-11-04T12:39:07.338Z,61.88
2022-11-04T12:40:07.364Z,61.88
2022-11-04T12:42:20.592Z,56.25
2022-11-04T12:43:07.674Z,56.25
2022-11-04T12:44:07.334Z,56.25
2022-11-04T12:45:07.317Z,56.25
2022-11-04T12:46:07.913Z,56.25
2022-11-04T12:47:07.598Z,56.25
2022-11-04T12:48:07.286Z,56.25
2022-11-04T12:49:07.544Z,56.25
2022-11-04T12:50:07.252Z,56.25
2022-11-04T12:51:07.261Z,56.25
2022-11-04T12:52:07.267Z,56.25
2022-11-04T12:53:08.159Z,56.25
2022-11-04T12:54:07.225Z,56.25
2022-11-04T12:55:07.205Z,56.25
2022-11-04T12:56:07.208Z,56.25
2022-11-04T12:57:07.202Z,56.25
2022-11-04T12:58:07.200Z,50.63
2022-11-04T12:59:07.392Z,50.63
2022-11-04T13:00:07.173Z,50.63
2022-11-04T13:01:11.064Z,50.63
2022-11-04T13:02:07.357Z,50.63
2022-11-04T13:03:07.507Z,45.00
2022-11-04T13:04:07.141Z,45.00
2022-11-04T13:05:07.159Z,45.00
2022-11-04T13:06:07.139Z,45.00
2022-11-04T13:07:07.107Z,45.00
2022-11-04T13:08:11.327Z,39.38
2022-11-04T13:09:07.116Z,39.38
2022-11-04T13:10:07.095Z,39.38
2022-11-04T13:11:07.079Z,39.38
2022-11-04T13:12:07.072Z,39.38
2022-11-04T13:13:07.557Z,39.38
2022-11-04T13:14:07.055Z,39.38
2022-11-04T13:15:07.043Z,39.38
2022-11-04T13:16:07.024Z,39.38
2022-11-04T13:17:07.032Z,39.38
2022-11-04T13:18:07.019Z,39.38
2022-11-04T13:19:07.032Z,39.38