createdAt,value
2022-09-18T00:00:02.282Z,17.2
2022-09-18T00:05:03.220Z,17.2
2022-09-18T00:10:02.557Z,17.2
2022-09-18T00:15:01.850Z,17.2
2022-09-18T00:20:01.850Z,17.2
2022-09-18T00:25:02.216Z,17.2
2022-09-18T00:30:02.320Z,17.2
2022-09-18T00:35:03.467Z,17.2
2022-09-18T00:40:02.677Z,17.2
2022-09-18T00:45:01.694Z,17.2
2022-09-18T00:50:01.886Z,17.2
2022-09-18T00:55:02.108Z,17.2
2022-09-18T01:00:02.177Z,17.2
2022-09-18T01:05:02.396Z,17.2
2022-09-18T01:10:02.425Z,17.2
2022-09-18T01:15:02.765Z,17.2
2022-09-18T01:20:01.853Z,17.2
2022-09-18T01:25:01.849Z,17.2
2022-09-18T01:30:02.152Z,17.2
2022-09-18T01:35:09.744Z,17.2
2022-09-18T01:40:02.663Z,17.2
2022-09-18T01:45:01.803Z,17.2
2022-09-18T01:50:02.439Z,17.2
2022-09-18T01:55:02.117Z,17.2
2022-09-18T02:00:02.199Z,17.2
2022-09-18T02:05:02.294Z,17.2
2022-09-18T02:10:02.455Z,17.2
2022-09-18T02:15:02.773Z,17.2
2022-09-18T02:20:01.795Z,17.2
2022-09-18T02:25:01.902Z,17.2
2022-09-18T02:30:01.998Z,17.2
2022-09-18T02:35:02.444Z,17.2
2022-09-18T02:40:02.406Z,17.2
2022-09-18T02:45:02.529Z,17.2
2022-09-18T02:50:02.670Z,17.2
2022-09-18T02:55:02.322Z,17.2
2022-09-18T03:00:02.547Z,17.2
2022-09-18T03:05:02.655Z,17.2
2022-09-18T03:10:03.170Z,17.2
2022-09-18T03:15:03.472Z,17.2
2022-09-18T03:20:02.705Z,17.2
2022-09-18T03:25:02.156Z,17.2
2022-09-18T03:30:02.450Z,17.2
2022-09-18T03:35:03.052Z,17.2
2022-09-18T03:40:02.327Z,17.2
2022-09-18T03:45:02.812Z,17.2
2022-09-18T03:50:02.124Z,17.2
2022-09-18T03:55:02.383Z,17.2
2022-09-18T04:00:02.521Z,17.2
2022-09-18T04:05:02.535Z,17.2
2022-09-18T04:10:01.722Z,17.2
2022-09-18T04:15:02.063Z,17.2
2022-09-18T04:20:02.006Z,17.2
2022-09-18T04:25:02.297Z,17.2
2022-09-18T04:30:02.302Z,17.2
2022-09-18T04:35:03.378Z,17.2
2022-09-18T04:40:01.699Z,17.2
2022-09-18T04:45:01.777Z,17.2
2022-09-18T04:50:01.659Z,17.2
2022-09-18T04:55:02.428Z,17.2
2022-09-18T05:00:02.046Z,17.2
2022-09-18T05:05:02.130Z,17.2
2022-09-18T05:10:02.671Z,17.2
2022-09-18T05:15:02.605Z,17.2
2022-09-18T05:20:02.560Z,17.2
2022-09-18T05:25:01.733Z,17.2
2022-09-18T05:30:01.835Z,17.2
2022-09-18T05:35:02.988Z,17.2
2022-09-18T05:40:02.337Z,17.2
2022-09-18T05:45:02.551Z,17.2
2022-09-18T05:50:02.549Z,17.2
2022-09-18T05:55:01.788Z,17.2
2022-09-18T06:00:01.912Z,17.2
2022-09-18T06:05:02.754Z,17.2
2022-09-18T06:10:02.189Z,10.5
2022-09-18T06:15:02.581Z,10.6
2022-09-18T06:20:02.496Z,10.6
2022-09-18T06:25:03.436Z,10.8
2022-09-18T06:30:01.709Z,11
2022-09-18T06:35:02.805Z,10.9
2022-09-18T06:40:03.027Z,10.8
2022-09-18T06:45:02.550Z,10.7
2022-09-18T06:50:02.514Z,10.6
2022-09-18T06:55:01.944Z,10.5
2022-09-18T07:00:02.010Z,10.6
2022-09-18T07:05:02.919Z,10.7
2022-09-18T07:10:07.008Z,11
2022-09-18T07:15:02.830Z,11.1
2022-09-18T07:20:01.953Z,11.1
2022-09-18T07:25:02.020Z,11.1
2022-09-18T07:30:02.274Z,11.1
2022-09-18T07:35:03.292Z,11.1
2022-09-18T07:40:03.399Z,11.4
2022-09-18T07:45:02.655Z,11.3
2022-09-18T07:50:02.582Z,11.3
2022-09-18T07:55:01.841Z,11.8
2022-09-18T08:00:01.880Z,12.1
2022-09-18T08:05:02.874Z,12.4
2022-09-18T08:10:02.980Z,12.8
2022-09-18T08:15:02.731Z,13
2022-09-18T08:20:02.535Z,13.3
2022-09-18T08:25:01.650Z,13.6
2022-09-18T08:30:02.757Z,13.8
2022-09-18T08:35:02.818Z,14
2022-09-18T08:40:02.958Z,14.3
2022-09-18T08:45:03.228Z,14.5
2022-09-18T08:50:02.499Z,14.6
2022-09-18T08:55:02.764Z,14.6
2022-09-18T09:00:02.643Z,14.7
2022-09-18T09:05:02.890Z,15.1
2022-09-18T09:10:02.888Z,15.1
2022-09-18T09:15:03.272Z,15.5
2022-09-18T09:20:02.356Z,15.5
2022-09-18T09:25:02.509Z,15.7
2022-09-18T09:30:01.649Z,15.6
2022-09-18T09:35:02.786Z,15.5
2022-09-18T09:40:02.796Z,15
2022-09-18T09:45:03.080Z,15
2022-09-18T09:50:02.282Z,15.2
2022-09-18T09:55:03.276Z,15.3
2022-09-18T10:00:02.645Z,14.7
2022-09-18T10:05:02.499Z,13.9
2022-09-18T10:10:02.616Z,13.6
2022-09-18T10:15:03.053Z,13.3
2022-09-18T10:20:02.226Z,13.7
2022-09-18T10:25:02.366Z,14.1
2022-09-18T10:30:02.620Z,14.4
2022-09-18T10:35:02.586Z,14.4
2022-09-18T10:40:02.907Z,14.2
2022-09-18T10:45:02.945Z,14.4
2022-09-18T10:50:01.814Z,14.1
2022-09-18T10:55:02.080Z,14.1
2022-09-18T11:00:02.223Z,14.8
2022-09-18T11:05:02.965Z,14.9
2022-09-18T11:10:03.546Z,14.9
2022-09-18T11:15:03.623Z,14.7
2022-09-18T11:20:01.634Z,14.3
2022-09-18T11:25:01.839Z,13.4
2022-09-18T11:30:01.918Z,12.7
2022-09-18T11:35:03.167Z,12.2
2022-09-18T11:40:03.382Z,11.9
2022-09-18T11:45:03.296Z,11.9
2022-09-18T11:50:01.938Z,11.8
2022-09-18T11:55:02.313Z,12
2022-09-18T12:00:02.268Z,13.3
2022-09-18T12:05:03.437Z,14.1
2022-09-18T12:10:02.077Z,14.6
2022-09-18T12:15:01.354Z,14.9
2022-09-18T12:20:00.507Z,15.5
2022-09-18T12:25:00.581Z,15.7
2022-09-18T12:30:00.669Z,15.9
2022-09-18T12:35:02.009Z,15.6
2022-09-18T12:40:02.573Z,15.6
2022-09-18T12:45:02.816Z,15.7
2022-09-18T12:50:01.038Z,15.6
2022-09-18T12:55:01.195Z,15.7
2022-09-18T13:00:02.206Z,15.8
2022-09-18T13:05:02.317Z,16
2022-09-18T13:10:02.642Z,16.1
2022-09-18T13:15:02.091Z,16.1
2022-09-18T13:20:01.882Z,16
2022-09-18T13:25:01.920Z,16.1
2022-09-18T13:30:02.205Z,15.9
2022-09-18T13:35:03.215Z,15.9
2022-09-18T13:40:11.085Z,15.9
2022-09-18T13:45:02.605Z,15.8
2022-09-18T13:50:01.754Z,15.9
2022-09-18T13:55:02.032Z,16.1
2022-09-18T14:00:02.882Z,16
2022-09-18T14:05:03.068Z,16.2
2022-09-18T14:10:04.688Z,16.2
2022-09-18T14:15:03.496Z,16.6
2022-09-18T14:20:01.668Z,16.5
2022-09-18T14:25:01.858Z,16.3
2022-09-18T14:30:02.209Z,16
2022-09-18T14:35:03.168Z,15.2
2022-09-18T14:40:03.117Z,15
2022-09-18T14:45:03.468Z,14.8
2022-09-18T14:50:02.728Z,14.6
2022-09-18T14:55:01.937Z,14.5
2022-09-18T15:00:02.275Z,14.4
2022-09-18T15:05:03.256Z,14.2
2022-09-18T15:10:03.326Z,14
2022-09-18T15:15:04.991Z,13.9
2022-09-18T15:20:03.127Z,13.9
2022-09-18T15:25:02.745Z,14
2022-09-18T15:30:06.034Z,14
2022-09-18T15:35:03.068Z,14
2022-09-18T15:40:03.188Z,14
2022-09-18T15:45:03.419Z,14
2022-09-18T15:50:02.571Z,14
2022-09-18T15:55:02.745Z,14
2022-09-18T16:00:02.426Z,14
2022-09-18T16:05:02.831Z,14
2022-09-18T16:10:03.086Z,14
2022-09-18T16:15:03.464Z,14
2022-09-18T16:20:02.496Z,14
2022-09-18T16:25:02.592Z,14
2022-09-18T16:30:02.712Z,14
2022-09-18T16:35:03.828Z,14
2022-09-18T16:40:03.002Z,14
2022-09-18T16:45:03.850Z,14
2022-09-18T16:50:02.317Z,14
2022-09-18T16:55:02.542Z,14
2022-09-18T17:00:06.736Z,14
2022-09-18T17:10:06.321Z,14
2022-09-18T17:15:03.420Z,14
2022-09-18T17:20:02.652Z,14
2022-09-18T17:25:02.588Z,14
2022-09-18T17:30:02.853Z,14
2022-09-18T17:35:02.925Z,14
2022-09-18T17:40:03.277Z,14
2022-09-18T17:45:03.824Z,14
2022-09-18T17:50:02.486Z,14
2022-09-18T17:55:01.991Z,14
2022-09-18T18:00:02.255Z,14
2022-09-18T18:05:03.780Z,14
2022-09-18T18:10:04.755Z,14
2022-09-18T18:15:03.851Z,14
2022-09-18T18:20:03.192Z,14
2022-09-18T18:25:02.257Z,14
2022-09-18T18:30:03.715Z,14
2022-09-18T18:35:03.613Z,14
2022-09-18T18:40:03.921Z,14
2022-09-18T18:45:03.388Z,14
2022-09-18T18:50:03.372Z,14
2022-09-18T18:55:03.252Z,14
2022-09-18T19:00:02.176Z,14
2022-09-18T19:05:03.555Z,14
2022-09-18T19:10:02.856Z,14
2022-09-18T19:15:03.190Z,14
2022-09-18T19:20:03.026Z,14
2022-09-18T19:25:02.222Z,14
2022-09-18T19:30:02.862Z,14
2022-09-18T19:35:03.827Z,14
2022-09-18T19:40:03.061Z,14
2022-09-18T19:45:03.136Z,14
2022-09-18T19:50:02.378Z,14
2022-09-18T19:55:02.938Z,14
2022-09-18T20:00:02.309Z,14
2022-09-18T20:05:03.442Z,14
2022-09-18T20:10:02.923Z,14
2022-09-18T20:15:02.279Z,14
2022-09-18T20:20:03.172Z,14
2022-09-18T20:25:02.431Z,14
2022-09-18T20:30:02.008Z,14
2022-09-18T20:35:02.854Z,14
2022-09-18T20:40:03.234Z,14
2022-09-18T20:45:02.565Z,14
2022-09-18T20:50:02.659Z,14
2022-09-18T20:55:02.662Z,14
2022-09-18T21:00:01.929Z,14
2022-09-18T21:05:03.551Z,14
2022-09-18T21:10:03.156Z,14
2022-09-18T21:15:02.333Z,14
2022-09-18T21:20:02.438Z,14
2022-09-18T21:25:02.548Z,14
2022-09-18T21:30:01.969Z,14
2022-09-18T21:35:02.974Z,14
2022-09-18T21:40:03.155Z,14
2022-09-18T21:45:02.417Z,14
2022-09-18T21:50:02.610Z,14
2022-09-18T21:55:02.671Z,14
2022-09-18T22:00:01.883Z,14
2022-09-18T22:05:03.146Z,14
2022-09-18T22:10:02.093Z,14
2022-09-18T22:15:02.364Z,14
2022-09-18T22:20:02.409Z,14
2022-09-18T22:25:02.781Z,14
2022-09-18T22:30:02.204Z,14
2022-09-18T22:35:03.554Z,14
2022-09-18T22:40:01.798Z,14
2022-09-18T22:45:01.918Z,14
2022-09-18T22:50:03.052Z,14
2022-09-18T22:55:03.185Z,14
2022-09-18T23:00:02.776Z,14
2022-09-18T23:05:02.850Z,14
2022-09-18T23:10:03.911Z,14
2022-09-18T23:15:02.094Z,14
2022-09-18T23:20:02.004Z,14
2022-09-18T23:25:02.164Z,14
2022-09-18T23:30:02.379Z,14
2022-09-18T23:35:02.805Z,14
2022-09-18T23:40:02.642Z,14
2022-09-18T23:45:01.705Z,14
2022-09-18T23:50:01.967Z,14
2022-09-18T23:55:02.165Z,14
