createdAt,value
2023-12-30T00:00:44.870Z,7.50
2023-12-30T00:03:12.853Z,7.40
2023-12-30T00:05:40.857Z,7.40
2023-12-30T00:08:10.254Z,7.40
2023-12-30T00:10:38.193Z,7.40
2023-12-30T00:13:06.546Z,7.40
2023-12-30T00:15:34.592Z,7.40
2023-12-30T00:18:02.717Z,7.40
2023-12-30T00:20:30.861Z,7.40
2023-12-30T00:22:59.023Z,7.40
2023-12-30T00:25:28.754Z,7.40
2023-12-30T00:27:57.091Z,7.40
2023-12-30T00:30:25.317Z,7.40
2023-12-30T00:32:53.416Z,7.40
2023-12-30T00:35:22.645Z,7.40
2023-12-30T00:37:50.674Z,7.40
2023-12-30T00:40:26.365Z,7.40
2023-12-30T00:42:56.826Z,7.40
2023-12-30T00:45:24.929Z,7.40
2023-12-30T00:47:53.447Z,7.40
2023-12-30T00:50:21.538Z,7.40
2023-12-30T00:52:49.524Z,7.30
2023-12-30T00:55:17.934Z,7.30
2023-12-30T00:57:45.917Z,7.30
2023-12-30T01:00:16.615Z,7.30
2023-12-30T01:02:44.750Z,7.30
2023-12-30T01:05:13.044Z,7.30
2023-12-30T01:07:41.061Z,7.30
2023-12-30T01:10:09.935Z,7.30
2023-12-30T01:12:38.183Z,7.30
2023-12-30T01:15:07.205Z,7.30
2023-12-30T01:17:36.621Z,7.30
2023-12-30T01:20:07.274Z,7.30
2023-12-30T01:22:36.273Z,7.30
2023-12-30T01:25:04.550Z,7.20
2023-12-30T01:27:32.581Z,7.20
2023-12-30T01:30:00.577Z,7.20
2023-12-30T01:32:28.959Z,7.20
2023-12-30T01:34:58.412Z,7.20
2023-12-30T01:37:26.424Z,7.10
2023-12-30T01:39:54.453Z,7.10
2023-12-30T01:42:22.431Z,7.10
2023-12-30T01:44:50.433Z,7.10
2023-12-30T01:47:18.791Z,7.10
2023-12-30T01:49:47.371Z,7.10
2023-12-30T01:52:16.989Z,7.10
2023-12-30T01:54:45.613Z,7.10
2023-12-30T01:57:14.110Z,7.10
2023-12-30T01:59:42.480Z,7.10
2023-12-30T02:02:10.600Z,7.20
2023-12-30T02:04:40.126Z,7.20
2023-12-30T02:07:08.429Z,7.20
2023-12-30T02:09:38.207Z,7.30
2023-12-30T02:12:07.105Z,7.20
2023-12-30T02:14:35.360Z,7.30
2023-12-30T02:17:03.380Z,7.20
2023-12-30T02:19:31.489Z,7.20
2023-12-30T02:21:59.556Z,7.20
2023-12-30T02:24:28.908Z,7.20
2023-12-30T02:26:55.897Z,7.20
2023-12-30T02:29:23.919Z,7.20
2023-12-30T02:31:53.018Z,7.20
2023-12-30T02:34:21.544Z,7.30
2023-12-30T02:36:50.164Z,7.30
2023-12-30T02:39:18.197Z,7.30
2023-12-30T02:41:47.505Z,7.30
2023-12-30T02:44:20.100Z,7.30
2023-12-30T02:46:48.394Z,7.20
2023-12-30T02:49:16.928Z,7.20
2023-12-30T02:51:45.033Z,7.30
2023-12-30T02:54:13.093Z,7.20
2023-12-30T02:56:41.052Z,7.20
2023-12-30T02:59:10.493Z,7.20
2023-12-30T03:01:39.477Z,7.20
2023-12-30T03:04:08.076Z,7.10
2023-12-30T03:06:36.752Z,7.10
2023-12-30T03:09:05.631Z,7.20
2023-12-30T03:11:33.794Z,7.10
2023-12-30T03:14:01.975Z,7.10
2023-12-30T03:16:31.631Z,7.20
2023-12-30T03:18:59.927Z,7.20
2023-12-30T03:21:27.961Z,7.20
2023-12-30T03:23:56.040Z,7.20
2023-12-30T03:26:24.199Z,7.10
2023-12-30T03:28:52.209Z,7.10
2023-12-30T03:31:24.792Z,7.10
2023-12-30T03:33:54.399Z,7.10
2023-12-30T03:36:22.536Z,7.10
2023-12-30T03:38:51.222Z,7.20
2023-12-30T03:41:19.442Z,7.20
2023-12-30T03:43:47.588Z,7.20
2023-12-30T03:46:15.748Z,7.10
2023-12-30T03:48:44.000Z,7.20
2023-12-30T03:51:13.457Z,7.10
2023-12-30T03:53:42.217Z,7.10
2023-12-30T03:56:10.216Z,7.20
2023-12-30T03:58:38.409Z,7.10
2023-12-30T04:01:07.164Z,7.20
2023-12-30T04:03:35.279Z,7.20
2023-12-30T04:06:03.403Z,7.20
2023-12-30T04:08:32.829Z,7.10
2023-12-30T04:11:00.775Z,7.20
2023-12-30T04:13:28.787Z,7.20
2023-12-30T04:15:56.854Z,7.20
2023-12-30T04:18:24.915Z,7.20
2023-12-30T04:20:52.920Z,7.20
2023-12-30T04:23:20.875Z,7.20
2023-12-30T04:25:50.297Z,7.20
2023-12-30T04:28:18.302Z,7.10
2023-12-30T04:30:46.382Z,7.10
2023-12-30T04:33:14.899Z,7.10
2023-12-30T04:35:43.270Z,7.10
2023-12-30T04:38:11.336Z,7.10
2023-12-30T04:40:39.505Z,7.10
2023-12-30T04:43:08.016Z,7.10
2023-12-30T04:45:36.003Z,7.10
2023-12-30T04:48:04.250Z,7.10
2023-12-30T04:50:32.223Z,7.10
2023-12-30T04:53:00.482Z,7.10
2023-12-30T04:55:28.904Z,7.10
2023-12-30T04:57:57.118Z,7.10
2023-12-30T05:00:26.587Z,7.10
2023-12-30T05:02:54.633Z,7.10
2023-12-30T05:05:22.714Z,7.00
2023-12-30T05:07:50.732Z,7.00
2023-12-30T05:10:18.819Z,7.00
2023-12-30T05:12:46.892Z,7.00
2023-12-30T05:15:15.438Z,7.10
2023-12-30T05:17:44.964Z,7.10
2023-12-30T05:20:17.684Z,7.10
2023-12-30T05:22:45.741Z,7.00
2023-12-30T05:25:13.847Z,7.10
2023-12-30T05:27:41.977Z,7.10
2023-12-30T05:30:10.897Z,7.10
2023-12-30T05:32:39.191Z,7.10
2023-12-30T05:35:09.930Z,7.10
2023-12-30T05:37:38.000Z,7.10
2023-12-30T05:40:08.325Z,7.10
2023-12-30T05:42:36.372Z,7.10
2023-12-30T05:45:04.899Z,7.10
2023-12-30T05:47:32.931Z,7.10
2023-12-30T05:50:01.028Z,7.10
2023-12-30T05:52:30.389Z,7.10
2023-12-30T05:54:58.459Z,7.10
2023-12-30T05:57:26.463Z,7.10
2023-12-30T05:59:54.519Z,7.10
2023-12-30T06:02:23.207Z,7.10
2023-12-30T06:04:51.307Z,7.10
2023-12-30T06:07:19.405Z,7.10
2023-12-30T06:09:48.870Z,7.10
2023-12-30T06:12:16.899Z,7.10
2023-12-30T06:14:44.895Z,7.10
2023-12-30T06:17:12.854Z,7.10
2023-12-30T06:19:40.863Z,7.10
2023-12-30T06:22:08.963Z,7.00
2023-12-30T06:24:37.035Z,7.00
2023-12-30T06:27:06.747Z,7.00
2023-12-30T06:29:34.780Z,7.00
2023-12-30T06:32:02.760Z,7.00
2023-12-30T06:34:32.221Z,6.90
2023-12-30T06:37:00.247Z,7.00
2023-12-30T06:39:28.340Z,6.90
2023-12-30T06:42:01.385Z,6.90
2023-12-30T06:44:31.422Z,6.90
2023-12-30T06:46:59.629Z,6.90
2023-12-30T06:49:27.829Z,6.90
2023-12-30T06:51:55.973Z,6.90
2023-12-30T06:54:24.156Z,6.90
2023-12-30T06:56:54.477Z,6.90
2023-12-30T06:59:22.698Z,6.90
2023-12-30T07:01:52.127Z,6.80
2023-12-30T07:04:20.232Z,6.90
2023-12-30T07:06:48.585Z,6.90
2023-12-30T07:09:17.227Z,6.90
2023-12-30T07:11:45.300Z,6.90
2023-12-30T07:14:13.575Z,6.90
2023-12-30T07:16:41.577Z,6.90
2023-12-30T07:19:11.290Z,6.90
2023-12-30T07:21:39.430Z,6.90
2023-12-30T07:24:08.107Z,6.90
2023-12-30T07:26:36.105Z,6.80
2023-12-30T07:29:04.267Z,6.80
2023-12-30T07:31:32.358Z,6.80
2023-12-30T07:34:00.963Z,6.80
2023-12-30T07:36:30.462Z,6.70
2023-12-30T07:38:58.566Z,6.70
2023-12-30T07:41:26.664Z,6.70
2023-12-30T07:43:54.809Z,6.70
2023-12-30T07:46:25.052Z,6.70
2023-12-30T07:48:53.480Z,6.70
2023-12-30T07:51:21.603Z,6.70
2023-12-30T07:53:50.988Z,6.70
2023-12-30T07:56:18.983Z,6.70
2023-12-30T07:58:47.036Z,6.70
2023-12-30T08:01:15.289Z,6.80
2023-12-30T08:03:43.453Z,6.70
2023-12-30T08:06:11.463Z,6.80
2023-12-30T08:08:39.474Z,6.70
2023-12-30T08:11:09.277Z,6.80
2023-12-30T08:13:37.371Z,6.80
2023-12-30T08:16:05.854Z,6.80
2023-12-30T08:18:33.948Z,6.80
2023-12-30T08:21:02.412Z,6.80
2023-12-30T08:23:30.418Z,6.80
2023-12-30T08:25:58.411Z,6.80
2023-12-30T08:28:27.796Z,6.80
2023-12-30T08:30:58.207Z,6.90
2023-12-30T08:33:26.399Z,6.90
2023-12-30T08:35:54.487Z,6.90
2023-12-30T08:38:22.499Z,6.90
2023-12-30T08:40:50.530Z,7.00
2023-12-30T08:43:18.744Z,7.00
2023-12-30T08:45:48.287Z,7.10
2023-12-30T08:48:16.478Z,7.10
2023-12-30T08:50:46.020Z,7.20
2023-12-30T08:53:19.585Z,7.20
2023-12-30T08:55:47.679Z,7.30
2023-12-30T08:58:15.760Z,7.30
2023-12-30T09:00:44.044Z,7.30
2023-12-30T09:03:13.389Z,7.30
2023-12-30T09:05:42.441Z,7.40
2023-12-30T09:08:10.454Z,7.40
2023-12-30T09:10:38.571Z,7.40
2023-12-30T09:13:07.016Z,7.50
2023-12-30T09:15:36.220Z,7.60
2023-12-30T09:18:04.838Z,7.60
2023-12-30T09:20:34.244Z,7.60
2023-12-30T09:23:02.518Z,7.70
2023-12-30T09:25:29.887Z,7.70
2023-12-30T09:27:58.024Z,7.80
2023-12-30T09:30:26.108Z,7.80
2023-12-30T09:32:54.678Z,7.80
2023-12-30T09:35:22.924Z,7.90
2023-12-30T09:37:52.309Z,7.80
2023-12-30T09:40:20.617Z,7.90
2023-12-30T09:42:50.790Z,7.90
2023-12-30T09:45:26.682Z,7.90
2023-12-30T09:47:55.757Z,7.90
2023-12-30T09:50:23.795Z,7.90
2023-12-30T09:55:21.540Z,8.00
2023-12-30T09:57:49.750Z,7.90
2023-12-30T10:00:21.074Z,8.00
2023-12-30T10:02:49.974Z,8.00
2023-12-30T10:05:18.461Z,8.10
2023-12-30T10:07:46.841Z,8.30
2023-12-30T10:10:18.492Z,8.20
2023-12-30T10:12:47.276Z,8.30
2023-12-30T10:15:15.628Z,8.20
2023-12-30T10:17:42.808Z,8.30
2023-12-30T10:20:12.004Z,8.20
2023-12-30T10:22:40.492Z,8.30
2023-12-30T10:25:10.306Z,8.40
2023-12-30T10:27:40.718Z,8.40
2023-12-30T10:30:10.311Z,8.40
2023-12-30T10:32:38.484Z,8.40
2023-12-30T10:35:07.454Z,8.50
2023-12-30T10:37:36.338Z,8.50
2023-12-30T10:40:07.747Z,8.50
2023-12-30T10:42:35.800Z,8.60
2023-12-30T10:45:05.688Z,8.60
2023-12-30T10:47:36.422Z,8.60
2023-12-30T10:50:08.818Z,8.60
2023-12-30T10:52:39.864Z,8.60
2023-12-30T10:55:11.662Z,8.70
2023-12-30T10:57:42.645Z,8.70
2023-12-30T11:00:16.037Z,8.70
2023-12-30T11:02:45.265Z,8.70
2023-12-30T11:05:21.745Z,8.80
2023-12-30T11:07:50.324Z,8.80
2023-12-30T11:10:19.686Z,8.90
2023-12-30T11:12:47.824Z,8.80
2023-12-30T11:15:28.660Z,8.90
2023-12-30T11:17:57.891Z,8.90
2023-12-30T11:20:31.459Z,9.00
2023-12-30T11:23:01.337Z,9.00
2023-12-30T11:25:40.274Z,9.10
2023-12-30T11:28:19.802Z,9.10
2023-12-30T11:30:58.542Z,9.20
2023-12-30T11:33:26.827Z,9.20
2023-12-30T11:35:57.038Z,9.20
2023-12-30T11:38:26.670Z,9.20
2023-12-30T11:40:56.767Z,9.20
2023-12-30T11:43:26.598Z,9.30
2023-12-30T11:45:56.929Z,9.30
2023-12-30T11:48:25.891Z,9.40
2023-12-30T11:50:55.238Z,9.40
2023-12-30T11:53:23.743Z,9.40
2023-12-30T11:55:51.794Z,9.50
2023-12-30T11:58:19.919Z,9.60
2023-12-30T12:00:48.258Z,9.60
2023-12-30T12:03:17.786Z,9.60
2023-12-30T12:05:45.808Z,9.50
2023-12-30T12:08:14.656Z,9.60
2023-12-30T12:10:43.488Z,9.60
2023-12-30T12:13:13.456Z,9.70
2023-12-30T12:15:44.681Z,9.60
2023-12-30T12:18:13.584Z,9.70
2023-12-30T12:20:44.714Z,9.70
2023-12-30T12:23:13.868Z,9.70
2023-12-30T12:25:44.649Z,9.70
2023-12-30T12:28:15.441Z,9.70
2023-12-30T12:30:44.436Z,9.70
2023-12-30T12:33:14.930Z,9.80
2023-12-30T12:35:45.646Z,9.80
2023-12-30T12:38:14.809Z,9.80
2023-12-30T12:40:42.997Z,9.80
2023-12-30T12:43:11.024Z,9.90
2023-12-30T12:45:39.826Z,9.90
2023-12-30T12:48:09.192Z,9.90
2023-12-30T12:50:37.854Z,9.90
2023-12-30T12:53:07.288Z,10.00
2023-12-30T12:55:35.387Z,10.00
2023-12-30T12:58:03.642Z,10.00
2023-12-30T13:00:33.055Z,10.00
2023-12-30T13:03:02.362Z,10.00
2023-12-30T13:05:30.988Z,10.00
2023-12-30T13:07:59.004Z,10.00
2023-12-30T13:10:41.428Z,10.00
2023-12-30T13:13:09.992Z,10.00
2023-12-30T13:15:39.473Z,10.00
2023-12-30T13:18:12.899Z,10.10
2023-12-30T13:20:44.579Z,10.10
2023-12-30T13:23:15.027Z,10.30
2023-12-30T13:25:45.407Z,10.40
2023-12-30T13:28:15.261Z,10.50
2023-12-30T13:30:44.745Z,10.50
2023-12-30T13:33:17.515Z,10.60
2023-12-30T13:35:45.948Z,10.60
2023-12-30T13:38:14.728Z,10.60
2023-12-30T13:40:45.648Z,10.60
2023-12-30T13:43:14.326Z,10.60
2023-12-30T13:45:46.685Z,10.50
2023-12-30T13:48:52.927Z,10.60
2023-12-30T13:51:21.295Z,10.50
2023-12-30T13:53:49.563Z,10.50
2023-12-30T13:56:22.389Z,10.50
2023-12-30T13:58:51.596Z,10.50
2023-12-30T14:01:23.325Z,10.50
2023-12-30T14:03:52.923Z,10.50
2023-12-30T14:06:24.028Z,10.40
2023-12-30T14:08:52.918Z,10.40
2023-12-30T14:11:32.999Z,10.30
2023-12-30T14:14:04.482Z,10.20
2023-12-30T14:16:33.283Z,10.10
2023-12-30T14:19:01.852Z,10.10
2023-12-30T14:21:31.589Z,10.10
2023-12-30T14:23:59.900Z,10.10
2023-12-30T14:26:30.287Z,10.10
2023-12-30T14:28:58.394Z,10.00
2023-12-30T14:31:26.531Z,10.00
2023-12-30T14:33:59.178Z,10.00
2023-12-30T14:36:27.307Z,10.00
2023-12-30T14:38:55.390Z,10.00
2023-12-30T14:41:23.416Z,10.00
2023-12-30T14:43:53.236Z,9.90
2023-12-30T14:46:21.847Z,9.90
2023-12-30T14:48:50.015Z,9.90
2023-12-30T14:51:18.437Z,9.90
2023-12-30T14:53:46.862Z,9.90
2023-12-30T14:56:15.980Z,9.90
2023-12-30T14:58:44.741Z,9.90
2023-12-30T15:01:14.133Z,9.90
2023-12-30T15:03:47.017Z,9.90
2023-12-30T15:06:15.578Z,9.90
2023-12-30T15:08:43.745Z,9.90
2023-12-30T15:11:11.732Z,9.90
2023-12-30T15:13:39.840Z,9.90
2023-12-30T15:16:09.018Z,9.90
2023-12-30T15:18:38.500Z,9.90
2023-12-30T15:21:07.405Z,9.90
2023-12-30T15:23:35.381Z,9.80
2023-12-30T15:26:03.660Z,9.90
2023-12-30T15:28:31.637Z,9.90
2023-12-30T15:30:59.799Z,9.90
2023-12-30T15:33:28.306Z,9.90
2023-12-30T15:35:58.670Z,9.90
2023-12-30T15:38:26.664Z,9.90
2023-12-30T15:40:54.895Z,9.90
2023-12-30T15:43:22.870Z,9.90
2023-12-30T15:45:51.001Z,9.90
2023-12-30T15:48:19.062Z,9.90
2023-12-30T15:50:47.333Z,9.90
2023-12-30T15:53:17.968Z,9.90
2023-12-30T15:55:46.150Z,9.90
2023-12-30T15:58:14.202Z,9.90
2023-12-30T16:00:42.211Z,9.90
2023-12-30T16:03:12.839Z,9.80
2023-12-30T16:05:42.525Z,9.90
2023-12-30T16:08:11.292Z,9.90
2023-12-30T16:10:43.187Z,9.80
2023-12-30T16:13:12.462Z,9.90
2023-12-30T16:15:41.104Z,9.90
2023-12-30T16:18:09.843Z,9.90
2023-12-30T16:20:38.668Z,9.90
2023-12-30T16:23:08.383Z,9.90
2023-12-30T16:25:37.751Z,9.90
2023-12-30T16:28:07.988Z,9.90
2023-12-30T16:30:36.319Z,9.90
2023-12-30T16:33:05.519Z,10.00
2023-12-30T16:35:34.457Z,10.00
2023-12-30T16:38:02.698Z,10.00
2023-12-30T16:40:31.961Z,10.00
2023-12-30T16:43:00.682Z,10.00
2023-12-30T16:45:30.097Z,10.00
2023-12-30T16:47:58.124Z,10.00
2023-12-30T16:50:26.156Z,10.00
2023-12-30T16:52:54.117Z,10.00
2023-12-30T16:55:22.581Z,10.00
2023-12-30T16:57:50.605Z,10.00
2023-12-30T17:00:19.109Z,10.10
2023-12-30T17:02:48.464Z,10.00
2023-12-30T17:05:16.598Z,10.00
2023-12-30T17:07:44.566Z,10.10
2023-12-30T17:10:12.793Z,10.00
2023-12-30T17:12:40.721Z,10.00
2023-12-30T17:15:09.587Z,9.90
2023-12-30T17:17:37.561Z,9.90
2023-12-30T17:20:08.189Z,9.90
2023-12-30T17:22:36.435Z,10.00
2023-12-30T17:25:04.524Z,10.00
2023-12-30T17:27:32.480Z,10.00
2023-12-30T17:30:00.481Z,10.00
2023-12-30T17:32:30.658Z,10.00
2023-12-30T17:34:58.688Z,10.00
2023-12-30T17:37:28.073Z,10.00
2023-12-30T17:39:56.026Z,9.90
2023-12-30T17:42:23.952Z,9.90
2023-12-30T17:44:52.211Z,9.90
2023-12-30T17:47:20.560Z,10.00
2023-12-30T17:49:48.652Z,10.00
2023-12-30T17:52:16.857Z,10.00
2023-12-30T17:54:46.130Z,10.00
2023-12-30T17:57:14.116Z,10.00
2023-12-30T17:59:42.089Z,10.00
2023-12-30T18:02:10.075Z,10.10
2023-12-30T18:04:38.094Z,10.00
2023-12-30T18:07:06.193Z,10.00
2023-12-30T18:09:34.735Z,10.00
2023-12-30T18:12:04.402Z,10.00
2023-12-30T18:14:33.054Z,10.00
2023-12-30T18:17:01.329Z,9.90
2023-12-30T18:19:29.453Z,9.90
2023-12-30T18:21:59.900Z,9.90
2023-12-30T18:24:27.927Z,9.90
2023-12-30T18:26:56.110Z,9.90
2023-12-30T18:29:25.720Z,9.90
2023-12-30T18:31:53.818Z,9.80
2023-12-30T18:34:22.005Z,9.80
2023-12-30T18:36:50.848Z,9.90
2023-12-30T18:39:18.825Z,9.90
2023-12-30T18:41:46.962Z,9.90
2023-12-30T18:44:15.436Z,9.90
2023-12-30T18:46:45.175Z,10.00
2023-12-30T18:49:13.713Z,9.90
2023-12-30T18:51:41.774Z,9.90
2023-12-30T18:54:09.825Z,9.90
2023-12-30T18:56:40.249Z,9.90
2023-12-30T18:59:08.307Z,9.90
2023-12-30T19:01:38.627Z,9.90
2023-12-30T19:04:08.727Z,9.90
2023-12-30T19:06:36.875Z,9.90
2023-12-30T19:09:05.560Z,9.80
2023-12-30T19:11:33.576Z,9.80
2023-12-30T19:14:01.646Z,9.80
2023-12-30T19:16:29.733Z,9.80
2023-12-30T19:18:57.912Z,9.80
2023-12-30T19:21:27.305Z,9.80
2023-12-30T19:23:55.396Z,9.70
2023-12-30T19:26:23.455Z,9.70
2023-12-30T19:28:51.588Z,9.70
2023-12-30T19:31:19.736Z,9.70
2023-12-30T19:33:47.805Z,9.70
2023-12-30T19:36:16.648Z,9.70
2023-12-30T19:38:46.490Z,9.70
2023-12-30T19:41:14.967Z,9.70
2023-12-30T19:43:43.064Z,9.70
2023-12-30T19:46:11.282Z,9.70
2023-12-30T19:48:39.590Z,9.70
2023-12-30T19:51:07.737Z,9.70
2023-12-30T19:53:35.819Z,9.60
2023-12-30T19:56:05.781Z,9.60
2023-12-30T19:58:33.822Z,9.60
2023-12-30T20:01:02.319Z,9.60
2023-12-30T20:03:30.547Z,9.70
2023-12-30T20:05:58.594Z,9.70
2023-12-30T20:08:26.619Z,9.70
2023-12-30T20:10:54.653Z,9.70
2023-12-30T20:13:24.078Z,9.80
2023-12-30T20:15:52.107Z,9.80
2023-12-30T20:18:20.229Z,9.80
2023-12-30T20:20:48.303Z,9.80
2023-12-30T20:23:17.814Z,9.80
2023-12-30T20:25:45.938Z,9.70
2023-12-30T20:28:14.468Z,9.70
2023-12-30T20:30:44.320Z,9.70
2023-12-30T20:33:14.610Z,9.70
2023-12-30T20:35:42.814Z,9.60
2023-12-30T20:38:10.777Z,9.60
2023-12-30T20:40:38.856Z,9.50
2023-12-30T20:43:07.077Z,9.50
2023-12-30T20:45:35.167Z,9.60
2023-12-30T20:48:06.074Z,9.60
2023-12-30T20:50:37.918Z,9.50
2023-12-30T20:53:06.713Z,9.50
2023-12-30T20:55:34.846Z,9.50
2023-12-30T20:58:02.959Z,9.40
2023-12-30T21:00:31.185Z,9.40
2023-12-30T21:02:59.194Z,9.40
2023-12-30T21:05:28.574Z,9.40
2023-12-30T21:07:56.667Z,9.40
2023-12-30T21:10:24.871Z,9.40
2023-12-30T21:12:52.928Z,9.40
2023-12-30T21:15:20.943Z,9.40
2023-12-30T21:17:49.030Z,9.50
2023-12-30T21:20:17.292Z,9.50
2023-12-30T21:22:46.813Z,9.60
2023-12-30T21:25:22.805Z,9.60
2023-12-30T21:27:54.689Z,9.60
2023-12-30T21:30:24.037Z,9.70
2023-12-30T21:32:53.345Z,9.70
2023-12-30T21:35:21.457Z,9.80
2023-12-30T21:37:51.812Z,9.90
2023-12-30T21:40:21.174Z,9.90
2023-12-30T21:42:49.210Z,10.00
2023-12-30T21:45:18.334Z,10.00
2023-12-30T21:47:46.657Z,10.00
2023-12-30T21:50:15.047Z,10.00
2023-12-30T21:52:44.495Z,10.10
2023-12-30T21:55:14.060Z,10.00
2023-12-30T21:57:42.137Z,10.00
2023-12-30T22:00:12.061Z,10.00
2023-12-30T22:02:40.405Z,10.10
2023-12-30T22:05:10.383Z,10.20
2023-12-30T22:07:38.504Z,10.10
2023-12-30T22:10:07.929Z,10.10
2023-12-30T22:12:37.334Z,10.10
2023-12-30T22:15:07.140Z,10.10
2023-12-30T22:17:35.609Z,10.00
2023-12-30T22:20:05.983Z,10.00
2023-12-30T22:22:34.381Z,10.00
2023-12-30T22:25:05.124Z,9.90
2023-12-30T22:27:33.128Z,10.00
2023-12-30T22:30:03.177Z,9.90
2023-12-30T22:32:31.757Z,9.90
2023-12-30T22:35:00.793Z,9.90
2023-12-30T22:37:28.859Z,9.80
2023-12-30T22:39:56.926Z,9.80
2023-12-30T22:42:25.049Z,9.80
2023-12-30T22:44:53.104Z,9.70
2023-12-30T22:47:22.444Z,9.70
2023-12-30T22:49:50.800Z,9.70
2023-12-30T22:52:19.222Z,9.70
2023-12-30T22:54:47.544Z,9.70
2023-12-30T22:57:15.908Z,9.60
2023-12-30T22:59:44.028Z,9.60
2023-12-30T23:02:12.046Z,9.70
2023-12-30T23:04:41.391Z,9.60
2023-12-30T23:07:09.429Z,9.70
2023-12-30T23:09:38.009Z,9.70
2023-12-30T23:12:06.472Z,9.60
2023-12-30T23:14:34.558Z,9.60
2023-12-30T23:17:02.544Z,9.60
2023-12-30T23:19:30.553Z,9.50
2023-12-30T23:21:59.963Z,9.50
2023-12-30T23:24:28.526Z,9.50
2023-12-30T23:26:56.572Z,9.50
2023-12-30T23:29:26.144Z,9.50
2023-12-30T23:31:55.194Z,9.50
2023-12-30T23:34:24.930Z,9.50
2023-12-30T23:36:56.228Z,9.50
2023-12-30T23:39:26.213Z,9.50
2023-12-30T23:41:54.175Z,9.50
2023-12-30T23:44:22.200Z,9.50
2023-12-30T23:46:50.359Z,9.50
2023-12-30T23:49:18.741Z,9.60
2023-12-30T23:51:46.759Z,9.60
2023-12-30T23:54:14.924Z,9.60
2023-12-30T23:56:44.889Z,9.60
2023-12-30T23:59:14.734Z,9.60
