createdAt,value
2023-01-13T07:33:12.157Z,10.79
2023-01-13T07:35:39.170Z,10.82
2023-01-13T07:38:06.159Z,10.79
2023-01-13T07:40:33.857Z,10.89
2023-01-13T07:43:19.115Z,10.85
2023-01-13T07:45:46.111Z,10.85
2023-01-13T07:48:13.008Z,10.88
2023-01-13T07:50:40.676Z,10.88
2023-01-13T07:53:08.006Z,10.82
2023-01-13T07:55:34.967Z,10.84
2023-01-13T07:58:01.866Z,10.94
2023-01-13T08:00:28.868Z,10.92
2023-01-13T08:02:55.900Z,10.93
2023-01-13T08:05:22.881Z,10.97
2023-01-13T08:07:49.755Z,10.97
2023-01-13T08:10:16.861Z,10.94
2023-01-13T08:13:02.320Z,10.93
2023-01-13T08:15:30.042Z,10.94
2023-01-13T08:17:56.973Z,10.94
2023-01-13T08:20:23.878Z,10.96
2023-01-13T08:22:50.760Z,10.97
2023-01-13T08:25:18.181Z,10.95
2023-01-13T08:27:45.084Z,10.93
2023-01-13T08:30:12.167Z,10.91
2023-01-13T08:32:39.143Z,10.96
2023-01-13T08:35:06.564Z,10.93
2023-01-13T08:37:33.527Z,11.00
2023-01-13T08:40:00.429Z,10.96
2023-01-13T08:42:28.058Z,10.96
2023-01-13T08:44:55.108Z,10.96
2023-01-13T08:47:22.068Z,10.95
2023-01-13T08:49:49.107Z,10.97
2023-01-13T08:52:16.537Z,11.00
2023-01-13T08:54:43.535Z,11.00
2023-01-13T08:57:10.761Z,10.96
2023-01-13T08:59:37.876Z,11.01
2023-01-13T09:02:12.856Z,11.01
2023-01-13T09:04:40.181Z,11.04
2023-01-13T09:07:07.248Z,11.02
2023-01-13T09:09:34.211Z,11.09
2023-01-13T09:12:19.743Z,11.10
2023-01-13T09:14:47.068Z,11.14
2023-01-13T09:17:14.919Z,11.11
2023-01-13T09:19:42.320Z,11.12
2023-01-13T09:22:15.329Z,11.14
2023-01-13T09:24:42.283Z,11.13
2023-01-13T09:27:13.670Z,11.15
2023-01-13T09:29:40.668Z,11.11
2023-01-13T09:32:07.903Z,11.10
2023-01-13T09:34:53.510Z,11.11
2023-01-13T09:37:20.525Z,11.12
2023-01-13T09:39:47.517Z,11.19
2023-01-13T09:42:39.007Z,11.19
2023-01-13T09:45:18.126Z,11.20
2023-01-13T09:47:47.944Z,11.21
2023-01-13T09:50:14.815Z,11.21
2023-01-13T09:52:43.378Z,11.24
2023-01-13T09:55:26.105Z,11.30
2023-01-13T09:57:53.122Z,11.34
2023-01-13T10:00:24.728Z,11.39
2023-01-13T10:02:51.615Z,11.42
2023-01-13T10:05:27.257Z,11.41
2023-01-13T10:08:05.671Z,11.45
2023-01-13T10:10:49.206Z,11.47
2023-01-13T10:13:21.031Z,11.52
2023-01-13T10:16:06.113Z,11.53
2023-01-13T10:18:41.666Z,11.58
2023-01-13T10:21:26.257Z,11.61
2023-01-13T10:23:58.887Z,11.58
2023-01-13T10:27:01.919Z,11.55
2023-01-13T10:29:29.854Z,11.55
2023-01-13T10:31:57.815Z,11.58
2023-01-13T10:34:26.526Z,11.56
2023-01-13T10:37:08.205Z,11.49
2023-01-13T10:39:44.486Z,11.44
2023-01-13T10:42:19.465Z,11.41
2023-01-13T10:44:52.551Z,11.48
2023-01-13T10:47:29.242Z,11.54
2023-01-13T10:50:13.820Z,11.61
2023-01-13T10:52:55.537Z,11.67
2023-01-13T10:55:34.723Z,11.72
2023-01-13T10:58:17.723Z,11.72
2023-01-13T11:00:45.267Z,11.61
2023-01-13T11:03:25.343Z,11.75
2023-01-13T11:05:56.136Z,11.82
2023-01-13T11:08:26.353Z,11.87
2023-01-13T11:10:55.701Z,11.94
2023-01-13T11:13:36.183Z,11.97
2023-01-13T11:16:11.507Z,12.01
2023-01-13T11:18:40.525Z,12.06
2023-01-13T11:21:18.566Z,12.08
2023-01-13T11:23:50.826Z,12.11
2023-01-13T11:26:38.843Z,12.13
2023-01-13T11:29:15.585Z,12.17
2023-01-13T11:31:49.667Z,12.20
2023-01-13T11:34:29.854Z,12.22
2023-01-13T11:36:59.143Z,12.23
2023-01-13T11:39:44.864Z,12.23
2023-01-13T11:42:24.550Z,12.28
2023-01-13T11:45:18.913Z,12.28
2023-01-13T11:47:51.845Z,12.25
2023-01-13T11:50:39.709Z,12.26
2023-01-13T11:53:32.315Z,12.25
2023-01-13T11:56:29.522Z,12.27
2023-01-13T11:59:15.522Z,12.29
2023-01-13T12:02:16.224Z,12.28
2023-01-13T12:04:53.842Z,12.30
2023-01-13T12:07:38.185Z,12.31
2023-01-13T12:10:14.329Z,12.29
2023-01-13T12:13:02.635Z,12.30
2023-01-13T12:16:02.619Z,12.31
2023-01-13T12:18:54.598Z,12.32
2023-01-13T12:21:23.771Z,12.33
2023-01-13T12:24:24.775Z,12.32
2023-01-13T12:26:57.250Z,12.37
2023-01-13T12:29:31.898Z,12.33
2023-01-13T12:32:01.882Z,12.35
2023-01-13T12:34:46.173Z,12.35
2023-01-13T12:37:33.610Z,12.36
2023-01-13T12:40:25.883Z,12.34
2023-01-13T12:43:35.284Z,12.34
2023-01-13T12:46:23.449Z,12.34
2023-01-13T12:48:55.493Z,12.37
2023-01-13T12:51:38.066Z,12.36
2023-01-13T12:54:31.206Z,12.33
2023-01-13T12:56:58.977Z,12.32
2023-01-13T12:59:25.821Z,12.22
2023-01-13T13:02:13.140Z,12.24
2023-01-13T13:04:49.752Z,12.30
2023-01-13T13:07:26.828Z,12.31
2023-01-13T13:09:59.649Z,12.33
2023-01-13T13:13:00.254Z,12.34
2023-01-13T13:15:35.009Z,12.35
2023-01-13T13:18:17.074Z,12.35
2023-01-13T13:20:57.601Z,12.36
2023-01-13T13:23:53.651Z,12.36
2023-01-13T13:26:25.118Z,12.37
2023-01-13T13:29:10.012Z,12.37
2023-01-13T13:32:14.623Z,12.39
2023-01-13T13:34:53.478Z,12.36
2023-01-13T13:38:14.501Z,12.36
2023-01-13T13:41:03.120Z,12.36
2023-01-13T13:43:50.958Z,12.36
2023-01-13T13:46:50.060Z,12.37
2023-01-13T13:49:20.015Z,12.37
2023-01-13T13:52:00.951Z,12.37
2023-01-13T13:54:28.235Z,12.37
2023-01-13T13:56:55.320Z,12.37
2023-01-13T13:59:24.396Z,12.39
2023-01-13T14:02:01.472Z,12.39
2023-01-13T14:04:31.241Z,12.41
2023-01-13T14:07:00.709Z,12.43
2023-01-13T14:09:29.565Z,12.42
2023-01-13T14:12:09.511Z,12.42
2023-01-13T14:14:36.445Z,12.42
2023-01-13T14:17:04.625Z,12.43
2023-01-13T14:19:35.890Z,12.43
2023-01-13T14:22:04.880Z,12.45
2023-01-13T14:24:32.570Z,12.44
2023-01-13T14:27:16.618Z,12.45
2023-01-13T14:29:44.150Z,12.45
2023-01-13T14:32:18.038Z,12.46
2023-01-13T14:34:45.329Z,12.47
2023-01-13T14:37:35.745Z,12.45
2023-01-13T14:40:02.930Z,12.44
2023-01-13T14:42:29.981Z,12.44
2023-01-13T14:44:57.017Z,12.43
2023-01-13T14:47:28.132Z,12.43
2023-01-13T14:50:06.373Z,12.43
2023-01-13T14:52:38.682Z,12.41
2023-01-13T14:55:10.359Z,12.41
2023-01-13T14:57:41.838Z,12.39
2023-01-13T15:00:14.868Z,12.37
2023-01-13T15:02:46.913Z,12.36
2023-01-13T15:05:19.823Z,12.36
2023-01-13T15:07:55.180Z,12.33
2023-01-13T15:10:48.809Z,12.33
2023-01-13T15:13:29.203Z,12.33
2023-01-13T15:15:57.698Z,12.31
2023-01-13T15:18:24.624Z,12.30
2023-01-13T15:20:51.560Z,12.31
2023-01-13T15:23:20.324Z,12.29
2023-01-13T15:25:48.156Z,12.29
2023-01-13T15:28:24.121Z,12.28
2023-01-13T15:30:52.591Z,12.27
2023-01-13T15:33:20.842Z,12.27
2023-01-13T15:35:50.075Z,12.24
2023-01-13T15:38:19.746Z,12.25
2023-01-13T15:40:48.160Z,12.26
2023-01-13T15:43:40.791Z,12.23
2023-01-13T15:46:35.728Z,12.23
2023-01-13T15:49:13.079Z,12.24
2023-01-13T15:51:40.436Z,12.24
2023-01-13T15:54:10.264Z,12.23
2023-01-13T15:56:37.532Z,12.24
2023-01-13T15:59:05.496Z,12.26
2023-01-13T16:01:32.461Z,12.25
2023-01-13T16:03:59.405Z,12.26
2023-01-13T16:06:34.878Z,12.27
2023-01-13T16:09:06.206Z,12.25
2023-01-13T16:11:33.319Z,12.26
2023-01-13T16:14:00.375Z,12.27
2023-01-13T16:16:28.699Z,12.26
2023-01-13T16:18:56.178Z,12.27
2023-01-13T16:21:23.443Z,12.27
2023-01-13T16:23:51.675Z,12.27
2023-01-13T16:26:20.840Z,12.27
2023-01-13T16:28:48.255Z,12.27
2023-01-13T16:31:22.414Z,12.29
2023-01-13T16:33:49.481Z,12.29
2023-01-13T16:36:18.129Z,12.28
2023-01-13T16:38:45.120Z,12.28
2023-01-13T16:41:12.182Z,12.30
2023-01-13T16:43:39.225Z,12.29
2023-01-13T16:46:29.667Z,12.30
2023-01-13T16:49:01.936Z,12.31
2023-01-13T16:51:28.907Z,12.29
2023-01-13T16:53:55.865Z,12.29
2023-01-13T16:56:25.613Z,12.29
2023-01-13T16:58:54.491Z,12.29
2023-01-13T17:01:25.837Z,12.28
2023-01-13T17:03:53.751Z,12.29
2023-01-13T17:06:49.947Z,12.28
2023-01-13T17:09:22.506Z,12.28
2023-01-13T17:11:49.513Z,12.25
2023-01-13T17:14:18.777Z,12.24
2023-01-13T17:16:47.066Z,12.25
2023-01-13T17:19:14.246Z,12.24
2023-01-13T17:21:41.387Z,12.25
2023-01-13T17:24:09.919Z,12.24
2023-01-13T17:26:44.247Z,12.23
2023-01-13T17:29:18.374Z,12.24
2023-01-13T17:31:45.580Z,12.21
2023-01-13T17:34:13.291Z,12.20
2023-01-13T17:36:40.376Z,12.20
2023-01-13T17:39:07.349Z,12.20
2023-01-13T17:41:34.250Z,12.21
2023-01-13T17:44:01.151Z,12.22
2023-01-13T17:46:28.147Z,12.23
2023-01-13T17:48:55.621Z,12.21
2023-01-13T17:51:25.779Z,12.20
2023-01-13T17:53:54.122Z,12.21
2023-01-13T17:56:21.079Z,12.24
2023-01-13T17:58:48.067Z,12.20
2023-01-13T18:01:20.020Z,12.20
2023-01-13T18:03:47.230Z,12.19
2023-01-13T18:06:24.003Z,12.20
2023-01-13T18:08:52.170Z,12.20
2023-01-13T18:11:21.403Z,12.20
2023-01-13T18:13:55.382Z,12.21
2023-01-13T18:16:22.566Z,12.22
2023-01-13T18:18:52.138Z,12.23
2023-01-13T18:21:42.629Z,12.23
2023-01-13T18:24:32.165Z,12.23
2023-01-13T18:27:18.176Z,12.23
2023-01-13T18:29:50.032Z,12.23
2023-01-13T18:32:17.007Z,12.22
2023-01-13T18:34:44.198Z,12.22
2023-01-13T18:37:12.374Z,12.21
2023-01-13T18:39:39.390Z,12.22
2023-01-13T18:42:26.308Z,12.21
2023-01-13T18:44:54.369Z,12.20
2023-01-13T18:47:21.469Z,12.22
2023-01-13T18:49:49.096Z,12.22
2023-01-13T18:52:16.028Z,12.20
2023-01-13T18:54:44.265Z,12.17
2023-01-13T18:57:11.138Z,12.19
2023-01-13T18:59:38.129Z,12.19
2023-01-13T19:02:09.673Z,12.17
2023-01-13T19:04:36.620Z,12.16
2023-01-13T19:07:04.470Z,12.16
2023-01-13T19:09:32.350Z,12.14
2023-01-13T19:12:01.396Z,12.15
2023-01-13T19:14:42.566Z,12.14
2023-01-13T19:17:16.250Z,12.16
2023-01-13T19:19:44.219Z,12.16
2023-01-13T19:22:13.354Z,12.16
2023-01-13T19:24:43.546Z,12.16
2023-01-13T19:27:12.367Z,12.15
2023-01-13T19:29:49.174Z,12.16
2023-01-13T19:32:19.573Z,12.15
2023-01-13T19:34:47.980Z,12.16
2023-01-13T19:37:15.180Z,12.17
2023-01-13T19:39:42.127Z,12.18
2023-01-13T19:42:29.709Z,12.17
2023-01-13T19:45:15.239Z,12.18
2023-01-13T19:47:44.124Z,12.17
2023-01-13T19:50:11.374Z,12.18
2023-01-13T19:52:38.286Z,12.17
2023-01-13T19:55:05.647Z,12.17
2023-01-13T19:57:32.583Z,12.20
2023-01-13T19:59:59.487Z,12.20
2023-01-13T20:02:31.558Z,12.22
2023-01-13T20:05:00.500Z,12.22
2023-01-13T20:07:29.482Z,12.22
2023-01-13T20:09:59.759Z,12.20
2023-01-13T20:12:27.676Z,12.20
2023-01-13T20:14:55.158Z,12.21
2023-01-13T20:17:22.593Z,12.19
2023-01-13T20:19:49.562Z,12.21
2023-01-13T20:22:16.526Z,12.20
2023-01-13T20:24:43.576Z,12.21
2023-01-13T20:27:10.794Z,12.21
2023-01-13T20:29:38.263Z,12.21
2023-01-13T20:32:05.362Z,12.21
2023-01-13T20:34:32.402Z,12.21
2023-01-13T20:37:00.427Z,12.21
2023-01-13T20:39:27.487Z,12.20
2023-01-13T20:42:13.615Z,12.19
2023-01-13T20:44:41.114Z,12.18
2023-01-13T20:47:08.139Z,12.19
2023-01-13T20:49:37.090Z,12.18
2023-01-13T20:52:09.572Z,12.18
2023-01-13T20:54:40.368Z,12.17
2023-01-13T20:57:09.997Z,12.18
2023-01-13T20:59:37.948Z,12.18
2023-01-13T21:02:13.100Z,12.18
2023-01-13T21:04:40.359Z,12.19
2023-01-13T21:07:07.313Z,12.18
2023-01-13T21:09:34.524Z,12.16
2023-01-13T21:12:19.801Z,12.14
2023-01-13T21:15:05.313Z,12.12
2023-01-13T21:17:50.840Z,12.11
2023-01-13T21:20:18.027Z,12.14
2023-01-13T21:22:48.751Z,12.13
2023-01-13T21:25:16.772Z,12.13
2023-01-13T21:27:44.312Z,12.11
2023-01-13T21:30:15.946Z,12.09
2023-01-13T21:32:43.852Z,12.12
2023-01-13T21:35:11.272Z,12.11
2023-01-13T21:37:38.942Z,12.12
2023-01-13T21:40:07.396Z,12.12
2023-01-13T21:42:52.618Z,12.10
2023-01-13T21:45:38.349Z,12.09
2023-01-13T21:48:05.538Z,12.11
2023-01-13T21:50:32.556Z,12.10
2023-01-13T21:52:59.879Z,12.11
2023-01-13T21:55:30.111Z,12.11
2023-01-13T21:58:15.530Z,12.13
2023-01-13T22:00:43.658Z,12.13
2023-01-13T22:03:12.666Z,12.14
2023-01-13T22:05:40.124Z,12.13
2023-01-13T22:08:07.517Z,12.15
2023-01-13T22:10:34.517Z,12.14
2023-01-13T22:13:22.701Z,12.16
2023-01-13T22:15:49.722Z,12.17
2023-01-13T22:18:18.541Z,12.18
2023-01-13T22:20:45.836Z,12.18
2023-01-13T22:23:12.772Z,12.16
2023-01-13T22:25:39.902Z,12.18
2023-01-13T22:28:09.257Z,12.20
2023-01-13T22:30:36.280Z,12.20
2023-01-13T22:33:03.273Z,12.20
2023-01-13T22:35:30.323Z,12.22
2023-01-13T22:37:57.221Z,12.21
2023-01-13T22:40:24.144Z,12.22
2023-01-13T22:42:51.070Z,12.23
2023-01-13T22:45:18.015Z,12.21
2023-01-13T22:47:44.886Z,12.24
2023-01-13T22:50:12.773Z,12.23
2023-01-13T22:52:39.968Z,12.24
2023-01-13T22:55:07.453Z,12.23
2023-01-13T22:57:36.291Z,12.23
2023-01-13T23:00:06.661Z,12.23
2023-01-13T23:02:34.732Z,12.22
