createdAt,value
2022-11-18T00:01:21.793Z,10.40
2022-11-18T00:03:49.346Z,10.40
2022-11-18T00:06:18.660Z,10.40
2022-11-18T00:08:45.940Z,10.40
2022-11-18T00:11:37.796Z,10.40
2022-11-18T00:14:22.745Z,10.30
2022-11-18T00:16:55.435Z,10.30
2022-11-18T00:19:25.851Z,10.30
2022-11-18T00:21:55.660Z,10.30
2022-11-18T00:24:22.783Z,10.30
2022-11-18T00:26:49.903Z,10.20
2022-11-18T00:29:17.197Z,10.30
2022-11-18T00:31:44.322Z,10.30
2022-11-18T00:34:13.662Z,10.30
2022-11-18T00:36:44.152Z,10.30
2022-11-18T00:39:12.441Z,10.30
2022-11-18T00:42:00.098Z,10.30
2022-11-18T00:44:29.200Z,10.40
2022-11-18T00:46:58.624Z,10.40
2022-11-18T00:49:25.453Z,10.40
2022-11-18T00:51:52.241Z,10.40
2022-11-18T00:54:19.392Z,10.40
2022-11-18T00:56:46.127Z,10.30
2022-11-18T00:59:12.859Z,10.30
2022-11-18T01:01:39.636Z,10.30
2022-11-18T01:04:06.648Z,10.30
2022-11-18T01:06:33.318Z,10.30
2022-11-18T01:09:00.096Z,10.30
2022-11-18T01:11:45.408Z,10.30
2022-11-18T01:14:12.090Z,10.30
2022-11-18T01:16:38.733Z,10.30
2022-11-18T01:19:05.460Z,10.20
2022-11-18T01:21:32.162Z,10.20
2022-11-18T01:23:58.847Z,10.20
2022-11-18T01:26:25.705Z,10.20
2022-11-18T01:28:57.473Z,10.20
2022-11-18T01:31:24.600Z,10.20
2022-11-18T01:33:54.009Z,10.20
2022-11-18T01:36:23.640Z,10.20
2022-11-18T01:38:51.155Z,10.10
2022-11-18T01:41:22.100Z,10.10
2022-11-18T01:43:57.869Z,10.20
2022-11-18T01:46:29.393Z,10.10
2022-11-18T01:49:05.202Z,10.20
2022-11-18T01:51:46.216Z,10.20
2022-11-18T01:54:22.575Z,10.20
2022-11-18T01:56:54.683Z,10.20
2022-11-18T01:59:31.810Z,10.20
2022-11-18T02:02:05.273Z,10.20
2022-11-18T02:04:32.923Z,10.20
2022-11-18T02:07:01.825Z,10.20
2022-11-18T02:09:28.560Z,10.20
2022-11-18T02:11:55.307Z,10.20
2022-11-18T02:14:29.236Z,10.30
2022-11-18T02:17:07.860Z,10.30
2022-11-18T02:19:46.904Z,10.30
2022-11-18T02:22:44.713Z,10.30
2022-11-18T02:25:20.400Z,10.30
2022-11-18T02:28:29.378Z,10.40
2022-11-18T02:31:23.619Z,10.40
2022-11-18T02:33:57.383Z,10.40
2022-11-18T02:36:34.899Z,10.30
2022-11-18T02:39:11.422Z,10.30
2022-11-18T02:41:42.500Z,10.20
2022-11-18T02:44:19.085Z,10.20
2022-11-18T02:46:51.509Z,10.20
2022-11-18T02:49:27.344Z,10.20
2022-11-18T02:51:58.013Z,10.20
2022-11-18T02:54:27.824Z,10.20
2022-11-18T02:56:55.742Z,10.30
2022-11-18T02:59:24.677Z,10.20
2022-11-18T03:01:51.414Z,10.20
2022-11-18T03:04:19.181Z,10.20
2022-11-18T03:06:52.108Z,10.20
2022-11-18T03:09:36.888Z,10.20
2022-11-18T03:12:27.995Z,10.20
2022-11-18T03:15:19.040Z,10.20
2022-11-18T03:18:33.551Z,10.20
2022-11-18T03:21:05.851Z,10.20
2022-11-18T03:23:40.557Z,10.20
2022-11-18T03:26:18.837Z,10.20
2022-11-18T03:28:51.516Z,10.20
2022-11-18T03:31:37.830Z,10.20
2022-11-18T03:34:18.188Z,10.20
2022-11-18T03:36:53.789Z,10.20
2022-11-18T03:39:28.290Z,10.20
2022-11-18T03:42:05.437Z,10.10
2022-11-18T03:44:36.891Z,10.20
2022-11-18T03:47:14.732Z,10.20
2022-11-18T03:49:47.740Z,10.10
2022-11-18T03:52:20.096Z,10.10
2022-11-18T03:54:50.912Z,10.10
2022-11-18T03:57:24.728Z,10.10
2022-11-18T03:59:59.540Z,10.20
2022-11-18T04:02:30.748Z,10.20
2022-11-18T04:05:04.060Z,10.30
2022-11-18T04:07:55.936Z,10.30
2022-11-18T04:10:41.413Z,10.20
2022-11-18T04:13:25.020Z,10.20
2022-11-18T04:15:53.761Z,10.20
2022-11-18T04:18:20.776Z,10.20
2022-11-18T04:20:47.450Z,10.20
2022-11-18T04:23:14.189Z,10.20
2022-11-18T04:25:40.840Z,10.20
2022-11-18T04:28:07.521Z,10.20
2022-11-18T04:30:35.010Z,10.20
2022-11-18T04:33:05.123Z,10.20
2022-11-18T04:35:34.056Z,10.20
2022-11-18T04:38:00.705Z,10.20
2022-11-18T04:40:29.781Z,10.10
2022-11-18T04:42:58.712Z,10.10
2022-11-18T04:45:25.381Z,10.10
2022-11-18T04:47:52.044Z,10.10
2022-11-18T04:50:18.783Z,10.20
2022-11-18T04:52:45.462Z,10.20
2022-11-18T04:55:14.434Z,10.20
2022-11-18T04:57:41.104Z,10.20
2022-11-18T05:00:08.443Z,10.20
2022-11-18T05:02:37.674Z,10.20
2022-11-18T05:05:04.701Z,10.20
2022-11-18T05:07:31.408Z,10.10
2022-11-18T05:09:58.159Z,10.10
2022-11-18T05:12:46.667Z,10.10
2022-11-18T05:15:13.379Z,10.10
2022-11-18T05:17:40.069Z,10.10
2022-11-18T05:20:07.402Z,10.10
2022-11-18T05:22:36.238Z,10.00
2022-11-18T05:25:03.596Z,10.00
2022-11-18T05:27:30.395Z,9.90
2022-11-18T05:29:57.138Z,9.90
2022-11-18T05:32:23.844Z,9.90
2022-11-18T05:34:50.579Z,9.90
2022-11-18T05:37:17.499Z,9.80
2022-11-18T05:39:46.661Z,9.80
2022-11-18T05:42:31.761Z,9.80
2022-11-18T05:45:00.896Z,9.90
2022-11-18T05:47:27.678Z,9.80
2022-11-18T05:49:56.876Z,9.80
2022-11-18T05:52:25.772Z,9.80
2022-11-18T05:54:52.531Z,9.80
2022-11-18T05:57:21.689Z,9.80
2022-11-18T05:59:48.377Z,9.80
2022-11-18T06:02:19.937Z,9.80
2022-11-18T06:04:59.531Z,9.80
2022-11-18T06:07:38.409Z,9.80
2022-11-18T06:10:06.396Z,9.90
2022-11-18T06:12:38.820Z,9.90
2022-11-18T06:15:35.345Z,9.90
2022-11-18T06:18:14.177Z,9.80
2022-11-18T06:20:41.784Z,9.90
2022-11-18T06:23:09.003Z,9.90
2022-11-18T06:25:40.094Z,9.90
2022-11-18T06:28:09.064Z,9.90
2022-11-18T06:30:35.753Z,9.90
2022-11-18T06:33:04.664Z,9.80
2022-11-18T06:35:31.349Z,9.80
2022-11-18T06:37:58.017Z,9.80
2022-11-18T06:40:24.708Z,9.80
2022-11-18T06:43:09.901Z,9.80
2022-11-18T06:45:36.639Z,9.70
2022-11-18T06:48:04.224Z,9.70
2022-11-18T06:50:31.178Z,9.70
2022-11-18T06:53:00.325Z,9.70
2022-11-18T06:55:27.033Z,9.70
2022-11-18T06:57:56.664Z,9.70
2022-11-18T07:00:23.444Z,9.70
2022-11-18T07:02:50.130Z,9.60
2022-11-18T07:05:21.248Z,9.60
2022-11-18T07:07:48.005Z,9.60
2022-11-18T07:10:14.935Z,9.60
2022-11-18T07:12:41.656Z,9.60
2022-11-18T07:15:08.801Z,9.60
2022-11-18T07:17:37.710Z,9.70
2022-11-18T07:20:07.714Z,9.70
2022-11-18T07:22:34.332Z,9.70
2022-11-18T07:25:01.177Z,9.70
2022-11-18T07:27:27.854Z,9.70
2022-11-18T07:29:54.505Z,9.70
2022-11-18T07:32:21.183Z,9.80
2022-11-18T07:34:50.048Z,9.80
2022-11-18T07:37:16.765Z,9.80
2022-11-18T07:39:43.450Z,9.80
2022-11-18T07:42:12.924Z,9.80
2022-11-18T07:44:39.597Z,9.90
2022-11-18T07:47:08.667Z,9.90
2022-11-18T07:49:35.325Z,9.90
2022-11-18T07:52:02.027Z,10.00
2022-11-18T07:54:28.758Z,10.00
2022-11-18T07:56:55.399Z,10.10
2022-11-18T07:59:22.106Z,10.10
2022-11-18T08:01:48.978Z,10.10
2022-11-18T08:04:16.590Z,10.20
2022-11-18T08:06:43.300Z,10.20
2022-11-18T08:09:10.120Z,10.20
2022-11-18T08:11:40.858Z,10.30
2022-11-18T08:14:07.633Z,10.30
2022-11-18T08:16:34.395Z,10.30
2022-11-18T08:19:03.591Z,10.40
2022-11-18T08:21:30.404Z,10.40
2022-11-18T08:23:58.537Z,10.40
2022-11-18T08:26:26.063Z,10.40
2022-11-18T08:28:54.444Z,10.40
2022-11-18T08:31:24.806Z,10.40
2022-11-18T08:34:05.288Z,10.30
2022-11-18T08:36:37.055Z,10.40
2022-11-18T08:39:06.857Z,10.30
2022-11-18T08:41:42.647Z,10.40
2022-11-18T08:44:13.525Z,10.40
2022-11-18T08:46:41.611Z,10.40
2022-11-18T08:49:10.747Z,10.40
2022-11-18T08:51:37.472Z,10.40
2022-11-18T08:54:04.405Z,10.40
2022-11-18T08:56:31.264Z,10.50
2022-11-18T08:59:00.145Z,10.50
2022-11-18T09:01:27.544Z,10.60
2022-11-18T09:03:57.742Z,10.60
2022-11-18T09:06:25.100Z,10.60
2022-11-18T09:08:52.348Z,10.60
2022-11-18T09:11:21.531Z,10.70
2022-11-18T09:14:25.844Z,10.80
2022-11-18T09:16:35.855Z,10.80
2022-11-18T09:19:18.477Z,10.80
2022-11-18T09:21:49.658Z,10.80
2022-11-18T09:24:17.119Z,10.80
2022-11-18T09:26:44.271Z,10.90
2022-11-18T09:29:13.825Z,10.90
2022-11-18T09:31:40.508Z,10.90
2022-11-18T09:34:10.455Z,10.90
2022-11-18T09:36:37.560Z,10.90
2022-11-18T09:39:07.017Z,11.00
2022-11-18T09:41:50.650Z,11.00
2022-11-18T09:44:20.228Z,11.10
2022-11-18T09:47:15.826Z,11.10
2022-11-18T09:49:44.665Z,11.20
2022-11-18T09:52:18.869Z,11.20
2022-11-18T09:54:46.101Z,11.30
2022-11-18T09:57:19.130Z,11.50
2022-11-18T09:59:46.169Z,11.50
2022-11-18T10:02:34.710Z,11.60
2022-11-18T10:05:18.530Z,11.60
2022-11-18T10:08:05.107Z,11.60
2022-11-18T10:10:43.912Z,11.50
2022-11-18T10:13:22.561Z,11.50
2022-11-18T10:16:46.340Z,11.60
2022-11-18T10:19:25.876Z,11.60
2022-11-18T10:22:00.540Z,11.70
2022-11-18T10:24:35.921Z,11.80
2022-11-18T10:27:11.294Z,11.90
2022-11-18T10:29:38.070Z,11.90
2022-11-18T10:32:13.430Z,11.90
2022-11-18T10:34:53.259Z,12.00
2022-11-18T10:38:00.176Z,12.00
2022-11-18T10:40:27.140Z,12.10
2022-11-18T10:42:54.088Z,12.00
2022-11-18T10:45:23.499Z,12.00
2022-11-18T10:48:02.086Z,12.10
2022-11-18T10:50:30.886Z,12.10
2022-11-18T10:52:57.628Z,12.10
2022-11-18T10:55:26.336Z,12.10
2022-11-18T10:58:00.049Z,12.10
2022-11-18T11:00:38.845Z,12.10
2022-11-18T11:03:33.908Z,12.10
2022-11-18T11:06:27.632Z,12.10
2022-11-18T11:08:56.155Z,12.00
2022-11-18T11:11:43.567Z,11.90
2022-11-18T11:14:13.309Z,11.80
2022-11-18T11:17:04.986Z,11.80
2022-11-18T11:19:41.986Z,11.90
2022-11-18T11:22:14.541Z,12.00
2022-11-18T11:24:41.496Z,12.10
2022-11-18T11:30:24.253Z,12.40
2022-11-18T11:33:10.059Z,12.70
2022-11-18T11:36:01.027Z,12.70
2022-11-18T11:38:49.585Z,12.80
2022-11-18T11:41:48.686Z,12.80
2022-11-18T11:44:50.476Z,12.90
2022-11-18T11:47:47.746Z,13.10
2022-11-18T11:50:24.496Z,13.10
2022-11-18T11:53:20.620Z,13.20
2022-11-18T11:56:07.740Z,13.30
2022-11-18T11:58:40.586Z,13.40
2022-11-18T12:01:40.947Z,13.40
2022-11-18T12:04:38.562Z,13.30
2022-11-18T12:07:12.640Z,13.30
2022-11-18T12:09:48.213Z,13.20
2022-11-18T12:12:38.320Z,13.30
2022-11-18T12:15:16.199Z,13.40
2022-11-18T12:18:12.021Z,13.30
2022-11-18T12:20:45.000Z,13.20
2022-11-18T12:23:23.956Z,13.00
2022-11-18T12:25:55.388Z,13.00
2022-11-18T12:28:37.694Z,12.90
2022-11-18T12:31:21.995Z,12.90
2022-11-18T12:34:18.611Z,13.00
2022-11-18T12:36:45.586Z,13.00
2022-11-18T12:39:30.148Z,13.00
2022-11-18T12:42:20.176Z,12.90
2022-11-18T12:44:54.808Z,12.90
2022-11-18T12:47:42.676Z,12.80
2022-11-18T12:50:10.856Z,12.70
2022-11-18T12:52:37.467Z,12.80
2022-11-18T12:55:20.422Z,12.70
2022-11-18T12:57:49.353Z,12.70
2022-11-18T13:00:29.635Z,12.80
2022-11-18T13:02:59.006Z,12.90
2022-11-18T13:05:34.499Z,12.90
2022-11-18T13:08:15.762Z,13.00
2022-11-18T13:11:18.134Z,13.10
2022-11-18T13:13:46.036Z,13.20
2022-11-18T13:16:55.222Z,13.20
2022-11-18T13:19:27.387Z,13.20
2022-11-18T13:22:17.434Z,13.20
2022-11-18T13:24:52.221Z,13.20
2022-11-18T13:27:33.128Z,13.30
2022-11-18T13:30:13.861Z,13.30
2022-11-18T13:32:46.137Z,13.40
2022-11-18T13:35:27.174Z,13.30
2022-11-18T13:38:01.984Z,13.20
2022-11-18T13:40:31.223Z,13.20
2022-11-18T13:42:57.938Z,13.20
2022-11-18T13:45:28.217Z,13.20
2022-11-18T13:48:09.335Z,13.20
2022-11-18T13:50:51.105Z,13.20
2022-11-18T13:53:31.836Z,13.30
2022-11-18T13:56:02.895Z,13.30
2022-11-18T13:58:49.632Z,13.30
2022-11-18T14:01:25.219Z,13.30
2022-11-18T14:04:02.190Z,13.20
2022-11-18T14:06:33.416Z,13.20
2022-11-18T14:09:07.941Z,13.30
2022-11-18T14:11:37.651Z,13.40
2022-11-18T14:14:04.880Z,13.40
2022-11-18T14:16:39.896Z,13.40
2022-11-18T14:19:07.036Z,13.40
2022-11-18T14:21:36.304Z,13.30
2022-11-18T14:24:03.797Z,13.30
2022-11-18T14:26:36.675Z,13.20
2022-11-18T14:29:20.710Z,13.20
2022-11-18T14:32:15.354Z,13.20
2022-11-18T14:34:42.200Z,13.20
2022-11-18T14:37:15.268Z,13.10
2022-11-18T14:39:56.149Z,13.10
2022-11-18T14:42:23.687Z,13.00
2022-11-18T14:44:51.073Z,12.90
2022-11-18T14:47:23.468Z,12.80
2022-11-18T14:49:50.148Z,12.80
2022-11-18T14:52:16.942Z,12.80
2022-11-18T14:54:45.779Z,12.80
2022-11-18T14:57:16.136Z,12.70
2022-11-18T14:59:47.481Z,12.70
2022-11-18T15:02:18.039Z,12.70
2022-11-18T15:04:45.085Z,12.60
2022-11-18T15:07:21.813Z,12.60
2022-11-18T15:09:52.502Z,12.50
2022-11-18T15:12:21.481Z,12.50
2022-11-18T15:14:50.619Z,12.40
2022-11-18T15:17:24.915Z,12.40
2022-11-18T15:19:51.595Z,12.30
2022-11-18T15:22:20.729Z,12.30
2022-11-18T15:24:47.415Z,12.30
2022-11-18T15:27:14.047Z,12.20
2022-11-18T15:29:42.961Z,12.20
2022-11-18T15:32:12.132Z,12.20
2022-11-18T15:34:38.819Z,12.10
2022-11-18T15:37:05.506Z,12.10
2022-11-18T15:39:32.183Z,12.10
2022-11-18T15:41:58.985Z,12.10
2022-11-18T15:44:25.810Z,12.00
2022-11-18T15:46:52.538Z,12.00
2022-11-18T15:49:19.336Z,12.00
2022-11-18T15:51:46.023Z,12.00
2022-11-18T15:54:13.325Z,12.00
2022-11-18T15:56:41.509Z,11.90
2022-11-18T15:59:13.255Z,11.90
2022-11-18T16:01:42.306Z,11.90
2022-11-18T16:04:11.168Z,11.80
2022-11-18T16:06:38.165Z,11.80
2022-11-18T16:09:06.210Z,11.70
2022-11-18T16:11:51.990Z,11.70
2022-11-18T16:14:20.465Z,11.70
2022-11-18T16:16:49.111Z,11.70
2022-11-18T16:19:18.383Z,11.60
2022-11-18T16:21:48.050Z,11.60
2022-11-18T16:24:18.500Z,11.60
2022-11-18T16:26:46.089Z,11.60
2022-11-18T16:29:15.712Z,11.60
2022-11-18T16:31:43.788Z,11.60
2022-11-18T16:34:19.908Z,11.60
2022-11-18T16:36:49.117Z,11.60
2022-11-18T16:39:18.120Z,11.60
2022-11-18T16:41:46.156Z,11.60
2022-11-18T16:44:15.870Z,11.60
2022-11-18T16:46:49.440Z,11.50
2022-11-18T16:49:18.371Z,11.50
2022-11-18T16:51:47.381Z,11.50
2022-11-18T16:54:26.036Z,11.50
2022-11-18T16:56:54.609Z,11.50
2022-11-18T16:59:29.581Z,11.50
2022-11-18T17:01:58.357Z,11.50
2022-11-18T17:04:27.225Z,11.50
2022-11-18T17:06:54.170Z,11.50
2022-11-18T17:09:22.942Z,11.50
2022-11-18T17:11:53.608Z,11.40
2022-11-18T17:14:21.933Z,11.40
2022-11-18T17:16:52.356Z,11.40
2022-11-18T17:19:21.560Z,11.40
2022-11-18T17:21:49.046Z,11.30
2022-11-18T17:24:21.438Z,11.40
2022-11-18T17:26:49.324Z,11.30
2022-11-18T17:29:16.827Z,11.30
2022-11-18T17:31:44.316Z,11.30
2022-11-18T17:34:14.775Z,11.30
2022-11-18T17:36:42.401Z,11.30
2022-11-18T17:39:13.215Z,11.40
2022-11-18T17:41:58.859Z,11.30
2022-11-18T17:44:27.018Z,11.30
2022-11-18T17:46:53.876Z,11.30
2022-11-18T17:49:23.432Z,11.30
2022-11-18T17:51:51.396Z,11.20
2022-11-18T17:54:19.327Z,11.20
2022-11-18T17:56:47.191Z,11.20
2022-11-18T17:59:15.752Z,11.20
2022-11-18T18:01:42.717Z,11.10
2022-11-18T18:04:09.559Z,11.10
2022-11-18T18:06:36.357Z,11.10
2022-11-18T18:09:03.563Z,11.10
2022-11-18T18:11:30.293Z,11.10
2022-11-18T18:14:12.434Z,11.00
2022-11-18T18:16:47.821Z,10.90
2022-11-18T18:19:20.470Z,10.90
2022-11-18T18:21:47.727Z,10.90
2022-11-18T18:24:17.269Z,10.80
2022-11-18T18:26:44.221Z,10.80
2022-11-18T18:29:11.955Z,10.80
2022-11-18T18:31:38.642Z,10.80
2022-11-18T18:34:05.895Z,10.70
2022-11-18T18:36:35.158Z,10.70
2022-11-18T18:39:04.718Z,10.70
2022-11-18T18:41:33.907Z,10.80
2022-11-18T18:44:03.157Z,10.70
2022-11-18T18:46:31.862Z,10.70
2022-11-18T18:49:13.410Z,10.70
2022-11-18T18:51:42.132Z,10.70
2022-11-18T18:54:14.155Z,10.70
2022-11-18T18:56:40.947Z,10.70
2022-11-18T18:59:08.673Z,10.70
2022-11-18T19:01:35.834Z,10.70
2022-11-18T19:04:07.791Z,10.70
2022-11-18T19:09:27.443Z,10.70
2022-11-18T19:12:15.640Z,10.70
2022-11-18T19:14:44.977Z,10.70
2022-11-18T19:17:14.451Z,10.60
2022-11-18T19:20:00.839Z,10.60
2022-11-18T19:22:32.862Z,10.60
2022-11-18T19:25:00.874Z,10.50
2022-11-18T19:27:28.450Z,10.50
2022-11-18T19:29:55.207Z,10.50
2022-11-18T19:32:22.781Z,10.40
2022-11-18T19:34:49.498Z,10.40
2022-11-18T19:37:16.191Z,10.40
2022-11-18T19:39:42.859Z,10.40
2022-11-18T19:42:10.892Z,10.40
2022-11-18T19:44:38.583Z,10.30
2022-11-18T19:47:10.225Z,10.30
2022-11-18T19:49:36.920Z,10.30
2022-11-18T19:52:06.182Z,10.30
2022-11-18T19:54:33.264Z,10.20
2022-11-18T19:57:00.992Z,10.20
2022-11-18T19:59:30.118Z,10.20
2022-11-18T20:01:56.863Z,10.20
2022-11-18T20:04:25.866Z,10.10
2022-11-18T20:06:55.006Z,10.10
2022-11-18T20:09:21.932Z,10.10
2022-11-18T20:11:48.974Z,10.10
2022-11-18T20:14:15.729Z,10.10
2022-11-18T20:16:44.622Z,10.10
2022-11-18T20:19:13.757Z,10.10
2022-11-18T20:21:43.282Z,10.10
2022-11-18T20:24:15.715Z,10.10
2022-11-18T20:26:42.999Z,10.10
2022-11-18T20:29:09.922Z,10.10
2022-11-18T20:31:37.234Z,10.10
2022-11-18T20:34:06.406Z,10.10
2022-11-18T20:36:35.843Z,10.10
2022-11-18T20:39:08.177Z,10.10
2022-11-18T20:41:36.384Z,10.10
2022-11-18T20:44:03.814Z,10.00
2022-11-18T20:46:30.595Z,10.00
2022-11-18T20:48:59.449Z,10.00
2022-11-18T20:51:28.440Z,10.00
2022-11-18T20:53:57.555Z,10.00
2022-11-18T20:56:26.330Z,10.00
2022-11-18T20:58:53.512Z,9.90
2022-11-18T21:01:24.158Z,10.00
2022-11-18T21:04:01.741Z,10.00
2022-11-18T21:06:32.195Z,10.00
2022-11-18T21:09:06.218Z,10.00
2022-11-18T21:11:38.614Z,10.00
2022-11-18T21:14:24.501Z,10.00
2022-11-18T21:17:00.588Z,9.90
2022-11-18T21:19:28.411Z,9.90
2022-11-18T21:21:58.393Z,9.90
2022-11-18T21:24:29.133Z,9.90
2022-11-18T21:29:25.738Z,9.80
2022-11-18T21:31:52.751Z,9.70
2022-11-18T21:34:20.321Z,9.70
2022-11-18T21:36:53.224Z,9.70
2022-11-18T21:39:24.334Z,9.70
2022-11-18T21:41:56.624Z,9.70
2022-11-18T21:44:24.741Z,9.70
2022-11-18T21:46:51.865Z,9.70
2022-11-18T21:49:19.160Z,9.70
2022-11-18T21:51:48.768Z,9.70
2022-11-18T21:54:18.285Z,9.70
2022-11-18T21:56:45.372Z,9.70
2022-11-18T21:59:12.090Z,9.70
2022-11-18T22:01:38.848Z,9.70
2022-11-18T22:04:07.822Z,9.70
2022-11-18T22:06:35.160Z,9.80
2022-11-18T22:09:03.964Z,9.70
2022-11-18T22:11:30.816Z,9.70
2022-11-18T22:13:59.724Z,9.70
2022-11-18T22:16:27.276Z,9.70
2022-11-18T22:19:01.480Z,9.70
2022-11-18T22:21:30.711Z,9.70
2022-11-18T22:24:00.754Z,9.70
2022-11-18T22:26:28.119Z,9.60
2022-11-18T22:28:56.860Z,9.60
2022-11-18T22:31:25.197Z,9.60
2022-11-18T22:33:52.616Z,9.60
2022-11-18T22:36:24.550Z,9.70
2022-11-18T22:38:52.757Z,9.70
2022-11-18T22:41:43.717Z,9.70
2022-11-18T22:44:12.037Z,9.70
2022-11-18T22:46:42.557Z,9.70
2022-11-18T22:49:12.866Z,9.60
2022-11-18T22:51:40.046Z,9.60
2022-11-18T22:54:37.290Z,9.60
2022-11-18T22:56:54.954Z,9.60
2022-11-18T22:59:22.097Z,9.70
2022-11-18T23:01:51.524Z,9.70
2022-11-18T23:04:20.995Z,9.70
2022-11-18T23:06:51.349Z,9.60
2022-11-18T23:09:18.234Z,9.70
2022-11-18T23:12:03.886Z,9.60
2022-11-18T23:14:31.392Z,9.60
2022-11-18T23:16:58.184Z,9.60
2022-11-18T23:19:24.951Z,9.60
2022-11-18T23:21:51.636Z,9.60
2022-11-18T23:24:21.846Z,9.60
2022-11-18T23:26:48.765Z,9.60
2022-11-18T23:29:16.595Z,9.70
2022-11-18T23:31:44.700Z,9.70
2022-11-18T23:34:13.298Z,9.70
2022-11-18T23:36:42.543Z,9.60
2022-11-18T23:39:11.677Z,9.70
2022-11-18T23:41:38.811Z,9.70
2022-11-18T23:44:05.940Z,9.70
2022-11-18T23:46:35.334Z,9.70
2022-11-18T23:49:02.002Z,9.70
2022-11-18T23:51:28.854Z,9.70
2022-11-18T23:53:56.946Z,9.70
2022-11-18T23:56:25.903Z,9.70
2022-11-18T23:58:54.611Z,9.70
