createdAt,value
2018-08-17T00:01:58.779Z,2.03
2018-08-17T00:04:26.581Z,1.93
2018-08-17T00:06:55.135Z,1.77
2018-08-17T00:09:23.744Z,1.87
2018-08-17T00:11:51.604Z,1.87
2018-08-17T00:14:19.406Z,1.80
2018-08-17T00:16:47.884Z,1.83
2018-08-17T00:19:16.326Z,1.60
2018-08-17T00:21:44.764Z,1.87
2018-08-17T00:24:13.191Z,1.80
2018-08-17T00:26:41.636Z,1.80
2018-08-17T00:29:09.879Z,1.57
2018-08-17T00:31:38.319Z,1.60
2018-08-17T00:34:06.583Z,1.80
2018-08-17T00:36:35.182Z,1.70
2018-08-17T00:39:03.743Z,1.90
2018-08-17T00:41:32.299Z,1.67
2018-08-17T00:44:00.946Z,1.70
2018-08-17T00:46:29.549Z,1.70
2018-08-17T00:48:58.182Z,1.77
2018-08-17T00:51:26.818Z,1.80
2018-08-17T00:53:55.258Z,1.87
2018-08-17T00:56:23.698Z,1.87
2018-08-17T00:58:52.335Z,2.30
2018-08-17T01:01:20.788Z,2.23
2018-08-17T01:03:49.414Z,2.00
2018-08-17T01:06:18.125Z,1.60
2018-08-17T01:08:46.683Z,1.90
2018-08-17T01:11:15.325Z,1.60
2018-08-17T01:13:43.787Z,1.80
2018-08-17T01:16:11.615Z,2.10
2018-08-17T01:18:40.035Z,2.10
2018-08-17T01:21:08.273Z,1.97
2018-08-17T01:23:36.094Z,1.83
2018-08-17T01:26:03.925Z,1.77
2018-08-17T01:28:31.740Z,1.43
2018-08-17T01:31:00.275Z,1.87
2018-08-17T01:33:28.719Z,1.87
2018-08-17T01:35:57.163Z,2.03
2018-08-17T01:38:25.842Z,2.10
2018-08-17T01:40:54.235Z,1.50
2018-08-17T01:43:22.874Z,1.70
2018-08-17T01:45:51.310Z,1.60
2018-08-17T01:48:19.738Z,1.60
2018-08-17T01:50:48.195Z,1.73
2018-08-17T01:53:16.631Z,1.80
2018-08-17T01:55:45.069Z,1.50
2018-08-17T01:58:13.530Z,1.87
2018-08-17T02:00:42.159Z,1.80
2018-08-17T02:03:10.868Z,1.67
2018-08-17T02:05:39.243Z,1.70
2018-08-17T02:08:07.699Z,2.10
2018-08-17T02:10:36.612Z,2.10
2018-08-17T02:13:05.327Z,2.13
2018-08-17T02:15:33.770Z,2.03
2018-08-17T02:18:02.239Z,1.77
2018-08-17T02:20:30.647Z,1.87
2018-08-17T02:22:59.282Z,2.37
2018-08-17T02:25:27.914Z,2.07
2018-08-17T02:27:56.353Z,1.77
2018-08-17T02:30:24.591Z,1.50
2018-08-17T02:32:53.055Z,1.87
2018-08-17T02:35:20.974Z,1.77
2018-08-17T02:37:49.289Z,1.97
2018-08-17T02:40:17.240Z,1.90
2018-08-17T02:42:45.855Z,1.90
2018-08-17T02:45:14.466Z,2.13
2018-08-17T02:47:43.104Z,2.10
2018-08-17T02:50:11.723Z,2.00
2018-08-17T02:52:40.169Z,2.00
2018-08-17T02:55:08.628Z,1.97
2018-08-17T02:57:36.451Z,2.20
2018-08-17T03:00:04.686Z,2.13
2018-08-17T03:02:33.148Z,2.27
2018-08-17T03:05:02.003Z,2.20
2018-08-17T03:07:30.241Z,2.00
2018-08-17T03:09:58.847Z,2.37
2018-08-17T03:12:27.311Z,2.03
2018-08-17T03:14:55.975Z,2.07
2018-08-17T03:17:24.331Z,2.50
2018-08-17T03:19:52.826Z,2.73
2018-08-17T03:22:21.472Z,2.43
2018-08-17T03:24:50.082Z,2.60
2018-08-17T03:27:18.731Z,3.13
2018-08-17T03:29:47.383Z,3.00
2018-08-17T03:32:15.987Z,2.57
2018-08-17T03:34:44.186Z,2.77
2018-08-17T03:37:12.695Z,2.77
2018-08-17T03:39:41.075Z,2.90
2018-08-17T03:42:09.431Z,2.93
2018-08-17T03:44:37.772Z,2.90
2018-08-17T03:47:06.048Z,2.80
2018-08-17T03:49:34.485Z,2.90
2018-08-17T03:52:02.703Z,2.77
2018-08-17T03:54:31.159Z,4.83
2018-08-17T03:56:59.791Z,3.50
2018-08-17T03:59:28.244Z,3.13
2018-08-17T04:01:56.626Z,3.10
2018-08-17T04:04:24.901Z,3.13
2018-08-17T04:06:53.114Z,3.27
2018-08-17T04:09:21.362Z,4.10
2018-08-17T04:11:49.174Z,3.60
2018-08-17T04:14:17.687Z,2.90
2018-08-17T04:16:45.903Z,3.37
2018-08-17T04:19:13.760Z,3.00
2018-08-17T04:21:41.574Z,3.30
2018-08-17T04:24:09.415Z,3.33
2018-08-17T04:26:37.222Z,2.80
2018-08-17T04:29:05.053Z,2.93
2018-08-17T04:31:32.875Z,3.30
2018-08-17T04:34:00.674Z,3.20
2018-08-17T04:36:28.478Z,3.30
2018-08-17T04:38:56.283Z,3.87
2018-08-17T04:41:24.127Z,3.43
2018-08-17T04:43:52.133Z,3.40
2018-08-17T04:46:19.919Z,3.40
2018-08-17T04:48:47.723Z,2.90
2018-08-17T04:51:15.585Z,3.67
2018-08-17T04:53:43.394Z,3.83
2018-08-17T04:56:11.198Z,3.10
2018-08-17T04:58:39.019Z,3.60
2018-08-17T05:01:06.830Z,4.03
2018-08-17T05:03:34.639Z,3.20
2018-08-17T05:06:02.468Z,3.80
2018-08-17T05:08:30.279Z,3.67
2018-08-17T05:10:58.090Z,4.50
2018-08-17T05:13:25.975Z,3.50
2018-08-17T05:15:54.783Z,3.90
2018-08-17T05:18:23.144Z,4.20
2018-08-17T05:20:51.439Z,4.23
2018-08-17T05:23:20.140Z,3.70
2018-08-17T05:25:48.678Z,3.53
2018-08-17T05:28:17.114Z,3.97
2018-08-17T05:30:44.937Z,3.93
2018-08-17T05:33:12.754Z,3.57
2018-08-17T05:35:40.569Z,4.03
2018-08-17T05:38:08.378Z,3.50
2018-08-17T05:40:36.203Z,3.80
2018-08-17T05:43:04.095Z,4.03
2018-08-17T05:45:32.035Z,3.93
2018-08-17T05:47:59.851Z,4.47
2018-08-17T05:50:31.698Z,3.53
2018-08-17T05:52:59.534Z,4.40
2018-08-17T05:55:27.717Z,3.70
2018-08-17T05:57:55.642Z,4.30
2018-08-17T06:00:23.591Z,4.80
2018-08-17T06:02:51.458Z,4.00
2018-08-17T06:05:19.358Z,3.57
2018-08-17T06:07:47.169Z,3.53
2018-08-17T06:10:15.023Z,3.43
2018-08-17T06:12:42.871Z,4.00
2018-08-17T06:15:10.888Z,4.20
2018-08-17T06:17:38.754Z,4.23
2018-08-17T06:20:07.175Z,3.87
2018-08-17T06:22:35.774Z,3.80
2018-08-17T06:25:07.959Z,4.43
2018-08-17T06:27:36.374Z,3.90
2018-08-17T06:30:04.960Z,3.80
2018-08-17T06:32:33.174Z,4.20
2018-08-17T06:35:01.829Z,4.10
2018-08-17T06:37:30.018Z,3.97
2018-08-17T06:39:58.438Z,4.53
2018-08-17T06:42:26.730Z,4.20
2018-08-17T06:44:54.799Z,4.80
2018-08-17T06:47:23.432Z,4.70
2018-08-17T06:49:51.790Z,4.17
2018-08-17T06:52:20.331Z,5.07
2018-08-17T06:54:48.767Z,4.27
2018-08-17T06:57:17.285Z,4.93
2018-08-17T06:59:45.897Z,5.27
2018-08-17T07:02:14.489Z,4.40
2018-08-17T07:04:42.888Z,5.27
2018-08-17T07:07:11.366Z,5.57
2018-08-17T07:09:39.598Z,5.27
2018-08-17T07:12:07.846Z,4.80
2018-08-17T07:14:36.062Z,5.07
2018-08-17T07:17:04.343Z,4.77
2018-08-17T07:19:32.967Z,5.53
2018-08-17T07:22:01.415Z,5.13
2018-08-17T07:24:29.822Z,5.30
2018-08-17T07:26:58.116Z,5.03
2018-08-17T07:29:26.755Z,5.57
2018-08-17T07:31:55.412Z,5.67
2018-08-17T07:34:24.035Z,5.70
2018-08-17T07:36:52.634Z,5.53
2018-08-17T07:39:21.088Z,5.47
2018-08-17T07:41:49.715Z,5.40
2018-08-17T07:44:18.154Z,5.13
2018-08-17T07:46:46.602Z,6.00
2018-08-17T07:49:15.204Z,5.67
2018-08-17T07:51:43.675Z,5.90
2018-08-17T07:54:11.631Z,5.93
2018-08-17T07:56:39.468Z,6.40
2018-08-17T07:59:07.461Z,5.83
2018-08-17T08:01:35.321Z,5.40
2018-08-17T08:04:03.722Z,6.10
2018-08-17T08:06:31.559Z,5.73
2018-08-17T08:08:59.385Z,5.53
2018-08-17T08:11:27.209Z,5.43
2018-08-17T08:13:55.056Z,5.40
2018-08-17T08:16:22.879Z,6.17
2018-08-17T08:18:50.715Z,6.30
2018-08-17T08:21:18.561Z,6.13
2018-08-17T08:23:46.428Z,6.53
2018-08-17T08:26:14.297Z,6.30
2018-08-17T08:28:42.108Z,6.40
2018-08-17T08:31:09.927Z,6.33
2018-08-17T08:33:37.789Z,6.27
2018-08-17T08:36:05.668Z,5.87
2018-08-17T08:38:33.503Z,6.40
2018-08-17T08:41:01.391Z,5.80
2018-08-17T08:43:29.232Z,6.17
2018-08-17T08:45:57.101Z,5.70
2018-08-17T08:48:24.954Z,6.73
2018-08-17T08:50:52.915Z,7.37
2018-08-17T08:53:20.726Z,6.23
2018-08-17T08:55:48.575Z,6.57
2018-08-17T08:58:16.407Z,6.17
2018-08-17T09:00:44.225Z,6.60
2018-08-17T09:03:12.131Z,6.03
2018-08-17T09:05:39.976Z,6.47
2018-08-17T09:08:07.906Z,6.57
2018-08-17T09:10:35.747Z,6.80
2018-08-17T09:13:03.836Z,6.00
2018-08-17T09:15:31.680Z,6.67
2018-08-17T09:17:59.522Z,6.37
2018-08-17T09:20:27.497Z,5.83
2018-08-17T09:22:55.207Z,5.87
2018-08-17T09:25:23.018Z,6.70
2018-08-17T09:27:50.879Z,6.17
2018-08-17T09:30:18.842Z,7.00
2018-08-17T09:32:46.639Z,6.47
2018-08-17T09:35:14.617Z,5.77
2018-08-17T09:37:42.443Z,6.00
2018-08-17T09:40:11.258Z,5.87
2018-08-17T09:42:39.095Z,6.13
2018-08-17T09:45:08.127Z,5.97
2018-08-17T09:47:35.967Z,5.70
2018-08-17T09:50:03.923Z,5.70
2018-08-17T09:52:31.890Z,5.63
2018-08-17T09:54:59.796Z,5.93
2018-08-17T09:57:27.694Z,5.17
2018-08-17T09:59:55.517Z,5.63
2018-08-17T10:02:28.493Z,5.93
2018-08-17T10:05:01.983Z,5.93
2018-08-17T10:07:35.691Z,6.10
2018-08-17T10:10:09.196Z,6.23
2018-08-17T10:12:38.135Z,6.07
2018-08-17T10:15:06.491Z,5.87
2018-08-17T10:17:35.119Z,5.97
2018-08-17T10:20:03.584Z,6.17
2018-08-17T10:22:32.380Z,5.57
2018-08-17T10:25:06.916Z,5.60
2018-08-17T10:27:35.142Z,6.07
2018-08-17T10:30:03.507Z,5.83
2018-08-17T10:32:32.397Z,6.10
2018-08-17T10:35:00.761Z,6.10
2018-08-17T10:37:29.326Z,5.80
2018-08-17T10:39:57.146Z,5.40
2018-08-17T10:42:25.379Z,4.87
2018-08-17T10:44:53.674Z,5.10
2018-08-17T10:47:22.295Z,5.27
2018-08-17T10:49:50.735Z,5.20
2018-08-17T10:52:19.180Z,5.47
2018-08-17T10:54:47.150Z,5.70
2018-08-17T10:57:15.445Z,5.90
2018-08-17T10:59:43.667Z,5.80
2018-08-17T11:02:12.329Z,6.00
2018-08-17T11:04:40.772Z,5.00
2018-08-17T11:07:09.241Z,4.80
2018-08-17T11:09:37.859Z,4.97
2018-08-17T11:12:06.504Z,5.23
2018-08-17T11:14:34.337Z,5.13
2018-08-17T11:17:02.660Z,5.50
2018-08-17T11:19:31.252Z,5.13
2018-08-17T11:21:59.845Z,5.10
2018-08-17T11:24:28.300Z,5.70
2018-08-17T11:26:56.935Z,4.90
2018-08-17T11:29:25.382Z,4.83
2018-08-17T11:31:54.104Z,4.90
2018-08-17T11:34:22.657Z,5.13
2018-08-17T11:36:50.498Z,4.50
2018-08-17T11:39:18.953Z,4.27
2018-08-17T11:41:46.795Z,4.70
2018-08-17T11:44:15.956Z,4.90
2018-08-17T11:46:43.986Z,4.10
2018-08-17T11:49:11.855Z,3.77
2018-08-17T11:51:40.150Z,4.30
2018-08-17T11:54:09.474Z,4.00
2018-08-17T11:56:37.412Z,4.73
2018-08-17T11:59:05.263Z,4.30
2018-08-17T12:01:33.819Z,4.50
2018-08-17T12:04:01.720Z,4.07
2018-08-17T12:06:29.563Z,4.37
2018-08-17T12:08:57.398Z,5.10
2018-08-17T12:11:25.219Z,5.17
2018-08-17T12:13:53.052Z,5.00
2018-08-17T12:16:20.899Z,4.70
2018-08-17T12:18:49.178Z,4.50
2018-08-17T12:21:17.975Z,4.90
2018-08-17T12:23:46.367Z,4.90
2018-08-17T12:26:14.986Z,4.67
2018-08-17T12:28:43.612Z,4.60
2018-08-17T12:31:11.492Z,4.33
2018-08-17T12:33:39.894Z,4.03
2018-08-17T12:36:08.594Z,4.20
2018-08-17T12:38:36.411Z,3.90
2018-08-17T12:41:04.258Z,4.93
2018-08-17T12:43:34.035Z,4.40
2018-08-17T12:46:01.869Z,6.07
2018-08-17T12:48:29.686Z,4.60
2018-08-17T12:51:03.338Z,5.53
2018-08-17T12:53:31.767Z,4.90
2018-08-17T12:55:59.620Z,4.80
2018-08-17T12:58:27.547Z,5.00
2018-08-17T13:00:55.383Z,4.80
2018-08-17T13:03:23.264Z,4.53
2018-08-17T13:05:51.108Z,5.07
2018-08-17T13:08:18.934Z,4.50
2018-08-17T13:10:46.771Z,4.73
2018-08-17T13:13:14.612Z,4.70
2018-08-17T13:15:48.667Z,5.27
2018-08-17T13:18:21.858Z,4.63
2018-08-17T13:20:50.303Z,4.73
2018-08-17T13:23:18.734Z,4.70
2018-08-17T13:25:47.176Z,5.07
2018-08-17T13:28:15.793Z,5.07
2018-08-17T13:30:43.639Z,5.10
2018-08-17T13:33:11.474Z,5.57
2018-08-17T13:35:39.940Z,4.80
2018-08-17T13:38:08.606Z,5.90
2018-08-17T13:40:37.233Z,5.10
2018-08-17T13:43:05.866Z,4.97
2018-08-17T13:45:34.250Z,5.10
2018-08-17T13:48:02.088Z,5.00
2018-08-17T13:50:30.603Z,5.17
2018-08-17T13:52:59.232Z,4.87
2018-08-17T13:55:27.864Z,5.07
2018-08-17T13:57:56.528Z,5.07
2018-08-17T14:00:25.146Z,5.37
2018-08-17T14:02:53.759Z,5.03
2018-08-17T14:05:22.222Z,5.70
2018-08-17T14:07:50.827Z,5.50
2018-08-17T14:10:19.271Z,5.13
2018-08-17T14:12:47.735Z,5.13
2018-08-17T14:15:16.347Z,5.00
2018-08-17T14:17:45.791Z,6.00
2018-08-17T14:20:16.004Z,5.27
2018-08-17T14:22:44.448Z,5.50
2018-08-17T14:25:13.172Z,5.33
2018-08-17T14:27:41.817Z,5.07
2018-08-17T14:30:12.894Z,5.23
2018-08-17T14:32:41.654Z,5.47
2018-08-17T14:35:10.319Z,5.47
2018-08-17T14:37:38.823Z,5.53
2018-08-17T14:40:07.423Z,5.30
2018-08-17T14:42:36.090Z,5.07
2018-08-17T14:45:04.878Z,4.50
2018-08-17T14:47:33.553Z,5.83
2018-08-17T14:50:02.215Z,5.60
2018-08-17T14:52:30.948Z,5.73
2018-08-17T14:54:59.469Z,5.13
2018-08-17T14:57:28.211Z,5.60
2018-08-17T14:59:56.523Z,5.03
2018-08-17T15:02:25.175Z,5.70
2018-08-17T15:04:53.800Z,5.63
2018-08-17T15:07:22.598Z,5.97
2018-08-17T15:09:51.069Z,6.10
2018-08-17T15:12:19.719Z,6.17
2018-08-17T15:14:48.376Z,5.43
2018-08-17T15:17:16.984Z,5.63
2018-08-17T15:19:45.376Z,5.47
2018-08-17T15:22:13.644Z,5.43
2018-08-17T15:24:42.098Z,5.00
2018-08-17T15:27:10.541Z,5.10
2018-08-17T15:29:38.974Z,5.50
2018-08-17T15:32:07.627Z,4.90
2018-08-17T15:34:36.070Z,5.17
2018-08-17T15:37:03.958Z,4.50
2018-08-17T15:39:32.605Z,5.20
2018-08-17T15:42:01.179Z,4.73
2018-08-17T15:44:29.583Z,8.03
2018-08-17T15:46:58.551Z,5.33
2018-08-17T15:49:31.954Z,5.07
2018-08-17T15:52:01.007Z,5.53
2018-08-17T15:54:29.570Z,5.30
2018-08-17T15:56:58.195Z,4.67
2018-08-17T15:59:26.612Z,5.00
2018-08-17T16:01:55.194Z,5.13
2018-08-17T16:04:23.824Z,5.20
2018-08-17T16:06:52.500Z,4.93
2018-08-17T16:09:20.884Z,4.93
2018-08-17T16:11:49.370Z,5.30
2018-08-17T16:14:17.983Z,5.03
2018-08-17T16:16:46.634Z,5.30
2018-08-17T16:19:15.212Z,5.07
2018-08-17T16:21:43.667Z,5.30
2018-08-17T16:24:12.132Z,5.00
2018-08-17T16:26:40.759Z,5.13
2018-08-17T16:29:09.562Z,4.87
2018-08-17T16:31:42.578Z,5.37
2018-08-17T16:34:11.372Z,5.17
2018-08-17T16:36:41.335Z,5.10
2018-08-17T16:39:12.992Z,4.80
2018-08-17T16:41:41.479Z,4.90
2018-08-17T16:44:10.068Z,5.50
2018-08-17T16:46:38.722Z,5.20
2018-08-17T16:49:07.360Z,5.33
2018-08-17T16:51:36.133Z,5.37
2018-08-17T16:54:04.969Z,5.23
2018-08-17T16:56:33.658Z,4.80
2018-08-17T16:59:02.087Z,4.97
2018-08-17T17:01:30.896Z,5.07
2018-08-17T17:03:59.523Z,4.97
2018-08-17T17:06:28.032Z,4.43
2018-08-17T17:08:59.586Z,5.10
2018-08-17T17:11:28.324Z,5.63
2018-08-17T17:13:56.865Z,5.60
2018-08-17T17:16:33.566Z,5.00
2018-08-17T17:19:01.996Z,5.07
2018-08-17T17:21:30.399Z,5.93
2018-08-17T17:23:59.895Z,5.37
2018-08-17T17:26:28.512Z,5.43
2018-08-17T17:28:56.967Z,5.20
2018-08-17T17:31:25.568Z,5.47
2018-08-17T17:33:54.245Z,5.80
2018-08-17T17:36:22.829Z,5.80
2018-08-17T17:38:51.471Z,5.70
2018-08-17T17:41:20.082Z,5.50
2018-08-17T17:43:48.849Z,5.60
2018-08-17T17:46:17.167Z,5.27
2018-08-17T17:48:45.619Z,5.30
2018-08-17T17:51:14.235Z,6.27
2018-08-17T17:53:42.697Z,6.77
2018-08-17T17:56:11.348Z,7.40
2018-08-17T17:58:39.746Z,7.50
2018-08-17T18:01:09.013Z,6.77
2018-08-17T18:03:37.755Z,6.80
2018-08-17T18:06:07.297Z,6.20
2018-08-17T18:08:36.063Z,6.00
2018-08-17T18:11:04.569Z,6.37
2018-08-17T18:13:32.955Z,6.33
2018-08-17T18:16:01.751Z,6.37
2018-08-17T18:18:30.240Z,6.47
2018-08-17T18:20:58.902Z,6.20
2018-08-17T18:23:27.266Z,6.07
2018-08-17T18:25:55.758Z,5.83
2018-08-17T18:28:24.177Z,6.00
2018-08-17T18:30:52.876Z,5.40
2018-08-17T18:33:21.282Z,6.40
2018-08-17T18:35:49.914Z,6.23
2018-08-17T18:38:18.563Z,6.90
2018-08-17T18:40:46.579Z,6.63
2018-08-17T18:43:14.416Z,5.70
2018-08-17T18:45:42.256Z,5.60
2018-08-17T18:48:10.208Z,5.43
2018-08-17T18:50:38.097Z,5.73
2018-08-17T18:53:06.627Z,5.93
2018-08-17T18:55:35.023Z,5.70
2018-08-17T18:58:03.484Z,5.67
2018-08-17T19:00:31.986Z,6.10
2018-08-17T19:03:00.706Z,5.30
2018-08-17T19:05:29.211Z,5.17
2018-08-17T19:07:57.667Z,5.90
2018-08-17T19:10:26.330Z,5.37
2018-08-17T19:12:54.958Z,5.60
2018-08-17T19:15:23.524Z,5.50
2018-08-17T19:17:52.164Z,5.40
2018-08-17T19:20:21.116Z,5.90
2018-08-17T19:22:49.672Z,5.23
2018-08-17T19:25:18.286Z,5.00
2018-08-17T19:27:46.938Z,4.97
2018-08-17T19:30:46.908Z,5.40
2018-08-17T19:33:15.471Z,6.00
2018-08-17T19:35:44.894Z,5.33
2018-08-17T19:38:13.120Z,4.80
2018-08-17T19:40:41.574Z,4.93
2018-08-17T19:43:10.198Z,5.37
2018-08-17T19:45:38.681Z,4.63
2018-08-17T19:48:07.221Z,4.67
2018-08-17T19:50:36.094Z,5.37
2018-08-17T19:53:04.745Z,5.70
2018-08-17T19:55:33.195Z,5.17
2018-08-17T19:58:01.819Z,4.90
2018-08-17T20:00:30.464Z,5.00
2018-08-17T20:02:58.912Z,4.60
2018-08-17T20:05:27.311Z,5.33
2018-08-17T20:07:55.805Z,4.53
2018-08-17T20:10:24.570Z,4.30
2018-08-17T20:12:53.059Z,3.50
2018-08-17T20:15:21.895Z,3.90
2018-08-17T20:17:51.089Z,4.10
2018-08-17T20:20:19.727Z,4.40
2018-08-17T20:22:48.243Z,3.50
2018-08-17T20:25:17.979Z,3.60
2018-08-17T20:27:47.016Z,3.20
2018-08-17T20:30:22.493Z,3.70
2018-08-17T20:32:51.176Z,3.73
2018-08-17T20:35:19.831Z,3.50
2018-08-17T20:37:51.100Z,3.13
2018-08-17T20:40:19.865Z,3.67
2018-08-17T20:42:48.480Z,3.63
2018-08-17T20:45:16.910Z,3.30
2018-08-17T20:47:45.571Z,3.40
2018-08-17T20:50:15.579Z,4.20
2018-08-17T20:52:50.062Z,3.43
2018-08-17T20:55:19.044Z,3.73
2018-08-17T20:57:47.206Z,3.20
2018-08-17T21:00:15.825Z,4.40
2018-08-17T21:02:44.219Z,3.70
2018-08-17T21:05:12.504Z,3.63
2018-08-17T21:07:41.143Z,3.43
2018-08-17T21:10:09.846Z,3.60
2018-08-17T21:12:38.420Z,3.33
2018-08-17T21:15:06.856Z,3.27
2018-08-17T21:17:35.495Z,3.70
2018-08-17T21:20:04.104Z,3.40
2018-08-17T21:22:32.559Z,3.37
2018-08-17T21:25:01.311Z,3.37
2018-08-17T21:27:29.827Z,3.10
2018-08-17T21:29:58.289Z,3.07
2018-08-17T21:32:26.903Z,2.90
2018-08-17T21:34:55.392Z,3.60
2018-08-17T21:37:25.155Z,3.13
2018-08-17T21:39:53.594Z,3.27
2018-08-17T21:42:22.035Z,3.37
2018-08-17T21:44:50.323Z,3.30
2018-08-17T21:47:18.933Z,3.23
2018-08-17T21:49:47.319Z,3.40
2018-08-17T21:52:20.783Z,3.50
2018-08-17T21:54:49.113Z,3.37
2018-08-17T21:57:17.423Z,3.47
2018-08-17T21:59:49.991Z,3.50
2018-08-17T22:02:18.864Z,3.17
2018-08-17T22:04:47.212Z,3.73
2018-08-17T22:07:22.589Z,3.30
2018-08-17T22:09:51.662Z,3.60
2018-08-17T22:12:20.027Z,3.17
2018-08-17T22:14:48.643Z,3.40
2018-08-17T22:17:22.134Z,3.90
2018-08-17T22:19:50.666Z,3.70
2018-08-17T22:22:19.083Z,3.20
2018-08-17T22:24:53.771Z,3.70
2018-08-17T22:27:22.700Z,3.03
2018-08-17T22:29:52.363Z,4.17
2018-08-17T22:32:21.246Z,3.30
2018-08-17T22:34:49.942Z,3.10
2018-08-17T22:37:18.467Z,3.30
2018-08-17T22:39:47.224Z,3.80
2018-08-17T22:42:17.704Z,3.50
2018-08-17T22:44:45.861Z,3.40
2018-08-17T22:47:17.104Z,3.67
2018-08-17T22:49:45.477Z,3.00
2018-08-17T22:52:13.942Z,3.33
2018-08-17T22:54:46.682Z,3.10
2018-08-17T22:57:15.099Z,2.97
2018-08-17T22:59:44.024Z,3.20
2018-08-17T23:02:11.926Z,3.17
2018-08-17T23:04:40.454Z,2.90
2018-08-17T23:07:08.927Z,3.33
2018-08-17T23:09:37.554Z,2.80
2018-08-17T23:12:06.176Z,3.40
2018-08-17T23:14:34.788Z,3.30
2018-08-17T23:17:03.050Z,3.20
2018-08-17T23:19:31.623Z,3.07
2018-08-17T23:22:00.130Z,3.03
2018-08-17T23:24:28.581Z,3.37
2018-08-17T23:26:57.035Z,3.10
2018-08-17T23:29:25.643Z,3.00
2018-08-17T23:31:54.402Z,2.90
2018-08-17T23:34:22.906Z,3.30
2018-08-17T23:36:51.388Z,3.00
2018-08-17T23:39:20.770Z,2.80
2018-08-17T23:41:50.013Z,3.33
2018-08-17T23:44:18.658Z,3.03
2018-08-17T23:46:48.063Z,3.30
2018-08-17T23:49:16.519Z,3.57
2018-08-17T23:51:45.174Z,2.87
2018-08-17T23:54:13.621Z,2.87
2018-08-17T23:56:42.225Z,3.13
2018-08-17T23:59:10.859Z,2.90
