createdAt,value
2022-11-15T11:17:03.825Z,2.88
2022-11-15T11:19:49.962Z,3.30
2022-11-15T11:22:20.045Z,2.25
2022-11-15T11:24:56.293Z,4.68
2022-11-15T11:27:26.518Z,1.90
2022-11-15T11:30:06.013Z,2.22
2022-11-15T11:32:39.050Z,2.33
2022-11-15T11:35:19.196Z,2.58
2022-11-15T11:37:52.081Z,2.30
2022-11-15T11:40:31.603Z,2.15
2022-11-15T11:43:04.870Z,2.00
2022-11-15T11:45:37.913Z,1.75
2022-11-15T11:48:15.847Z,1.95
2022-11-15T11:50:45.720Z,1.75
2022-11-15T11:53:15.742Z,2.33
2022-11-15T11:55:51.286Z,2.28
2022-11-15T11:58:18.419Z,2.60
2022-11-15T12:00:49.205Z,2.83
2022-11-15T12:03:25.524Z,1.75
2022-11-15T12:06:00.990Z,2.47
2022-11-15T12:08:43.321Z,4.03
2022-11-15T12:11:14.438Z,1.80
2022-11-15T12:13:42.019Z,3.78
2022-11-15T12:16:18.325Z,3.10
2022-11-15T12:18:48.221Z,3.92
2022-11-15T12:21:18.053Z,2.92
2022-11-15T12:23:50.729Z,2.63
2022-11-15T12:26:21.091Z,3.40
2022-11-15T12:29:06.432Z,2.20
2022-11-15T12:31:42.571Z,2.45
2022-11-15T12:34:21.649Z,2.67
2022-11-15T12:36:49.527Z,2.40
2022-11-15T12:39:17.304Z,2.75
2022-11-15T12:41:45.135Z,4.25
2022-11-15T12:44:13.387Z,3.25
2022-11-15T12:46:40.535Z,2.70
2022-11-15T12:49:22.696Z,2.50
2022-11-15T12:51:50.014Z,2.53
2022-11-15T12:54:23.327Z,2.75
2022-11-15T12:57:08.474Z,2.92
2022-11-15T12:59:56.032Z,3.13
2022-11-15T13:02:38.623Z,2.60
2022-11-15T13:05:20.796Z,2.60
2022-11-15T13:07:47.857Z,2.45
2022-11-15T13:10:15.246Z,2.50
2022-11-15T13:12:48.406Z,3.47
2022-11-15T13:15:19.706Z,2.75
2022-11-15T13:17:46.780Z,2.15
2022-11-15T13:20:16.670Z,4.90
2022-11-15T13:22:52.754Z,1.80
2022-11-15T13:25:22.946Z,2.20
2022-11-15T13:27:51.592Z,2.75
2022-11-15T13:30:23.548Z,2.90
2022-11-15T13:32:51.473Z,2.80
2022-11-15T13:35:40.069Z,2.92
2022-11-15T13:38:07.554Z,2.72
2022-11-15T13:40:38.658Z,2.67
2022-11-15T13:43:19.137Z,1.73
2022-11-15T13:45:46.238Z,3.90
2022-11-15T13:48:13.393Z,2.53
2022-11-15T13:50:40.953Z,3.92
2022-11-15T13:53:08.209Z,3.50
2022-11-15T13:55:35.519Z,4.57
2022-11-15T13:58:07.580Z,2.47
2022-11-15T14:00:37.646Z,4.95
2022-11-15T14:03:22.651Z,2.35
2022-11-15T14:06:12.877Z,3.25
2022-11-15T14:08:58.559Z,3.25
2022-11-15T14:11:25.682Z,1.90
2022-11-15T14:14:14.045Z,2.40
2022-11-15T14:16:42.588Z,2.33
2022-11-15T14:19:33.195Z,3.03
2022-11-15T14:22:15.676Z,5.82
2022-11-15T14:24:44.155Z,2.38
2022-11-15T14:27:29.298Z,3.40
2022-11-15T14:29:56.622Z,4.22
2022-11-15T14:32:25.174Z,3.72
2022-11-15T14:34:57.014Z,3.33
2022-11-15T14:37:36.008Z,3.85
2022-11-15T14:40:04.408Z,2.35
2022-11-15T14:42:31.513Z,2.40
2022-11-15T14:44:58.685Z,2.28
2022-11-15T14:47:25.809Z,2.28
2022-11-15T14:49:53.356Z,2.47
2022-11-15T14:52:32.980Z,5.47
2022-11-15T14:55:02.162Z,3.00
2022-11-15T14:57:29.605Z,3.28
2022-11-15T14:59:57.754Z,2.85
2022-11-15T15:02:26.012Z,2.53
2022-11-15T15:04:53.350Z,3.53
2022-11-15T15:07:21.080Z,3.55
2022-11-15T15:09:48.301Z,3.92
2022-11-15T15:12:19.649Z,3.47
2022-11-15T15:14:47.512Z,3.40
2022-11-15T15:17:14.629Z,4.43
2022-11-15T15:19:41.766Z,4.30
2022-11-15T15:22:16.543Z,3.38
2022-11-15T15:24:44.281Z,6.03
2022-11-15T15:27:11.735Z,5.53
2022-11-15T15:29:39.153Z,4.20
2022-11-15T15:32:06.789Z,9.90
2022-11-15T15:34:34.914Z,6.75
2022-11-15T15:37:08.976Z,6.35
2022-11-15T15:39:36.073Z,4.50
2022-11-15T15:42:04.832Z,6.00
2022-11-15T15:44:31.996Z,4.78
2022-11-15T15:46:59.131Z,4.32
2022-11-15T15:49:26.252Z,3.83
2022-11-15T15:51:53.443Z,4.53
2022-11-15T15:54:20.528Z,5.32
2022-11-15T15:56:49.999Z,4.60
2022-11-15T15:59:20.612Z,5.55
2022-11-15T16:01:47.780Z,7.07
2022-11-15T16:04:15.426Z,7.60
2022-11-15T16:06:45.689Z,5.93
2022-11-15T16:09:16.400Z,6.10
2022-11-15T16:11:45.402Z,6.68
2022-11-15T16:14:12.736Z,6.72
2022-11-15T16:16:40.186Z,9.02
2022-11-15T16:19:07.269Z,8.98
2022-11-15T16:21:34.421Z,9.15
2022-11-15T16:24:02.397Z,7.30
2022-11-15T16:26:30.511Z,6.10
2022-11-15T16:28:57.721Z,8.30
2022-11-15T16:31:24.844Z,9.30
2022-11-15T16:33:51.957Z,6.28
2022-11-15T16:36:30.523Z,9.15
2022-11-15T16:38:58.494Z,14.43
2022-11-15T16:41:25.714Z,9.45
2022-11-15T16:43:52.904Z,6.78
2022-11-15T16:46:20.003Z,7.75
2022-11-15T16:48:47.336Z,10.52
2022-11-15T16:51:14.456Z,8.20
2022-11-15T16:53:41.646Z,9.07
2022-11-15T16:56:28.728Z,8.85
2022-11-15T16:58:58.923Z,7.88
2022-11-15T17:01:27.505Z,10.70
2022-11-15T17:03:55.212Z,8.27
2022-11-15T17:06:25.644Z,7.55
2022-11-15T17:08:53.049Z,8.45
2022-11-15T17:11:21.633Z,10.30
2022-11-15T17:13:49.573Z,8.38
2022-11-15T17:16:17.645Z,8.35
2022-11-15T17:18:46.276Z,6.75
2022-11-15T17:21:20.717Z,9.50
2022-11-15T17:23:47.835Z,8.30
2022-11-15T17:26:33.992Z,7.15
2022-11-15T17:29:04.355Z,8.65
2022-11-15T17:31:33.733Z,10.80
2022-11-15T17:34:04.402Z,11.52
2022-11-15T17:36:31.550Z,8.48
2022-11-15T17:38:59.984Z,10.88
2022-11-15T17:41:27.417Z,11.18
2022-11-15T17:43:56.273Z,10.80
2022-11-15T17:46:23.394Z,11.55
2022-11-15T17:48:50.514Z,15.10
2022-11-15T17:51:18.625Z,17.30
2022-11-15T17:53:46.909Z,20.92
2022-11-15T17:56:15.821Z,16.20
2022-11-15T17:58:43.207Z,19.65
2022-11-15T18:01:10.359Z,20.13
2022-11-15T18:03:38.053Z,23.60
2022-11-15T18:06:05.965Z,22.77
2022-11-15T18:08:33.875Z,28.75
2022-11-15T18:11:14.385Z,24.33
2022-11-15T18:13:42.469Z,18.70
2022-11-15T18:16:11.554Z,14.00
2022-11-15T18:18:38.839Z,14.10
2022-11-15T18:21:06.952Z,14.32
2022-11-15T18:23:35.049Z,15.20
2022-11-15T18:26:03.116Z,19.25
2022-11-15T18:28:32.035Z,14.88
2022-11-15T18:30:59.717Z,15.85
2022-11-15T18:33:27.489Z,16.15
2022-11-15T18:36:01.756Z,13.25
2022-11-15T18:38:30.794Z,16.63
2022-11-15T18:40:59.541Z,16.02
2022-11-15T18:43:26.740Z,12.60
2022-11-15T18:45:53.897Z,20.00
2022-11-15T18:48:21.166Z,17.00
2022-11-15T18:50:48.359Z,20.80
2022-11-15T18:53:16.624Z,14.27
2022-11-15T18:55:43.769Z,12.50
2022-11-15T18:58:10.882Z,15.85
2022-11-15T19:00:38.070Z,18.05
2022-11-15T19:03:05.160Z,16.88
2022-11-15T19:05:32.325Z,13.35
2022-11-15T19:07:59.461Z,12.32
2022-11-15T19:10:26.551Z,11.93
2022-11-15T19:12:53.709Z,14.57
2022-11-15T19:15:20.817Z,14.52
2022-11-15T19:17:47.941Z,13.95
2022-11-15T19:20:15.088Z,16.20
2022-11-15T19:22:42.230Z,15.35
2022-11-15T19:25:10.809Z,12.52
2022-11-15T19:27:38.345Z,16.73
2022-11-15T19:30:05.731Z,13.10
2022-11-15T19:32:32.847Z,14.30
2022-11-15T19:34:59.985Z,14.80
2022-11-15T19:37:27.119Z,13.38
2022-11-15T19:39:54.212Z,14.70
2022-11-15T19:42:21.331Z,12.27
2022-11-15T19:44:48.668Z,14.07
2022-11-15T19:47:15.793Z,15.00
2022-11-15T19:49:43.411Z,12.90
2022-11-15T19:52:10.634Z,15.75
2022-11-15T19:54:37.740Z,12.95
2022-11-15T19:57:04.872Z,11.75
2022-11-15T19:59:31.989Z,11.57
2022-11-15T20:01:59.107Z,14.45
2022-11-15T20:04:26.184Z,13.55
2022-11-15T20:06:53.380Z,14.73
2022-11-15T20:09:20.920Z,14.75
2022-11-15T20:11:48.003Z,14.52
2022-11-15T20:14:15.230Z,13.65
2022-11-15T20:16:42.501Z,19.83
2022-11-15T20:19:09.778Z,13.55
2022-11-15T20:21:36.928Z,13.35
2022-11-15T20:24:04.499Z,12.10
2022-11-15T20:26:32.241Z,13.88
2022-11-15T20:29:01.131Z,13.55
2022-11-15T20:31:28.677Z,16.27
2022-11-15T20:33:56.004Z,15.45
2022-11-15T20:36:23.182Z,14.88
2022-11-15T20:38:50.355Z,11.02
2022-11-15T20:41:17.488Z,10.90
2022-11-15T20:43:44.634Z,14.13
2022-11-15T20:46:12.999Z,12.25
2022-11-15T20:48:41.410Z,11.63
2022-11-15T20:51:11.644Z,12.05
2022-11-15T20:53:38.941Z,11.82
2022-11-15T20:56:11.268Z,12.60
2022-11-15T20:58:38.415Z,12.70
2022-11-15T21:01:09.415Z,13.93
2022-11-15T21:03:37.311Z,14.57
2022-11-15T21:06:04.518Z,13.73
2022-11-15T21:08:51.853Z,12.43
2022-11-15T21:11:37.717Z,11.23
2022-11-15T21:14:09.336Z,13.23
2022-11-15T21:16:37.041Z,11.13
2022-11-15T21:19:05.608Z,9.93
2022-11-15T21:21:32.757Z,10.43
2022-11-15T21:24:00.049Z,11.38
2022-11-15T21:26:27.255Z,10.10
2022-11-15T21:28:54.323Z,11.27
2022-11-15T21:31:22.916Z,13.27
2022-11-15T21:33:50.028Z,14.20
2022-11-15T21:36:17.140Z,14.52
2022-11-15T21:38:44.293Z,13.93
2022-11-15T21:41:11.409Z,13.55
2022-11-15T21:43:38.540Z,17.63
2022-11-15T21:46:07.000Z,13.20
2022-11-15T21:48:35.320Z,11.25
2022-11-15T21:51:03.869Z,15.73
2022-11-15T21:53:32.082Z,12.82
2022-11-15T21:55:59.927Z,16.83
2022-11-15T21:58:27.664Z,13.07
2022-11-15T22:01:14.109Z,14.55
2022-11-15T22:03:41.686Z,17.33
2022-11-15T22:06:12.961Z,16.35
2022-11-15T22:08:43.551Z,13.88
2022-11-15T22:11:10.863Z,17.42
2022-11-15T22:13:38.054Z,13.02
2022-11-15T22:16:05.332Z,11.32
2022-11-15T22:18:32.757Z,11.13
2022-11-15T22:21:00.033Z,11.55
2022-11-15T22:23:28.066Z,12.27
2022-11-15T22:25:55.181Z,15.20
2022-11-15T22:28:22.602Z,9.35
2022-11-15T22:30:51.050Z,11.30
2022-11-15T22:33:18.962Z,11.45
2022-11-15T22:35:46.633Z,9.95
2022-11-15T22:38:13.777Z,11.63
2022-11-15T22:40:41.186Z,9.18
2022-11-15T22:43:08.387Z,10.55
2022-11-15T22:45:35.553Z,12.10
2022-11-15T22:48:02.672Z,10.25
2022-11-15T22:50:29.813Z,10.35
2022-11-15T22:52:56.942Z,11.15
2022-11-15T22:55:24.113Z,9.70
2022-11-15T22:57:51.295Z,12.27
2022-11-15T23:00:18.727Z,10.88
2022-11-15T23:02:46.334Z,10.90
2022-11-15T23:05:15.001Z,11.15
2022-11-15T23:07:42.152Z,10.25
2022-11-15T23:10:28.428Z,10.80
2022-11-15T23:13:14.441Z,12.68
2022-11-15T23:16:00.438Z,11.88
2022-11-15T23:18:28.756Z,11.40
2022-11-15T23:20:56.231Z,11.52
2022-11-15T23:23:23.384Z,10.52
2022-11-15T23:25:58.110Z,10.15
2022-11-15T23:28:28.183Z,9.70
2022-11-15T23:31:13.771Z,9.35
2022-11-15T23:33:59.421Z,9.68
2022-11-15T23:36:27.967Z,10.35
2022-11-15T23:38:55.166Z,10.27
2022-11-15T23:41:23.746Z,11.02
2022-11-15T23:43:51.338Z,10.27
2022-11-15T23:46:18.516Z,11.02
2022-11-15T23:48:45.654Z,9.55
2022-11-15T23:51:12.786Z,10.32
2022-11-15T23:53:39.957Z,10.98
2022-11-15T23:56:08.642Z,12.27
2022-11-15T23:58:36.278Z,11.40
