createdAt,value
2018-09-22T00:01:33.537Z,13.43
2018-09-22T00:04:01.891Z,10.23
2018-09-22T00:06:29.949Z,10.50
2018-09-22T00:08:58.030Z,9.80
2018-09-22T00:11:26.054Z,12.68
2018-09-22T00:13:53.995Z,8.75
2018-09-22T00:16:22.321Z,9.33
2018-09-22T00:18:50.594Z,10.65
2018-09-22T00:21:19.136Z,12.50
2018-09-22T00:23:47.367Z,9.95
2018-09-22T00:26:15.417Z,9.23
2018-09-22T00:28:43.588Z,12.47
2018-09-22T00:31:11.836Z,13.20
2018-09-22T00:33:39.906Z,9.48
2018-09-22T00:36:07.973Z,10.10
2018-09-22T00:38:36.094Z,9.50
2018-09-22T00:41:04.186Z,9.95
2018-09-22T00:43:32.105Z,7.95
2018-09-22T00:46:00.288Z,7.85
2018-09-22T00:48:28.382Z,8.38
2018-09-22T00:50:56.458Z,8.28
2018-09-22T00:53:24.456Z,7.95
2018-09-22T00:55:52.568Z,8.50
2018-09-22T00:58:20.678Z,9.35
2018-09-22T01:00:48.850Z,9.60
2018-09-22T01:03:16.851Z,7.55
2018-09-22T01:05:45.194Z,8.63
2018-09-22T01:08:13.282Z,13.13
2018-09-22T01:10:42.510Z,16.37
2018-09-22T01:13:10.652Z,13.75
2018-09-22T01:15:38.593Z,13.22
2018-09-22T01:18:08.939Z,13.05
2018-09-22T01:20:36.945Z,13.08
2018-09-22T01:23:05.248Z,13.90
2018-09-22T01:25:33.323Z,12.95
2018-09-22T01:28:01.454Z,11.20
2018-09-22T01:30:29.562Z,10.80
2018-09-22T01:32:57.680Z,10.93
2018-09-22T01:35:25.717Z,10.48
2018-09-22T01:37:53.472Z,10.55
2018-09-22T01:40:21.485Z,10.40
2018-09-22T01:42:49.719Z,9.98
2018-09-22T01:45:18.214Z,9.85
2018-09-22T01:47:46.425Z,11.97
2018-09-22T01:50:14.725Z,9.20
2018-09-22T01:52:42.887Z,9.00
2018-09-22T01:55:11.234Z,8.53
2018-09-22T01:57:39.240Z,10.15
2018-09-22T02:00:07.342Z,9.50
2018-09-22T02:02:35.447Z,8.85
2018-09-22T02:05:03.565Z,10.13
2018-09-22T02:07:31.905Z,8.73
2018-09-22T02:09:59.895Z,9.85
2018-09-22T02:12:28.056Z,9.38
2018-09-22T02:14:55.939Z,9.35
2018-09-22T02:17:24.299Z,9.68
2018-09-22T02:19:52.727Z,10.50
2018-09-22T02:22:22.214Z,9.15
2018-09-22T02:24:50.539Z,8.60
2018-09-22T02:27:18.549Z,9.90
2018-09-22T02:29:47.234Z,9.98
2018-09-22T02:32:15.370Z,8.83
2018-09-22T02:34:43.821Z,8.40
2018-09-22T02:37:11.923Z,9.95
2018-09-22T02:39:40.164Z,8.58
2018-09-22T02:42:08.244Z,9.90
2018-09-22T02:44:36.306Z,9.20
2018-09-22T02:47:04.381Z,9.85
2018-09-22T02:49:32.420Z,9.55
2018-09-22T02:52:00.556Z,10.18
2018-09-22T02:54:28.884Z,10.25
2018-09-22T02:56:56.948Z,8.90
2018-09-22T02:59:25.117Z,9.73
2018-09-22T03:01:53.108Z,10.50
2018-09-22T03:04:21.230Z,7.95
2018-09-22T03:06:50.506Z,10.48
2018-09-22T03:09:19.186Z,8.93
2018-09-22T03:11:47.225Z,9.78
2018-09-22T03:14:15.203Z,10.58
2018-09-22T03:16:43.365Z,8.85
2018-09-22T03:19:11.424Z,8.25
2018-09-22T03:21:39.509Z,9.88
2018-09-22T03:24:07.641Z,10.15
2018-09-22T03:26:35.660Z,11.25
2018-09-22T03:29:03.703Z,9.88
2018-09-22T03:31:31.699Z,9.78
2018-09-22T03:33:59.861Z,10.50
2018-09-22T03:36:27.957Z,10.08
2018-09-22T03:38:56.016Z,9.50
2018-09-22T03:41:24.093Z,10.00
2018-09-22T03:43:52.039Z,11.10
2018-09-22T03:46:20.245Z,12.20
2018-09-22T03:48:48.439Z,9.85
2018-09-22T03:51:16.293Z,9.50
2018-09-22T03:53:44.469Z,9.75
2018-09-22T03:56:12.614Z,8.95
2018-09-22T03:58:40.874Z,9.58
2018-09-22T04:01:09.857Z,9.68
2018-09-22T04:03:37.858Z,11.43
2018-09-22T04:06:06.032Z,9.60
2018-09-22T04:08:34.033Z,11.65
2018-09-22T04:11:02.151Z,10.03
2018-09-22T04:13:30.237Z,9.70
2018-09-22T04:15:59.112Z,11.50
2018-09-22T04:18:27.399Z,9.93
2018-09-22T04:20:55.664Z,10.60
2018-09-22T04:23:23.733Z,10.32
2018-09-22T04:25:51.506Z,10.75
2018-09-22T04:28:19.579Z,10.13
2018-09-22T04:30:47.680Z,9.63
2018-09-22T04:33:15.747Z,11.88
2018-09-22T04:35:43.755Z,14.15
2018-09-22T04:38:11.838Z,17.40
2018-09-22T04:40:39.964Z,11.70
2018-09-22T04:43:08.152Z,12.88
2018-09-22T04:45:37.234Z,11.68
2018-09-22T04:48:04.917Z,11.55
2018-09-22T04:50:32.677Z,12.75
2018-09-22T04:53:00.958Z,12.88
2018-09-22T04:55:29.004Z,13.58
2018-09-22T04:57:57.175Z,13.32
2018-09-22T05:00:25.444Z,15.80
2018-09-22T05:02:53.500Z,16.55
2018-09-22T05:05:21.595Z,14.55
2018-09-22T05:07:49.629Z,14.28
2018-09-22T05:10:17.755Z,14.47
2018-09-22T05:12:45.721Z,16.70
2018-09-22T05:15:13.708Z,16.17
2018-09-22T05:17:41.959Z,14.00
2018-09-22T05:20:10.071Z,15.93
2018-09-22T05:22:38.060Z,15.65
2018-09-22T05:25:06.160Z,14.60
2018-09-22T05:27:34.647Z,13.15
2018-09-22T05:30:03.778Z,14.55
2018-09-22T05:32:31.926Z,15.10
2018-09-22T05:34:59.876Z,14.85
2018-09-22T05:37:28.104Z,15.40
2018-09-22T05:39:56.129Z,13.95
2018-09-22T05:42:24.075Z,12.85
2018-09-22T05:44:52.235Z,15.65
2018-09-22T05:47:20.309Z,16.52
2018-09-22T05:49:48.447Z,13.40
2018-09-22T05:52:16.372Z,13.58
2018-09-22T05:54:44.597Z,16.05
2018-09-22T05:57:12.637Z,11.97
2018-09-22T05:59:41.339Z,12.78
2018-09-22T06:02:09.373Z,18.00
2018-09-22T06:04:37.425Z,13.78
2018-09-22T06:07:05.573Z,12.70
2018-09-22T06:09:33.601Z,20.32
2018-09-22T06:12:01.554Z,14.20
2018-09-22T06:14:29.591Z,13.53
2018-09-22T06:16:57.810Z,13.53
2018-09-22T06:19:25.906Z,12.93
2018-09-22T06:21:53.957Z,13.62
2018-09-22T06:24:22.021Z,12.00
2018-09-22T06:26:50.090Z,12.20
2018-09-22T06:29:19.052Z,12.43
2018-09-22T06:31:47.238Z,19.20
2018-09-22T06:34:15.238Z,14.47
2018-09-22T06:36:43.170Z,15.70
2018-09-22T06:39:11.954Z,17.07
2018-09-22T06:41:40.036Z,12.20
2018-09-22T06:44:08.195Z,15.27
2018-09-22T06:46:36.144Z,12.17
2018-09-22T06:49:04.317Z,11.93
2018-09-22T06:51:32.215Z,16.70
2018-09-22T06:54:00.442Z,10.97
2018-09-22T06:56:28.497Z,21.73
2018-09-22T06:58:57.856Z,11.43
2018-09-22T07:01:25.760Z,10.87
2018-09-22T07:03:53.750Z,12.47
2018-09-22T07:06:22.218Z,9.90
2018-09-22T07:08:50.288Z,11.43
2018-09-22T07:11:19.450Z,11.43
2018-09-22T07:13:47.402Z,10.13
2018-09-22T07:16:15.395Z,13.30
2018-09-22T07:18:43.508Z,9.70
2018-09-22T07:21:11.497Z,11.07
2018-09-22T07:23:39.321Z,13.00
2018-09-22T07:26:07.469Z,12.33
2018-09-22T07:28:35.971Z,11.60
2018-09-22T07:31:05.511Z,12.90
2018-09-22T07:33:33.944Z,11.83
2018-09-22T07:36:02.329Z,13.63
2018-09-22T07:38:30.387Z,11.20
2018-09-22T07:40:58.684Z,14.90
2018-09-22T07:43:26.669Z,13.87
2018-09-22T07:45:54.878Z,15.70
2018-09-22T07:48:22.862Z,12.23
2018-09-22T07:50:51.017Z,10.80
2018-09-22T07:53:19.084Z,11.13
2018-09-22T07:55:47.180Z,12.20
2018-09-22T07:58:15.779Z,14.33
2018-09-22T08:00:43.856Z,11.97
2018-09-22T08:03:11.628Z,10.90
2018-09-22T08:05:39.764Z,10.53
2018-09-22T08:08:08.072Z,12.50
2018-09-22T08:10:36.118Z,11.43
2018-09-22T08:13:04.341Z,9.80
2018-09-22T08:15:32.170Z,10.53
2018-09-22T08:18:00.361Z,11.03
2018-09-22T08:20:28.307Z,11.57
2018-09-22T08:22:56.873Z,12.00
2018-09-22T08:25:26.093Z,10.97
2018-09-22T08:27:54.156Z,10.43
2018-09-22T08:30:22.269Z,9.40
2018-09-22T08:32:50.195Z,8.37
2018-09-22T08:35:18.445Z,11.53
2018-09-22T08:37:46.501Z,10.60
2018-09-22T08:40:14.541Z,8.57
2018-09-22T08:42:42.616Z,12.30
2018-09-22T08:45:10.560Z,13.17
2018-09-22T08:47:38.752Z,10.70
2018-09-22T08:50:07.344Z,8.87
2018-09-22T08:52:35.547Z,10.20
2018-09-22T08:55:03.620Z,7.63
2018-09-22T08:57:31.709Z,7.30
2018-09-22T09:00:00.405Z,8.63
2018-09-22T09:02:28.249Z,8.10
2018-09-22T09:04:56.472Z,9.80
2018-09-22T09:07:24.444Z,8.73
2018-09-22T09:09:52.476Z,10.50
2018-09-22T09:12:20.356Z,9.43
2018-09-22T09:14:48.511Z,10.43
2018-09-22T09:17:16.867Z,10.03
2018-09-22T09:19:44.957Z,7.23
2018-09-22T09:22:12.969Z,8.23
2018-09-22T09:24:41.032Z,7.50
2018-09-22T09:27:08.803Z,8.43
2018-09-22T09:29:36.851Z,8.30
2018-09-22T09:32:04.953Z,9.10
2018-09-22T09:34:32.977Z,8.67
2018-09-22T09:37:01.125Z,8.37
2018-09-22T09:39:29.140Z,7.40
2018-09-22T09:41:57.322Z,8.33
2018-09-22T09:44:25.618Z,12.37
2018-09-22T09:46:53.560Z,8.00
2018-09-22T09:49:21.748Z,8.40
2018-09-22T09:51:49.699Z,7.93
2018-09-22T09:54:17.946Z,8.63
2018-09-22T09:56:46.027Z,9.47
2018-09-22T09:59:13.935Z,10.57
2018-09-22T10:01:41.989Z,9.77
2018-09-22T10:04:10.186Z,9.03
2018-09-22T10:06:38.668Z,10.13
2018-09-22T10:09:08.035Z,9.47
2018-09-22T10:11:35.885Z,8.57
2018-09-22T10:14:04.039Z,8.80
2018-09-22T10:16:32.108Z,7.73
2018-09-22T10:19:00.116Z,7.23
2018-09-22T10:21:28.495Z,23.70
2018-09-22T10:23:58.857Z,7.13
2018-09-22T10:26:26.689Z,8.53
2018-09-22T10:28:54.964Z,7.57
2018-09-22T10:31:22.964Z,9.47
2018-09-22T10:33:50.985Z,8.37
2018-09-22T10:36:19.112Z,7.07
2018-09-22T10:38:47.086Z,7.30
2018-09-22T10:41:15.245Z,6.50
2018-09-22T10:43:43.288Z,7.30
2018-09-22T10:46:11.407Z,7.00
2018-09-22T10:48:39.446Z,7.20
2018-09-22T10:51:07.573Z,7.03
2018-09-22T10:53:35.596Z,7.37
2018-09-22T10:56:03.677Z,8.80
2018-09-22T10:58:31.715Z,6.60
2018-09-22T11:00:59.780Z,7.30
2018-09-22T11:03:28.011Z,7.27
2018-09-22T11:05:56.329Z,8.10
2018-09-22T11:08:24.501Z,9.53
2018-09-22T11:10:52.685Z,7.77
2018-09-22T11:13:20.828Z,7.03
2018-09-22T11:15:49.142Z,5.90
2018-09-22T11:18:17.237Z,7.87
2018-09-22T11:20:45.385Z,7.20
2018-09-22T11:23:13.664Z,7.73
2018-09-22T11:25:41.772Z,11.90
2018-09-22T11:28:09.806Z,6.90
2018-09-22T11:30:38.341Z,5.83
2018-09-22T11:33:06.172Z,6.80
2018-09-22T11:35:34.140Z,9.60
2018-09-22T11:38:02.494Z,5.30
2018-09-22T11:40:30.801Z,5.90
2018-09-22T11:42:58.875Z,5.20
2018-09-22T11:45:26.841Z,5.40
2018-09-22T11:47:54.996Z,6.50
2018-09-22T11:50:23.107Z,6.97
2018-09-22T11:52:51.291Z,7.33
2018-09-22T11:55:19.086Z,6.67
2018-09-22T11:57:47.326Z,8.00
2018-09-22T12:00:16.534Z,5.93
2018-09-22T12:02:44.535Z,6.73
2018-09-22T12:05:16.132Z,6.83
2018-09-22T12:07:44.216Z,6.37
2018-09-22T12:10:12.263Z,5.50
2018-09-22T12:12:40.321Z,5.50
2018-09-22T12:15:08.417Z,5.00
2018-09-22T12:17:36.514Z,5.87
2018-09-22T12:20:04.462Z,4.70
2018-09-22T12:22:33.538Z,5.87
2018-09-22T12:25:01.600Z,5.67
2018-09-22T12:27:30.961Z,5.80
2018-09-22T12:29:58.962Z,6.10
2018-09-22T12:32:27.068Z,4.97
2018-09-22T12:34:56.374Z,5.20
2018-09-22T12:37:24.427Z,5.37
2018-09-22T12:39:52.421Z,5.47
2018-09-22T12:42:20.545Z,5.70
2018-09-22T12:44:48.633Z,4.97
2018-09-22T12:47:16.714Z,6.93
2018-09-22T12:49:44.795Z,5.57
2018-09-22T12:52:13.298Z,7.30
2018-09-22T12:54:41.548Z,6.20
2018-09-22T12:57:09.601Z,8.57
2018-09-22T12:59:41.307Z,4.57
2018-09-22T13:02:09.498Z,4.97
2018-09-22T13:04:37.403Z,4.70
2018-09-22T13:07:05.949Z,5.27
2018-09-22T13:09:34.233Z,4.90
2018-09-22T13:12:02.360Z,5.70
2018-09-22T13:14:30.384Z,5.50
2018-09-22T13:16:58.372Z,6.27
2018-09-22T13:19:26.523Z,4.73
2018-09-22T13:21:54.575Z,5.50
2018-09-22T13:24:22.757Z,5.90
2018-09-22T13:26:51.918Z,6.20
2018-09-22T13:29:20.028Z,7.30
2018-09-22T13:31:48.171Z,5.70
2018-09-22T13:34:16.270Z,5.20
2018-09-22T13:36:44.309Z,7.67
2018-09-22T13:39:12.773Z,5.17
2018-09-22T13:41:40.859Z,6.13
2018-09-22T13:44:09.537Z,5.37
2018-09-22T13:46:37.781Z,9.23
2018-09-22T13:49:06.081Z,7.67
2018-09-22T13:51:35.214Z,8.03
2018-09-22T13:54:06.800Z,5.97
2018-09-22T13:56:34.986Z,5.63
2018-09-22T13:59:03.070Z,6.63
2018-09-22T14:01:31.175Z,6.20
2018-09-22T14:04:02.564Z,7.73
2018-09-22T14:06:30.657Z,6.83
2018-09-22T14:08:58.777Z,6.00
2018-09-22T14:11:26.792Z,7.63
2018-09-22T14:13:54.866Z,6.63
2018-09-22T14:16:22.885Z,6.30
2018-09-22T14:18:50.945Z,5.93
2018-09-22T14:21:19.155Z,6.30
2018-09-22T14:23:47.584Z,6.30
2018-09-22T14:26:15.818Z,5.20
2018-09-22T14:28:43.881Z,6.17
2018-09-22T14:31:11.868Z,6.87
2018-09-22T14:33:40.021Z,5.87
2018-09-22T14:36:08.165Z,6.53
2018-09-22T14:38:36.151Z,7.47
2018-09-22T14:41:04.300Z,6.57
2018-09-22T14:43:32.399Z,9.13
2018-09-22T14:46:00.845Z,6.37
2018-09-22T14:48:29.175Z,5.70
2018-09-22T14:50:57.532Z,7.17
2018-09-22T14:53:25.893Z,5.97
2018-09-22T14:55:53.896Z,6.63
2018-09-22T14:58:25.666Z,7.40
2018-09-22T15:00:53.789Z,10.07
2018-09-22T15:03:21.853Z,9.17
2018-09-22T15:05:49.865Z,10.80
2018-09-22T15:08:18.010Z,9.20
2018-09-22T15:10:46.145Z,9.73
2018-09-22T15:13:14.388Z,9.50
2018-09-22T15:15:42.424Z,10.20
2018-09-22T15:18:11.343Z,9.83
2018-09-22T15:20:39.177Z,8.77
2018-09-22T15:23:07.323Z,8.60
2018-09-22T15:25:35.425Z,8.90
2018-09-22T15:28:04.015Z,7.87
2018-09-22T15:30:32.296Z,8.73
2018-09-22T15:33:00.522Z,9.87
2018-09-22T15:35:28.581Z,8.63
2018-09-22T15:37:56.669Z,9.57
2018-09-22T15:40:24.785Z,7.30
2018-09-22T15:42:53.109Z,8.70
2018-09-22T15:45:21.178Z,9.20
2018-09-22T15:47:49.299Z,11.40
2018-09-22T15:50:17.329Z,16.57
2018-09-22T15:52:45.387Z,10.10
2018-09-22T15:55:13.466Z,7.50
2018-09-22T15:57:41.503Z,8.43
2018-09-22T16:00:09.651Z,8.80
2018-09-22T16:02:39.712Z,8.63
2018-09-22T16:05:07.910Z,7.40
2018-09-22T16:07:35.935Z,8.97
2018-09-22T16:10:04.160Z,8.17
2018-09-22T16:12:32.493Z,9.67
2018-09-22T16:15:00.781Z,9.03
2018-09-22T16:17:28.871Z,9.07
2018-09-22T16:19:56.847Z,9.80
2018-09-22T16:22:24.901Z,9.60
2018-09-22T16:24:53.049Z,12.30
2018-09-22T16:27:21.187Z,9.40
2018-09-22T16:29:49.333Z,12.70
2018-09-22T16:32:17.662Z,12.70
2018-09-22T16:34:45.688Z,13.00
2018-09-22T16:37:14.977Z,10.00
2018-09-22T16:39:42.943Z,11.03
2018-09-22T16:42:11.100Z,12.47
2018-09-22T16:44:39.076Z,10.47
2018-09-22T16:47:07.338Z,11.10
2018-09-22T16:49:35.659Z,11.77
2018-09-22T16:52:03.743Z,11.57
2018-09-22T16:54:31.811Z,13.90
2018-09-22T16:56:59.855Z,11.70
2018-09-22T16:59:29.230Z,12.60
2018-09-22T17:01:57.544Z,12.07
2018-09-22T17:04:25.911Z,10.73
2018-09-22T17:06:53.884Z,11.70
2018-09-22T17:09:22.121Z,14.23
2018-09-22T17:11:50.043Z,12.30
2018-09-22T17:14:18.249Z,13.53
2018-09-22T17:16:46.323Z,15.20
2018-09-22T17:19:14.824Z,15.20
2018-09-22T17:21:43.048Z,12.43
2018-09-22T17:24:11.154Z,11.43
2018-09-22T17:26:39.445Z,11.67
2018-09-22T17:29:08.430Z,12.13
2018-09-22T17:31:38.773Z,12.47
2018-09-22T17:34:07.133Z,11.80
2018-09-22T17:36:35.460Z,12.77
2018-09-22T17:39:05.283Z,14.03
2018-09-22T17:41:33.397Z,13.33
2018-09-22T17:44:01.958Z,12.03
2018-09-22T17:46:30.223Z,15.60
2018-09-22T17:48:58.263Z,15.40
2018-09-22T17:51:26.319Z,15.63
2018-09-22T17:53:54.391Z,16.67
2018-09-22T17:56:22.435Z,21.23
2018-09-22T17:58:50.443Z,16.17
2018-09-22T18:01:18.575Z,16.10
2018-09-22T18:03:46.660Z,15.07
2018-09-22T18:06:14.732Z,14.10
2018-09-22T18:08:42.863Z,15.03
2018-09-22T18:11:10.868Z,13.50
2018-09-22T18:13:38.977Z,13.80
2018-09-22T18:16:06.955Z,14.20
2018-09-22T18:18:35.092Z,14.60
2018-09-22T18:21:03.198Z,14.77
2018-09-22T18:23:31.295Z,14.10
2018-09-22T18:25:59.197Z,15.50
2018-09-22T18:28:27.389Z,16.63
2018-09-22T18:30:55.456Z,14.90
2018-09-22T18:33:23.621Z,16.47
2018-09-22T18:35:52.227Z,15.37
2018-09-22T18:38:20.276Z,14.87
2018-09-22T18:40:48.292Z,13.40
2018-09-22T18:43:16.424Z,15.00
2018-09-22T18:45:44.545Z,17.20
2018-09-22T18:48:12.464Z,21.17
2018-09-22T18:50:40.557Z,17.10
2018-09-22T18:53:08.729Z,16.67
2018-09-22T18:55:36.660Z,22.63
2018-09-22T18:58:05.002Z,19.10
2018-09-22T19:00:34.069Z,20.93
2018-09-22T19:03:02.239Z,17.47
2018-09-22T19:05:30.281Z,18.10
2018-09-22T19:07:58.422Z,19.10
2018-09-22T19:10:27.664Z,24.23
2018-09-22T19:12:56.709Z,19.57
2018-09-22T19:15:31.457Z,18.93
2018-09-22T19:18:06.815Z,20.53
2018-09-22T19:22:41.980Z,18.33
2018-09-22T19:25:13.263Z,19.60
2018-09-22T19:28:44.005Z,17.03
2018-09-22T19:31:18.057Z,16.60
2018-09-22T19:33:56.722Z,17.67
2018-09-22T19:36:32.302Z,19.70
2018-09-22T19:39:04.735Z,18.27
2018-09-22T19:41:43.294Z,17.60
2018-09-22T19:44:45.439Z,15.80
2018-09-22T19:47:17.041Z,15.93
2018-09-22T19:49:51.009Z,15.60
2018-09-22T19:52:24.425Z,16.77
2018-09-22T19:54:53.661Z,22.60
2018-09-22T19:57:21.979Z,21.97
2018-09-22T19:59:49.961Z,23.20
2018-09-22T20:02:17.991Z,23.15
2018-09-22T20:04:46.142Z,23.50
2018-09-22T20:07:14.253Z,23.47
2018-09-22T20:09:42.214Z,22.77
2018-09-22T20:12:10.411Z,19.95
2018-09-22T20:14:38.449Z,19.43
2018-09-22T20:17:06.512Z,20.07
2018-09-22T20:19:34.495Z,20.43
2018-09-22T20:22:02.829Z,19.53
2018-09-22T20:24:31.155Z,20.73
2018-09-22T20:26:58.985Z,20.87
2018-09-22T20:29:27.175Z,20.33
2018-09-22T20:31:55.289Z,21.90
2018-09-22T20:34:23.236Z,20.80
2018-09-22T20:36:51.372Z,28.70
2018-09-22T20:39:19.519Z,22.23
2018-09-22T20:41:47.523Z,21.33
2018-09-22T20:44:15.588Z,20.53
2018-09-22T20:46:43.647Z,21.13
2018-09-22T20:49:11.769Z,20.90
2018-09-22T20:51:39.821Z,23.87
2018-09-22T20:54:07.915Z,24.40
2018-09-22T20:56:36.143Z,23.45
2018-09-22T20:59:04.398Z,24.43
2018-09-22T21:01:32.451Z,26.87
2018-09-22T21:04:00.458Z,26.05
2018-09-22T21:06:28.556Z,26.25
2018-09-22T21:08:56.600Z,26.00
2018-09-22T21:11:25.003Z,27.87
2018-09-22T21:13:52.939Z,27.17
2018-09-22T21:16:21.189Z,25.95
2018-09-22T21:18:49.208Z,27.20
2018-09-22T21:21:17.333Z,25.60
2018-09-22T21:23:45.258Z,26.45
2018-09-22T21:26:13.537Z,26.42
2018-09-22T21:28:41.854Z,24.67
2018-09-22T21:31:09.740Z,25.12
2018-09-22T21:33:37.958Z,24.67
2018-09-22T21:36:06.114Z,24.87
2018-09-22T21:38:34.498Z,24.47
2018-09-22T21:41:02.787Z,24.50
2018-09-22T21:43:30.868Z,23.30
2018-09-22T21:45:58.917Z,22.15
2018-09-22T21:48:27.006Z,24.00
2018-09-22T21:50:55.070Z,23.25
2018-09-22T21:53:34.056Z,24.55
2018-09-22T21:56:02.740Z,23.67
2018-09-22T21:58:31.740Z,24.37
2018-09-22T22:00:59.566Z,24.92
2018-09-22T22:03:27.784Z,25.75
2018-09-22T22:05:56.137Z,25.08
2018-09-22T22:08:24.088Z,25.45
2018-09-22T22:10:52.403Z,25.55
2018-09-22T22:13:20.718Z,25.17
2018-09-22T22:15:48.723Z,24.52
2018-09-22T22:18:16.931Z,24.60
2018-09-22T22:20:45.079Z,24.67
2018-09-22T22:23:13.217Z,26.15
2018-09-22T22:25:41.285Z,25.15
2018-09-22T22:28:09.879Z,22.87
2018-09-22T22:30:38.101Z,26.55
2018-09-22T22:33:06.537Z,24.47
2018-09-22T22:35:34.870Z,24.10
2018-09-22T22:38:04.931Z,22.25
2018-09-22T22:40:33.247Z,23.80
2018-09-22T22:43:02.394Z,24.70
2018-09-22T22:45:30.672Z,25.48
2018-09-22T22:47:58.869Z,24.27
2018-09-22T22:50:26.960Z,25.92
2018-09-22T22:52:55.322Z,24.57
2018-09-22T22:55:23.487Z,26.77
2018-09-22T22:57:52.518Z,25.50
2018-09-22T23:00:20.712Z,28.42
2018-09-22T23:02:49.264Z,30.48
2018-09-22T23:05:17.542Z,37.75
2018-09-22T23:07:45.847Z,33.20
2018-09-22T23:10:14.450Z,33.58
2018-09-22T23:12:42.615Z,34.95
2018-09-22T23:15:10.680Z,32.45
2018-09-22T23:17:38.648Z,35.40
2018-09-22T23:20:07.248Z,33.60
2018-09-22T23:22:35.068Z,36.10
2018-09-22T23:25:03.328Z,35.83
2018-09-22T23:27:31.411Z,36.45
2018-09-22T23:29:59.422Z,36.13
2018-09-22T23:32:27.387Z,37.20
2018-09-22T23:34:55.524Z,37.73
2018-09-22T23:37:23.702Z,38.10
2018-09-22T23:39:52.036Z,42.25
2018-09-22T23:42:22.180Z,41.05
2018-09-22T23:44:50.393Z,41.10
2018-09-22T23:47:18.658Z,43.40
2018-09-22T23:49:46.773Z,41.77
2018-09-22T23:52:14.832Z,43.15
2018-09-22T23:54:42.896Z,39.75
2018-09-22T23:57:10.972Z,42.00
2018-09-22T23:59:38.951Z,40.98
