createdAt,value
2023-02-26T00:01:39.020Z,36.18
2023-02-26T00:04:13.877Z,36.25
2023-02-26T00:06:56.850Z,36.08
2023-02-26T00:09:31.262Z,36.38
2023-02-26T00:12:01.870Z,36.00
2023-02-26T00:14:31.997Z,36.38
2023-02-26T00:17:29.094Z,35.97
2023-02-26T00:20:02.762Z,36.13
2023-02-26T00:22:33.596Z,36.09
2023-02-26T00:25:01.117Z,36.22
2023-02-26T00:27:30.264Z,36.13
2023-02-26T00:30:05.301Z,36.10
2023-02-26T00:32:36.268Z,36.31
2023-02-26T00:35:12.055Z,36.21
2023-02-26T00:38:05.906Z,35.96
2023-02-26T00:40:50.239Z,36.23
2023-02-26T00:43:22.670Z,36.05
2023-02-26T00:45:59.438Z,36.24
2023-02-26T00:48:40.980Z,36.11
2023-02-26T00:51:36.654Z,36.02
2023-02-26T00:54:23.974Z,36.13
2023-02-26T00:56:58.997Z,36.34
2023-02-26T00:59:31.708Z,36.27
2023-02-26T01:02:02.160Z,36.08
2023-02-26T01:04:32.800Z,36.12
2023-02-26T01:07:09.041Z,36.06
2023-02-26T01:09:42.223Z,36.23
2023-02-26T01:12:13.990Z,36.13
2023-02-26T01:14:52.353Z,36.31
2023-02-26T01:17:33.861Z,36.32
2023-02-26T01:20:16.765Z,35.97
2023-02-26T01:22:54.620Z,36.19
2023-02-26T01:25:37.500Z,36.24
2023-02-26T01:28:09.611Z,36.19
2023-02-26T01:30:37.674Z,36.14
2023-02-26T01:33:10.073Z,36.26
2023-02-26T01:35:48.863Z,36.04
2023-02-26T01:38:40.973Z,36.17
2023-02-26T01:41:33.226Z,35.97
2023-02-26T01:44:23.063Z,35.90
2023-02-26T01:46:50.815Z,35.99
2023-02-26T01:49:19.240Z,35.70
2023-02-26T01:51:53.079Z,35.90
2023-02-26T01:54:33.006Z,35.84
2023-02-26T01:57:12.472Z,36.10
2023-02-26T01:59:44.164Z,35.93
2023-02-26T02:02:19.085Z,35.92
2023-02-26T02:04:51.053Z,36.00
2023-02-26T02:07:21.494Z,35.78
2023-02-26T02:09:51.481Z,35.75
2023-02-26T02:12:48.117Z,35.74
2023-02-26T02:15:26.094Z,35.57
2023-02-26T02:18:41.308Z,35.58
2023-02-26T02:21:36.541Z,35.62
2023-02-26T02:24:40.247Z,35.61
2023-02-26T02:27:27.696Z,35.81
2023-02-26T02:30:22.372Z,35.90
2023-02-26T02:32:56.705Z,36.26
2023-02-26T02:35:37.642Z,35.85
2023-02-26T02:38:13.767Z,35.93
2023-02-26T02:40:57.008Z,35.72
2023-02-26T02:43:33.439Z,35.32
2023-02-26T02:46:12.081Z,35.47
2023-02-26T02:48:48.362Z,34.79
2023-02-26T02:51:32.845Z,34.78
2023-02-26T02:54:08.533Z,34.29
2023-02-26T02:57:10.968Z,34.11
2023-02-26T02:59:54.289Z,33.80
2023-02-26T03:02:31.091Z,33.56
2023-02-26T03:05:04.289Z,33.20
2023-02-26T03:07:36.444Z,33.19
2023-02-26T03:10:10.168Z,33.03
2023-02-26T03:12:43.881Z,32.53
2023-02-26T03:15:16.391Z,32.62
2023-02-26T03:18:24.596Z,32.07
2023-02-26T03:21:18.031Z,32.25
2023-02-26T03:24:11.936Z,31.77
2023-02-26T03:26:43.538Z,31.66
2023-02-26T03:29:33.428Z,31.69
2023-02-26T03:32:09.520Z,31.76
2023-02-26T03:35:04.789Z,30.98
2023-02-26T03:37:42.319Z,31.14
2023-02-26T03:40:17.862Z,30.45
2023-02-26T03:43:04.669Z,30.55
2023-02-26T03:45:35.719Z,30.45
2023-02-26T03:48:12.949Z,29.91
2023-02-26T03:50:49.007Z,29.99
2023-02-26T03:53:37.392Z,29.98
2023-02-26T03:56:27.358Z,30.15
2023-02-26T03:59:08.322Z,29.90
2023-02-26T04:02:06.842Z,29.78
2023-02-26T04:04:53.252Z,29.65
2023-02-26T04:07:30.600Z,29.42
2023-02-26T04:09:59.208Z,29.19
2023-02-26T04:12:33.496Z,29.58
2023-02-26T04:15:10.035Z,28.88
2023-02-26T04:17:43.072Z,29.01
2023-02-26T04:20:13.506Z,29.21
2023-02-26T04:22:40.949Z,29.12
2023-02-26T04:25:08.507Z,29.03
2023-02-26T04:27:42.000Z,28.40
2023-02-26T04:30:13.635Z,28.66
2023-02-26T04:32:44.218Z,28.51
2023-02-26T04:35:20.746Z,28.86
2023-02-26T04:37:53.594Z,28.71
2023-02-26T04:40:26.330Z,28.42
2023-02-26T04:42:59.522Z,28.42
2023-02-26T04:45:40.653Z,28.67
2023-02-26T04:48:15.903Z,28.74
2023-02-26T04:50:46.341Z,28.18
2023-02-26T04:53:19.157Z,28.38
2023-02-26T04:55:52.507Z,28.72
2023-02-26T04:58:23.480Z,28.62
2023-02-26T05:01:03.480Z,28.54
2023-02-26T05:03:35.852Z,28.32
2023-02-26T05:06:11.701Z,28.48
2023-02-26T05:08:45.192Z,28.62
2023-02-26T05:11:15.141Z,28.71
2023-02-26T05:13:47.961Z,28.47
2023-02-26T05:16:17.754Z,28.40
2023-02-26T05:18:48.460Z,28.26
2023-02-26T05:21:23.078Z,28.10
2023-02-26T05:23:57.293Z,28.34
2023-02-26T05:26:28.058Z,28.53
2023-02-26T05:29:04.887Z,28.29
2023-02-26T05:31:39.419Z,27.99
2023-02-26T05:34:17.389Z,28.65
2023-02-26T05:36:46.444Z,28.38
2023-02-26T05:39:16.655Z,28.49
2023-02-26T05:41:50.076Z,28.36
2023-02-26T05:44:20.463Z,28.32
2023-02-26T05:46:53.832Z,28.25
2023-02-26T05:49:27.146Z,28.33
2023-02-26T05:52:00.030Z,28.39
2023-02-26T05:54:30.337Z,28.35
2023-02-26T05:57:06.244Z,28.09
2023-02-26T05:59:38.683Z,27.86
2023-02-26T06:02:08.975Z,27.91
2023-02-26T06:04:41.374Z,28.10
2023-02-26T06:07:13.397Z,27.96
2023-02-26T06:09:48.198Z,28.01
2023-02-26T06:12:21.456Z,28.04
2023-02-26T06:14:52.444Z,27.58
2023-02-26T06:17:27.175Z,27.71
2023-02-26T06:20:00.809Z,28.00
2023-02-26T06:22:34.134Z,27.74
2023-02-26T06:25:05.259Z,27.45
2023-02-26T06:27:41.043Z,27.63
2023-02-26T06:30:11.896Z,27.60
2023-02-26T06:32:39.355Z,27.63
2023-02-26T06:35:10.385Z,27.83
2023-02-26T06:37:38.804Z,27.23
2023-02-26T06:40:10.963Z,27.79
2023-02-26T06:42:43.685Z,27.53
2023-02-26T06:45:19.260Z,27.33
2023-02-26T06:47:49.441Z,27.40
2023-02-26T06:50:21.478Z,27.53
2023-02-26T06:52:54.672Z,27.54
2023-02-26T06:55:27.898Z,27.58
2023-02-26T06:58:00.732Z,27.43
2023-02-26T07:00:38.027Z,27.43
2023-02-26T07:03:16.219Z,27.02
2023-02-26T07:05:45.289Z,27.22
2023-02-26T07:08:16.322Z,27.16
2023-02-26T07:10:49.442Z,27.28
2023-02-26T07:13:25.780Z,27.48
2023-02-26T07:15:55.951Z,27.10
2023-02-26T07:18:31.061Z,27.15
2023-02-26T07:21:01.920Z,27.25
2023-02-26T07:23:35.742Z,27.60
2023-02-26T07:26:11.233Z,27.50
2023-02-26T07:28:41.479Z,27.46
2023-02-26T07:31:15.012Z,27.32
2023-02-26T07:33:49.802Z,27.42
2023-02-26T07:36:19.843Z,27.15
2023-02-26T07:38:47.712Z,27.10
2023-02-26T07:41:23.757Z,27.39
2023-02-26T07:43:54.760Z,27.52
2023-02-26T07:46:27.849Z,27.05
2023-02-26T07:48:57.548Z,27.15
2023-02-26T07:51:33.331Z,27.38
2023-02-26T07:54:03.540Z,27.22
2023-02-26T07:56:33.509Z,27.25
2023-02-26T07:59:08.696Z,27.08
2023-02-26T08:01:44.992Z,27.16
2023-02-26T08:04:17.808Z,26.62
2023-02-26T08:06:50.248Z,27.08
2023-02-26T08:09:20.753Z,27.24
2023-02-26T08:11:59.721Z,26.81
2023-02-26T08:14:29.993Z,27.35
2023-02-26T08:17:02.666Z,27.15
2023-02-26T08:19:33.718Z,27.21
2023-02-26T08:22:07.267Z,27.06
2023-02-26T08:24:37.655Z,26.94
2023-02-26T08:27:11.745Z,27.01
2023-02-26T08:29:40.771Z,26.74
2023-02-26T08:32:15.738Z,27.03
2023-02-26T08:34:45.654Z,27.11
2023-02-26T08:37:18.372Z,27.14
2023-02-26T08:39:53.520Z,27.33
2023-02-26T08:42:24.914Z,27.01
2023-02-26T08:44:53.161Z,27.20
2023-02-26T08:47:28.965Z,26.89
2023-02-26T08:50:03.289Z,26.73
2023-02-26T08:52:34.054Z,26.61
2023-02-26T08:55:03.638Z,26.72
2023-02-26T08:57:33.840Z,26.84
2023-02-26T09:00:01.136Z,27.18
2023-02-26T09:02:33.635Z,26.93
2023-02-26T09:05:03.348Z,26.86
2023-02-26T09:07:37.988Z,26.62
2023-02-26T09:10:12.315Z,26.66
2023-02-26T09:12:48.104Z,26.63
2023-02-26T09:15:21.378Z,27.09
2023-02-26T09:17:52.390Z,27.29
2023-02-26T09:20:25.155Z,27.30
2023-02-26T09:22:55.439Z,27.10
2023-02-26T09:25:26.206Z,26.97
2023-02-26T09:27:59.061Z,26.96
2023-02-26T09:30:32.492Z,26.79
2023-02-26T09:33:02.621Z,27.08
2023-02-26T09:35:32.961Z,26.72
2023-02-26T09:38:00.868Z,27.28
2023-02-26T09:40:48.191Z,27.28
2023-02-26T09:43:34.761Z,27.25
2023-02-26T09:46:19.069Z,26.87
2023-02-26T09:48:55.256Z,26.85
2023-02-26T09:51:28.898Z,27.15
2023-02-26T09:54:01.029Z,26.85
2023-02-26T09:56:36.819Z,26.75
2023-02-26T09:59:10.070Z,26.87
2023-02-26T10:01:47.335Z,27.06
2023-02-26T10:04:27.985Z,27.06
2023-02-26T10:07:15.325Z,27.05
2023-02-26T10:10:04.122Z,26.78
2023-02-26T10:12:36.800Z,26.72
2023-02-26T10:15:31.368Z,27.20
2023-02-26T10:18:14.466Z,26.80
2023-02-26T10:21:29.198Z,26.30
2023-02-26T10:24:12.154Z,26.37
2023-02-26T10:26:51.017Z,26.24
2023-02-26T10:29:40.161Z,26.41
2023-02-26T10:32:28.420Z,26.51
2023-02-26T10:35:26.051Z,26.57
2023-02-26T10:38:05.135Z,26.41
2023-02-26T10:40:52.051Z,26.53
2023-02-26T10:43:27.136Z,26.48
2023-02-26T10:46:13.115Z,26.34
2023-02-26T10:49:01.472Z,25.78
2023-02-26T10:51:35.936Z,26.22
2023-02-26T10:54:37.044Z,25.89
2023-02-26T10:57:14.790Z,25.73
2023-02-26T10:59:50.538Z,25.79
2023-02-26T11:02:53.965Z,26.02
2023-02-26T11:05:30.082Z,26.47
2023-02-26T11:08:27.886Z,26.03
2023-02-26T11:11:05.695Z,26.17
2023-02-26T11:13:40.987Z,25.48
2023-02-26T11:16:16.373Z,25.91
2023-02-26T11:18:55.127Z,25.86
2023-02-26T11:21:36.126Z,25.64
2023-02-26T11:24:14.867Z,25.47
2023-02-26T11:26:48.319Z,25.38
2023-02-26T11:29:22.138Z,25.76
2023-02-26T11:31:58.477Z,25.23
2023-02-26T11:34:29.988Z,25.31
2023-02-26T11:36:59.986Z,25.14
2023-02-26T11:39:35.741Z,24.65
2023-02-26T11:42:10.791Z,24.96
2023-02-26T11:44:45.834Z,24.93
2023-02-26T11:47:27.990Z,24.75
2023-02-26T11:50:10.701Z,25.06
2023-02-26T11:52:43.270Z,25.15
2023-02-26T11:55:48.987Z,24.71
2023-02-26T11:58:28.306Z,24.51
2023-02-26T12:01:01.584Z,24.14
2023-02-26T12:03:40.938Z,24.71
2023-02-26T12:06:24.789Z,24.52
2023-02-26T12:08:55.367Z,24.38
2023-02-26T12:11:46.703Z,24.50
2023-02-26T12:14:51.504Z,24.90
2023-02-26T12:17:37.235Z,24.35
2023-02-26T12:20:20.928Z,24.55
2023-02-26T12:23:06.539Z,24.73
2023-02-26T12:26:00.237Z,23.78
2023-02-26T12:29:05.797Z,23.82
2023-02-26T12:32:04.946Z,23.79
2023-02-26T12:35:05.215Z,24.33
2023-02-26T12:38:04.963Z,24.58
2023-02-26T12:40:35.189Z,24.29
2023-02-26T12:43:52.191Z,24.20
2023-02-26T12:46:47.723Z,24.05
2023-02-26T12:49:44.242Z,24.54
2023-02-26T12:52:26.609Z,24.02
2023-02-26T12:55:30.579Z,23.87
2023-02-26T12:58:05.665Z,23.79
2023-02-26T13:00:48.015Z,24.20
2023-02-26T13:03:39.915Z,24.06
2023-02-26T13:06:32.817Z,23.86
2023-02-26T13:09:13.518Z,23.14
2023-02-26T13:11:55.808Z,23.29
2023-02-26T13:14:53.188Z,23.80
2023-02-26T13:17:51.738Z,23.61
2023-02-26T13:20:29.172Z,23.74
2023-02-26T13:23:14.787Z,23.64
2023-02-26T13:25:55.265Z,23.58
2023-02-26T13:28:50.565Z,23.46
2023-02-26T13:31:36.022Z,23.52
2023-02-26T13:34:13.856Z,23.63
2023-02-26T13:36:48.656Z,23.38
2023-02-26T13:39:25.626Z,23.36
2023-02-26T13:42:19.269Z,23.54
2023-02-26T13:45:02.970Z,23.62
2023-02-26T13:47:48.043Z,23.54
2023-02-26T13:50:27.287Z,23.27
2023-02-26T13:53:07.935Z,22.94
2023-02-26T13:55:47.563Z,23.37
2023-02-26T13:58:23.996Z,23.42
2023-02-26T14:01:21.915Z,23.14
2023-02-26T14:04:06.922Z,23.57
2023-02-26T14:06:58.012Z,23.34
2023-02-26T14:09:32.164Z,23.60
2023-02-26T14:12:22.114Z,23.17
2023-02-26T14:15:13.610Z,22.72
2023-02-26T14:17:51.727Z,22.86
2023-02-26T14:20:28.785Z,22.99
2023-02-26T14:23:13.826Z,23.09
2023-02-26T14:25:55.049Z,23.36
2023-02-26T14:28:28.351Z,23.21
2023-02-26T14:31:19.789Z,22.85
2023-02-26T14:34:07.320Z,22.87
2023-02-26T14:36:57.614Z,22.92
2023-02-26T14:39:30.720Z,22.99
2023-02-26T14:42:06.085Z,22.59
2023-02-26T14:44:43.833Z,22.84
2023-02-26T14:47:14.893Z,22.58
2023-02-26T14:49:49.494Z,22.96
2023-02-26T14:52:27.731Z,23.05
2023-02-26T14:55:08.130Z,22.71
2023-02-26T14:57:55.077Z,22.94
2023-02-26T15:00:46.951Z,22.62
2023-02-26T15:03:42.131Z,22.57
2023-02-26T15:06:30.278Z,22.90
2023-02-26T15:09:16.202Z,22.83
2023-02-26T15:11:52.415Z,22.97
2023-02-26T15:14:31.780Z,22.87
2023-02-26T15:17:07.535Z,22.83
2023-02-26T15:19:46.535Z,22.79
2023-02-26T15:22:36.089Z,22.59
2023-02-26T15:25:28.208Z,22.73
2023-02-26T15:28:01.812Z,22.74
2023-02-26T15:30:37.682Z,23.38
2023-02-26T15:33:19.630Z,22.67
2023-02-26T15:35:52.024Z,22.51
2023-02-26T15:38:24.536Z,22.42
2023-02-26T15:41:03.189Z,22.72
2023-02-26T15:43:33.855Z,22.41
2023-02-26T15:46:08.378Z,22.76
2023-02-26T15:48:43.218Z,22.88
2023-02-26T15:51:21.627Z,23.00
2023-02-26T15:53:54.695Z,22.69
2023-02-26T15:56:29.603Z,23.16
2023-02-26T15:59:14.869Z,22.87
2023-02-26T16:01:52.449Z,22.70
2023-02-26T16:04:26.560Z,22.56
2023-02-26T16:06:58.396Z,22.65
2023-02-26T16:09:34.648Z,22.82
2023-02-26T16:12:27.543Z,23.01
2023-02-26T16:15:06.384Z,22.58
2023-02-26T16:17:42.263Z,22.86
2023-02-26T16:20:21.475Z,22.46
2023-02-26T16:22:57.109Z,22.54
2023-02-26T16:25:36.489Z,22.48
2023-02-26T16:28:24.114Z,22.25
2023-02-26T16:30:57.599Z,22.41
2023-02-26T16:33:31.783Z,22.50
2023-02-26T16:36:17.857Z,22.80
2023-02-26T16:39:08.869Z,23.10
2023-02-26T16:41:40.294Z,22.96
2023-02-26T16:44:29.528Z,23.01
2023-02-26T16:47:02.485Z,22.92
2023-02-26T16:49:36.033Z,22.83
2023-02-26T16:52:05.970Z,22.87
2023-02-26T16:54:40.890Z,23.17
2023-02-26T16:57:22.152Z,22.89
2023-02-26T16:59:56.969Z,23.20
2023-02-26T17:02:55.903Z,23.14
2023-02-26T17:05:29.867Z,23.47
2023-02-26T17:08:14.321Z,23.20
2023-02-26T17:10:51.782Z,23.23
2023-02-26T17:13:35.820Z,23.42
2023-02-26T17:16:14.459Z,23.65
2023-02-26T17:18:45.374Z,23.28
2023-02-26T17:21:15.325Z,23.41
2023-02-26T17:23:48.316Z,23.29
2023-02-26T17:26:21.662Z,23.23
2023-02-26T17:28:52.211Z,23.13
2023-02-26T17:31:25.854Z,23.58
2023-02-26T17:33:55.773Z,23.59
2023-02-26T17:36:30.739Z,23.50
2023-02-26T17:39:06.068Z,23.57
2023-02-26T17:41:35.623Z,23.65
2023-02-26T17:44:08.717Z,23.78
2023-02-26T17:46:42.137Z,23.70
2023-02-26T17:49:12.548Z,23.92
2023-02-26T17:51:45.974Z,23.68
2023-02-26T17:54:21.053Z,23.95
2023-02-26T17:56:54.121Z,23.83
2023-02-26T17:59:24.553Z,23.96
2023-02-26T18:02:03.534Z,23.97
2023-02-26T18:04:36.749Z,24.28
2023-02-26T18:07:09.033Z,23.85
2023-02-26T18:09:40.755Z,24.04
2023-02-26T18:12:15.703Z,23.99
2023-02-26T18:14:46.478Z,23.84
2023-02-26T18:17:21.574Z,24.00
2023-02-26T18:19:52.791Z,24.02
2023-02-26T18:22:27.614Z,24.14
2023-02-26T18:25:00.625Z,24.24
2023-02-26T18:27:28.810Z,24.02
2023-02-26T18:30:01.470Z,24.10
2023-02-26T18:32:36.411Z,23.82
2023-02-26T18:35:08.773Z,23.74
2023-02-26T18:37:47.192Z,23.70
2023-02-26T18:40:22.048Z,23.54
2023-02-26T18:42:53.104Z,23.72
2023-02-26T18:45:22.964Z,23.45
2023-02-26T18:47:54.242Z,24.15
2023-02-26T18:50:26.970Z,23.66
2023-02-26T18:52:54.711Z,23.92
2023-02-26T18:55:30.336Z,23.75
2023-02-26T18:58:00.515Z,23.88
2023-02-26T19:00:34.418Z,24.00
2023-02-26T19:03:09.238Z,23.79
2023-02-26T19:05:42.688Z,23.95
2023-02-26T19:08:15.642Z,24.05
2023-02-26T19:10:45.991Z,24.13
2023-02-26T19:13:24.015Z,24.24
2023-02-26T19:15:55.372Z,23.73
2023-02-26T19:18:25.755Z,23.86
2023-02-26T19:20:53.622Z,23.88
2023-02-26T19:23:25.803Z,23.96
2023-02-26T19:25:56.095Z,23.98
2023-02-26T19:28:32.011Z,23.82
2023-02-26T19:31:05.111Z,23.90
2023-02-26T19:33:39.793Z,24.05
2023-02-26T19:36:07.578Z,24.05
2023-02-26T19:38:39.871Z,23.94
2023-02-26T19:41:10.052Z,24.11
2023-02-26T19:43:39.803Z,23.82
2023-02-26T19:46:09.582Z,24.30
2023-02-26T19:48:42.090Z,24.04
2023-02-26T19:51:11.619Z,24.17
2023-02-26T19:53:44.102Z,24.31
2023-02-26T19:56:17.115Z,24.23
2023-02-26T19:58:46.696Z,24.28
2023-02-26T20:01:26.204Z,24.21
2023-02-26T20:03:56.588Z,24.16
2023-02-26T20:06:30.617Z,24.18
2023-02-26T20:09:01.823Z,24.09
2023-02-26T20:11:35.114Z,24.26
2023-02-26T20:14:10.257Z,24.14
2023-02-26T20:16:46.231Z,24.08
2023-02-26T20:19:21.831Z,24.32
2023-02-26T20:21:55.898Z,23.81
2023-02-26T20:24:26.520Z,24.19
2023-02-26T20:26:58.523Z,23.91
2023-02-26T20:29:30.693Z,24.10
2023-02-26T20:32:01.193Z,23.92
2023-02-26T20:34:29.878Z,23.86
2023-02-26T20:37:02.689Z,23.84
2023-02-26T20:39:38.256Z,23.75
2023-02-26T20:42:07.833Z,23.88
2023-02-26T20:44:40.358Z,23.28
2023-02-26T20:47:10.706Z,23.52
2023-02-26T20:49:41.884Z,23.80
2023-02-26T20:52:13.876Z,23.32
2023-02-26T20:54:49.012Z,23.81
2023-02-26T20:57:21.700Z,23.58
2023-02-26T20:59:52.802Z,23.28
2023-02-26T21:02:30.738Z,23.30
2023-02-26T21:05:01.022Z,23.56
2023-02-26T21:07:31.298Z,23.49
2023-02-26T21:10:04.072Z,23.52
2023-02-26T21:12:37.266Z,23.90
2023-02-26T21:15:06.742Z,23.52
2023-02-26T21:17:43.526Z,23.67
2023-02-26T21:20:12.835Z,23.55
2023-02-26T21:22:48.610Z,23.33
2023-02-26T21:25:22.030Z,23.53
2023-02-26T21:27:51.696Z,23.34
2023-02-26T21:30:20.519Z,23.55
2023-02-26T21:32:50.743Z,23.32
2023-02-26T21:35:25.144Z,23.35
2023-02-26T21:37:57.588Z,23.72
2023-02-26T21:40:27.613Z,23.50
2023-02-26T21:43:03.654Z,23.02
2023-02-26T21:45:31.724Z,23.33
2023-02-26T21:48:05.595Z,23.62
2023-02-26T21:50:38.112Z,23.25
2023-02-26T21:53:10.902Z,23.55
2023-02-26T21:55:43.442Z,23.67
2023-02-26T21:58:16.621Z,23.39
2023-02-26T22:00:51.529Z,23.31
2023-02-26T22:03:25.700Z,23.17
2023-02-26T22:05:58.512Z,23.21
2023-02-26T22:08:31.682Z,23.36
2023-02-26T22:11:02.068Z,23.54
2023-02-26T22:13:40.861Z,23.30
2023-02-26T22:16:11.980Z,23.45
2023-02-26T22:18:41.951Z,23.68
2023-02-26T22:21:14.026Z,23.35
2023-02-26T22:23:44.868Z,23.19
2023-02-26T22:26:17.702Z,23.14
2023-02-26T22:28:47.997Z,23.28
2023-02-26T22:31:23.352Z,23.29
2023-02-26T22:33:55.864Z,23.37
2023-02-26T22:36:27.705Z,23.32
2023-02-26T22:39:00.853Z,23.47
2023-02-26T22:41:30.633Z,23.39
2023-02-26T22:44:06.485Z,23.17
2023-02-26T22:46:34.337Z,23.47
2023-02-26T22:49:04.847Z,23.18
2023-02-26T22:51:33.177Z,23.34
2023-02-26T22:54:04.076Z,23.60
2023-02-26T22:56:35.969Z,23.44
2023-02-26T22:59:08.242Z,23.27
2023-02-26T23:01:41.189Z,23.49
2023-02-26T23:04:13.816Z,23.21
2023-02-26T23:06:46.886Z,23.25
2023-02-26T23:09:14.396Z,23.52
2023-02-26T23:11:45.065Z,23.35
2023-02-26T23:14:20.755Z,23.67
2023-02-26T23:16:59.273Z,23.39
2023-02-26T23:19:32.428Z,23.01
2023-02-26T23:22:06.260Z,23.29
2023-02-26T23:24:41.244Z,23.24
2023-02-26T23:27:11.736Z,23.13
2023-02-26T23:29:45.731Z,23.25
2023-02-26T23:32:16.800Z,23.76
2023-02-26T23:34:48.184Z,23.39
2023-02-26T23:37:28.698Z,23.25
2023-02-26T23:39:58.589Z,23.26
2023-02-26T23:42:31.729Z,23.18
2023-02-26T23:45:04.154Z,23.58
2023-02-26T23:47:31.385Z,23.49
2023-02-26T23:50:05.362Z,23.83
2023-02-26T23:52:34.084Z,23.48
2023-02-26T23:55:04.361Z,23.77
2023-02-26T23:57:34.089Z,23.50
