createdAt,value
2022-10-29T00:01:12.031Z,47.54
2022-10-29T00:03:40.274Z,47.34
2022-10-29T00:06:12.317Z,47.41
2022-10-29T00:08:42.110Z,47.28
2022-10-29T00:11:18.831Z,47.18
2022-10-29T00:13:49.169Z,47.27
2022-10-29T00:16:21.238Z,47.45
2022-10-29T00:18:49.529Z,47.54
2022-10-29T00:21:21.339Z,47.53
2022-10-29T00:23:50.735Z,47.73
2022-10-29T00:26:21.979Z,47.71
2022-10-29T00:28:54.003Z,47.84
2022-10-29T00:31:26.244Z,47.85
2022-10-29T00:33:56.024Z,47.99
2022-10-29T00:36:29.509Z,47.94
2022-10-29T00:38:57.828Z,47.83
2022-10-29T00:41:29.519Z,47.88
2022-10-29T00:44:18.716Z,47.90
2022-10-29T00:46:52.950Z,48.21
2022-10-29T00:49:21.724Z,48.41
2022-10-29T00:51:50.042Z,48.55
2022-10-29T00:54:18.966Z,48.76
2022-10-29T00:56:54.489Z,48.49
2022-10-29T00:59:22.717Z,48.78
2022-10-29T01:01:51.139Z,48.47
2022-10-29T01:04:20.782Z,48.66
2022-10-29T01:06:49.473Z,48.76
2022-10-29T01:09:17.542Z,48.63
2022-10-29T01:12:35.813Z,48.72
2022-10-29T01:15:14.570Z,48.83
2022-10-29T01:18:24.771Z,48.75
2022-10-29T01:21:07.493Z,48.99
2022-10-29T01:24:18.886Z,48.85
2022-10-29T01:27:17.709Z,48.86
2022-10-29T01:30:31.866Z,48.72
2022-10-29T01:33:50.444Z,48.68
2022-10-29T01:36:51.768Z,48.45
2022-10-29T01:39:57.674Z,48.41
2022-10-29T01:42:41.573Z,48.32
2022-10-29T01:45:21.792Z,48.15
2022-10-29T01:48:07.024Z,48.19
2022-10-29T01:50:38.254Z,48.29
2022-10-29T01:53:06.783Z,48.22
2022-10-29T01:55:35.501Z,48.18
2022-10-29T01:58:06.002Z,48.30
2022-10-29T02:01:12.670Z,48.23
2022-10-29T02:03:54.336Z,48.10
2022-10-29T02:07:06.557Z,47.85
2022-10-29T02:09:41.360Z,47.86
2022-10-29T02:12:23.242Z,47.61
2022-10-29T02:15:00.709Z,48.04
2022-10-29T02:17:34.540Z,47.80
2022-10-29T02:20:12.712Z,47.97
2022-10-29T02:22:41.014Z,47.88
2022-10-29T02:25:11.224Z,47.67
2022-10-29T02:27:39.360Z,47.90
2022-10-29T02:30:08.409Z,48.01
2022-10-29T02:32:36.582Z,47.92
2022-10-29T02:35:05.413Z,47.82
2022-10-29T02:37:33.481Z,47.88
2022-10-29T02:40:01.576Z,47.94
2022-10-29T02:42:29.631Z,47.94
2022-10-29T02:44:57.736Z,47.93
2022-10-29T02:47:25.797Z,47.82
2022-10-29T02:49:54.015Z,47.91
2022-10-29T02:52:22.091Z,48.21
2022-10-29T02:54:50.311Z,48.01
2022-10-29T02:57:18.486Z,48.33
2022-10-29T02:59:46.593Z,48.01
2022-10-29T03:02:14.880Z,48.15
2022-10-29T03:04:44.533Z,48.27
2022-10-29T03:07:12.735Z,48.27
2022-10-29T03:09:40.846Z,48.53
2022-10-29T03:12:09.143Z,48.72
2022-10-29T03:14:37.345Z,48.76
2022-10-29T03:17:05.430Z,48.96
2022-10-29T03:19:33.630Z,49.19
2022-10-29T03:22:01.712Z,48.85
2022-10-29T03:24:29.815Z,48.95
2022-10-29T03:26:57.876Z,49.05
2022-10-29T03:29:25.980Z,49.07
2022-10-29T03:31:54.162Z,49.01
2022-10-29T03:34:22.272Z,49.05
2022-10-29T03:36:51.049Z,49.06
2022-10-29T03:39:19.160Z,48.83
2022-10-29T03:41:47.139Z,48.89
2022-10-29T03:44:15.190Z,49.06
2022-10-29T03:46:43.283Z,48.80
2022-10-29T03:49:11.355Z,48.92
2022-10-29T03:51:39.899Z,49.06
2022-10-29T03:54:08.009Z,49.13
2022-10-29T03:56:36.065Z,49.20
2022-10-29T03:59:04.347Z,49.24
2022-10-29T04:01:32.615Z,49.09
2022-10-29T04:04:00.791Z,49.18
2022-10-29T04:06:28.876Z,49.08
2022-10-29T04:08:56.987Z,48.90
2022-10-29T04:11:25.057Z,49.13
2022-10-29T04:13:54.202Z,49.28
2022-10-29T04:16:22.428Z,49.23
2022-10-29T04:18:50.638Z,49.08
2022-10-29T04:29:43.446Z,48.80
2022-10-29T04:32:11.499Z,48.90
2022-10-29T04:34:39.603Z,48.83
2022-10-29T04:37:08.051Z,49.03
2022-10-29T04:39:36.228Z,48.83
2022-10-29T04:42:04.311Z,48.96
2022-10-29T04:44:32.411Z,48.99
2022-10-29T04:47:00.474Z,48.78
2022-10-29T04:49:28.643Z,48.84
2022-10-29T04:51:56.761Z,48.72
2022-10-29T04:54:24.863Z,48.86
2022-10-29T04:56:52.924Z,48.87
2022-10-29T04:59:21.846Z,48.74
2022-10-29T05:01:50.079Z,48.81
2022-10-29T05:04:18.250Z,48.84
2022-10-29T05:06:46.359Z,49.06
2022-10-29T05:09:14.536Z,49.29
2022-10-29T05:11:42.741Z,49.20
2022-10-29T05:14:10.845Z,49.33
2022-10-29T05:16:38.902Z,49.35
2022-10-29T05:19:07.226Z,49.46
2022-10-29T05:21:35.315Z,49.52
2022-10-29T05:24:03.531Z,49.66
2022-10-29T05:26:32.816Z,49.67
2022-10-29T05:29:01.116Z,49.64
2022-10-29T05:31:29.197Z,49.92
2022-10-29T05:33:57.418Z,49.83
2022-10-29T05:36:25.483Z,50.22
2022-10-29T05:38:53.593Z,50.12
2022-10-29T05:41:21.661Z,50.44
2022-10-29T05:43:50.590Z,50.28
2022-10-29T05:46:18.893Z,50.37
2022-10-29T05:48:47.004Z,50.27
2022-10-29T05:51:15.180Z,50.23
2022-10-29T05:53:43.400Z,50.34
2022-10-29T05:56:11.462Z,50.53
2022-10-29T05:58:39.688Z,50.59
2022-10-29T06:01:10.434Z,50.40
2022-10-29T06:03:39.394Z,50.48
2022-10-29T06:06:08.927Z,50.65
2022-10-29T06:08:37.636Z,50.54
2022-10-29T06:11:05.835Z,50.60
2022-10-29T06:13:34.056Z,51.07
2022-10-29T06:16:02.506Z,51.17
2022-10-29T06:18:30.702Z,51.04
2022-10-29T06:21:00.689Z,51.28
2022-10-29T06:23:29.625Z,51.18
2022-10-29T06:26:01.950Z,51.00
2022-10-29T06:28:34.490Z,51.19
2022-10-29T06:31:03.296Z,50.99
2022-10-29T06:33:31.539Z,50.88
2022-10-29T06:36:01.668Z,50.89
2022-10-29T06:38:30.112Z,50.63
2022-10-29T06:40:58.429Z,50.75
2022-10-29T06:43:26.532Z,50.49
2022-10-29T06:45:54.731Z,50.38
2022-10-29T06:48:23.522Z,50.46
2022-10-29T06:50:53.063Z,50.33
2022-10-29T06:53:21.380Z,50.52
2022-10-29T06:55:49.561Z,50.41
2022-10-29T06:58:20.888Z,50.52
2022-10-29T07:00:49.407Z,50.39
2022-10-29T07:03:20.548Z,50.48
2022-10-29T07:05:57.132Z,50.27
2022-10-29T07:08:25.837Z,50.13
2022-10-29T07:10:54.737Z,50.16
2022-10-29T07:13:23.082Z,50.10
2022-10-29T07:15:51.380Z,49.73
2022-10-29T07:18:19.614Z,50.13
2022-10-29T07:20:47.787Z,50.00
2022-10-29T07:23:16.076Z,50.27
2022-10-29T07:25:44.190Z,50.22
2022-10-29T07:28:16.613Z,50.15
2022-10-29T07:30:45.660Z,50.04
2022-10-29T07:33:15.044Z,49.89
2022-10-29T07:35:44.815Z,49.89
2022-10-29T07:38:13.725Z,49.98
2022-10-29T07:40:49.393Z,50.08
2022-10-29T07:43:19.251Z,50.21
2022-10-29T07:45:50.088Z,50.34
2022-10-29T07:48:20.842Z,50.33
2022-10-29T07:50:49.613Z,50.28
2022-10-29T07:53:17.833Z,50.35
2022-10-29T07:55:55.887Z,50.43
2022-10-29T07:58:24.683Z,50.44
2022-10-29T08:00:54.011Z,50.51
2022-10-29T08:03:22.505Z,50.73
2022-10-29T08:05:56.271Z,50.58
2022-10-29T08:08:25.532Z,50.52
2022-10-29T08:10:53.596Z,50.54
2022-10-29T08:13:21.696Z,50.55
2022-10-29T08:15:49.756Z,50.39
2022-10-29T08:18:18.824Z,50.49
2022-10-29T08:20:47.002Z,50.59
2022-10-29T08:23:15.347Z,50.96
2022-10-29T08:25:43.887Z,51.14
2022-10-29T08:28:16.179Z,51.29
2022-10-29T08:30:48.932Z,51.20
2022-10-29T08:33:17.974Z,51.19
2022-10-29T08:35:46.056Z,51.05
2022-10-29T08:38:14.259Z,50.84
2022-10-29T08:41:20.141Z,50.61
2022-10-29T08:44:40.564Z,50.81
2022-10-29T08:47:21.949Z,50.75
2022-10-29T08:49:58.812Z,50.70
2022-10-29T08:52:37.552Z,50.57
2022-10-29T08:55:27.146Z,50.50
2022-10-29T08:57:59.678Z,51.47
2022-10-29T09:00:39.072Z,51.96
2022-10-29T09:03:12.624Z,51.75
2022-10-29T09:05:59.769Z,51.63
2022-10-29T09:09:26.543Z,51.56
2022-10-29T09:12:29.433Z,51.96
2022-10-29T09:15:41.777Z,52.18
2022-10-29T09:18:56.799Z,52.16
2022-10-29T09:21:54.418Z,52.31
2022-10-29T09:24:59.425Z,52.01
2022-10-29T09:27:57.898Z,51.92
2022-10-29T09:30:31.860Z,52.36
2022-10-29T09:33:10.953Z,51.79
2022-10-29T09:35:53.675Z,52.11
2022-10-29T09:38:32.102Z,52.30
2022-10-29T09:41:03.044Z,52.04
2022-10-29T09:43:46.029Z,52.38
2022-10-29T09:46:48.790Z,52.40
2022-10-29T09:50:05.214Z,52.13
2022-10-29T09:52:43.851Z,52.36
2022-10-29T09:55:27.894Z,52.81
2022-10-29T10:00:29.580Z,53.05
2022-10-29T10:03:16.297Z,52.57
2022-10-29T10:06:17.348Z,52.48
2022-10-29T10:09:05.109Z,52.92
2022-10-29T10:11:40.176Z,52.78
2022-10-29T10:14:22.650Z,52.77
2022-10-29T10:17:01.764Z,52.76
2022-10-29T10:19:32.598Z,52.89
2022-10-29T10:22:04.882Z,52.85
2022-10-29T10:24:38.248Z,52.50
2022-10-29T10:27:18.448Z,52.43
2022-10-29T10:30:04.424Z,52.33
2022-10-29T10:32:32.853Z,52.10
2022-10-29T10:35:00.954Z,52.39
2022-10-29T10:37:33.936Z,52.44
2022-10-29T10:40:05.641Z,52.19
2022-10-29T10:42:39.609Z,52.06
2022-10-29T10:45:37.305Z,52.00
2022-10-29T10:48:11.152Z,52.06
2022-10-29T10:50:39.370Z,52.16
2022-10-29T10:53:39.612Z,52.37
2022-10-29T10:56:18.836Z,52.11
2022-10-29T10:59:15.738Z,52.28
2022-10-29T11:01:48.710Z,52.15
2022-10-29T11:04:29.904Z,52.22
2022-10-29T11:07:05.438Z,52.24
2022-10-29T11:09:42.986Z,52.15
2022-10-29T11:12:33.505Z,52.03
2022-10-29T11:15:29.560Z,51.92
2022-10-29T11:18:20.665Z,52.25
2022-10-29T11:21:13.130Z,52.39
2022-10-29T11:23:59.691Z,52.40
2022-10-29T11:26:35.785Z,52.13
2022-10-29T11:29:47.465Z,52.07
2022-10-29T11:32:50.792Z,52.34
2022-10-29T11:35:41.917Z,52.51
2022-10-29T11:38:23.346Z,52.48
2022-10-29T11:41:05.152Z,52.12
2022-10-29T11:43:34.243Z,52.07
2022-10-29T11:46:15.286Z,52.02
2022-10-29T11:49:09.314Z,51.81
2022-10-29T11:51:45.170Z,51.51
2022-10-29T11:54:34.012Z,51.48
2022-10-29T11:57:27.193Z,51.45
2022-10-29T12:00:13.618Z,51.01
2022-10-29T12:03:12.797Z,50.74
2022-10-29T12:05:59.618Z,49.61
2022-10-29T12:08:48.697Z,50.25
2022-10-29T12:11:26.497Z,50.13
2022-10-29T12:14:26.849Z,50.29
2022-10-29T12:17:26.782Z,50.20
2022-10-29T12:20:27.903Z,50.25
2022-10-29T12:23:25.424Z,49.68
2022-10-29T12:26:32.725Z,49.36
2022-10-29T12:29:33.085Z,49.10
2022-10-29T12:32:13.291Z,49.03
2022-10-29T12:35:11.870Z,48.98
2022-10-29T12:38:16.560Z,48.90
2022-10-29T12:40:49.207Z,48.75
2022-10-29T12:43:27.699Z,48.36
2022-10-29T12:46:25.036Z,48.03
2022-10-29T12:49:23.422Z,48.14
2022-10-29T12:52:07.840Z,47.57
2022-10-29T12:54:41.285Z,47.38
2022-10-29T12:57:16.958Z,47.50
2022-10-29T12:59:45.982Z,47.68
2022-10-29T13:02:46.373Z,48.28
2022-10-29T13:05:17.762Z,47.45
2022-10-29T13:07:45.725Z,47.98
2022-10-29T13:10:27.258Z,47.61
2022-10-29T13:13:17.554Z,48.07
2022-10-29T13:15:57.037Z,48.28
2022-10-29T13:18:32.057Z,47.19
2022-10-29T13:21:00.153Z,46.79
2022-10-29T13:23:29.300Z,46.46
2022-10-29T13:25:59.444Z,46.44
2022-10-29T13:28:27.427Z,46.44
2022-10-29T13:31:04.254Z,46.35
2022-10-29T13:33:32.549Z,45.86
2022-10-29T13:36:19.139Z,46.33
2022-10-29T13:39:05.059Z,45.48
2022-10-29T13:41:43.412Z,45.80
2022-10-29T13:44:26.324Z,45.72
2022-10-29T13:47:01.209Z,45.85
2022-10-29T13:49:39.405Z,46.11
2022-10-29T13:52:20.690Z,45.73
2022-10-29T13:55:15.322Z,45.86
2022-10-29T13:58:02.936Z,45.19
2022-10-29T14:00:36.057Z,45.17
2022-10-29T14:03:19.384Z,45.24
2022-10-29T14:05:47.249Z,44.21
2022-10-29T14:08:15.960Z,44.73
2022-10-29T14:10:43.887Z,44.10
2022-10-29T14:13:23.508Z,44.32
2022-10-29T14:16:07.791Z,44.17
2022-10-29T14:18:47.614Z,43.60
2022-10-29T14:21:28.157Z,43.56
2022-10-29T14:24:07.545Z,43.19
2022-10-29T14:26:39.580Z,42.67
2022-10-29T14:29:26.501Z,42.53
2022-10-29T14:32:18.686Z,42.19
2022-10-29T14:34:50.756Z,41.61
2022-10-29T14:37:48.932Z,42.07
2022-10-29T14:40:21.701Z,40.72
2022-10-29T14:42:55.782Z,40.82
2022-10-29T14:45:30.701Z,40.61
2022-10-29T14:48:09.724Z,40.44
2022-10-29T14:50:37.906Z,40.11
2022-10-29T14:53:19.788Z,40.17
2022-10-29T14:55:49.791Z,40.20
2022-10-29T14:58:29.427Z,40.54
2022-10-29T15:01:05.968Z,40.36
2022-10-29T15:03:35.394Z,40.39
2022-10-29T15:06:19.954Z,40.18
2022-10-29T15:08:59.794Z,40.00
2022-10-29T15:12:02.675Z,40.60
2022-10-29T15:14:45.878Z,40.25
2022-10-29T15:17:47.533Z,40.58
2022-10-29T15:20:44.688Z,40.33
2022-10-29T15:23:35.562Z,40.27
2022-10-29T15:26:17.068Z,40.26
2022-10-29T15:28:48.303Z,40.20
2022-10-29T15:31:40.359Z,40.53
2022-10-29T15:34:15.631Z,40.09
2022-10-29T15:36:58.605Z,40.42
2022-10-29T15:39:29.553Z,40.15
2022-10-29T15:42:00.637Z,40.41
2022-10-29T15:44:35.947Z,40.63
2022-10-29T15:47:28.989Z,41.01
2022-10-29T15:49:57.072Z,40.56
2022-10-29T15:52:51.886Z,40.95
2022-10-29T15:55:35.004Z,40.93
2022-10-29T15:58:19.614Z,41.14
2022-10-29T16:00:47.848Z,41.49
2022-10-29T16:03:25.017Z,41.91
2022-10-29T16:06:12.330Z,42.00
2022-10-29T16:08:55.644Z,41.90
2022-10-29T16:11:24.667Z,42.30
2022-10-29T16:13:55.161Z,42.57
2022-10-29T16:16:25.750Z,42.81
2022-10-29T16:18:54.716Z,42.91
2022-10-29T16:21:25.905Z,43.41
2022-10-29T16:23:54.348Z,43.63
2022-10-29T16:26:25.316Z,43.86
2022-10-29T16:28:53.678Z,44.32
2022-10-29T16:31:29.870Z,44.33
2022-10-29T16:34:01.426Z,44.59
2022-10-29T16:36:29.491Z,44.55
2022-10-29T16:38:57.598Z,44.74
2022-10-29T16:41:25.894Z,44.90
2022-10-29T16:43:54.012Z,44.94
2022-10-29T16:46:22.301Z,45.15
2022-10-29T16:48:50.502Z,45.43
2022-10-29T16:51:18.586Z,45.77
2022-10-29T16:53:46.699Z,45.69
2022-10-29T16:56:14.749Z,45.88
2022-10-29T16:58:42.851Z,46.11
2022-10-29T17:01:11.101Z,46.14
2022-10-29T17:03:39.381Z,46.23
2022-10-29T17:06:09.962Z,46.41
2022-10-29T17:08:38.883Z,46.75
2022-10-29T17:11:10.474Z,47.02
2022-10-29T17:13:38.794Z,46.90
2022-10-29T17:16:14.784Z,46.78
2022-10-29T17:18:42.999Z,46.96
2022-10-29T17:21:11.176Z,47.22
2022-10-29T17:23:39.277Z,47.38
2022-10-29T17:26:07.340Z,47.36
2022-10-29T17:28:37.246Z,47.60
2022-10-29T17:31:09.889Z,47.59
2022-10-29T17:33:37.969Z,47.52
2022-10-29T17:36:11.810Z,47.73
2022-10-29T17:38:40.114Z,48.09
2022-10-29T17:41:08.678Z,47.96
2022-10-29T17:43:37.132Z,48.02
2022-10-29T17:46:05.439Z,48.31
2022-10-29T17:48:33.881Z,48.24
2022-10-29T17:51:03.295Z,48.30
2022-10-29T17:53:31.870Z,48.55
2022-10-29T17:56:01.383Z,48.56
2022-10-29T17:58:31.162Z,48.40
2022-10-29T18:01:10.387Z,48.07
2022-10-29T18:03:38.595Z,48.50
2022-10-29T18:06:10.498Z,48.30
2022-10-29T18:08:41.823Z,48.25
2022-10-29T18:11:20.344Z,48.29
2022-10-29T18:13:50.468Z,47.77
2022-10-29T18:16:21.453Z,48.05
2022-10-29T18:19:02.230Z,48.16
2022-10-29T18:21:31.879Z,48.32
2022-10-29T18:23:59.985Z,48.49
2022-10-29T18:26:31.428Z,48.26
2022-10-29T18:29:03.468Z,48.75
2022-10-29T18:31:32.272Z,48.26
2022-10-29T18:34:06.039Z,48.44
2022-10-29T18:36:39.228Z,48.90
2022-10-29T18:39:07.912Z,48.53
2022-10-29T18:41:36.336Z,49.06
2022-10-29T18:44:04.563Z,49.04
2022-10-29T18:46:34.218Z,48.63
2022-10-29T18:49:02.504Z,48.81
2022-10-29T18:51:32.263Z,49.05
2022-10-29T18:54:00.492Z,48.62
2022-10-29T18:56:29.646Z,49.11
2022-10-29T18:58:59.156Z,49.00
2022-10-29T19:01:31.943Z,49.25
2022-10-29T19:04:04.231Z,49.39
2022-10-29T19:06:35.637Z,49.11
2022-10-29T19:09:07.925Z,49.35
2022-10-29T19:11:36.876Z,49.15
2022-10-29T19:14:09.627Z,49.24
2022-10-29T19:16:37.689Z,48.92
2022-10-29T19:19:10.716Z,48.85
2022-10-29T19:21:40.575Z,48.94
2022-10-29T19:24:13.577Z,48.57
2022-10-29T19:26:42.017Z,49.00
2022-10-29T19:29:11.182Z,49.14
2022-10-29T19:31:40.008Z,49.08
2022-10-29T19:34:08.717Z,49.18
2022-10-29T19:36:40.293Z,49.01
2022-10-29T19:39:08.569Z,48.90
2022-10-29T19:41:37.355Z,48.78
2022-10-29T19:44:06.697Z,48.74
2022-10-29T19:46:34.838Z,48.93
2022-10-29T19:49:03.682Z,48.78
2022-10-29T19:51:31.723Z,48.97
2022-10-29T19:54:02.167Z,48.75
2022-10-29T19:56:30.526Z,48.76
2022-10-29T19:58:58.639Z,48.78
2022-10-29T20:01:26.924Z,48.82
2022-10-29T20:03:55.045Z,48.77
2022-10-29T20:06:23.113Z,48.84
2022-10-29T20:08:51.329Z,48.59
2022-10-29T20:11:19.535Z,48.71
2022-10-29T20:13:47.708Z,48.34
2022-10-29T20:16:19.150Z,48.46
2022-10-29T20:18:48.794Z,48.47
2022-10-29T20:21:17.832Z,48.30
2022-10-29T20:23:46.176Z,48.56
2022-10-29T20:26:14.237Z,48.30
2022-10-29T20:28:42.438Z,48.54
2022-10-29T20:31:19.524Z,48.15
2022-10-29T20:33:52.926Z,47.50
2022-10-29T20:36:22.419Z,47.82
2022-10-29T20:38:52.320Z,47.80
2022-10-29T20:41:22.051Z,47.79
2022-10-29T20:43:56.283Z,47.63
2022-10-29T20:46:25.076Z,47.51
2022-10-29T20:48:53.382Z,47.68
2022-10-29T20:51:22.905Z,47.43
2022-10-29T20:53:52.675Z,47.70
2022-10-29T20:56:24.491Z,47.47
2022-10-29T20:58:52.944Z,47.49
2022-10-29T21:01:24.210Z,47.60
2022-10-29T21:03:52.554Z,47.72
2022-10-29T21:06:21.115Z,47.80
2022-10-29T21:08:51.259Z,47.56
2022-10-29T21:11:21.388Z,47.50
2022-10-29T21:13:50.043Z,47.36
2022-10-29T21:16:26.548Z,47.97
2022-10-29T21:19:00.974Z,47.94
2022-10-29T21:21:30.252Z,47.73
2022-10-29T21:23:58.715Z,47.99
2022-10-29T21:26:28.363Z,48.14
2022-10-29T21:28:57.042Z,48.34
2022-10-29T21:31:25.342Z,48.51
2022-10-29T21:33:54.645Z,48.47
2022-10-29T21:36:23.426Z,48.34
2022-10-29T21:38:52.021Z,48.35
2022-10-29T21:41:20.101Z,48.58
2022-10-29T21:43:48.176Z,48.57
2022-10-29T21:46:16.235Z,48.39
2022-10-29T21:48:44.334Z,48.85
2022-10-29T21:51:14.827Z,48.80
2022-10-29T21:53:43.025Z,48.83
2022-10-29T21:56:14.331Z,49.00
2022-10-29T21:58:42.554Z,48.94
2022-10-29T22:01:16.042Z,48.91
2022-10-29T22:03:47.229Z,48.50
2022-10-29T22:06:16.377Z,48.84
2022-10-29T22:08:45.681Z,48.88
2022-10-29T22:11:15.325Z,49.01
2022-10-29T22:13:43.503Z,49.16
2022-10-29T22:16:12.187Z,49.16
2022-10-29T22:18:40.782Z,49.23
2022-10-29T22:21:21.910Z,49.03
2022-10-29T22:23:56.743Z,49.53
2022-10-29T22:26:29.475Z,49.22
2022-10-29T22:28:57.584Z,49.37
2022-10-29T22:31:25.912Z,49.37
2022-10-29T22:33:54.203Z,49.42
2022-10-29T22:36:25.286Z,49.56
2022-10-29T22:38:58.786Z,49.82
2022-10-29T22:41:29.130Z,49.60
2022-10-29T22:44:02.972Z,49.66
2022-10-29T22:46:31.313Z,49.90
2022-10-29T22:49:01.195Z,49.85
2022-10-29T22:51:32.500Z,49.53
2022-10-29T22:54:02.022Z,49.83
2022-10-29T22:56:34.665Z,49.61
2022-10-29T22:59:05.032Z,49.69
2022-10-29T23:01:40.250Z,49.75
2022-10-29T23:04:12.232Z,49.67
2022-10-29T23:06:40.447Z,49.93
2022-10-29T23:09:08.667Z,49.82
2022-10-29T23:11:39.267Z,49.67
2022-10-29T23:14:07.698Z,49.65
2022-10-29T23:16:36.862Z,49.67
2022-10-29T23:19:06.371Z,49.75
2022-10-29T23:21:34.592Z,49.66
2022-10-29T23:24:02.791Z,49.73
2022-10-29T23:26:30.855Z,49.50
2022-10-29T23:28:59.059Z,49.32
2022-10-29T23:31:29.058Z,49.37
2022-10-29T23:33:58.609Z,49.71
2022-10-29T23:36:27.847Z,49.30
2022-10-29T23:39:01.490Z,49.67
2022-10-29T23:41:30.659Z,49.17
2022-10-29T23:43:59.551Z,49.41
2022-10-29T23:46:27.659Z,49.40
2022-10-29T23:48:55.836Z,49.40
2022-10-29T23:51:23.988Z,49.47
2022-10-29T23:53:54.902Z,49.61
2022-10-29T23:56:26.445Z,49.81
2022-10-29T23:58:54.885Z,49.35
