createdAt,value
2022-09-04T00:02:25.673Z,78.0
2022-09-04T00:05:06.972Z,78.0
2022-09-04T00:07:30.780Z,78.0
2022-09-04T00:10:01.507Z,78.0
2022-09-04T00:12:36.871Z,78.0
2022-09-04T00:15:07.477Z,78.0
2022-09-04T00:20:18.224Z,78.0
2022-09-04T00:22:48.829Z,78.0
2022-09-04T00:25:19.430Z,78.0
2022-09-04T00:27:50.012Z,78.0
2022-09-04T00:30:20.621Z,78.0
2022-09-04T00:32:51.234Z,78.0
2022-09-04T00:35:31.822Z,78.0
2022-09-04T00:38:02.401Z,78.0
2022-09-04T00:40:35.872Z,78.0
2022-09-04T00:43:06.464Z,78.0
2022-09-04T00:45:37.128Z,78.0
2022-09-04T00:48:17.830Z,78.0
2022-09-04T00:50:48.518Z,78.0
2022-09-04T00:53:19.089Z,78.0
2022-09-04T00:55:49.669Z,78.0
2022-09-04T01:00:50.461Z,78.0
2022-09-04T01:03:31.372Z,79.0
2022-09-04T01:06:01.980Z,78.0
2022-09-04T01:08:33.828Z,78.0
2022-09-04T01:11:04.431Z,79.0
2022-09-04T01:13:35.294Z,79.0
2022-09-04T01:16:05.949Z,79.0
2022-09-04T01:18:46.585Z,79.0
2022-09-04T01:21:17.159Z,79.0
2022-09-04T01:23:47.774Z,79.0
2022-09-04T01:26:18.368Z,79.0
2022-09-04T01:28:49.191Z,79.0
2022-09-04T01:31:19.804Z,79.0
2022-09-04T01:34:00.552Z,79.0
2022-09-04T01:36:31.155Z,79.0
2022-09-04T01:41:35.112Z,79.0
2022-09-04T01:43:58.311Z,79.0
2022-09-04T01:46:38.922Z,79.0
2022-09-04T01:49:09.537Z,79.0
2022-09-04T01:51:50.118Z,79.0
2022-09-04T01:54:20.715Z,79.0
2022-09-04T01:56:51.462Z,79.0
2022-09-04T01:59:23.922Z,79.0
2022-09-04T02:01:54.645Z,79.0
2022-09-04T02:04:25.337Z,79.0
2022-09-04T02:06:55.919Z,79.0
2022-09-04T02:09:26.521Z,79.0
2022-09-04T02:11:57.242Z,79.0
2022-09-04T02:14:29.263Z,79.0
2022-09-04T02:17:09.848Z,79.0
2022-09-04T02:22:10.524Z,79.0
2022-09-04T02:24:41.139Z,79.0
2022-09-04T02:27:11.750Z,79.0
2022-09-04T02:29:43.481Z,79.0
2022-09-04T02:32:24.095Z,79.0
2022-09-04T02:34:54.687Z,79.0
2022-09-04T02:37:25.282Z,79.0
2022-09-04T02:39:56.054Z,79.0
2022-09-04T02:42:26.789Z,79.0
2022-09-04T02:45:07.405Z,79.0
2022-09-04T02:47:37.993Z,79.0
2022-09-04T02:50:08.594Z,79.0
2022-09-04T02:52:39.171Z,79.0
2022-09-04T02:55:09.777Z,79.0
2022-09-04T02:57:40.428Z,79.0
2022-09-04T03:02:52.055Z,79.0
2022-09-04T03:05:22.662Z,79.0
2022-09-04T03:07:53.257Z,79.0
2022-09-04T03:10:33.886Z,79.0
2022-09-04T03:13:04.475Z,79.0
2022-09-04T03:15:45.089Z,79.0
2022-09-04T03:18:17.008Z,79.0
2022-09-04T03:20:37.809Z,79.0
2022-09-04T03:23:08.410Z,79.0
2022-09-04T03:25:38.997Z,79.0
2022-09-04T03:28:09.564Z,79.0
2022-09-04T03:30:50.228Z,79.0
2022-09-04T03:33:20.924Z,79.0
2022-09-04T03:35:51.641Z,79.0
2022-09-04T03:38:23.284Z,79.0
2022-09-04T03:43:34.094Z,79.0
2022-09-04T03:48:44.859Z,79.0
2022-09-04T03:51:15.455Z,79.0
2022-09-04T03:53:46.048Z,79.0
2022-09-04T03:56:16.611Z,79.0
2022-09-04T03:58:57.607Z,79.0
2022-09-04T04:01:34.354Z,79.0
2022-09-04T04:03:54.923Z,79.0
2022-09-04T04:06:25.499Z,79.0
2022-09-04T04:08:56.091Z,79.0
2022-09-04T04:11:26.840Z,79.0
2022-09-04T04:14:03.228Z,79.0
2022-09-04T04:16:44.215Z,79.0
2022-09-04T04:24:11.414Z,79.0
2022-09-04T04:26:42.019Z,79.0
2022-09-04T04:29:25.379Z,79.0
2022-09-04T04:31:57.482Z,79.0
2022-09-04T04:34:28.070Z,79.0
2022-09-04T04:36:58.675Z,79.0
2022-09-04T04:39:30.362Z,79.0
2022-09-04T04:42:01.219Z,79.0
2022-09-04T04:44:41.857Z,79.0
2022-09-04T04:47:12.466Z,79.0
2022-09-04T04:49:43.086Z,79.0
2022-09-04T04:52:13.636Z,79.0
2022-09-04T04:54:44.217Z,79.0
2022-09-04T04:57:24.824Z,79.0
2022-09-04T05:04:55.707Z,79.0
2022-09-04T05:07:26.271Z,79.0
2022-09-04T05:09:56.882Z,79.0
2022-09-04T05:12:37.491Z,79.0
2022-09-04T05:15:08.095Z,79.0
2022-09-04T05:17:39.394Z,79.0
2022-09-04T05:20:10.661Z,79.0
2022-09-04T05:22:44.434Z,79.0
2022-09-04T05:25:06.102Z,79.0
2022-09-04T05:27:47.400Z,79.0
2022-09-04T05:30:18.020Z,79.0
2022-09-04T05:32:48.623Z,79.0
2022-09-04T05:35:19.973Z,78.0
2022-09-04T05:37:55.944Z,79.0
2022-09-04T05:40:26.538Z,78.0
2022-09-04T05:45:37.289Z,79.0
2022-09-04T05:48:07.924Z,78.0
2022-09-04T05:50:38.599Z,78.0
2022-09-04T05:53:09.181Z,79.0
2022-09-04T05:55:49.785Z,79.0
2022-09-04T05:58:20.399Z,78.0
2022-09-04T06:00:51.029Z,78.0
2022-09-04T06:03:22.356Z,79.0
2022-09-04T06:05:53.039Z,79.0
2022-09-04T06:08:27.906Z,79.0
2022-09-04T06:10:59.115Z,79.0
2022-09-04T06:13:29.795Z,79.0
2022-09-04T06:16:01.448Z,79.0
2022-09-04T06:18:32.134Z,78.0
2022-09-04T06:21:02.727Z,78.0
2022-09-04T06:26:13.478Z,78.0
2022-09-04T06:28:44.078Z,78.0
2022-09-04T06:31:16.930Z,78.0
2022-09-04T06:33:47.623Z,78.0
2022-09-04T06:36:18.205Z,78.0
2022-09-04T06:38:48.817Z,78.0
2022-09-04T06:41:29.409Z,78.0
2022-09-04T06:44:05.384Z,78.0
2022-09-04T06:46:37.308Z,78.0
2022-09-04T06:49:08.029Z,78.0
2022-09-04T06:51:38.692Z,77.0
2022-09-04T06:54:19.870Z,77.0
2022-09-04T06:56:42.849Z,77.0
2022-09-04T06:59:13.444Z,77.0
2022-09-04T07:01:44.292Z,76.0
2022-09-04T07:06:55.316Z,76.0
2022-09-04T07:09:35.954Z,76.0
2022-09-04T07:12:06.542Z,75.0
2022-09-04T07:14:37.136Z,75.0
2022-09-04T07:19:37.849Z,74.0
2022-09-04T07:22:08.451Z,74.0
2022-09-04T07:24:49.069Z,74.0
2022-09-04T07:27:19.664Z,74.0
2022-09-04T07:29:50.275Z,74.0
2022-09-04T07:32:20.859Z,74.0
2022-09-04T07:34:51.456Z,73.0
2022-09-04T07:37:22.072Z,73.0
2022-09-04T07:40:03.746Z,73.0
2022-09-04T07:42:30.891Z,73.0
2022-09-04T07:47:31.836Z,72.0
2022-09-04T07:50:02.427Z,72.0
2022-09-04T07:52:43.097Z,72.0
2022-09-04T07:55:13.678Z,72.0
2022-09-04T07:57:44.250Z,72.0
2022-09-04T08:00:14.866Z,72.0
2022-09-04T08:02:45.455Z,72.0
2022-09-04T08:05:16.231Z,71.0
2022-09-04T08:07:56.912Z,71.0
2022-09-04T08:10:27.508Z,71.0
2022-09-04T08:12:58.115Z,71.0
2022-09-04T08:15:28.714Z,71.0
2022-09-04T08:18:03.274Z,71.0
2022-09-04T08:20:35.856Z,71.0
2022-09-04T08:23:16.461Z,71.0
2022-09-04T08:28:17.194Z,70.0
2022-09-04T08:30:47.892Z,70.0
2022-09-04T08:33:18.632Z,70.0
2022-09-04T08:35:49.239Z,69.0
2022-09-04T08:38:29.906Z,69.0
2022-09-04T08:41:02.471Z,69.0
2022-09-04T08:43:33.159Z,69.0
2022-09-04T08:46:03.876Z,69.0
2022-09-04T08:48:34.740Z,69.0
2022-09-04T08:51:15.340Z,69.0
2022-09-04T08:53:45.936Z,68.0
2022-09-04T08:56:17.262Z,68.0
2022-09-04T08:58:48.245Z,68.0
2022-09-04T09:01:19.678Z,67.0
2022-09-04T09:03:50.359Z,67.0
2022-09-04T09:09:02.039Z,68.0
2022-09-04T09:11:32.601Z,67.0
2022-09-04T09:14:03.199Z,67.0
2022-09-04T09:16:33.897Z,67.0
2022-09-04T09:19:04.725Z,67.0
2022-09-04T09:21:45.430Z,67.0
2022-09-04T09:24:16.051Z,67.0
2022-09-04T09:26:46.650Z,67.0
2022-09-04T09:29:17.359Z,67.0
2022-09-04T09:31:47.937Z,67.0
2022-09-04T09:34:13.838Z,66.0
2022-09-04T09:36:54.442Z,66.0
2022-09-04T09:39:25.080Z,66.0
2022-09-04T09:41:55.813Z,65.0
2022-09-04T09:44:26.389Z,65.0
2022-09-04T09:49:38.068Z,64.0
2022-09-04T09:52:10.032Z,64.0
2022-09-04T09:54:40.631Z,64.0
2022-09-04T09:57:11.221Z,64.0
2022-09-04T09:59:43.643Z,63.0
2022-09-04T10:02:14.501Z,64.0
2022-09-04T10:04:55.254Z,63.0
2022-09-04T10:07:25.815Z,63.0
2022-09-04T10:09:56.392Z,63.0
2022-09-04T10:12:26.986Z,63.0
2022-09-04T10:15:00.717Z,63.0
2022-09-04T10:17:31.304Z,63.0
2022-09-04T10:20:11.873Z,63.0
2022-09-04T10:22:42.454Z,63.0
2022-09-04T10:25:13.087Z,62.0
2022-09-04T10:30:14.668Z,62.0
2022-09-04T10:32:45.417Z,62.0
2022-09-04T10:35:26.033Z,62.0
2022-09-04T10:37:56.638Z,62.0
2022-09-04T10:40:27.220Z,62.0
2022-09-04T10:42:53.546Z,61.0
2022-09-04T10:45:24.125Z,62.0
2022-09-04T10:48:04.836Z,61.0
2022-09-04T10:50:35.422Z,61.0
2022-09-04T10:53:05.996Z,61.0
2022-09-04T10:55:36.586Z,61.0
2022-09-04T10:58:07.217Z,60.0
2022-09-04T11:00:37.823Z,60.0
2022-09-04T11:03:18.555Z,60.0
2022-09-04T11:10:49.464Z,59.0
2022-09-04T11:13:20.046Z,59.0
2022-09-04T11:15:50.661Z,59.0
2022-09-04T11:18:31.260Z,59.0
2022-09-04T11:21:11.867Z,58.0
2022-09-04T11:23:42.476Z,58.0
2022-09-04T11:26:03.586Z,58.0
2022-09-04T11:28:34.209Z,59.0
2022-09-04T11:31:14.838Z,59.0
2022-09-04T11:33:55.527Z,59.0
2022-09-04T11:36:26.133Z,59.0
2022-09-04T11:38:56.758Z,59.0
2022-09-04T11:41:27.744Z,59.0
2022-09-04T11:43:58.354Z,59.0
2022-09-04T11:46:38.958Z,59.0
2022-09-04T11:51:39.714Z,60.0
2022-09-04T11:54:10.314Z,59.0
2022-09-04T11:56:40.882Z,60.0
2022-09-04T11:59:11.523Z,59.0
2022-09-04T12:01:55.959Z,59.0
2022-09-04T12:04:16.694Z,59.0
2022-09-04T12:06:47.329Z,59.0
2022-09-04T12:09:17.912Z,59.0
2022-09-04T12:11:49.005Z,59.0
2022-09-04T12:14:21.494Z,59.0
2022-09-04T12:17:02.154Z,59.0
2022-09-04T12:19:32.762Z,59.0
2022-09-04T12:22:03.370Z,60.0
2022-09-04T12:24:33.967Z,60.0
2022-09-04T12:27:09.468Z,60.0
2022-09-04T12:32:20.306Z,60.0
2022-09-04T12:34:50.893Z,60.0
2022-09-04T12:37:21.484Z,60.0
2022-09-04T12:39:52.220Z,60.0
2022-09-04T12:42:24.696Z,60.0
2022-09-04T12:44:55.319Z,60.0
2022-09-04T12:47:35.909Z,60.0
2022-09-04T12:50:06.541Z,60.0
2022-09-04T12:52:37.131Z,60.0
2022-09-04T12:55:07.695Z,60.0
2022-09-04T12:57:38.266Z,60.0
2022-09-04T13:00:18.925Z,60.0
2022-09-04T13:02:52.451Z,60.0
2022-09-04T13:05:23.072Z,59.0
2022-09-04T13:07:53.696Z,59.0
2022-09-04T13:12:54.426Z,59.0
2022-09-04T13:15:35.065Z,59.0
2022-09-04T13:18:05.604Z,59.0
2022-09-04T13:20:36.225Z,59.0
2022-09-04T13:23:08.082Z,59.0
2022-09-04T13:25:36.392Z,59.0
2022-09-04T13:28:07.435Z,59.0
2022-09-04T13:30:48.061Z,59.0
2022-09-04T13:33:18.707Z,59.0
2022-09-04T13:35:49.350Z,58.0
2022-09-04T13:38:19.968Z,58.0
2022-09-04T13:40:50.565Z,58.0
2022-09-04T13:43:21.132Z,58.0
2022-09-04T13:48:31.870Z,58.0
2022-09-04T13:53:33.231Z,55.0
2022-09-04T13:58:47.395Z,55.0
2022-09-04T14:01:18.348Z,56.0
2022-09-04T14:03:49.168Z,56.0
2022-09-04T14:06:19.903Z,56.0
2022-09-04T14:09:00.183Z,54.0
2022-09-04T14:11:16.004Z,54.0
2022-09-04T14:13:56.651Z,53.0
2022-09-04T14:16:27.360Z,51.0
2022-09-04T14:18:58.119Z,51.0
2022-09-04T14:21:35.858Z,50.0
2022-09-04T14:24:07.345Z,51.0
2022-09-04T14:26:30.593Z,50.0
2022-09-04T14:29:11.873Z,51.0
2022-09-04T14:34:12.644Z,51.0
2022-09-04T14:36:43.242Z,53.0
2022-09-04T14:39:13.860Z,53.0
2022-09-04T14:41:46.497Z,54.0
2022-09-04T14:44:27.118Z,54.0
2022-09-04T14:47:01.523Z,54.0
2022-09-04T14:49:32.182Z,55.0
2022-09-04T14:51:57.674Z,55.0
2022-09-04T14:54:28.264Z,56.0
2022-09-04T14:57:08.862Z,55.0
2022-09-04T14:59:39.462Z,56.0
2022-09-04T15:02:10.225Z,56.0
2022-09-04T15:04:44.308Z,56.0
2022-09-04T15:07:22.105Z,57.0
2022-09-04T15:09:42.671Z,57.0
2022-09-04T15:14:53.421Z,57.0
2022-09-04T15:17:24.015Z,57.0
2022-09-04T15:19:54.609Z,57.0
2022-09-04T15:22:25.182Z,57.0
2022-09-04T15:24:55.754Z,55.0
2022-09-04T15:27:46.368Z,54.0
2022-09-04T15:30:16.989Z,53.0
2022-09-04T15:32:47.566Z,53.0
2022-09-04T15:35:18.164Z,53.0
2022-09-04T15:37:43.705Z,53.0
2022-09-04T15:40:14.533Z,52.0
2022-09-04T15:42:55.175Z,52.0
2022-09-04T15:45:25.774Z,50.0
2022-09-04T15:47:56.454Z,49.0
2022-09-04T15:50:27.054Z,49.0
2022-09-04T15:55:38.085Z,49.0
2022-09-04T15:58:08.677Z,50.0
2022-09-04T16:00:39.360Z,51.0
2022-09-04T16:03:09.986Z,51.0
2022-09-04T16:05:40.620Z,51.0
2022-09-04T16:08:12.192Z,52.0
2022-09-04T16:10:52.848Z,51.0
2022-09-04T16:13:23.488Z,52.0
2022-09-04T16:15:54.152Z,52.0
2022-09-04T16:18:25.171Z,52.0
2022-09-04T16:20:55.803Z,52.0
2022-09-04T16:23:26.389Z,53.0
2022-09-04T16:26:06.997Z,53.0
2022-09-04T16:28:37.610Z,54.0
2022-09-04T16:31:08.374Z,54.0
2022-09-04T16:36:09.149Z,56.0
2022-09-04T16:38:40.650Z,55.0
2022-09-04T16:41:21.241Z,56.0
2022-09-04T16:43:51.863Z,57.0
2022-09-04T16:46:22.634Z,57.0
2022-09-04T16:48:53.461Z,57.0
2022-09-04T16:51:51.083Z,57.0
2022-09-04T16:54:11.691Z,56.0
2022-09-04T16:56:42.410Z,56.0
2022-09-04T16:59:12.454Z,57.0
2022-09-04T17:01:43.387Z,57.0
2022-09-04T17:04:24.279Z,57.0
2022-09-04T17:06:39.542Z,57.0
2022-09-04T17:09:31.588Z,57.0
2022-09-04T17:11:55.410Z,57.0
2022-09-04T17:16:56.728Z,58.0
2022-09-04T17:19:20.625Z,58.0
2022-09-04T17:29:58.930Z,59.0
2022-09-04T17:30:41.877Z,59.0
2022-09-04T17:31:12.695Z,60.0
2022-09-04T17:32:36.857Z,60.0
2022-09-04T17:42:03.197Z,60.0
2022-09-04T17:42:40.288Z,60.0
2022-09-04T17:43:42.686Z,61.0
2022-09-04T17:44:13.183Z,61.0
2022-09-04T17:44:53.667Z,61.0
2022-09-04T17:47:24.231Z,62.0
2022-09-04T17:49:54.949Z,62.0
2022-09-04T17:52:35.615Z,62.0
2022-09-04T17:57:36.341Z,63.0
2022-09-04T18:00:06.953Z,63.0
2022-09-04T18:02:37.629Z,64.0
2022-09-04T18:05:08.317Z,63.0
2022-09-04T18:08:19.254Z,64.0
2022-09-04T18:10:19.814Z,64.0
2022-09-04T18:12:50.427Z,64.0
2022-09-04T18:15:44.194Z,64.0
2022-09-04T18:17:54.763Z,64.0
2022-09-04T18:20:25.333Z,65.0
2022-09-04T18:25:36.102Z,65.0
2022-09-04T18:28:22.945Z,65.0
2022-09-04T18:38:05.411Z,65.0
2022-09-04T18:38:36.309Z,65.0
2022-09-04T18:50:26.840Z,66.0
2022-09-04T18:51:40.627Z,66.0
2022-09-04T18:52:11.326Z,66.0
2022-09-04T18:52:43.685Z,66.0
2022-09-04T18:53:14.153Z,66.0
2022-09-04T18:53:44.632Z,66.0
2022-09-04T18:56:05.210Z,66.0
2022-09-04T18:58:31.105Z,66.0
2022-09-04T19:01:01.865Z,66.0
2022-09-04T19:03:32.684Z,66.0
2022-09-04T19:06:18.025Z,67.0
2022-09-04T19:08:48.622Z,67.0
2022-09-04T19:11:30.967Z,67.0
2022-09-04T19:13:51.562Z,67.0
2022-09-04T19:18:51.275Z,67.0
2022-09-04T19:21:35.726Z,67.0
2022-09-04T19:24:00.313Z,67.0
2022-09-04T19:26:33.151Z,67.0
2022-09-04T19:29:03.789Z,67.0
2022-09-04T19:31:34.452Z,68.0
2022-09-04T19:34:07.970Z,68.0
2022-09-04T19:36:48.555Z,67.0
2022-09-04T19:46:24.579Z,68.0
2022-09-04T19:47:05.850Z,68.0
2022-09-04T19:47:49.359Z,68.0
2022-09-04T19:48:20.348Z,68.0
2022-09-04T19:53:23.750Z,68.0
2022-09-04T19:54:10.298Z,68.0
2022-09-04T19:54:40.781Z,68.0
2022-09-04T19:59:36.276Z,68.0
2022-09-04T20:02:13.063Z,68.0
2022-09-04T20:04:44.690Z,68.0
2022-09-04T20:07:15.271Z,68.0
2022-09-04T20:09:45.851Z,68.0
2022-09-04T20:12:16.464Z,68.0
2022-09-04T20:14:47.110Z,68.0
2022-09-04T20:17:17.724Z,68.0
2022-09-04T20:19:58.312Z,68.0
2022-09-04T20:22:28.891Z,68.0
2022-09-04T20:25:12.326Z,69.0
2022-09-04T20:27:36.302Z,69.0
2022-09-04T20:30:06.921Z,69.0
2022-09-04T20:32:37.700Z,69.0
2022-09-04T20:35:32.520Z,69.0
2022-09-04T20:40:13.827Z,69.0
2022-09-04T20:42:47.338Z,69.0
2022-09-04T20:52:48.164Z,69.0
2022-09-04T20:53:40.867Z,69.0
2022-09-04T20:54:11.502Z,69.0
2022-09-04T20:54:48.955Z,69.0
2022-09-04T20:55:29.425Z,69.0
2022-09-04T21:03:27.774Z,70.0
2022-09-04T21:04:06.665Z,69.0
2022-09-04T21:04:53.547Z,69.0
2022-09-04T21:05:44.414Z,69.0
2022-09-04T21:08:17.466Z,69.0
2022-09-04T21:10:48.056Z,69.0
2022-09-04T21:13:24.986Z,70.0
2022-09-04T21:15:45.640Z,70.0
2022-09-04T21:21:10.783Z,70.0
2022-09-04T21:23:31.442Z,70.0
2022-09-04T21:25:57.405Z,70.0
2022-09-04T21:28:30.348Z,70.0
2022-09-04T21:31:00.945Z,70.0
2022-09-04T21:33:46.672Z,70.0
2022-09-04T21:36:37.245Z,70.0
2022-09-04T21:38:47.837Z,70.0
2022-09-04T21:41:15.048Z,70.0
2022-09-04T21:43:46.306Z,70.0
2022-09-04T21:46:21.742Z,70.0
2022-09-04T21:48:53.052Z,70.0
2022-09-04T21:51:39.040Z,71.0
2022-09-04T21:53:59.706Z,71.0
2022-09-04T22:02:57.545Z,71.0
2022-09-04T22:04:12.137Z,71.0
2022-09-04T22:13:02.823Z,71.0
2022-09-04T22:14:13.757Z,71.0
2022-09-04T22:14:44.239Z,71.0
2022-09-04T22:15:14.830Z,71.0
2022-09-04T22:16:59.853Z,71.0
2022-09-04T22:19:30.439Z,71.0
2022-09-04T22:22:03.147Z,72.0
2022-09-04T22:24:24.426Z,72.0
2022-09-04T22:27:01.778Z,72.0
2022-09-04T22:29:49.681Z,72.0
2022-09-04T22:32:10.291Z,72.0
2022-09-04T22:34:40.601Z,72.0
2022-09-04T22:37:11.416Z,72.0
2022-09-04T22:42:13.690Z,72.0
2022-09-04T22:44:40.859Z,73.0
2022-09-04T22:47:21.543Z,73.0
2022-09-04T22:49:55.579Z,73.0
2022-09-04T22:52:27.711Z,73.0
2022-09-04T22:54:58.315Z,73.0
2022-09-04T22:57:26.591Z,73.0
2022-09-04T22:59:55.554Z,73.0
2022-09-04T23:03:08.087Z,73.0
2022-09-04T23:05:09.245Z,73.0
2022-09-04T23:14:04.994Z,73.0
2022-09-04T23:14:39.259Z,73.0
2022-09-04T23:15:19.033Z,73.0
2022-09-04T23:15:49.560Z,73.0
2022-09-04T23:18:46.995Z,73.0
2022-09-04T23:27:11.435Z,73.0
2022-09-04T23:27:48.681Z,73.0
2022-09-04T23:28:38.616Z,73.0
2022-09-04T23:30:37.150Z,73.0
2022-09-04T23:33:09.346Z,74.0
2022-09-04T23:35:38.242Z,74.0
2022-09-04T23:38:10.962Z,74.0
2022-09-04T23:40:41.557Z,74.0
2022-09-04T23:43:17.600Z,74.0
2022-09-04T23:46:04.045Z,74.0
2022-09-04T23:48:24.746Z,74.0
2022-09-04T23:50:55.339Z,74.0
2022-09-04T23:53:25.980Z,73.0
2022-09-04T23:55:59.251Z,73.0
2022-09-04T23:58:29.936Z,73.0
