createdAt,value
2017-07-18T00:00:22.413Z,76.4
2017-07-18T00:01:23.209Z,75.6
2017-07-18T00:02:24.026Z,75.1
2017-07-18T00:03:25.111Z,74.7
2017-07-18T00:04:25.893Z,74.2
2017-07-18T00:05:26.673Z,73.8
2017-07-18T00:06:27.545Z,73.0
2017-07-18T00:07:28.342Z,73.5
2017-07-18T00:08:29.128Z,72.9
2017-07-18T00:09:29.940Z,72.8
2017-07-18T00:10:31.201Z,72.6
2017-07-18T00:11:31.939Z,71.6
2017-07-18T00:12:32.732Z,72.1
2017-07-18T00:13:33.596Z,71.9
2017-07-18T00:14:34.398Z,71.9
2017-07-18T00:15:35.265Z,72.0
2017-07-18T00:16:36.387Z,71.0
2017-07-18T00:17:37.455Z,70.7
2017-07-18T00:18:38.271Z,71.6
2017-07-18T00:19:40.488Z,71.6
2017-07-18T00:20:41.476Z,70.6
2017-07-18T00:21:42.301Z,70.4
2017-07-18T00:22:43.087Z,70.4
2017-07-18T00:23:43.894Z,70.5
2017-07-18T00:24:44.654Z,68.5
2017-07-18T00:25:45.535Z,69.9
2017-07-18T00:26:46.358Z,69.0
2017-07-18T00:27:47.203Z,69.7
2017-07-18T00:28:48.203Z,70.2
2017-07-18T00:29:49.048Z,69.1
2017-07-18T00:30:50.221Z,68.6
2017-07-18T00:31:51.050Z,68.7
2017-07-18T00:32:51.946Z,69.2
2017-07-18T00:33:52.782Z,69.4
2017-07-18T00:34:53.558Z,68.5
2017-07-18T00:35:54.357Z,68.9
2017-07-18T00:36:55.483Z,69.1
2017-07-18T00:37:56.364Z,67.6
2017-07-18T00:38:57.175Z,68.5
2017-07-18T00:39:57.899Z,68.3
2017-07-18T00:40:58.719Z,69.2
2017-07-18T00:41:59.624Z,68.3
2017-07-18T00:43:00.838Z,69.0
2017-07-18T00:44:01.592Z,68.7
2017-07-18T00:45:02.424Z,67.9
2017-07-18T00:46:03.215Z,67.9
2017-07-18T00:47:04.025Z,68.5
2017-07-18T00:48:04.742Z,68.2
2017-07-18T00:49:05.584Z,69.1
2017-07-18T00:50:06.423Z,68.7
2017-07-18T00:51:07.200Z,67.8
2017-07-18T00:52:07.944Z,67.3
2017-07-18T00:53:08.882Z,67.2
2017-07-18T00:54:09.737Z,66.4
2017-07-18T00:55:10.563Z,67.6
2017-07-18T00:56:11.305Z,66.4
2017-07-18T00:57:12.109Z,66.3
2017-07-18T00:58:13.019Z,66.4
2017-07-18T00:59:14.107Z,66.9
2017-07-18T01:00:14.876Z,66.4
2017-07-18T01:01:15.945Z,66.4
2017-07-18T01:02:16.740Z,67.1
2017-07-18T01:03:17.595Z,63.2
2017-07-18T01:04:18.389Z,64.8
2017-07-18T01:05:19.187Z,66.5
2017-07-18T01:06:20.119Z,66.3
2017-07-18T01:07:20.900Z,65.8
2017-07-18T01:08:21.721Z,67.3
2017-07-18T01:09:22.615Z,67.2
2017-07-18T01:10:23.418Z,66.7
2017-07-18T01:11:24.245Z,66.9
2017-07-18T01:12:25.030Z,67.4
2017-07-18T01:13:26.821Z,67.8
2017-07-18T01:14:27.552Z,67.2
2017-07-18T01:15:28.379Z,66.3
2017-07-18T01:16:29.157Z,66.3
2017-07-18T01:17:29.908Z,66.6
2017-07-18T01:18:30.977Z,64.5
2017-07-18T01:19:51.046Z,65.8
2017-07-18T01:22:07.793Z,65.0
2017-07-18T01:23:08.916Z,65.3
2017-07-18T01:24:10.098Z,65.5
2017-07-18T01:25:11.145Z,65.5
2017-07-18T01:26:11.913Z,62.9
2017-07-18T01:27:12.991Z,62.7
2017-07-18T01:28:15.118Z,64.9
2017-07-18T01:29:16.088Z,64.6
2017-07-18T01:30:17.858Z,64.8
2017-07-18T01:31:18.660Z,63.1
2017-07-18T01:32:19.539Z,64.1
2017-07-18T01:33:20.583Z,64.5
2017-07-18T01:34:21.777Z,65.1
2017-07-18T01:35:22.539Z,65.2
2017-07-18T01:36:23.339Z,64.7
2017-07-18T01:37:24.066Z,64.9
2017-07-18T01:38:25.106Z,63.8
2017-07-18T01:39:25.962Z,64.2
2017-07-18T01:40:26.785Z,64.1
2017-07-18T01:41:27.480Z,65.4
2017-07-18T01:42:28.328Z,65.8
2017-07-18T01:43:29.199Z,66.6
2017-07-18T01:44:30.089Z,65.7
2017-07-18T01:45:31.042Z,64.7
2017-07-18T01:46:31.787Z,65.0
2017-07-18T01:47:32.583Z,65.5
2017-07-18T01:48:33.344Z,65.2
2017-07-18T01:49:34.113Z,65.6
2017-07-18T01:50:34.934Z,64.9
2017-07-18T01:51:35.642Z,65.7
2017-07-18T01:52:36.441Z,65.5
2017-07-18T01:53:37.202Z,64.6
2017-07-18T01:54:38.050Z,65.8
2017-07-18T01:55:38.860Z,65.8
2017-07-18T01:56:39.705Z,66.3
2017-07-18T01:57:40.679Z,66.5
2017-07-18T01:58:41.480Z,65.0
2017-07-18T01:59:42.322Z,65.5
2017-07-18T02:00:43.027Z,64.9
2017-07-18T02:01:43.843Z,65.4
2017-07-18T02:02:44.567Z,65.0
2017-07-18T02:03:45.386Z,64.7
2017-07-18T02:04:46.261Z,64.9
2017-07-18T02:05:47.025Z,65.1
2017-07-18T02:06:48.102Z,65.3
2017-07-18T02:07:48.843Z,65.8
2017-07-18T02:08:49.604Z,65.4
2017-07-18T02:09:50.399Z,64.1
2017-07-18T02:10:51.141Z,64.0
2017-07-18T02:11:52.057Z,65.7
2017-07-18T02:12:52.839Z,66.9
2017-07-18T02:13:53.574Z,65.5
2017-07-18T02:14:54.396Z,65.2
2017-07-18T02:15:55.214Z,64.8
2017-07-18T02:16:55.951Z,65.0
2017-07-18T02:17:56.662Z,65.4
2017-07-18T02:18:57.444Z,66.4
2017-07-18T02:19:58.272Z,65.1
2017-07-18T02:20:59.100Z,65.6
2017-07-18T02:21:59.960Z,65.3
2017-07-18T02:23:00.647Z,66.5
2017-07-18T02:24:01.490Z,64.9
2017-07-18T02:25:02.356Z,64.3
2017-07-18T02:26:03.058Z,64.3
2017-07-18T02:27:03.920Z,62.2
2017-07-18T02:28:04.679Z,63.7
2017-07-18T02:29:05.415Z,64.7
2017-07-18T02:30:06.471Z,65.6
2017-07-18T02:32:22.780Z,65.5
2017-07-18T02:33:23.632Z,65.3
2017-07-18T02:34:24.418Z,65.7
2017-07-18T02:35:25.177Z,65.6
2017-07-18T02:36:25.959Z,65.5
2017-07-18T02:37:26.696Z,66.1
2017-07-18T02:38:27.624Z,66.0
2017-07-18T02:39:28.424Z,65.5
2017-07-18T02:40:29.214Z,65.6
2017-07-18T02:41:30.022Z,64.8
2017-07-18T02:42:30.790Z,65.5
2017-07-18T02:43:31.553Z,65.5
2017-07-18T02:44:32.310Z,66.1
2017-07-18T02:45:33.172Z,66.2
2017-07-18T02:46:33.968Z,64.8
2017-07-18T02:47:34.756Z,64.9
2017-07-18T02:48:35.570Z,66.3
2017-07-18T02:49:36.357Z,66.2
2017-07-18T02:50:38.240Z,66.4
2017-07-18T02:51:39.051Z,66.8
2017-07-18T02:52:39.774Z,66.8
2017-07-18T02:53:40.798Z,67.3
2017-07-18T02:54:41.983Z,67.6
2017-07-18T02:55:42.763Z,67.2
2017-07-18T02:56:43.576Z,67.0
2017-07-18T02:57:44.419Z,66.9
2017-07-18T02:58:45.156Z,67.4
2017-07-18T02:59:45.910Z,67.1
2017-07-18T03:00:46.775Z,68.0
2017-07-18T03:01:47.524Z,67.3
2017-07-18T03:02:48.354Z,67.1
2017-07-18T03:03:49.082Z,65.3
2017-07-18T03:04:49.902Z,64.4
2017-07-18T03:05:50.632Z,64.9
2017-07-18T03:06:52.100Z,65.7
2017-07-18T03:07:52.810Z,64.8
2017-07-18T03:08:53.652Z,65.3
2017-07-18T03:09:54.475Z,65.0
2017-07-18T03:10:55.198Z,66.3
2017-07-18T03:11:55.954Z,65.0
2017-07-18T03:12:56.821Z,63.6
2017-07-18T03:13:57.645Z,64.1
2017-07-18T03:15:09.124Z,65.2
2017-07-18T03:16:09.873Z,64.7
2017-07-18T03:17:10.616Z,64.4
2017-07-18T03:18:11.456Z,64.1
2017-07-18T03:19:12.211Z,64.9
2017-07-18T03:20:13.039Z,64.6
2017-07-18T03:21:13.855Z,64.5
2017-07-18T03:22:14.638Z,65.3
2017-07-18T03:23:15.472Z,65.1
2017-07-18T03:24:16.194Z,65.0
2017-07-18T03:25:17.020Z,65.1
2017-07-18T03:26:17.847Z,62.9
2017-07-18T03:27:18.640Z,63.2
2017-07-18T03:28:19.402Z,64.3
2017-07-18T03:29:20.254Z,63.6
2017-07-18T03:31:36.688Z,66.0
2017-07-18T03:32:37.430Z,65.8
2017-07-18T03:33:38.224Z,65.6
2017-07-18T03:34:38.971Z,65.9
2017-07-18T03:35:39.881Z,65.8
2017-07-18T03:36:40.920Z,65.5
2017-07-18T03:37:41.742Z,66.1
2017-07-18T03:38:42.536Z,65.3
2017-07-18T03:39:44.947Z,65.6
2017-07-18T03:40:45.782Z,64.2
2017-07-18T03:41:47.346Z,65.8
2017-07-18T03:42:48.230Z,65.6
2017-07-18T03:43:49.279Z,63.8
2017-07-18T03:44:49.979Z,62.4
2017-07-18T03:45:50.904Z,64.1
2017-07-18T03:46:51.821Z,64.5
2017-07-18T03:47:52.610Z,63.2
2017-07-18T03:48:53.331Z,62.2
2017-07-18T03:49:54.115Z,61.7
2017-07-18T03:50:55.041Z,61.7
2017-07-18T03:51:55.800Z,63.0
2017-07-18T03:52:56.614Z,64.9
2017-07-18T03:53:57.551Z,65.0
2017-07-18T03:54:58.252Z,65.9
2017-07-18T03:55:59.017Z,64.4
2017-07-18T03:56:59.842Z,64.6
2017-07-18T03:58:00.675Z,65.3
2017-07-18T03:59:01.477Z,66.2
2017-07-18T04:00:02.270Z,66.5
2017-07-18T04:01:03.123Z,66.1
2017-07-18T04:02:03.880Z,65.9
2017-07-18T04:03:04.696Z,65.8
2017-07-18T04:04:05.493Z,64.7
2017-07-18T04:05:06.230Z,65.8
2017-07-18T04:06:07.179Z,66.0
2017-07-18T04:07:07.976Z,66.9
2017-07-18T04:08:08.811Z,66.0
2017-07-18T04:09:09.520Z,65.3
2017-07-18T04:10:10.580Z,65.8
2017-07-18T04:11:11.360Z,65.9
2017-07-18T04:12:12.325Z,65.6
2017-07-18T04:13:13.981Z,65.4
2017-07-18T04:14:14.910Z,65.4
2017-07-18T04:15:15.829Z,64.6
2017-07-18T04:16:16.635Z,64.1
2017-07-18T04:17:17.443Z,64.1
2017-07-18T04:18:20.232Z,65.1
2017-07-18T04:19:20.907Z,65.1
2017-07-18T04:20:21.892Z,64.5
2017-07-18T04:21:22.719Z,65.2
2017-07-18T04:22:24.407Z,66.0
2017-07-18T04:23:30.190Z,66.5
2017-07-18T04:24:31.144Z,65.7
2017-07-18T04:25:32.329Z,65.2
2017-07-18T04:26:33.064Z,65.6
2017-07-18T04:27:33.896Z,65.9
2017-07-18T04:28:35.329Z,65.8
2017-07-18T04:29:36.503Z,65.9
2017-07-18T04:30:38.246Z,65.6
2017-07-18T04:31:38.973Z,65.7
2017-07-18T04:32:39.728Z,64.6
2017-07-18T04:33:40.627Z,64.1
2017-07-18T04:34:41.579Z,64.8
2017-07-18T04:35:43.657Z,64.7
2017-07-18T04:36:44.642Z,64.8
2017-07-18T04:37:46.221Z,65.3
2017-07-18T04:38:46.954Z,65.8
2017-07-18T04:39:47.702Z,65.8
2017-07-18T04:44:35.392Z,65.7
2017-07-18T04:45:36.208Z,65.3
2017-07-18T04:46:43.265Z,65.1
2017-07-18T04:47:44.110Z,64.2
2017-07-18T04:48:44.932Z,65.5
2017-07-18T04:49:46.728Z,64.9
2017-07-18T04:52:03.757Z,66.6
2017-07-18T04:53:04.535Z,67.1
2017-07-18T04:54:05.541Z,67.2
2017-07-18T04:55:06.309Z,65.2
2017-07-18T04:56:07.189Z,64.5
2017-07-18T04:57:08.112Z,63.7
2017-07-18T04:58:09.524Z,63.0
2017-07-18T04:59:10.988Z,64.2
2017-07-18T05:00:12.088Z,64.8
2017-07-18T05:01:13.258Z,65.0
2017-07-18T05:02:14.773Z,65.2
2017-07-18T05:03:16.040Z,64.9
2017-07-18T05:04:17.068Z,64.6
2017-07-18T05:05:17.993Z,64.2
2017-07-18T05:06:18.832Z,65.5
2017-07-18T05:07:19.671Z,64.9
2017-07-18T05:08:21.006Z,65.7
2017-07-18T05:09:22.237Z,64.3
2017-07-18T05:11:38.675Z,64.7
2017-07-18T05:12:39.439Z,63.9
2017-07-18T05:13:40.695Z,63.6
2017-07-18T05:14:41.661Z,64.1
2017-07-18T05:15:42.608Z,65.7
2017-07-18T05:16:43.506Z,65.8
2017-07-18T05:17:45.433Z,65.0
2017-07-18T05:18:46.465Z,63.9
2017-07-18T05:19:47.422Z,64.3
2017-07-18T05:20:48.250Z,62.9
2017-07-18T05:21:48.976Z,62.1
2017-07-18T05:22:49.983Z,62.3
2017-07-18T05:23:51.585Z,63.8
2017-07-18T05:24:52.567Z,63.9
2017-07-18T05:25:53.352Z,63.5
2017-07-18T05:26:54.108Z,63.1
2017-07-18T05:27:54.897Z,62.9
2017-07-18T05:28:55.632Z,62.4
2017-07-18T05:29:56.526Z,63.0
2017-07-18T05:30:57.726Z,62.6
2017-07-18T05:31:59.283Z,63.0
2017-07-18T05:33:00.063Z,63.5
2017-07-18T05:34:06.153Z,62.1
2017-07-18T05:35:07.740Z,62.5
2017-07-18T05:36:09.624Z,63.5
2017-07-18T05:37:10.373Z,64.1
2017-07-18T05:38:11.132Z,61.7
2017-07-18T05:39:13.389Z,61.7
2017-07-18T05:41:31.358Z,61.5
2017-07-18T05:42:32.484Z,63.5
2017-07-18T05:43:33.284Z,61.7
2017-07-18T05:44:34.051Z,62.3
2017-07-18T05:46:50.510Z,63.3
2017-07-18T05:47:51.598Z,62.5
2017-07-18T05:48:52.318Z,62.5
2017-07-18T05:49:53.815Z,63.1
2017-07-18T05:51:56.383Z,63.0
2017-07-18T05:52:57.078Z,64.4
2017-07-18T05:54:00.119Z,64.2
2017-07-18T05:55:01.168Z,64.1
2017-07-18T05:56:02.236Z,63.8
2017-07-18T05:57:04.566Z,63.3
2017-07-18T05:58:05.742Z,63.6
2017-07-18T05:59:06.740Z,64.3
2017-07-18T06:01:23.288Z,65.5
2017-07-18T06:02:24.270Z,65.6
2017-07-18T06:03:25.198Z,65.7
2017-07-18T06:04:26.065Z,64.2
2017-07-18T06:05:26.863Z,64.3
2017-07-18T06:06:27.877Z,64.6
2017-07-18T06:07:28.770Z,64.4
2017-07-18T06:08:29.891Z,64.9
2017-07-18T06:09:30.661Z,63.9
2017-07-18T06:10:31.448Z,64.5
2017-07-18T06:11:32.277Z,64.1
2017-07-18T06:12:33.082Z,63.1
2017-07-18T06:13:35.318Z,64.1
2017-07-18T06:14:36.287Z,62.9
2017-07-18T06:15:37.139Z,63.6
2017-07-18T06:16:38.336Z,63.2
2017-07-18T06:17:39.119Z,64.2
2017-07-18T06:18:39.881Z,63.3
2017-07-18T06:19:40.658Z,63.3
2017-07-18T06:20:42.557Z,63.0
2017-07-18T06:21:43.798Z,63.2
2017-07-18T06:22:45.604Z,64.7
2017-07-18T06:23:46.347Z,65.9
2017-07-18T06:24:48.145Z,63.9
2017-07-18T06:25:52.008Z,63.6
2017-07-18T06:26:53.033Z,64.7
2017-07-18T06:27:53.753Z,64.4
2017-07-18T06:28:55.627Z,61.8
2017-07-18T06:29:56.432Z,62.5
2017-07-18T06:30:58.172Z,62.2
2017-07-18T06:31:59.386Z,64.1
2017-07-18T06:33:06.682Z,64.2
2017-07-18T06:34:07.389Z,65.7
2017-07-18T06:35:08.266Z,66.3
2017-07-18T06:36:09.004Z,66.2
2017-07-18T06:37:09.918Z,63.3
2017-07-18T06:38:16.974Z,63.1
2017-07-18T06:39:17.805Z,63.0
2017-07-18T06:40:18.525Z,62.1
2017-07-18T06:41:19.780Z,62.5
2017-07-18T06:42:20.605Z,63.4
2017-07-18T06:43:21.365Z,62.3
2017-07-18T06:44:22.127Z,63.5
2017-07-18T06:45:23.245Z,63.1
2017-07-18T06:46:24.012Z,62.4
2017-07-18T06:47:24.853Z,62.6
2017-07-18T06:48:25.622Z,63.4
2017-07-18T06:49:26.445Z,63.2
2017-07-18T06:50:27.483Z,62.1
2017-07-18T06:51:28.350Z,64.1
2017-07-18T06:52:29.371Z,65.1
2017-07-18T06:53:30.136Z,62.2
2017-07-18T06:54:31.201Z,62.9
2017-07-18T06:55:32.139Z,64.3
2017-07-18T06:56:33.039Z,63.6
2017-07-18T06:57:34.051Z,64.1
2017-07-18T06:58:35.196Z,64.3
2017-07-18T06:59:36.084Z,64.9
2017-07-18T07:00:37.186Z,64.2
2017-07-18T07:01:37.976Z,64.7
2017-07-18T07:02:38.861Z,64.9
2017-07-18T07:03:39.628Z,65.2
2017-07-18T07:04:40.377Z,66.6
2017-07-18T07:05:41.229Z,65.5
2017-07-18T07:06:42.477Z,65.9
2017-07-18T07:07:43.518Z,65.7
2017-07-18T07:08:44.278Z,64.8
2017-07-18T07:09:45.061Z,67.0
2017-07-18T07:10:46.036Z,67.0
2017-07-18T07:11:46.882Z,66.1
2017-07-18T07:12:47.667Z,66.4
2017-07-18T07:13:48.529Z,66.3
2017-07-18T07:14:49.379Z,67.0
2017-07-18T07:15:50.277Z,65.5
2017-07-18T07:16:51.005Z,66.0
2017-07-18T07:17:51.759Z,65.9
2017-07-18T07:18:52.636Z,64.5
2017-07-18T07:19:53.400Z,64.9
2017-07-18T07:20:54.267Z,63.7
2017-07-18T07:21:55.066Z,63.6
2017-07-18T07:22:55.958Z,62.5
2017-07-18T07:23:56.946Z,63.4
2017-07-18T07:24:58.410Z,61.6
2017-07-18T07:25:59.475Z,61.9
2017-07-18T07:27:00.500Z,61.6
2017-07-18T07:28:01.535Z,61.6
2017-07-18T07:29:02.341Z,62.6
2017-07-18T07:30:03.193Z,62.5
2017-07-18T07:31:04.280Z,63.5
2017-07-18T07:32:05.187Z,63.1
2017-07-18T07:33:06.125Z,63.8
2017-07-18T07:34:07.082Z,64.6
2017-07-18T07:35:08.050Z,65.7
2017-07-18T07:36:09.186Z,65.3
2017-07-18T07:37:10.046Z,64.5
2017-07-18T07:38:10.834Z,63.3
2017-07-18T07:39:12.021Z,63.3
2017-07-18T07:40:13.088Z,62.9
2017-07-18T07:41:13.946Z,64.5
2017-07-18T07:42:14.996Z,64.4
2017-07-18T07:43:15.809Z,65.9
2017-07-18T07:44:16.596Z,63.2
2017-07-18T07:45:17.757Z,61.8
2017-07-18T07:46:18.651Z,62.6
2017-07-18T07:47:19.400Z,61.4
2017-07-18T07:48:20.675Z,60.1
2017-07-18T07:49:21.640Z,61.4
2017-07-18T07:50:22.819Z,62.3
2017-07-18T07:51:24.349Z,62.7
2017-07-18T07:52:25.394Z,63.2
2017-07-18T07:53:26.142Z,62.5
2017-07-18T07:54:27.019Z,62.2
2017-07-18T07:55:27.882Z,63.9
2017-07-18T07:56:28.840Z,63.7
2017-07-18T07:57:29.934Z,63.4
2017-07-18T07:58:31.446Z,64.3
2017-07-18T07:59:32.226Z,65.4
2017-07-18T08:00:33.709Z,63.9
2017-07-18T08:01:34.489Z,64.5
2017-07-18T08:02:35.387Z,62.9
2017-07-18T08:03:36.214Z,62.3
2017-07-18T08:04:36.972Z,62.7
2017-07-18T08:05:37.929Z,64.4
2017-07-18T08:06:38.799Z,63.8
2017-07-18T08:07:39.576Z,62.2
2017-07-18T08:08:40.592Z,64.2
2017-07-18T08:09:41.342Z,63.6
2017-07-18T08:10:42.077Z,63.4
2017-07-18T08:11:43.015Z,62.5
2017-07-18T08:12:43.745Z,62.9
2017-07-18T08:13:45.110Z,64.9
2017-07-18T08:14:45.991Z,64.2
2017-07-18T08:15:47.214Z,63.8
2017-07-18T08:16:47.999Z,64.6
2017-07-18T08:17:49.293Z,64.6
2017-07-18T08:18:50.099Z,64.7
2017-07-18T08:19:50.988Z,63.1
2017-07-18T08:20:51.856Z,64.3
2017-07-18T08:21:52.688Z,64.1
2017-07-18T08:22:53.443Z,63.3
2017-07-18T08:23:54.155Z,63.8
2017-07-18T08:24:54.971Z,63.2
2017-07-18T08:25:55.760Z,62.7
2017-07-18T08:26:57.052Z,63.1
2017-07-18T08:27:57.953Z,63.7
2017-07-18T08:28:59.616Z,63.8
2017-07-18T08:30:01.239Z,62.3
2017-07-18T08:31:02.237Z,62.8
2017-07-18T08:32:02.968Z,63.6
2017-07-18T08:33:03.990Z,64.0
2017-07-18T08:34:04.755Z,63.2
2017-07-18T08:35:05.590Z,62.5
2017-07-18T08:36:06.325Z,62.2
2017-07-18T08:37:07.156Z,63.8
2017-07-18T08:38:08.010Z,65.1
2017-07-18T08:39:08.822Z,67.2
2017-07-18T08:40:09.564Z,65.4
2017-07-18T08:41:10.676Z,65.9
2017-07-18T08:42:11.383Z,64.5
2017-07-18T08:43:12.439Z,64.8
2017-07-18T08:44:13.381Z,65.3
2017-07-18T08:45:14.302Z,65.5
2017-07-18T08:46:15.161Z,66.1
2017-07-18T08:47:15.995Z,64.1
2017-07-18T08:48:16.741Z,63.4
2017-07-18T08:49:17.513Z,62.6
2017-07-18T08:51:34.503Z,62.8
2017-07-18T08:52:35.438Z,63.7
2017-07-18T08:53:36.564Z,62.9
2017-07-18T08:54:37.581Z,62.0
2017-07-18T08:55:38.584Z,62.7
2017-07-18T08:56:39.538Z,63.7
2017-07-18T08:57:40.469Z,65.4
2017-07-18T08:58:41.398Z,62.6
2017-07-18T08:59:42.260Z,63.1
2017-07-18T09:00:43.714Z,62.9
2017-07-18T09:01:44.497Z,63.0
2017-07-18T09:02:45.324Z,63.3
2017-07-18T09:03:46.115Z,62.7
2017-07-18T09:04:46.995Z,62.4
2017-07-18T09:05:48.089Z,62.5
2017-07-18T09:06:49.236Z,63.3
2017-07-18T09:07:50.326Z,64.9
2017-07-18T09:08:51.192Z,63.7
2017-07-18T09:09:52.274Z,65.3
2017-07-18T09:10:53.325Z,62.4
2017-07-18T09:11:55.218Z,63.0
2017-07-18T09:12:56.007Z,62.6
2017-07-18T09:13:56.836Z,63.7
2017-07-18T09:14:57.688Z,64.4
2017-07-18T09:15:58.487Z,64.4
2017-07-18T09:16:59.929Z,63.4
2017-07-18T09:18:00.805Z,61.7
2017-07-18T09:19:02.244Z,61.1
2017-07-18T09:20:03.164Z,60.8
2017-07-18T09:21:04.137Z,61.2
2017-07-18T09:22:05.213Z,62.5
2017-07-18T09:23:06.042Z,63.1
2017-07-18T09:24:06.991Z,61.6
2017-07-18T09:25:08.242Z,63.0
2017-07-18T09:26:09.486Z,64.0
2017-07-18T09:27:10.370Z,61.5
2017-07-18T09:28:11.367Z,61.7
2017-07-18T09:29:12.610Z,61.6
2017-07-18T09:30:13.500Z,61.2
2017-07-18T09:31:14.641Z,61.4
2017-07-18T09:32:15.601Z,62.4
2017-07-18T09:33:16.608Z,62.3
2017-07-18T09:34:17.491Z,62.9
2017-07-18T09:35:18.631Z,60.8
2017-07-18T09:36:19.656Z,60.9
2017-07-18T09:37:20.488Z,59.8
2017-07-18T09:39:23.104Z,60.0
2017-07-18T09:40:24.278Z,61.7
2017-07-18T09:41:25.208Z,61.8
2017-07-18T09:42:26.393Z,61.6
2017-07-18T09:43:27.295Z,61.7
2017-07-18T09:44:28.416Z,62.7
2017-07-18T09:45:29.820Z,63.2
2017-07-18T09:46:30.988Z,61.1
2017-07-18T09:47:31.835Z,61.5
2017-07-18T09:48:32.704Z,61.9
2017-07-18T09:49:33.595Z,59.1
2017-07-18T09:50:34.530Z,59.4
2017-07-18T09:51:35.522Z,58.0
2017-07-18T09:52:36.361Z,59.3
2017-07-18T09:53:37.318Z,57.8
2017-07-18T09:54:38.401Z,57.9
2017-07-18T09:55:39.533Z,56.0
2017-07-18T09:56:40.392Z,55.1
2017-07-18T09:57:41.415Z,55.0
2017-07-18T09:58:42.472Z,54.1
2017-07-18T09:59:43.462Z,54.3
2017-07-18T10:00:44.599Z,52.1
2017-07-18T10:01:45.948Z,54.6
2017-07-18T10:04:02.470Z,52.1
2017-07-18T10:05:03.375Z,55.2
2017-07-18T10:06:04.314Z,53.6
2017-07-18T10:07:05.445Z,51.2
2017-07-18T10:08:06.299Z,52.2
2017-07-18T10:09:07.225Z,53.1
2017-07-18T10:10:08.172Z,53.1
2017-07-18T10:11:09.406Z,53.9
2017-07-18T10:12:10.237Z,54.1
2017-07-18T10:13:11.084Z,56.0
2017-07-18T10:14:11.923Z,56.4
2017-07-18T10:15:13.613Z,57.1
2017-07-18T10:16:15.032Z,56.4
2017-07-18T10:17:15.944Z,57.1
2017-07-18T10:18:16.899Z,56.9
2017-07-18T10:19:17.938Z,56.1
2017-07-18T10:20:18.845Z,55.8
2017-07-18T10:21:19.718Z,55.8
2017-07-18T10:22:20.587Z,57.5
2017-07-18T10:23:21.541Z,56.5
2017-07-18T10:25:38.169Z,56.2
2017-07-18T10:26:39.145Z,57.0
2017-07-18T10:27:40.019Z,55.1
2017-07-18T10:28:41.963Z,54.9
2017-07-18T10:29:42.728Z,56.2
2017-07-18T10:30:43.640Z,55.9
2017-07-18T10:31:44.543Z,54.5
2017-07-18T10:32:45.435Z,53.7
2017-07-18T10:33:46.347Z,53.4
2017-07-18T10:34:47.305Z,54.0
2017-07-18T10:35:48.500Z,55.0
2017-07-18T10:36:49.439Z,54.3
2017-07-18T10:37:50.277Z,55.5
2017-07-18T10:38:51.173Z,55.8
2017-07-18T10:39:51.982Z,56.1
2017-07-18T10:40:52.865Z,57.1
2017-07-18T10:41:54.441Z,56.4
2017-07-18T10:42:55.271Z,58.5
2017-07-18T10:43:56.311Z,56.7
2017-07-18T10:44:57.240Z,55.9
2017-07-18T10:45:58.619Z,56.8
2017-07-18T10:47:00.076Z,55.9
2017-07-18T10:48:01.140Z,56.9
2017-07-18T10:49:02.002Z,56.0
2017-07-18T10:50:03.021Z,57.0
2017-07-18T10:51:04.690Z,55.5
2017-07-18T10:52:06.252Z,57.3
2017-07-18T10:53:07.194Z,56.3
2017-07-18T10:54:08.281Z,57.3
2017-07-18T10:55:09.207Z,56.8
2017-07-18T10:56:10.136Z,57.5
2017-07-18T10:57:11.264Z,55.9
2017-07-18T10:58:12.505Z,56.8
2017-07-18T10:59:13.936Z,55.9
2017-07-18T11:00:14.962Z,57.0
2017-07-18T11:01:16.203Z,56.4
2017-07-18T11:02:17.347Z,56.8
2017-07-18T11:03:18.646Z,57.5
2017-07-18T11:04:19.685Z,55.9
2017-07-18T11:05:20.534Z,57.0
2017-07-18T11:06:21.636Z,56.1
2017-07-18T11:07:22.777Z,56.7
2017-07-18T11:08:24.570Z,57.1
2017-07-18T11:09:25.589Z,55.5
2017-07-18T11:10:26.482Z,54.5
2017-07-18T11:11:27.335Z,56.0
2017-07-18T11:12:28.459Z,57.5
2017-07-18T11:13:29.296Z,58.2
2017-07-18T11:14:30.112Z,57.8
2017-07-18T11:15:31.458Z,56.3
2017-07-18T11:16:32.466Z,54.5
2017-07-18T11:17:33.284Z,55.8
2017-07-18T11:18:34.097Z,55.8
2017-07-18T11:19:34.863Z,56.2
2017-07-18T11:20:35.684Z,54.7
2017-07-18T11:21:36.435Z,54.9
2017-07-18T11:22:37.219Z,55.1
2017-07-18T11:23:37.949Z,56.2
2017-07-18T11:24:38.878Z,55.0
2017-07-18T11:25:39.684Z,53.8
2017-07-18T11:26:40.400Z,55.7
2017-07-18T11:27:41.359Z,55.1
2017-07-18T11:28:42.093Z,55.9
2017-07-18T11:29:42.951Z,54.7
2017-07-18T11:30:43.817Z,55.6
2017-07-18T11:31:44.578Z,54.8
2017-07-18T11:32:45.315Z,56.0
2017-07-18T11:33:46.221Z,58.5
2017-07-18T11:34:47.026Z,55.6
2017-07-18T11:35:47.853Z,53.9
2017-07-18T11:36:48.699Z,54.6
2017-07-18T11:37:49.549Z,55.7
2017-07-18T11:38:50.269Z,54.4
2017-07-18T11:39:51.061Z,55.6
2017-07-18T11:40:51.814Z,54.6
2017-07-18T11:41:52.555Z,53.3
2017-07-18T11:42:53.362Z,54.5
2017-07-18T11:43:54.114Z,52.3
2017-07-18T11:44:54.944Z,53.9
2017-07-18T11:45:56.276Z,52.3
2017-07-18T11:46:57.132Z,55.2
2017-07-18T11:47:57.882Z,53.0
2017-07-18T11:48:58.626Z,53.2
2017-07-18T11:49:59.376Z,52.6
2017-07-18T11:51:00.225Z,52.5
2017-07-18T11:52:01.057Z,52.8
2017-07-18T11:53:01.945Z,53.2
2017-07-18T11:54:02.923Z,54.1
2017-07-18T11:55:03.682Z,54.3
2017-07-18T11:56:04.522Z,54.6
2017-07-18T11:57:05.248Z,54.4
2017-07-18T11:58:05.938Z,55.1
2017-07-18T11:59:06.788Z,54.6
2017-07-18T12:00:07.553Z,53.8
2017-07-18T12:01:08.316Z,53.0
2017-07-18T12:02:09.062Z,54.0
2017-07-18T12:03:09.848Z,53.2
2017-07-18T12:04:10.740Z,54.4
2017-07-18T12:05:11.542Z,56.0
2017-07-18T12:06:12.465Z,55.3
2017-07-18T12:07:13.368Z,54.6
2017-07-18T12:08:14.138Z,54.6
2017-07-18T12:09:14.879Z,52.6
2017-07-18T12:10:16.001Z,53.4
2017-07-18T12:11:16.858Z,54.2
2017-07-18T12:12:17.580Z,55.0
2017-07-18T12:13:18.445Z,53.8
2017-07-18T12:14:19.205Z,53.8
2017-07-18T12:15:20.659Z,53.9
2017-07-18T12:16:21.588Z,54.4
2017-07-18T12:17:22.571Z,54.5
2017-07-18T12:18:24.112Z,53.1
2017-07-18T12:19:24.954Z,54.6
2017-07-18T12:20:25.985Z,52.7
2017-07-18T12:21:26.919Z,52.3
2017-07-18T12:22:27.852Z,55.1
2017-07-18T12:23:28.716Z,54.6
2017-07-18T12:24:29.487Z,53.3
2017-07-18T12:25:30.602Z,53.3
2017-07-18T12:26:31.354Z,55.2
2017-07-18T12:27:32.471Z,55.2
2017-07-18T12:28:33.261Z,55.0
2017-07-18T12:29:34.146Z,53.6
2017-07-18T12:30:35.215Z,53.3
2017-07-18T12:31:36.137Z,53.2
2017-07-18T12:32:36.919Z,53.4
2017-07-18T12:33:37.828Z,53.0
2017-07-18T12:34:38.591Z,53.9
2017-07-18T12:35:39.611Z,54.0
2017-07-18T12:36:40.525Z,55.2
2017-07-18T12:37:41.335Z,53.2
2017-07-18T12:38:42.130Z,52.5
2017-07-18T12:39:42.905Z,52.5
2017-07-18T12:40:43.845Z,53.0
2017-07-18T12:41:44.965Z,53.1
2017-07-18T12:42:45.739Z,53.8
2017-07-18T12:43:46.582Z,52.3
2017-07-18T12:44:47.347Z,50.6
2017-07-18T12:45:48.378Z,51.8
2017-07-18T12:46:49.534Z,52.0
2017-07-18T12:47:50.277Z,51.3
2017-07-18T12:48:51.047Z,52.0
2017-07-18T12:49:51.848Z,52.1
2017-07-18T12:50:52.714Z,53.3
2017-07-18T12:51:53.440Z,52.8
2017-07-18T12:52:54.221Z,51.7
2017-07-18T12:53:55.038Z,53.0
2017-07-18T12:54:55.845Z,51.7
2017-07-18T12:55:56.721Z,51.9
2017-07-18T12:56:57.512Z,51.9
2017-07-18T12:57:58.251Z,52.1
2017-07-18T12:58:58.938Z,53.5
2017-07-18T12:59:59.684Z,53.6
2017-07-18T13:01:00.669Z,54.6
2017-07-18T13:02:01.515Z,51.1
2017-07-18T13:03:02.284Z,50.4
2017-07-18T13:04:03.010Z,51.8
2017-07-18T13:05:03.890Z,51.3
2017-07-18T13:06:04.841Z,48.8
2017-07-18T13:07:05.935Z,48.7
2017-07-18T13:08:06.825Z,50.4
2017-07-18T13:09:07.608Z,51.2
2017-07-18T13:10:08.416Z,49.6
2017-07-18T13:11:09.197Z,51.6
2017-07-18T13:12:10.276Z,52.5
2017-07-18T13:13:11.004Z,51.3
2017-07-18T13:14:11.793Z,49.9
2017-07-18T13:15:13.636Z,49.1
2017-07-18T13:16:14.386Z,49.5
2017-07-18T13:17:15.154Z,50.1
2017-07-18T13:18:15.868Z,49.9
2017-07-18T13:19:16.612Z,50.4
2017-07-18T13:20:17.441Z,50.4
2017-07-18T13:21:18.216Z,49.5
2017-07-18T13:22:19.011Z,50.5
2017-07-18T13:23:19.837Z,50.1
2017-07-18T13:24:20.583Z,50.3
2017-07-18T13:25:21.280Z,52.0
2017-07-18T13:26:22.073Z,50.3
2017-07-18T13:27:22.855Z,52.0
2017-07-18T13:28:23.589Z,51.1
2017-07-18T13:29:24.472Z,51.2
2017-07-18T13:30:25.309Z,50.6
2017-07-18T13:31:26.207Z,51.4
2017-07-18T13:32:26.991Z,48.6
2017-07-18T13:33:27.766Z,49.4
2017-07-18T13:34:28.540Z,49.5
2017-07-18T13:35:29.402Z,49.0
2017-07-18T13:36:30.202Z,48.4
2017-07-18T13:37:30.994Z,47.9
2017-07-18T13:38:31.735Z,48.9
2017-07-18T13:39:32.512Z,49.9
2017-07-18T13:40:33.335Z,52.0
2017-07-18T13:41:34.062Z,50.3
2017-07-18T13:42:34.904Z,50.0
2017-07-18T13:43:35.720Z,49.5
2017-07-18T13:44:36.482Z,50.1
2017-07-18T13:45:37.380Z,48.7
2017-07-18T13:46:38.180Z,50.3
2017-07-18T13:47:39.388Z,50.5
2017-07-18T13:48:40.147Z,48.9
2017-07-18T13:49:40.954Z,49.6
2017-07-18T13:50:41.885Z,49.8
2017-07-18T13:51:42.630Z,49.3