createdAt,value
2019-05-12T00:00:48.346Z,99.90
2019-05-12T00:03:19.043Z,99.90
2019-05-12T00:05:48.775Z,99.90
2019-05-12T00:08:21.908Z,99.90
2019-05-12T00:10:52.394Z,99.90
2019-05-12T00:13:22.498Z,99.90
2019-05-12T00:15:52.513Z,99.90
2019-05-12T00:18:22.769Z,99.90
2019-05-12T00:20:53.181Z,99.90
2019-05-12T00:23:28.700Z,99.90
2019-05-12T00:25:58.822Z,99.90
2019-05-12T00:28:29.293Z,99.90
2019-05-12T00:31:02.095Z,99.90
2019-05-12T00:33:32.376Z,99.90
2019-05-12T00:36:02.445Z,99.90
2019-05-12T00:38:33.521Z,99.90
2019-05-12T00:41:03.804Z,99.90
2019-05-12T00:43:33.726Z,99.90
2019-05-12T00:46:04.627Z,99.90
2019-05-12T00:48:34.894Z,99.90
2019-05-12T00:51:04.979Z,99.90
2019-05-12T00:53:39.606Z,99.90
2019-05-12T00:56:08.524Z,99.90
2019-05-12T00:58:39.037Z,99.90
2019-05-12T01:01:08.859Z,99.90
2019-05-12T01:03:42.438Z,99.90
2019-05-12T01:06:23.395Z,99.90
2019-05-12T01:16:43.308Z,99.90
2019-05-12T01:19:18.666Z,99.90
2019-05-12T01:21:49.040Z,99.90
2019-05-12T01:24:19.088Z,99.90
2019-05-12T01:26:48.719Z,99.90
2019-05-12T01:29:21.302Z,99.90
2019-05-12T01:32:10.248Z,99.90
2019-05-12T01:34:42.064Z,99.90
2019-05-12T01:37:24.329Z,99.90
2019-05-12T01:39:54.432Z,99.90
2019-05-12T01:42:24.573Z,99.90
2019-05-12T01:44:54.389Z,99.90
2019-05-12T01:47:25.059Z,99.90
2019-05-12T01:49:58.195Z,99.90
2019-05-12T01:52:28.952Z,99.90
2019-05-12T01:55:01.016Z,99.90
2019-05-12T02:02:54.962Z,99.90
2019-05-12T02:05:27.671Z,99.90
2019-05-12T02:07:58.367Z,99.90
2019-05-12T02:10:29.004Z,99.90
2019-05-12T02:23:33.838Z,99.90
2019-05-12T02:26:03.639Z,99.90
2019-05-12T02:28:34.141Z,99.90
2019-05-12T02:31:04.570Z,99.90
2019-05-12T02:33:35.701Z,99.90
2019-05-12T02:36:05.663Z,99.90
2019-05-12T02:38:38.965Z,99.90
2019-05-12T02:41:09.325Z,99.90
2019-05-12T02:43:45.661Z,99.90
2019-05-12T02:46:15.771Z,99.90
2019-05-12T02:51:45.586Z,99.90
2019-05-12T02:54:15.748Z,99.90
2019-05-12T02:56:46.967Z,99.90
2019-05-12T02:59:17.738Z,99.90
2019-05-12T03:01:49.411Z,99.90
2019-05-12T03:04:20.392Z,99.90
2019-05-12T03:06:51.165Z,99.90
2019-05-12T03:09:24.350Z,99.90
2019-05-12T03:11:55.601Z,99.90
2019-05-12T03:14:25.577Z,99.90
2019-05-12T03:16:55.475Z,99.90
2019-05-12T03:19:25.730Z,99.90
2019-05-12T03:21:55.872Z,99.90
2019-05-12T03:24:26.356Z,99.90
2019-05-12T03:26:56.119Z,99.90
2019-05-12T03:29:25.977Z,99.90
2019-05-12T03:31:57.165Z,99.90
2019-05-12T03:34:29.230Z,99.90
2019-05-12T03:36:59.697Z,99.90
2019-05-12T03:39:29.813Z,99.90
2019-05-12T03:42:00.279Z,99.90
2019-05-12T03:44:30.218Z,99.90
2019-05-12T03:46:59.960Z,99.90
2019-05-12T03:49:31.022Z,99.90
2019-05-12T03:52:05.081Z,99.90
2019-05-12T03:54:35.041Z,99.90
2019-05-12T03:57:04.807Z,99.90
2019-05-12T03:59:38.943Z,99.90
2019-05-12T04:02:06.771Z,99.90
2019-05-12T04:04:38.035Z,99.90
2019-05-12T04:07:08.999Z,99.90
2019-05-12T04:09:39.128Z,99.90
2019-05-12T04:12:09.170Z,99.90
2019-05-12T04:14:39.283Z,99.90
2019-05-12T04:17:09.642Z,99.90
2019-05-12T04:19:39.412Z,99.90
2019-05-12T04:22:09.969Z,99.90
2019-05-12T04:24:40.485Z,99.90
2019-05-12T04:27:15.199Z,99.90
2019-05-12T04:29:46.099Z,99.90
2019-05-12T04:32:18.607Z,99.90
2019-05-12T04:34:49.312Z,99.90
2019-05-12T04:37:19.613Z,99.90
2019-05-12T04:39:49.924Z,99.90
2019-05-12T04:42:20.508Z,99.90
2019-05-12T04:44:50.705Z,99.90
2019-05-12T04:47:20.315Z,99.90
2019-05-12T04:49:50.935Z,99.90
2019-05-12T04:52:20.791Z,99.90
2019-05-12T04:54:50.736Z,99.90
2019-05-12T04:57:21.038Z,99.90
2019-05-12T04:59:54.097Z,99.90
2019-05-12T05:02:25.080Z,99.90
2019-05-12T05:04:54.691Z,99.90
2019-05-12T05:07:24.481Z,99.90
2019-05-12T05:09:55.041Z,99.90
2019-05-12T05:17:35.747Z,99.90
2019-05-12T05:20:05.666Z,99.90
2019-05-12T05:22:37.965Z,99.90
2019-05-12T05:25:06.405Z,99.90
2019-05-12T05:27:35.675Z,99.90
2019-05-12T05:30:05.290Z,99.90
2019-05-12T05:32:34.611Z,99.90
2019-05-12T05:35:07.496Z,99.90
2019-05-12T05:37:39.559Z,99.90
2019-05-12T05:40:06.572Z,99.90
2019-05-12T05:42:36.929Z,99.90
2019-05-12T05:45:09.940Z,99.90
2019-05-12T05:47:37.376Z,99.90
2019-05-12T05:50:07.151Z,99.90
2019-05-12T05:52:38.784Z,99.90
2019-05-12T05:55:14.698Z,99.90
2019-05-12T05:57:39.911Z,99.90
2019-05-12T06:00:17.485Z,99.90
2019-05-12T06:02:40.780Z,99.90
2019-05-12T06:05:10.108Z,99.90
2019-05-12T06:07:39.413Z,99.90
2019-05-12T06:10:09.868Z,99.90
2019-05-12T06:12:40.534Z,99.90
2019-05-12T06:15:10.490Z,99.90
2019-05-12T06:17:40.603Z,99.90
2019-05-12T06:20:10.121Z,99.90
2019-05-12T06:22:39.612Z,99.90
2019-05-12T06:25:09.280Z,99.90
2019-05-12T06:27:38.655Z,99.90
2019-05-12T06:30:08.952Z,99.90
2019-05-12T06:32:41.289Z,99.90
2019-05-12T06:35:09.337Z,99.90
2019-05-12T06:37:38.665Z,99.90
2019-05-12T06:40:08.434Z,99.90
2019-05-12T06:42:38.178Z,99.90
2019-05-12T06:45:08.983Z,99.90
2019-05-12T06:47:45.354Z,99.90
2019-05-12T06:50:14.616Z,99.90
2019-05-12T06:52:49.172Z,99.90
2019-05-12T06:55:18.663Z,99.90
2019-05-12T06:57:57.020Z,99.90
2019-05-12T07:00:30.929Z,99.90
2019-05-12T07:03:03.961Z,99.90
2019-05-12T07:05:38.559Z,99.90
2019-05-12T07:08:09.968Z,99.90
2019-05-12T07:10:44.230Z,99.90
2019-05-12T07:13:23.256Z,99.90
2019-05-12T07:15:47.848Z,99.90
2019-05-12T07:38:36.370Z,99.90
2019-05-12T07:41:10.950Z,99.90
2019-05-12T07:43:44.341Z,99.90
2019-05-12T07:46:15.699Z,99.90
2019-05-12T07:48:50.806Z,99.90
2019-05-12T07:51:20.452Z,99.90
2019-05-12T07:53:57.205Z,99.90
2019-05-12T07:59:50.984Z,99.90
2019-05-12T08:02:25.551Z,99.90
2019-05-12T08:04:54.443Z,99.90
2019-05-12T08:07:29.872Z,99.90
2019-05-12T08:10:00.730Z,99.90
2019-05-12T08:12:30.739Z,99.90
2019-05-12T08:15:05.405Z,99.90
2019-05-12T08:25:24.767Z,99.90
2019-05-12T08:27:52.033Z,99.90
2019-05-12T08:30:40.516Z,99.90
2019-05-12T08:41:34.055Z,99.90
2019-05-12T08:51:44.371Z,99.90
2019-05-12T08:54:19.328Z,99.90
2019-05-12T08:56:51.176Z,99.90
2019-05-12T08:59:27.288Z,99.90
2019-05-12T09:02:00.389Z,99.90
2019-05-12T09:04:27.751Z,99.90
2019-05-12T09:06:59.915Z,99.90
2019-05-12T09:09:33.721Z,99.90
2019-05-12T09:12:10.557Z,99.90
2019-05-12T09:22:43.404Z,99.90
2019-05-12T09:25:14.411Z,99.90
2019-05-12T09:27:49.441Z,99.90
2019-05-12T09:30:33.703Z,99.90
2019-05-12T09:33:04.987Z,99.90
2019-05-12T09:35:39.697Z,99.90
2019-05-12T09:38:11.337Z,99.90
2019-05-12T09:40:43.802Z,99.90
2019-05-12T09:43:14.452Z,99.90
2019-05-12T09:45:56.114Z,99.90
2019-05-12T09:48:24.726Z,99.90
2019-05-12T09:51:00.298Z,99.90
2019-05-12T09:53:27.692Z,99.90
2019-05-12T09:56:00.011Z,99.90
2019-05-12T09:58:30.184Z,99.90
2019-05-12T10:01:03.798Z,99.90
2019-05-12T10:04:03.943Z,99.90
2019-05-12T10:06:39.838Z,99.90
2019-05-12T10:09:19.823Z,99.90
2019-05-12T10:12:05.370Z,99.90
2019-05-12T10:14:34.649Z,99.90
2019-05-12T10:19:48.454Z,99.90
2019-05-12T10:22:16.582Z,99.90
2019-05-12T10:24:58.353Z,99.90
2019-05-12T10:30:12.640Z,99.90
2019-05-12T10:32:46.653Z,99.90
2019-05-12T10:35:26.171Z,99.90
2019-05-12T10:37:54.413Z,99.90
2019-05-12T10:40:48.285Z,99.90
2019-05-12T10:43:19.553Z,99.90
2019-05-12T10:45:49.946Z,99.90
2019-05-12T10:48:27.484Z,99.90
2019-05-12T10:50:59.467Z,99.90
2019-05-12T10:53:36.234Z,99.90
2019-05-12T10:56:06.692Z,99.90
2019-05-12T10:58:37.178Z,99.90
2019-05-12T11:01:08.587Z,99.90
2019-05-12T11:03:43.053Z,99.90
2019-05-12T11:06:14.040Z,99.90
2019-05-12T11:08:47.301Z,99.90
2019-05-12T11:11:24.021Z,99.90
2019-05-12T11:21:53.664Z,99.90
2019-05-12T11:24:23.916Z,99.90
2019-05-12T11:26:54.601Z,99.90
2019-05-12T11:29:43.282Z,99.90
2019-05-12T11:32:03.791Z,99.90
2019-05-12T11:34:34.827Z,99.90
2019-05-12T11:37:10.975Z,99.90
2019-05-12T11:39:46.869Z,99.90
2019-05-12T11:42:15.310Z,99.90
2019-05-12T11:45:10.379Z,99.90
2019-05-12T11:51:07.078Z,99.90
2019-05-12T11:53:37.509Z,99.90
2019-05-12T11:56:10.350Z,99.90
2019-05-12T11:58:41.174Z,99.90
2019-05-12T12:01:13.492Z,99.90
2019-05-12T12:03:44.063Z,99.90
2019-05-12T12:06:13.759Z,99.90
2019-05-12T12:08:44.160Z,99.90
2019-05-12T12:11:18.841Z,99.90
2019-05-12T12:13:45.005Z,99.90
2019-05-12T12:16:15.335Z,99.90
2019-05-12T12:18:46.694Z,99.90
2019-05-12T12:21:16.416Z,99.90
2019-05-12T12:23:50.128Z,99.90
2019-05-12T12:26:30.933Z,99.90
2019-05-12T12:29:03.189Z,99.90
2019-05-12T12:31:54.367Z,99.90
2019-05-12T12:34:30.271Z,99.90
2019-05-12T12:36:58.114Z,99.90
2019-05-12T12:39:27.726Z,99.90
2019-05-12T12:42:00.324Z,99.90
2019-05-12T12:44:28.516Z,99.90
2019-05-12T12:47:00.342Z,99.90
2019-05-12T12:49:31.078Z,99.90
2019-05-12T12:52:04.761Z,99.90
2019-05-12T12:54:38.182Z,99.90
2019-05-12T12:57:09.951Z,99.90
2019-05-12T12:59:42.857Z,99.90
2019-05-12T13:02:14.071Z,99.90
2019-05-12T13:04:46.047Z,99.90
2019-05-12T13:07:17.840Z,99.90
2019-05-12T13:09:48.037Z,99.90
2019-05-12T13:12:19.435Z,99.90
2019-05-12T13:17:40.017Z,99.90
2019-05-12T13:20:04.288Z,99.90
2019-05-12T13:22:34.337Z,99.90
2019-05-12T13:25:08.434Z,99.90
2019-05-12T13:27:36.945Z,99.90
2019-05-12T13:30:18.931Z,99.90
2019-05-12T13:32:39.130Z,99.90
2019-05-12T13:35:16.212Z,99.90
2019-05-12T13:37:50.376Z,99.90
2019-05-12T13:40:19.873Z,99.90
2019-05-12T13:42:51.354Z,99.90
2019-05-12T13:45:21.701Z,99.90
2019-05-12T13:47:53.391Z,99.90
2019-05-12T13:55:47.449Z,99.90
2019-05-12T13:58:13.560Z,99.90
2019-05-12T14:00:50.803Z,99.90
2019-05-12T14:03:15.105Z,99.90
2019-05-12T14:05:50.363Z,99.90
2019-05-12T14:08:18.315Z,99.90
2019-05-12T14:10:53.776Z,99.90
2019-05-12T14:13:24.571Z,98.60
2019-05-12T14:15:54.772Z,97.60
2019-05-12T14:18:24.719Z,97.30
2019-05-12T14:20:58.501Z,98.10
2019-05-12T14:23:27.346Z,98.20
2019-05-12T14:26:02.232Z,99.80
2019-05-12T14:28:29.771Z,99.50
2019-05-12T14:31:02.782Z,99.90
2019-05-12T14:33:35.970Z,99.90
2019-05-12T14:36:06.536Z,99.90
2019-05-12T14:38:36.463Z,99.10
2019-05-12T14:41:10.400Z,99.90
2019-05-12T14:43:39.842Z,99.60
2019-05-12T14:46:10.520Z,97.70
2019-05-12T14:48:46.461Z,97.20
2019-05-12T14:51:14.128Z,97.00
2019-05-12T14:53:47.948Z,97.30
2019-05-12T14:56:18.065Z,97.70
2019-05-12T14:58:50.221Z,97.60
2019-05-12T15:01:19.472Z,96.50
2019-05-12T15:03:50.447Z,96.80
2019-05-12T15:06:25.661Z,96.50
2019-05-12T15:08:58.854Z,97.20
2019-05-12T15:11:34.285Z,97.40
2019-05-12T15:14:04.324Z,97.20
2019-05-12T15:16:40.276Z,97.00
2019-05-12T15:19:09.588Z,96.30
2019-05-12T15:21:38.467Z,97.00
2019-05-12T15:24:09.140Z,96.60
2019-05-12T15:26:40.139Z,95.40
2019-05-12T15:29:13.491Z,95.20
2019-05-12T15:31:52.774Z,95.00
2019-05-12T15:34:15.977Z,93.60
2019-05-12T15:36:56.144Z,94.30
2019-05-12T15:39:27.254Z,94.90
2019-05-12T15:41:59.423Z,94.00
2019-05-12T15:44:32.318Z,94.10
2019-05-12T15:47:05.276Z,93.90
2019-05-12T15:49:38.614Z,92.70
2019-05-12T15:52:14.031Z,91.40
2019-05-12T15:54:47.168Z,92.30
2019-05-12T15:57:20.979Z,92.00
2019-05-12T15:59:53.971Z,91.60
2019-05-12T16:02:27.018Z,90.20
2019-05-12T16:04:58.107Z,88.30
2019-05-12T16:07:29.546Z,86.80
2019-05-12T16:09:59.715Z,89.00
2019-05-12T16:12:29.493Z,83.60
2019-05-12T16:14:59.444Z,83.70
2019-05-12T16:17:34.197Z,81.90
2019-05-12T16:20:08.986Z,81.60
2019-05-12T16:22:44.337Z,80.20
2019-05-12T16:25:09.721Z,82.00
2019-05-12T16:27:40.188Z,83.00
2019-05-12T16:30:09.749Z,84.10
2019-05-12T16:32:46.449Z,85.00
2019-05-12T16:35:10.699Z,84.90
2019-05-12T16:37:40.714Z,83.80
2019-05-12T16:40:10.557Z,80.30
2019-05-12T16:42:40.791Z,79.30
2019-05-12T16:45:25.660Z,78.00
2019-05-12T17:08:13.886Z,77.10
2019-05-12T17:10:49.106Z,74.40
2019-05-12T17:13:25.893Z,74.80
2019-05-12T17:16:00.250Z,73.10
2019-05-12T17:18:30.758Z,71.10
2019-05-12T17:21:00.735Z,72.20
2019-05-12T17:23:34.994Z,73.20
2019-05-12T17:26:13.999Z,74.80
2019-05-12T17:28:44.913Z,77.40
2019-05-12T17:31:16.007Z,76.40
2019-05-12T17:33:49.361Z,79.20
2019-05-12T17:36:19.859Z,79.40
2019-05-12T17:38:56.158Z,80.00
2019-05-12T17:41:23.620Z,81.80
2019-05-12T17:44:00.876Z,82.70
2019-05-12T17:46:26.087Z,82.80
2019-05-12T17:48:59.041Z,83.90
2019-05-12T17:51:38.266Z,85.00
2019-05-12T17:57:09.466Z,85.60
2019-05-12T17:59:59.704Z,84.80
2019-05-12T18:02:39.792Z,85.60
2019-05-12T18:05:16.423Z,87.30
2019-05-12T18:08:35.827Z,85.10
2019-05-12T18:11:03.780Z,85.00
2019-05-12T18:13:41.849Z,85.40
2019-05-12T18:16:22.011Z,84.40
2019-05-12T18:18:50.083Z,84.30
2019-05-12T18:21:54.817Z,84.60
2019-05-12T18:24:41.004Z,83.30
2019-05-12T18:27:10.562Z,86.60
2019-05-12T18:41:03.525Z,85.00
2019-05-12T18:43:44.874Z,85.30
2019-05-12T18:52:09.143Z,83.30
2019-05-12T18:57:39.467Z,86.80
2019-05-12T19:00:03.768Z,87.40
2019-05-12T19:02:45.747Z,87.50
2019-05-12T19:09:05.791Z,88.10
2019-05-12T19:12:04.990Z,88.60
2019-05-12T19:14:51.957Z,88.80
2019-05-12T19:17:30.998Z,89.00
2019-05-12T19:25:35.313Z,90.10
2019-05-12T19:28:19.564Z,90.30
2019-05-12T19:33:56.719Z,90.30
2019-05-12T19:36:45.045Z,90.10
2019-05-12T19:39:18.148Z,90.20
2019-05-12T19:42:10.215Z,90.40
2019-05-12T19:45:36.203Z,90.70
2019-05-12T19:48:24.841Z,90.60
2019-05-12T19:56:37.865Z,90.90
2019-05-12T19:59:11.408Z,90.70
2019-05-12T20:09:54.583Z,91.90
2019-05-12T20:12:20.957Z,92.60
2019-05-12T20:20:59.994Z,93.50
2019-05-12T20:23:29.831Z,93.70
2019-05-12T20:26:04.138Z,94.20
2019-05-12T20:34:10.721Z,94.30
2019-05-12T20:36:39.636Z,94.80
2019-05-12T20:39:21.622Z,94.90
2019-05-12T20:41:54.490Z,94.90
2019-05-12T20:44:23.954Z,94.90
2019-05-12T20:46:55.956Z,95.00
2019-05-12T20:49:27.952Z,95.10
2019-05-12T20:52:04.567Z,95.30
2019-05-12T20:54:33.665Z,95.50
2019-05-12T20:57:07.958Z,95.60
2019-05-12T20:59:35.433Z,95.70
2019-05-12T21:02:06.399Z,95.50
2019-05-12T21:04:37.965Z,96.00
2019-05-12T21:07:14.052Z,96.20
2019-05-12T21:09:44.017Z,96.10
2019-05-12T21:12:13.809Z,96.10
2019-05-12T21:14:51.379Z,96.60
2019-05-12T21:17:18.426Z,96.50
2019-05-12T21:19:57.046Z,96.80
2019-05-12T21:22:20.453Z,97.10
2019-05-12T21:24:53.251Z,97.10
2019-05-12T21:27:23.003Z,97.10
2019-05-12T21:29:54.109Z,97.60
2019-05-12T21:32:26.782Z,97.20
2019-05-12T21:34:57.700Z,97.50
2019-05-12T21:37:28.465Z,97.90
2019-05-12T21:39:58.512Z,98.10
2019-05-12T21:42:28.491Z,97.90
2019-05-12T21:44:58.551Z,97.80
2019-05-12T21:47:34.050Z,97.80
2019-05-12T21:50:03.536Z,97.90
2019-05-12T21:52:39.066Z,97.70
2019-05-12T21:55:12.913Z,98.00
2019-05-12T21:57:36.911Z,98.30
2019-05-12T22:00:15.928Z,98.10
2019-05-12T22:02:44.346Z,98.20
2019-05-12T22:05:23.965Z,98.10
2019-05-12T22:07:51.072Z,97.90
2019-05-12T22:10:26.743Z,98.00
2019-05-12T22:13:00.598Z,98.10
2019-05-12T22:15:35.678Z,98.10
2019-05-12T22:20:52.351Z,98.50
2019-05-12T22:23:24.736Z,98.40
2019-05-12T22:25:59.957Z,98.50
2019-05-12T22:28:28.120Z,99.00
2019-05-12T22:30:58.367Z,98.60
2019-05-12T22:33:28.620Z,98.80
2019-05-12T22:36:05.097Z,99.00
2019-05-12T22:38:30.308Z,99.20
2019-05-12T22:41:04.132Z,98.90
2019-05-12T22:43:40.864Z,99.20
2019-05-12T22:46:04.690Z,99.90
2019-05-12T22:48:39.558Z,99.10
2019-05-12T22:51:17.751Z,99.10
2019-05-12T22:53:45.314Z,99.70
2019-05-12T22:56:17.942Z,99.50
2019-05-12T22:58:51.843Z,99.40
2019-05-12T23:01:18.610Z,99.30
2019-05-12T23:03:51.445Z,99.60
2019-05-12T23:06:25.120Z,99.80
2019-05-12T23:08:55.407Z,99.90
2019-05-12T23:11:32.016Z,99.60
2019-05-12T23:13:57.649Z,99.90
2019-05-12T23:16:29.398Z,99.90
2019-05-12T23:19:01.246Z,99.90
2019-05-12T23:21:32.865Z,99.90
2019-05-12T23:24:08.173Z,99.90
2019-05-12T23:26:41.761Z,99.90
2019-05-12T23:29:10.423Z,99.90
2019-05-12T23:31:40.636Z,99.90
2019-05-12T23:34:12.347Z,99.90
2019-05-12T23:36:43.975Z,99.90
2019-05-12T23:39:14.517Z,99.90
2019-05-12T23:41:44.365Z,99.90
2019-05-12T23:44:24.496Z,99.90
2019-05-12T23:47:00.988Z,99.90
2019-05-12T23:49:33.693Z,99.90
2019-05-12T23:52:03.937Z,99.90
2019-05-12T23:54:35.728Z,99.90
2019-05-12T23:57:07.415Z,99.90
2019-05-12T23:59:37.486Z,99.90
