createdAt,value
2018-04-27T00:08:37.743Z,2.58
2018-04-27T00:21:27.902Z,2.28
2018-04-27T00:29:12.217Z,2.92
2018-04-27T00:31:40.973Z,2.75
2018-04-27T00:39:22.154Z,2.40
2018-04-27T00:41:53.414Z,2.80
2018-04-27T00:44:27.586Z,2.75
2018-04-27T00:46:58.018Z,3.05
2018-04-27T00:49:30.447Z,2.62
2018-04-27T00:52:00.544Z,3.30
2018-04-27T00:54:30.414Z,2.53
2018-04-27T00:56:59.546Z,2.30
2018-04-27T00:59:28.142Z,2.62
2018-04-27T01:01:58.099Z,2.83
2018-04-27T01:04:27.023Z,2.72
2018-04-27T01:06:56.380Z,3.12
2018-04-27T01:09:26.471Z,2.45
2018-04-27T01:11:54.832Z,2.70
2018-04-27T01:14:32.636Z,3.50
2018-04-27T01:17:03.632Z,2.70
2018-04-27T01:19:42.924Z,2.67
2018-04-27T01:50:19.263Z,2.95
2018-04-27T01:52:47.931Z,3.80
2018-04-27T01:55:16.917Z,2.95
2018-04-27T01:57:49.676Z,3.53
2018-04-27T02:00:22.256Z,3.15
2018-04-27T02:02:53.831Z,3.55
2018-04-27T02:05:25.340Z,3.53
2018-04-27T02:07:59.076Z,3.70
2018-04-27T02:10:28.136Z,3.47
2018-04-27T02:12:58.204Z,3.85
2018-04-27T02:15:26.271Z,3.83
2018-04-27T02:17:57.736Z,3.50
2018-04-27T02:23:03.411Z,3.65
2018-04-27T02:25:34.044Z,4.03
2018-04-27T02:28:08.740Z,3.47
2018-04-27T02:43:24.706Z,4.80
2018-04-27T02:45:54.694Z,3.37
2018-04-27T02:48:22.678Z,3.50
2018-04-27T02:50:51.591Z,3.60
2018-04-27T02:53:21.587Z,3.85
2018-04-27T02:55:49.643Z,3.10
2018-04-27T02:58:20.583Z,3.60
2018-04-27T03:00:50.543Z,3.08
2018-04-27T03:03:20.944Z,3.78
2018-04-27T03:05:50.811Z,3.65
2018-04-27T03:08:20.879Z,3.40
2018-04-27T03:10:49.482Z,3.70
2018-04-27T03:13:22.974Z,3.35
2018-04-27T03:15:51.015Z,3.65
2018-04-27T03:18:19.062Z,3.10
2018-04-27T03:20:47.107Z,4.80
2018-04-27T03:23:15.155Z,3.42
2018-04-27T03:25:51.123Z,3.70
2018-04-27T03:28:19.363Z,4.10
2018-04-27T03:30:48.756Z,4.32
2018-04-27T03:33:19.906Z,4.30
2018-04-27T03:43:45.451Z,4.47
2018-04-27T03:46:14.447Z,3.92
2018-04-27T03:48:43.461Z,3.78
2018-04-27T03:51:12.403Z,3.80
2018-04-27T03:53:46.918Z,5.47
2018-04-27T03:56:15.318Z,4.65
2018-04-27T03:58:46.047Z,5.55
2018-04-27T04:01:28.990Z,3.87
2018-04-27T04:04:09.526Z,4.35
2018-04-27T04:06:47.794Z,4.10
2018-04-27T04:09:22.014Z,4.55
2018-04-27T04:11:50.951Z,4.45
2018-04-27T04:14:20.978Z,4.65
2018-04-27T04:17:01.590Z,5.40
2018-04-27T04:19:35.750Z,4.60
2018-04-27T04:22:04.661Z,4.15
2018-04-27T04:24:38.330Z,4.60
2018-04-27T04:27:13.781Z,4.47
2018-04-27T04:29:42.758Z,4.07
2018-04-27T04:32:11.098Z,4.22
2018-04-27T04:34:39.145Z,4.50
2018-04-27T04:37:07.174Z,4.35
2018-04-27T04:39:39.983Z,5.07
2018-04-27T04:42:15.284Z,5.50
2018-04-27T04:44:53.247Z,4.22
2018-04-27T04:47:22.295Z,4.40
2018-04-27T04:49:56.254Z,3.70
2018-04-27T04:52:26.188Z,4.07
2018-04-27T04:54:56.838Z,3.50
2018-04-27T04:57:25.147Z,3.92
2018-04-27T04:59:53.361Z,5.57
2018-04-27T05:02:21.613Z,9.55
2018-04-27T05:04:50.562Z,8.23
2018-04-27T05:07:18.742Z,9.35
2018-04-27T05:09:50.733Z,9.18
2018-04-27T05:12:23.378Z,8.45
2018-04-27T05:15:03.594Z,7.93
2018-04-27T05:17:31.622Z,8.25
2018-04-27T05:20:00.059Z,6.95
2018-04-27T05:22:28.070Z,7.25
2018-04-27T05:24:56.845Z,6.10
2018-04-27T05:27:29.606Z,6.05
2018-04-27T05:29:58.590Z,5.20
2018-04-27T05:32:26.599Z,5.78
2018-04-27T05:35:00.337Z,5.72
2018-04-27T05:37:29.365Z,5.15
2018-04-27T05:39:57.401Z,5.25
2018-04-27T05:42:25.477Z,5.80
2018-04-27T05:44:59.832Z,6.37
2018-04-27T05:47:27.864Z,4.83
2018-04-27T05:49:56.780Z,4.97
2018-04-27T05:52:34.652Z,5.20
2018-04-27T05:55:06.580Z,6.40
2018-04-27T05:57:44.860Z,5.83
2018-04-27T06:00:12.875Z,5.43
2018-04-27T06:02:42.844Z,5.10
2018-04-27T06:05:11.732Z,3.47
2018-04-27T06:07:39.747Z,2.30
2018-04-27T06:10:15.297Z,2.20
2018-04-27T06:12:43.317Z,2.10
2018-04-27T06:15:11.329Z,2.80
2018-04-27T06:17:41.285Z,2.43
2018-04-27T06:20:09.317Z,2.47
2018-04-27T06:22:51.489Z,2.20
2018-04-27T06:25:27.388Z,2.70
2018-04-27T06:28:05.901Z,2.80
2018-04-27T06:30:40.533Z,1.80
2018-04-27T06:33:13.585Z,2.20
2018-04-27T06:35:48.780Z,1.80
2018-04-27T06:38:24.489Z,2.60
2018-04-27T06:40:52.518Z,1.90
2018-04-27T06:43:21.432Z,1.73
2018-04-27T06:46:01.208Z,2.57
2018-04-27T06:48:35.821Z,2.40
2018-04-27T06:51:04.784Z,2.60
2018-04-27T06:53:36.477Z,2.33
2018-04-27T06:56:06.396Z,1.97
2018-04-27T06:58:37.176Z,2.40
2018-04-27T07:01:09.429Z,2.20
2018-04-27T07:03:42.192Z,2.50
2018-04-27T07:06:11.128Z,2.47
2018-04-27T07:08:43.568Z,2.83
2018-04-27T07:11:15.353Z,2.27
2018-04-27T07:13:45.265Z,2.83
2018-04-27T07:16:31.989Z,2.90
2018-04-27T07:19:17.700Z,3.17
2018-04-27T07:22:04.912Z,1.93
2018-04-27T07:24:36.937Z,2.50
2018-04-27T07:27:06.869Z,2.40
2018-04-27T07:29:42.181Z,2.27
2018-04-27T07:32:10.197Z,2.20
2018-04-27T07:34:44.364Z,2.30
2018-04-27T07:37:14.281Z,2.63
2018-04-27T07:39:54.596Z,2.83
2018-04-27T07:42:26.693Z,2.63
2018-04-27T07:45:20.297Z,2.80
2018-04-27T07:47:54.670Z,4.10
2018-04-27T07:50:26.644Z,4.00
2018-04-27T07:52:54.680Z,3.47
2018-04-27T07:55:28.560Z,4.47
2018-04-27T07:57:57.347Z,3.50
2018-04-27T08:00:25.376Z,3.57
2018-04-27T08:02:53.412Z,3.70
2018-04-27T08:05:23.376Z,3.33
2018-04-27T08:08:01.776Z,2.87
2018-04-27T08:10:36.268Z,3.33
2018-04-27T08:13:04.281Z,2.50
2018-04-27T08:15:36.668Z,2.43
2018-04-27T08:18:12.972Z,2.73
2018-04-27T08:20:58.245Z,2.50
2018-04-27T08:23:26.255Z,2.13
2018-04-27T08:25:59.040Z,2.67
2018-04-27T08:28:33.659Z,2.07
2018-04-27T08:31:02.596Z,1.90
2018-04-27T08:33:30.615Z,2.10
2018-04-27T08:36:02.452Z,2.90
2018-04-27T08:38:32.351Z,2.40
2018-04-27T08:41:07.343Z,2.20
2018-04-27T08:43:43.886Z,2.17
2018-04-27T08:46:12.913Z,2.60
2018-04-27T08:48:45.461Z,2.10
2018-04-27T08:51:13.495Z,2.23
2018-04-27T08:53:42.399Z,2.53
2018-04-27T08:56:10.420Z,1.97
2018-04-27T08:58:41.084Z,1.80
2018-04-27T09:01:13.493Z,2.23
2018-04-27T09:06:35.989Z,2.47
2018-04-27T09:09:23.959Z,2.53
2018-04-27T09:12:00.274Z,2.17
2018-04-27T09:14:30.390Z,1.77
2018-04-27T09:16:58.402Z,2.50
2018-04-27T09:19:26.427Z,2.40
2018-04-27T09:21:58.174Z,2.57
2018-04-27T09:24:45.334Z,2.77
2018-04-27T09:27:17.358Z,2.50
2018-04-27T09:29:56.793Z,2.30
2018-04-27T09:32:27.846Z,3.00
2018-04-27T09:34:56.990Z,2.97
2018-04-27T09:37:25.024Z,2.30
2018-04-27T09:39:53.070Z,2.90
2018-04-27T09:44:51.305Z,2.77
2018-04-27T09:47:21.998Z,2.80
2018-04-27T09:49:55.462Z,3.10
2018-04-27T09:52:32.006Z,2.90
2018-04-27T09:55:03.418Z,2.53
2018-04-27T09:57:49.517Z,2.50
2018-04-27T10:00:24.717Z,2.70
2018-04-27T10:02:59.328Z,2.77
2018-04-27T10:05:44.833Z,2.13
2018-04-27T10:08:15.463Z,2.17
2018-04-27T10:10:49.988Z,2.83
2018-04-27T10:13:29.412Z,3.23
2018-04-27T10:16:11.978Z,2.40
2018-04-27T10:18:48.844Z,2.63
2018-04-27T10:21:17.757Z,2.93
2018-04-27T10:23:50.529Z,2.90
2018-04-27T10:26:21.677Z,3.23
2018-04-27T10:28:50.878Z,3.00
2018-04-27T10:31:34.162Z,3.13
2018-04-27T10:34:07.836Z,2.83
2018-04-27T10:36:49.896Z,2.80
2018-04-27T10:39:42.771Z,2.60
2018-04-27T10:42:23.036Z,2.53
2018-04-27T10:44:59.144Z,3.17
2018-04-27T10:47:37.726Z,2.97
2018-04-27T10:50:07.679Z,3.20
2018-04-27T10:52:51.226Z,3.33
2018-04-27T10:55:37.235Z,3.40
2018-04-27T10:58:09.471Z,2.70
2018-04-27T11:00:47.339Z,2.90
2018-04-27T11:03:26.995Z,4.00
2018-04-27T11:05:58.164Z,3.60
2018-04-27T11:08:33.660Z,3.77
2018-04-27T11:11:03.669Z,2.87
2018-04-27T11:13:42.198Z,2.97
2018-04-27T11:16:11.131Z,3.60
2018-04-27T11:18:44.773Z,2.90
2018-04-27T11:21:14.685Z,4.10
2018-04-27T11:23:42.721Z,3.77
2018-04-27T11:29:11.329Z,3.60
2018-04-27T11:31:44.010Z,3.83
2018-04-27T11:34:31.537Z,3.97
2018-04-27T11:37:04.842Z,3.90
2018-04-27T11:39:44.254Z,4.50
2018-04-27T11:42:13.249Z,3.37
2018-04-27T11:44:43.954Z,4.07
2018-04-27T11:47:11.989Z,4.40
2018-04-27T11:49:44.845Z,4.00
2018-04-27T11:52:32.078Z,3.80
2018-04-27T11:55:04.365Z,3.80
2018-04-27T11:57:42.977Z,4.00
2018-04-27T12:00:12.985Z,3.67
2018-04-27T12:05:39.545Z,3.50
2018-04-27T12:08:12.145Z,3.10
2018-04-27T12:13:36.665Z,3.10
2018-04-27T12:16:15.269Z,3.27
2018-04-27T12:18:46.641Z,2.70
2018-04-27T12:24:12.093Z,3.13
2018-04-27T12:26:47.493Z,2.37
2018-04-27T12:29:17.521Z,3.10
2018-04-27T12:31:49.528Z,2.60
2018-04-27T12:34:27.893Z,2.60
2018-04-27T12:36:59.980Z,3.20
2018-04-27T12:39:28.948Z,2.80
2018-04-27T12:41:57.859Z,2.60
2018-04-27T12:44:25.902Z,2.57
2018-04-27T12:49:51.556Z,2.50
2018-04-27T12:52:19.647Z,2.60
2018-04-27T12:54:57.949Z,3.07
2018-04-27T12:57:42.233Z,3.50
2018-04-27T13:00:10.257Z,2.73
2018-04-27T13:02:43.658Z,2.63
2018-04-27T13:05:12.638Z,2.50
2018-04-27T13:07:41.629Z,3.07
2018-04-27T13:10:10.630Z,2.57
2018-04-27T13:12:39.613Z,2.50
2018-04-27T13:15:17.489Z,2.60
2018-04-27T13:17:49.186Z,2.30
2018-04-27T13:20:24.893Z,2.17
2018-04-27T13:22:53.825Z,2.47
2018-04-27T13:25:23.793Z,2.70
2018-04-27T13:27:56.780Z,2.80
2018-04-27T13:33:31.053Z,2.80
2018-04-27T13:35:59.077Z,2.33
2018-04-27T13:38:33.917Z,2.43
2018-04-27T13:41:01.953Z,2.87
2018-04-27T13:43:29.993Z,2.50
2018-04-27T13:46:03.753Z,2.70
2018-04-27T13:48:31.780Z,2.83
2018-04-27T13:51:03.408Z,3.00
2018-04-27T13:53:35.237Z,2.33
2018-04-27T13:56:10.615Z,2.67
2018-04-27T13:58:49.728Z,2.40
2018-04-27T14:01:20.365Z,2.73
2018-04-27T14:03:48.396Z,2.37
2018-04-27T14:06:17.353Z,2.40
2018-04-27T14:08:45.389Z,2.30
2018-04-27T14:11:19.964Z,2.20
2018-04-27T14:13:47.925Z,2.50
2018-04-27T14:16:33.216Z,3.77
2018-04-27T14:19:06.773Z,2.33
2018-04-27T14:21:34.853Z,2.20
2018-04-27T14:24:10.269Z,1.90
2018-04-27T14:26:51.088Z,2.27
2018-04-27T14:29:36.685Z,2.60
2018-04-27T14:32:11.004Z,2.40
2018-04-27T14:34:39.025Z,2.90
2018-04-27T14:37:10.693Z,3.00
2018-04-27T14:39:42.444Z,2.47
2018-04-27T14:42:15.236Z,2.70
2018-04-27T14:44:48.005Z,2.57
2018-04-27T14:47:16.032Z,2.33
2018-04-27T14:49:47.840Z,2.00
2018-04-27T14:52:19.496Z,2.40
2018-04-27T14:54:49.420Z,2.67
2018-04-27T14:57:23.132Z,2.93
2018-04-27T14:59:59.427Z,2.80
2018-04-27T15:02:35.221Z,2.50
2018-04-27T15:05:04.163Z,3.20
2018-04-27T15:07:40.216Z,3.23
2018-04-27T15:10:11.461Z,2.33
2018-04-27T15:12:41.436Z,2.50
2018-04-27T15:15:10.387Z,3.03
2018-04-27T15:17:54.908Z,2.93
2018-04-27T15:20:25.632Z,2.37
2018-04-27T15:23:00.744Z,2.30
2018-04-27T15:25:30.668Z,2.67
2018-04-27T15:28:04.639Z,2.60
2018-04-27T15:30:37.631Z,2.80
2018-04-27T15:33:05.676Z,3.23
2018-04-27T15:35:37.491Z,2.80
2018-04-27T15:38:11.192Z,2.90
2018-04-27T15:40:42.887Z,3.30
2018-04-27T15:43:24.075Z,3.10
2018-04-27T15:45:52.123Z,3.37
2018-04-27T15:48:20.907Z,3.40
2018-04-27T15:50:59.163Z,3.43
2018-04-27T15:53:30.670Z,3.00
2018-04-27T15:59:00.027Z,3.30
2018-04-27T16:19:02.507Z,3.73
2018-04-27T16:38:53.340Z,3.20
2018-04-27T16:50:06.475Z,3.10
2018-04-27T16:52:39.923Z,3.50
2018-04-27T17:12:44.355Z,3.40
2018-04-27T17:41:12.771Z,2.50
2018-04-27T17:46:47.945Z,3.10
2018-04-27T17:49:29.319Z,3.50
2018-04-27T18:49:17.098Z,3.30
2018-04-27T18:51:47.062Z,3.30
2018-04-27T18:54:16.387Z,3.33
2018-04-27T18:56:47.495Z,3.57
2018-04-27T18:59:17.506Z,3.43
2018-04-27T19:01:49.517Z,2.90
2018-04-27T19:04:19.310Z,2.90
2018-04-27T19:06:48.302Z,2.90
2018-04-27T19:09:19.650Z,2.87
2018-04-27T19:11:49.370Z,2.47
2018-04-27T19:14:23.916Z,2.30
2018-04-27T19:16:52.291Z,3.20
2018-04-27T19:19:20.395Z,2.57
2018-04-27T19:21:49.493Z,2.60
2018-04-27T19:24:17.646Z,2.70
2018-04-27T19:26:50.710Z,2.80
2018-04-27T19:29:23.505Z,2.37
2018-04-27T19:31:53.691Z,3.83
2018-04-27T19:34:23.703Z,2.83
2018-04-27T19:36:51.750Z,3.00
2018-04-27T19:39:25.639Z,3.13
2018-04-27T19:41:54.666Z,2.80
2018-04-27T19:44:37.094Z,3.03
2018-04-27T19:47:09.574Z,3.20
2018-04-27T19:49:42.182Z,4.00
2018-04-27T19:52:22.842Z,2.70
2018-04-27T19:54:51.882Z,3.10
2018-04-27T19:57:26.586Z,3.33
2018-04-27T19:59:55.622Z,2.97
2018-04-27T20:02:24.610Z,3.40
2018-04-27T20:04:54.650Z,3.57
2018-04-27T20:07:22.696Z,3.37
2018-04-27T20:09:58.950Z,2.93
2018-04-27T20:12:27.982Z,3.37
2018-04-27T20:14:59.123Z,3.10
2018-04-27T20:17:37.593Z,3.60
2018-04-27T20:20:10.374Z,3.53
2018-04-27T20:22:42.139Z,3.10
2018-04-27T20:25:23.587Z,3.40
2018-04-27T20:27:55.402Z,3.17
2018-04-27T20:30:34.938Z,3.43
2018-04-27T20:35:40.866Z,3.63
2018-04-27T20:38:10.649Z,4.00
2018-04-27T20:40:42.894Z,3.53
2018-04-27T20:43:13.551Z,4.23
2018-04-27T20:45:42.568Z,3.73
2018-04-27T20:48:14.868Z,3.53
2018-04-27T20:50:57.892Z,3.83
2018-04-27T20:53:30.666Z,4.00
2018-04-27T20:56:05.045Z,3.93
2018-04-27T21:03:43.698Z,3.70
2018-04-27T21:06:16.512Z,3.47
2018-04-27T21:08:48.618Z,3.07
2018-04-27T21:11:22.705Z,3.97
2018-04-27T21:13:50.746Z,3.83
2018-04-27T21:16:19.790Z,3.90
2018-04-27T21:18:49.974Z,4.30
2018-04-27T21:21:19.758Z,4.00
2018-04-27T21:36:50.401Z,3.77
2018-04-27T22:40:18.441Z,4.80
