createdAt,value
2022-10-18T00:00:13.353Z,6.55
2022-10-18T00:03:18.314Z,7.90
2022-10-18T00:06:20.858Z,7.55
2022-10-18T00:09:48.231Z,6.87
2022-10-18T00:12:55.875Z,7.40
2022-10-18T00:16:02.660Z,6.40
2022-10-18T00:19:10.217Z,6.10
2022-10-18T00:22:14.832Z,7.55
2022-10-18T00:25:25.745Z,7.05
2022-10-18T00:28:57.272Z,7.10
2022-10-18T00:32:20.749Z,6.87
2022-10-18T00:35:49.239Z,6.45
2022-10-18T00:39:18.187Z,5.87
2022-10-18T00:42:28.013Z,6.40
2022-10-18T00:45:30.954Z,6.03
2022-10-18T00:48:36.245Z,7.62
2022-10-18T00:51:52.921Z,6.15
2022-10-18T00:54:57.969Z,6.65
2022-10-18T00:58:07.247Z,6.25
2022-10-18T01:01:10.494Z,6.65
2022-10-18T01:04:18.094Z,7.57
2022-10-18T01:08:16.703Z,6.68
2022-10-18T01:11:57.255Z,6.93
2022-10-18T01:16:25.692Z,7.07
2022-10-18T01:19:39.011Z,7.70
2022-10-18T01:22:55.125Z,7.82
2022-10-18T01:26:01.823Z,6.95
2022-10-18T01:29:32.295Z,7.30
2022-10-18T01:32:44.640Z,7.43
2022-10-18T01:35:57.562Z,6.85
2022-10-18T01:39:31.326Z,6.30
2022-10-18T01:43:41.225Z,6.97
2022-10-18T01:47:05.638Z,7.40
2022-10-18T01:53:30.962Z,6.28
2022-10-18T01:57:05.987Z,7.03
2022-10-18T02:00:39.060Z,6.95
2022-10-18T02:04:23.975Z,8.45
2022-10-18T02:08:23.916Z,7.10
2022-10-18T02:11:31.683Z,7.70
2022-10-18T02:14:37.117Z,7.50
2022-10-18T02:18:11.199Z,6.90
2022-10-18T02:21:53.848Z,7.18
2022-10-18T02:25:39.285Z,6.97
2022-10-18T02:28:47.991Z,7.65
2022-10-18T02:32:49.755Z,7.32
2022-10-18T02:36:41.029Z,7.10
2022-10-18T02:40:46.739Z,7.12
2022-10-18T02:43:49.911Z,8.02
2022-10-18T02:47:14.843Z,7.03
2022-10-18T02:50:59.832Z,6.47
2022-10-18T02:54:26.666Z,7.28
2022-10-18T02:57:50.891Z,7.85
2022-10-18T03:01:02.756Z,6.43
2022-10-18T03:04:08.296Z,6.80
2022-10-18T03:07:46.390Z,7.35
2022-10-18T03:11:31.941Z,6.28
2022-10-18T03:14:36.803Z,6.22
2022-10-18T03:17:42.144Z,7.57
2022-10-18T03:21:09.856Z,7.30
2022-10-18T03:24:14.141Z,7.32
2022-10-18T03:27:40.375Z,6.47
2022-10-18T03:30:56.727Z,7.37
2022-10-18T03:34:39.163Z,7.03
2022-10-18T03:38:08.420Z,6.72
2022-10-18T03:41:51.495Z,6.90
2022-10-18T03:45:38.288Z,7.43
2022-10-18T03:49:01.475Z,6.60
2022-10-18T03:52:44.599Z,6.37
2022-10-18T03:56:26.914Z,7.15
2022-10-18T03:59:31.550Z,6.55
2022-10-18T04:02:56.180Z,7.03
2022-10-18T04:06:19.202Z,6.82
2022-10-18T04:10:03.173Z,6.10
2022-10-18T04:13:11.366Z,5.95
2022-10-18T04:16:34.062Z,6.53
2022-10-18T04:20:33.237Z,6.47
2022-10-18T04:23:57.407Z,6.03
2022-10-18T04:27:39.840Z,5.60
2022-10-18T04:31:06.676Z,6.45
2022-10-18T04:34:11.004Z,7.40
2022-10-18T04:37:38.919Z,6.93
2022-10-18T04:41:14.603Z,6.90
2022-10-18T04:44:55.370Z,6.40
2022-10-18T04:48:15.556Z,5.87
2022-10-18T04:51:50.901Z,6.60
2022-10-18T04:55:54.457Z,6.60
2022-10-18T04:59:18.060Z,6.75
2022-10-18T05:03:03.108Z,7.05
2022-10-18T05:06:29.437Z,6.95
2022-10-18T05:09:40.682Z,7.35
2022-10-18T05:12:45.855Z,7.25
2022-10-18T05:16:10.056Z,6.78
2022-10-18T05:19:34.595Z,6.57
2022-10-18T05:22:59.738Z,6.53
2022-10-18T05:26:10.467Z,6.20
2022-10-18T05:29:57.174Z,6.32
2022-10-18T05:33:22.685Z,6.68
2022-10-18T05:36:50.039Z,5.97
2022-10-18T05:39:52.598Z,5.90
2022-10-18T05:43:18.236Z,7.57
2022-10-18T05:47:09.064Z,6.32
2022-10-18T05:50:36.685Z,7.20
2022-10-18T05:54:06.379Z,8.32
2022-10-18T05:57:10.330Z,7.45
2022-10-18T06:00:16.477Z,8.77
2022-10-18T06:04:19.728Z,8.25
2022-10-18T06:07:25.321Z,8.85
2022-10-18T06:10:28.800Z,8.23
2022-10-18T06:13:55.387Z,7.60
2022-10-18T06:17:28.918Z,8.67
2022-10-18T06:24:37.965Z,7.80
2022-10-18T06:28:11.543Z,9.35
2022-10-18T06:31:39.395Z,7.43
2022-10-18T06:35:24.481Z,8.68
2022-10-18T06:38:47.045Z,8.88
2022-10-18T06:42:20.460Z,8.50
2022-10-18T06:45:46.059Z,8.60
2022-10-18T06:48:49.862Z,9.23
2022-10-18T06:52:12.215Z,8.43
2022-10-18T06:55:37.816Z,8.60
2022-10-18T06:58:42.197Z,9.15
2022-10-18T07:01:46.523Z,9.40
2022-10-18T07:04:49.335Z,9.10
2022-10-18T07:07:56.939Z,8.52
2022-10-18T07:11:02.416Z,9.50
2022-10-18T07:14:29.256Z,9.07
2022-10-18T07:17:33.592Z,9.32
2022-10-18T07:20:39.687Z,8.73
2022-10-18T07:23:46.559Z,8.73
2022-10-18T07:26:50.492Z,7.93
2022-10-18T07:30:00.998Z,7.05
2022-10-18T07:33:04.127Z,6.70
2022-10-18T07:36:13.592Z,6.35
2022-10-18T07:39:22.745Z,6.62
2022-10-18T07:42:26.213Z,7.25
2022-10-18T07:45:29.437Z,6.53
2022-10-18T07:48:32.391Z,6.65
2022-10-18T07:51:55.110Z,5.85
2022-10-18T07:55:00.547Z,6.12
2022-10-18T07:58:04.280Z,5.72
2022-10-18T08:01:40.641Z,5.57
2022-10-18T08:27:47.990Z,4.97
2022-10-18T08:31:17.936Z,4.82
2022-10-18T08:34:54.095Z,5.35
2022-10-18T08:38:35.075Z,5.10
2022-10-18T08:49:51.064Z,5.22
2022-10-18T09:46:00.495Z,5.50
2022-10-18T09:50:00.188Z,4.68
2022-10-18T09:53:44.783Z,4.32
2022-10-18T09:57:17.195Z,4.20
2022-10-18T10:00:28.838Z,3.72
2022-10-18T10:04:33.618Z,3.85
2022-10-18T10:08:02.548Z,3.65
2022-10-18T10:11:30.612Z,4.00
2022-10-18T10:15:31.265Z,3.15
2022-10-18T10:19:19.293Z,3.20
2022-10-18T10:22:45.374Z,3.70
2022-10-18T10:25:54.751Z,3.35
2022-10-18T10:29:50.103Z,3.40
2022-10-18T10:33:04.587Z,3.42
2022-10-18T10:36:18.513Z,3.45
2022-10-18T10:39:36.582Z,3.50
2022-10-18T10:43:38.779Z,3.33
2022-10-18T10:46:48.642Z,3.70
2022-10-18T10:49:53.252Z,3.85
2022-10-18T10:53:52.735Z,3.70
2022-10-18T10:57:26.382Z,3.30
2022-10-18T11:00:51.724Z,3.20
2022-10-18T11:04:02.073Z,3.33
2022-10-18T11:07:31.132Z,3.33
2022-10-18T11:11:29.576Z,3.35
2022-10-18T11:14:39.450Z,3.20
2022-10-18T11:17:47.153Z,2.92
2022-10-18T11:21:12.919Z,3.45
2022-10-18T11:24:17.136Z,3.37
2022-10-18T11:27:43.249Z,2.85
2022-10-18T11:31:10.953Z,3.17
2022-10-18T11:34:44.084Z,3.10
2022-10-18T11:38:22.092Z,3.03
2022-10-18T11:42:30.973Z,3.10
2022-10-18T11:46:17.197Z,2.97
2022-10-18T11:50:10.480Z,3.47
2022-10-18T11:53:26.000Z,2.62
2022-10-18T11:57:20.842Z,2.90
2022-10-18T12:01:12.564Z,2.78
2022-10-18T12:04:26.373Z,2.47
2022-10-18T12:07:58.951Z,2.50
2022-10-18T12:11:13.604Z,2.62
2022-10-18T12:14:57.846Z,2.20
2022-10-18T12:18:18.715Z,2.50
2022-10-18T12:21:43.902Z,2.10
2022-10-18T12:28:33.913Z,2.45
2022-10-18T12:32:37.453Z,2.05
2022-10-18T12:36:07.949Z,2.28
2022-10-18T12:39:32.363Z,2.30
2022-10-18T12:43:34.941Z,2.30
2022-10-18T12:47:22.947Z,2.33
2022-10-18T12:55:04.914Z,2.12
2022-10-18T13:02:33.922Z,2.25
2022-10-18T13:06:24.440Z,2.15
2022-10-18T13:46:13.146Z,2.20
2022-10-18T14:20:49.498Z,2.15
2022-10-18T14:24:30.306Z,2.55
2022-10-18T14:27:37.892Z,2.15
2022-10-18T14:31:08.543Z,2.00
2022-10-18T14:34:17.838Z,2.47
2022-10-18T14:37:31.384Z,2.15
2022-10-18T14:40:41.097Z,2.42
2022-10-18T14:43:50.662Z,2.60
2022-10-18T14:47:20.626Z,2.30
2022-10-18T14:50:30.622Z,2.37
2022-10-18T14:53:39.440Z,2.35
2022-10-18T14:56:43.671Z,3.05
2022-10-18T14:59:52.599Z,2.50
2022-10-18T15:02:56.402Z,2.40
2022-10-18T15:06:07.444Z,2.30
2022-10-18T15:09:22.370Z,2.50
2022-10-18T15:13:08.370Z,2.60
2022-10-18T15:16:22.967Z,2.90
2022-10-18T15:19:43.203Z,2.45
2022-10-18T15:23:24.191Z,2.53
2022-10-18T15:26:35.724Z,2.80
2022-10-18T15:29:44.739Z,2.80
2022-10-18T15:33:24.935Z,3.00
2022-10-18T15:36:32.454Z,2.78
2022-10-18T15:39:37.425Z,2.70
2022-10-18T15:43:24.767Z,3.08
2022-10-18T15:46:32.428Z,2.87
2022-10-18T15:49:59.698Z,3.15
2022-10-18T15:53:33.800Z,3.30
2022-10-18T15:56:43.695Z,3.60
2022-10-18T16:00:08.044Z,3.45
2022-10-18T16:03:22.642Z,3.12
2022-10-18T16:06:30.310Z,3.72
2022-10-18T16:09:57.011Z,3.95
2022-10-18T16:13:04.586Z,3.42
2022-10-18T16:19:33.825Z,3.80
2022-10-18T16:23:01.447Z,4.78
2022-10-18T16:26:14.264Z,5.40
2022-10-18T16:29:32.071Z,5.32
2022-10-18T16:32:37.356Z,4.25
2022-10-18T16:36:00.089Z,4.65
2022-10-18T16:39:07.789Z,4.53
2022-10-18T16:42:10.215Z,4.87
2022-10-18T16:45:34.263Z,5.10
2022-10-18T16:48:47.777Z,5.10
2022-10-18T16:52:23.303Z,5.65
2022-10-18T16:56:03.110Z,4.60
2022-10-18T16:59:45.963Z,5.53
2022-10-18T17:03:10.321Z,4.60
2022-10-18T17:06:50.413Z,5.40
2022-10-18T17:14:23.725Z,6.55
2022-10-18T17:18:16.877Z,8.13
2022-10-18T17:21:51.844Z,8.95
2022-10-18T17:25:16.676Z,8.55
2022-10-18T17:28:21.778Z,9.82
2022-10-18T17:31:44.472Z,10.25
2022-10-18T17:34:47.691Z,9.73
2022-10-18T17:38:40.777Z,9.93
2022-10-18T17:42:29.461Z,9.60
2022-10-18T17:45:32.489Z,11.30
2022-10-18T17:48:43.481Z,13.80
2022-10-18T17:52:26.251Z,14.57
2022-10-18T17:56:12.999Z,15.25
2022-10-18T17:59:37.641Z,15.60
2022-10-18T18:03:23.160Z,14.70
2022-10-18T18:06:49.139Z,14.02
2022-10-18T18:09:52.551Z,17.60
2022-10-18T18:13:19.749Z,16.23
2022-10-18T18:16:25.474Z,14.80
2022-10-18T18:19:34.864Z,14.35
2022-10-18T18:22:53.709Z,16.73
2022-10-18T18:26:43.973Z,14.52
2022-10-18T18:30:09.640Z,14.13
2022-10-18T18:37:43.512Z,13.00
2022-10-18T18:41:12.786Z,13.88
2022-10-18T18:44:36.314Z,13.95
2022-10-18T18:47:42.458Z,14.70
2022-10-18T18:51:24.834Z,14.18
2022-10-18T18:54:47.611Z,14.52
2022-10-18T18:58:32.402Z,13.82
2022-10-18T19:06:37.382Z,12.57
2022-10-18T19:09:51.656Z,14.20
2022-10-18T19:13:34.789Z,14.70
2022-10-18T19:17:13.370Z,14.35
2022-10-18T19:20:48.705Z,17.23
2022-10-18T19:24:25.626Z,17.48
2022-10-18T19:27:48.974Z,16.65
2022-10-18T19:30:58.434Z,17.45
2022-10-18T19:34:08.015Z,15.85
2022-10-18T19:37:34.374Z,16.73
2022-10-18T19:40:46.284Z,17.17
2022-10-18T19:44:11.358Z,15.90
2022-10-18T19:47:17.569Z,15.90
2022-10-18T19:53:50.300Z,13.62
2022-10-18T19:57:19.069Z,13.77
2022-10-18T20:04:39.082Z,12.88
2022-10-18T20:07:57.716Z,12.00
2022-10-18T20:11:23.772Z,12.45
2022-10-18T20:14:41.148Z,12.65
2022-10-18T20:18:05.997Z,12.27
2022-10-18T20:21:38.125Z,12.93
2022-10-18T20:25:23.961Z,12.65
2022-10-18T20:29:13.271Z,12.13
2022-10-18T20:32:40.308Z,11.52
2022-10-18T20:36:10.095Z,12.60
2022-10-18T20:43:38.778Z,13.13
2022-10-18T20:47:13.721Z,12.63
2022-10-18T20:50:55.912Z,12.43
2022-10-18T20:54:41.122Z,13.82
2022-10-18T20:57:50.113Z,13.40
2022-10-18T21:01:37.858Z,14.20
2022-10-18T21:04:42.288Z,12.60
2022-10-18T21:08:08.096Z,11.75
2022-10-18T21:11:15.293Z,10.60
2022-10-18T21:15:00.786Z,12.13
2022-10-18T21:18:28.395Z,10.27
2022-10-18T21:21:44.909Z,10.07
2022-10-18T21:25:24.364Z,9.50
2022-10-18T21:29:25.297Z,9.57
2022-10-18T21:33:30.082Z,9.95
2022-10-18T21:36:55.743Z,9.70
2022-10-18T21:40:21.280Z,9.65
2022-10-18T21:43:58.480Z,9.35
2022-10-18T21:47:22.551Z,9.60
2022-10-18T21:50:49.000Z,8.63
2022-10-18T21:53:54.803Z,8.73
2022-10-18T21:57:18.539Z,9.05
2022-10-18T22:00:52.816Z,9.38
2022-10-18T22:04:40.650Z,8.82
2022-10-18T22:08:13.825Z,8.40
2022-10-18T22:11:48.546Z,8.48
2022-10-18T22:15:28.626Z,7.57
2022-10-18T22:19:00.983Z,8.18
2022-10-18T22:22:24.647Z,8.57
2022-10-18T22:26:02.494Z,8.32
2022-10-18T22:29:25.181Z,7.90
2022-10-18T22:32:49.086Z,7.72
2022-10-18T22:36:13.948Z,8.68
2022-10-18T22:39:39.880Z,7.95
2022-10-18T22:42:46.793Z,7.85
2022-10-18T22:45:52.020Z,7.32
2022-10-18T22:49:32.444Z,9.02
2022-10-18T22:53:16.490Z,7.53
2022-10-18T22:56:41.240Z,7.78
2022-10-18T23:00:09.485Z,7.05
2022-10-18T23:03:34.582Z,7.50
2022-10-18T23:07:19.863Z,7.53
2022-10-18T23:11:07.050Z,7.53
2022-10-18T23:14:32.707Z,7.85
2022-10-18T23:17:59.300Z,8.27
2022-10-18T23:21:24.676Z,6.85
2022-10-18T23:24:30.880Z,7.30
2022-10-18T23:27:34.893Z,6.55
2022-10-18T23:30:58.450Z,6.10
2022-10-18T23:34:29.464Z,6.32
2022-10-18T23:37:56.971Z,7.80
2022-10-18T23:41:20.742Z,6.85
2022-10-18T23:44:24.968Z,7.00
2022-10-18T23:47:37.855Z,6.65
2022-10-18T23:50:44.694Z,7.07
2022-10-18T23:54:28.186Z,6.60
2022-10-18T23:57:36.904Z,6.35
