createdAt,value
2019-05-02T00:02:31.052Z,8.16
2019-05-02T00:05:00.867Z,8.13
2019-05-02T00:07:30.636Z,8.10
2019-05-02T00:10:00.625Z,8.07
2019-05-02T00:12:30.865Z,8.03
2019-05-02T00:15:03.551Z,8.03
2019-05-02T00:17:34.354Z,8.02
2019-05-02T00:20:06.437Z,7.98
2019-05-02T00:22:36.197Z,7.97
2019-05-02T00:25:06.242Z,7.95
2019-05-02T00:27:37.716Z,7.93
2019-05-02T00:30:10.034Z,7.94
2019-05-02T00:32:39.786Z,7.96
2019-05-02T00:35:09.865Z,7.95
2019-05-02T00:37:40.587Z,7.96
2019-05-02T00:40:10.821Z,7.99
2019-05-02T00:42:40.571Z,8.08
2019-05-02T00:45:11.061Z,8.19
2019-05-02T00:47:53.825Z,8.27
2019-05-02T00:50:24.534Z,8.31
2019-05-02T00:52:54.197Z,8.31
2019-05-02T00:55:23.933Z,8.32
2019-05-02T00:57:55.731Z,8.31
2019-05-02T01:00:25.015Z,8.34
2019-05-02T01:02:58.388Z,8.33
2019-05-02T01:05:28.225Z,8.33
2019-05-02T01:08:01.021Z,8.34
2019-05-02T01:10:29.352Z,8.33
2019-05-02T01:12:59.046Z,8.34
2019-05-02T01:15:28.733Z,8.34
2019-05-02T01:18:01.042Z,8.39
2019-05-02T01:20:29.986Z,8.42
2019-05-02T01:22:59.675Z,8.43
2019-05-02T01:25:29.364Z,8.45
2019-05-02T01:28:12.513Z,8.47
2019-05-02T01:30:50.820Z,8.46
2019-05-02T01:33:29.408Z,8.49
2019-05-02T01:36:12.563Z,8.49
2019-05-02T01:38:45.534Z,8.46
2019-05-02T01:41:15.282Z,8.44
2019-05-02T01:43:45.078Z,8.43
2019-05-02T01:46:16.938Z,8.45
2019-05-02T01:48:47.751Z,8.49
2019-05-02T01:51:17.566Z,8.49
2019-05-02T01:53:47.233Z,8.47
2019-05-02T01:56:16.903Z,8.44
2019-05-02T01:58:46.572Z,8.40
2019-05-02T02:01:21.321Z,8.41
2019-05-02T02:03:47.602Z,8.45
2019-05-02T02:06:17.341Z,8.50
2019-05-02T02:08:47.001Z,8.53
2019-05-02T02:11:16.659Z,8.53
2019-05-02T02:13:46.339Z,8.57
2019-05-02T02:16:15.990Z,8.62
2019-05-02T02:18:52.458Z,8.65
2019-05-02T02:21:29.670Z,8.65
2019-05-02T02:24:09.399Z,8.67
2019-05-02T02:26:39.093Z,8.68
2019-05-02T02:29:09.370Z,8.67
2019-05-02T02:31:46.004Z,8.65
2019-05-02T02:34:10.647Z,8.66
2019-05-02T02:36:40.298Z,8.64
2019-05-02T02:39:13.996Z,8.64
2019-05-02T02:41:45.465Z,8.67
2019-05-02T02:44:40.062Z,8.68
2019-05-02T02:47:12.152Z,8.67
2019-05-02T02:49:38.712Z,8.66
2019-05-02T02:52:08.410Z,8.65
2019-05-02T02:54:43.365Z,8.68
2019-05-02T02:57:20.848Z,8.72
2019-05-02T02:59:41.077Z,8.75
2019-05-02T03:02:12.144Z,8.76
2019-05-02T03:04:44.054Z,8.80
2019-05-02T03:07:24.210Z,8.80
2019-05-02T03:09:46.085Z,8.77
2019-05-02T03:12:44.067Z,8.75
2019-05-02T03:15:20.852Z,8.74
2019-05-02T03:17:48.215Z,8.68
2019-05-02T03:20:17.861Z,8.66
2019-05-02T03:22:47.535Z,8.66
2019-05-02T03:25:18.333Z,8.66
2019-05-02T03:27:48.602Z,8.65
2019-05-02T03:30:31.621Z,8.64
2019-05-02T03:33:03.629Z,8.66
2019-05-02T03:35:39.607Z,8.67
2019-05-02T03:37:53.903Z,8.64
2019-05-02T03:40:23.768Z,8.63
2019-05-02T03:42:53.506Z,8.62
2019-05-02T03:45:23.605Z,8.65
2019-05-02T03:47:53.340Z,8.65
2019-05-02T03:50:32.565Z,8.63
2019-05-02T03:52:56.166Z,8.63
2019-05-02T03:55:30.905Z,8.64
2019-05-02T03:57:57.515Z,8.64
2019-05-02T04:00:27.242Z,8.66
2019-05-02T04:03:00.380Z,8.66
2019-05-02T04:05:33.691Z,8.65
2019-05-02T04:08:01.021Z,8.68
2019-05-02T04:11:37.954Z,8.69
2019-05-02T04:13:59.060Z,8.70
2019-05-02T04:16:29.864Z,8.70
2019-05-02T04:19:06.341Z,8.68
2019-05-02T04:21:36.554Z,8.67
2019-05-02T04:24:13.698Z,8.70
2019-05-02T04:26:52.474Z,8.74
2019-05-02T04:29:11.175Z,8.75
2019-05-02T04:31:40.914Z,8.79
2019-05-02T04:34:15.117Z,8.84
2019-05-02T04:36:46.092Z,8.87
2019-05-02T04:39:20.467Z,8.92
2019-05-02T04:41:44.815Z,8.92
2019-05-02T04:44:14.455Z,8.94
2019-05-02T04:46:44.192Z,8.97
2019-05-02T04:49:20.140Z,9.00
2019-05-02T04:51:50.715Z,9.06
2019-05-02T04:54:26.262Z,9.08
2019-05-02T04:56:53.097Z,9.12
2019-05-02T04:59:22.671Z,9.13
2019-05-02T05:01:57.067Z,9.15
2019-05-02T05:04:22.401Z,9.24
2019-05-02T05:06:56.221Z,9.29
2019-05-02T05:09:23.608Z,9.37
2019-05-02T05:11:53.811Z,9.39
2019-05-02T05:14:24.824Z,9.42
2019-05-02T05:16:56.097Z,9.47
2019-05-02T05:19:28.667Z,9.52
2019-05-02T05:22:04.364Z,9.55
2019-05-02T05:24:50.618Z,9.59
2019-05-02T05:27:22.827Z,9.58
2019-05-02T05:29:53.559Z,9.64
2019-05-02T05:32:23.018Z,9.70
2019-05-02T05:34:52.703Z,9.74
2019-05-02T05:37:22.379Z,9.80
2019-05-02T05:39:53.067Z,9.85
2019-05-02T05:42:23.421Z,9.93
2019-05-02T05:44:54.147Z,9.99
2019-05-02T05:47:23.810Z,10.05
2019-05-02T05:49:57.684Z,10.10
2019-05-02T05:52:27.050Z,10.11
2019-05-02T05:54:57.909Z,10.18
2019-05-02T05:57:28.804Z,10.23
2019-05-02T05:59:58.766Z,10.25
2019-05-02T06:02:29.895Z,10.17
2019-05-02T06:05:03.431Z,10.12
2019-05-02T06:07:33.111Z,10.16
2019-05-02T06:10:07.824Z,10.19
2019-05-02T06:12:35.591Z,10.23
2019-05-02T06:15:06.243Z,10.25
2019-05-02T06:17:35.907Z,10.23
2019-05-02T06:20:06.469Z,10.20
2019-05-02T06:22:36.512Z,10.18
2019-05-02T06:25:09.726Z,10.16
2019-05-02T06:27:39.506Z,10.24
2019-05-02T06:30:10.820Z,10.29
2019-05-02T06:32:40.579Z,10.29
2019-05-02T06:35:10.597Z,10.24
2019-05-02T06:37:40.876Z,10.30
2019-05-02T06:40:10.950Z,10.33
2019-05-02T06:42:40.629Z,10.28
2019-05-02T06:45:11.039Z,10.28
2019-05-02T06:47:41.681Z,10.29
2019-05-02T06:50:12.926Z,10.32
2019-05-02T06:52:42.694Z,10.31
2019-05-02T06:55:12.618Z,10.26
2019-05-02T06:57:42.369Z,10.19
2019-05-02T07:00:12.847Z,10.14
2019-05-02T07:02:42.519Z,10.22
2019-05-02T07:05:12.368Z,10.35
2019-05-02T07:07:42.180Z,10.41
2019-05-02T07:10:12.323Z,10.41
2019-05-02T07:12:46.116Z,10.43
2019-05-02T07:15:33.581Z,10.41
2019-05-02T07:18:10.586Z,10.42
2019-05-02T07:20:40.768Z,10.38
2019-05-02T07:23:15.304Z,10.29
2019-05-02T07:25:43.992Z,10.36
2019-05-02T07:28:13.189Z,10.41
2019-05-02T07:30:42.994Z,10.42
2019-05-02T07:33:12.731Z,10.40
2019-05-02T07:35:42.410Z,10.37
2019-05-02T07:38:12.106Z,10.40
2019-05-02T07:40:41.773Z,10.51
2019-05-02T07:43:13.468Z,10.57
2019-05-02T07:45:45.352Z,10.62
2019-05-02T07:48:17.844Z,10.70
2019-05-02T07:50:48.127Z,10.76
2019-05-02T07:53:17.910Z,10.76
2019-05-02T07:55:49.204Z,10.79
2019-05-02T07:58:20.154Z,10.85
2019-05-02T08:00:49.827Z,10.93
2019-05-02T08:03:19.577Z,10.95
2019-05-02T08:05:49.256Z,11.00
2019-05-02T08:08:19.024Z,11.06
2019-05-02T08:10:48.698Z,11.11
2019-05-02T08:13:19.470Z,11.15
2019-05-02T08:15:50.892Z,11.25
2019-05-02T08:18:25.154Z,11.23
2019-05-02T08:20:56.045Z,11.25
2019-05-02T08:23:25.928Z,11.27
2019-05-02T08:25:54.930Z,11.41
2019-05-02T08:28:32.791Z,11.65
2019-05-02T08:31:02.495Z,11.74
2019-05-02T08:33:34.772Z,11.69
2019-05-02T08:36:03.649Z,11.65
2019-05-02T08:38:33.336Z,11.61
2019-05-02T08:41:03.091Z,11.50
2019-05-02T08:44:18.137Z,11.47
2019-05-02T08:46:51.529Z,11.45
2019-05-02T08:49:20.126Z,11.56
2019-05-02T08:51:49.873Z,11.67
2019-05-02T08:54:19.559Z,11.74
2019-05-02T08:56:53.431Z,11.79
2019-05-02T08:59:24.617Z,11.84
2019-05-02T09:01:52.299Z,11.84
2019-05-02T09:04:24.246Z,11.79
2019-05-02T09:06:58.726Z,11.99
2019-05-02T09:09:27.969Z,12.09
2019-05-02T09:12:08.711Z,12.12
2019-05-02T09:14:27.583Z,12.15
2019-05-02T09:17:00.204Z,12.10
2019-05-02T09:19:31.593Z,12.01
2019-05-02T09:22:00.044Z,11.95
2019-05-02T09:24:29.745Z,11.90
2019-05-02T09:26:59.406Z,11.90
2019-05-02T09:29:29.156Z,11.93
2019-05-02T09:31:58.829Z,12.05
2019-05-02T09:34:28.514Z,12.15
2019-05-02T09:36:58.191Z,12.18
2019-05-02T09:39:32.693Z,12.29
2019-05-02T09:41:59.535Z,12.35
2019-05-02T09:44:30.377Z,12.38
2019-05-02T09:47:00.048Z,12.24
2019-05-02T09:49:29.770Z,12.20
2019-05-02T09:52:01.271Z,12.08
2019-05-02T09:54:32.247Z,11.91
2019-05-02T09:57:02.787Z,11.81
2019-05-02T09:59:33.833Z,11.74
2019-05-02T10:02:07.054Z,11.73
2019-05-02T10:04:36.832Z,11.74
2019-05-02T10:07:07.055Z,11.65
2019-05-02T10:09:36.756Z,11.65
2019-05-02T10:12:06.679Z,11.75
2019-05-02T10:14:36.655Z,11.77
2019-05-02T10:17:07.423Z,11.89
2019-05-02T10:19:41.205Z,11.96
2019-05-02T10:22:09.148Z,11.97
2019-05-02T10:24:38.914Z,11.94
2019-05-02T10:27:08.744Z,11.92
2019-05-02T10:29:41.771Z,11.79
2019-05-02T10:32:15.045Z,11.66
2019-05-02T10:34:42.451Z,11.59
2019-05-02T10:37:12.364Z,11.52
2019-05-02T10:39:42.347Z,11.51
2019-05-02T10:42:12.529Z,11.53
2019-05-02T10:44:42.705Z,11.66
2019-05-02T10:47:12.907Z,11.72
2019-05-02T10:49:53.306Z,11.71
2019-05-02T10:52:29.500Z,11.78
2019-05-02T10:54:54.395Z,11.90
2019-05-02T10:57:25.314Z,11.98
2019-05-02T10:59:56.231Z,11.95
2019-05-02T11:02:38.307Z,11.96
2019-05-02T11:05:12.014Z,11.96
2019-05-02T11:07:42.036Z,11.96
2019-05-02T11:10:13.384Z,12.04
2019-05-02T11:12:58.422Z,12.17
2019-05-02T11:15:46.703Z,12.22
2019-05-02T11:18:18.808Z,12.23
2019-05-02T11:20:49.528Z,12.28
2019-05-02T11:23:19.241Z,12.31
2019-05-02T11:25:48.907Z,12.36
2019-05-02T11:28:21.879Z,12.33
2019-05-02T11:30:52.459Z,12.34
2019-05-02T11:33:22.980Z,12.30
2019-05-02T11:35:53.535Z,12.36
2019-05-02T11:38:44.382Z,12.47
2019-05-02T11:40:54.820Z,12.47
2019-05-02T11:43:25.695Z,12.56
2019-05-02T11:46:02.546Z,12.61
2019-05-02T11:48:26.765Z,12.64
2019-05-02T11:50:58.096Z,12.61
2019-05-02T11:53:29.467Z,12.51
2019-05-02T11:56:05.717Z,12.46
2019-05-02T11:58:32.513Z,12.52
2019-05-02T12:01:05.253Z,12.63
2019-05-02T12:03:44.285Z,12.80
2019-05-02T12:06:17.143Z,12.95
2019-05-02T12:08:49.414Z,12.96
2019-05-02T12:11:17.823Z,13.05
2019-05-02T12:13:52.921Z,13.08
2019-05-02T12:16:19.447Z,13.18
2019-05-02T12:18:49.232Z,13.29
2019-05-02T12:21:19.034Z,13.48
2019-05-02T12:23:48.665Z,13.66
2019-05-02T12:26:18.350Z,13.78
2019-05-02T12:28:48.021Z,13.99
2019-05-02T12:31:28.882Z,14.21
2019-05-02T12:34:02.496Z,14.38
2019-05-02T12:36:33.342Z,14.35
2019-05-02T12:39:04.519Z,14.23
2019-05-02T12:41:34.502Z,14.11
2019-05-02T12:44:04.555Z,14.04
2019-05-02T12:46:34.319Z,14.07
2019-05-02T12:49:04.143Z,14.01
2019-05-02T12:51:33.916Z,14.02
2019-05-02T12:54:03.681Z,14.04
2019-05-02T12:56:33.369Z,14.10
2019-05-02T12:59:03.055Z,14.13
2019-05-02T13:01:33.241Z,14.19
2019-05-02T13:04:06.449Z,14.34
2019-05-02T13:06:37.216Z,14.72
2019-05-02T13:09:12.549Z,15.05
2019-05-02T13:11:53.833Z,15.52
2019-05-02T13:14:26.184Z,15.95
2019-05-02T13:17:01.444Z,15.95
2019-05-02T13:19:39.765Z,15.78
2019-05-02T13:22:29.579Z,15.46
2019-05-02T13:25:02.450Z,15.28
2019-05-02T13:27:43.284Z,15.06
2019-05-02T13:30:05.045Z,15.05
2019-05-02T13:32:38.326Z,15.33
2019-05-02T13:35:27.647Z,16.12
2019-05-02T13:38:02.761Z,16.49
2019-05-02T13:40:42.393Z,16.31
2019-05-02T13:43:13.632Z,16.00
2019-05-02T13:45:53.361Z,15.77
2019-05-02T13:48:23.061Z,15.53
2019-05-02T13:50:52.806Z,15.51
2019-05-02T13:53:22.725Z,15.98
2019-05-02T13:56:14.464Z,16.44
2019-05-02T13:58:45.403Z,16.80
2019-05-02T14:01:16.230Z,16.95
2019-05-02T14:03:46.090Z,16.91
2019-05-02T14:06:15.920Z,16.72
2019-05-02T14:08:56.704Z,16.52
2019-05-02T14:11:43.596Z,16.50
2019-05-02T14:14:13.555Z,16.27
2019-05-02T14:16:43.240Z,16.10
2019-05-02T14:19:13.021Z,15.97
2019-05-02T14:21:42.740Z,15.92
2019-05-02T14:24:12.662Z,15.78
2019-05-02T14:26:43.425Z,15.73
2019-05-02T14:29:16.201Z,15.65
2019-05-02T14:31:44.629Z,15.50
2019-05-02T14:34:45.288Z,15.36
2019-05-02T14:37:15.023Z,15.23
2019-05-02T14:39:46.386Z,15.08
2019-05-02T14:42:22.144Z,15.10
2019-05-02T14:45:05.479Z,15.14
2019-05-02T14:47:19.954Z,15.15
2019-05-02T14:49:49.705Z,15.09
2019-05-02T14:52:19.412Z,15.04
2019-05-02T14:54:49.270Z,15.02
2019-05-02T14:57:25.440Z,14.95
2019-05-02T14:59:59.168Z,14.86
2019-05-02T15:02:44.993Z,14.72
2019-05-02T15:05:12.915Z,14.60
2019-05-02T15:07:42.814Z,14.51
2019-05-02T15:10:13.591Z,14.44
2019-05-02T15:12:43.303Z,14.34
2019-05-02T15:15:13.419Z,14.31
2019-05-02T15:17:43.140Z,14.24
2019-05-02T15:20:13.450Z,14.19
2019-05-02T15:22:43.145Z,14.21
2019-05-02T15:25:17.791Z,14.17
2019-05-02T15:27:45.485Z,14.09
2019-05-02T15:30:16.777Z,14.04
2019-05-02T15:32:57.599Z,14.00
2019-05-02T15:35:35.997Z,13.97
2019-05-02T15:38:06.802Z,13.91
2019-05-02T15:40:46.842Z,13.87
2019-05-02T15:43:09.670Z,13.92
2019-05-02T15:45:42.006Z,13.99
2019-05-02T15:48:14.600Z,13.95
2019-05-02T15:50:50.079Z,13.90
2019-05-02T15:53:28.741Z,13.87
2019-05-02T15:55:58.841Z,13.77
2019-05-02T15:58:29.895Z,13.72
2019-05-02T16:01:22.573Z,13.76
2019-05-02T16:03:53.382Z,13.82
2019-05-02T16:06:30.519Z,13.84
2019-05-02T16:08:54.770Z,13.85
2019-05-02T16:11:24.532Z,13.80
2019-05-02T16:13:56.056Z,13.74
2019-05-02T16:16:26.157Z,13.69
2019-05-02T16:18:55.848Z,13.62
2019-05-02T16:21:32.591Z,13.55
2019-05-02T16:24:23.217Z,13.49
2019-05-02T16:26:56.830Z,13.43
2019-05-02T16:29:28.337Z,13.39
2019-05-02T16:32:05.377Z,13.37
2019-05-02T16:34:49.449Z,13.35
2019-05-02T16:37:19.162Z,13.36
2019-05-02T16:39:51.141Z,13.39
2019-05-02T16:42:22.775Z,13.37
2019-05-02T16:44:54.796Z,13.33
2019-05-02T16:47:24.211Z,13.30
2019-05-02T16:49:56.409Z,13.29
2019-05-02T16:52:25.942Z,13.27
2019-05-02T16:54:55.671Z,13.27
2019-05-02T16:57:25.462Z,13.33
2019-05-02T17:00:01.455Z,13.38
2019-05-02T17:02:26.678Z,13.42
2019-05-02T17:05:00.248Z,13.44
2019-05-02T17:07:52.918Z,13.44
2019-05-02T17:10:47.239Z,13.44
2019-05-02T17:13:15.644Z,13.45
2019-05-02T17:15:45.490Z,13.44
2019-05-02T17:18:18.278Z,13.40
2019-05-02T17:20:52.310Z,13.38
2019-05-02T17:23:18.699Z,13.34
2019-05-02T17:25:54.003Z,13.33
2019-05-02T17:31:59.212Z,13.34
2019-05-02T17:34:30.773Z,13.27
2019-05-02T17:37:06.322Z,13.26
2019-05-02T17:39:42.626Z,13.22
2019-05-02T17:42:12.488Z,13.19
2019-05-02T17:44:43.977Z,13.13
2019-05-02T17:47:18.239Z,13.08
2019-05-02T17:49:55.898Z,13.02
2019-05-02T17:58:54.180Z,12.95
2019-05-02T18:01:41.853Z,12.90
2019-05-02T18:04:16.330Z,12.87
2019-05-02T18:06:46.914Z,12.86
2019-05-02T18:09:15.680Z,12.84
2019-05-02T18:11:45.433Z,12.82
2019-05-02T18:14:19.729Z,12.80
2019-05-02T18:16:53.680Z,12.78
2019-05-02T18:19:24.488Z,12.75
2019-05-02T18:21:58.223Z,12.72
2019-05-02T18:24:28.290Z,12.70
2019-05-02T18:27:02.036Z,12.66
2019-05-02T18:29:36.385Z,12.63
2019-05-02T18:32:04.760Z,12.60
2019-05-02T18:34:36.229Z,12.59
2019-05-02T18:37:06.771Z,12.59
2019-05-02T18:39:45.496Z,12.57
2019-05-02T18:42:11.951Z,12.58
2019-05-02T18:44:42.718Z,12.57
2019-05-02T18:47:20.175Z,12.57
2019-05-02T18:49:45.852Z,12.58
2019-05-02T18:52:16.449Z,12.56
2019-05-02T18:54:47.585Z,12.51
2019-05-02T18:57:24.380Z,12.46
2019-05-02T18:59:56.365Z,12.42
2019-05-02T19:02:26.304Z,12.39
2019-05-02T19:04:57.601Z,12.37
2019-05-02T19:07:33.069Z,12.33
2019-05-02T19:10:04.292Z,12.30
2019-05-02T19:12:32.622Z,12.26
2019-05-02T19:15:06.966Z,12.17
2019-05-02T19:17:38.493Z,12.12
2019-05-02T19:20:14.516Z,12.08
2019-05-02T19:22:51.812Z,12.02
2019-05-02T19:25:15.663Z,11.92
2019-05-02T19:28:07.561Z,11.82
2019-05-02T19:30:38.090Z,11.76
2019-05-02T19:33:08.849Z,11.69
2019-05-02T19:35:43.155Z,11.60
2019-05-02T19:38:11.821Z,11.48
2019-05-02T19:40:42.731Z,11.36
2019-05-02T19:43:14.812Z,11.27
2019-05-02T19:45:45.735Z,11.15
2019-05-02T19:48:16.115Z,11.10
2019-05-02T19:50:45.970Z,11.08
2019-05-02T19:53:18.269Z,11.05
2019-05-02T19:55:47.406Z,11.03
2019-05-02T19:58:17.224Z,11.02
2019-05-02T20:00:47.189Z,11.05
2019-05-02T20:03:21.753Z,11.06
2019-05-02T20:05:48.781Z,11.07
2019-05-02T20:08:21.351Z,11.09
2019-05-02T20:10:56.764Z,11.07
2019-05-02T20:13:28.094Z,11.04
2019-05-02T20:16:04.468Z,11.02
2019-05-02T20:18:34.851Z,10.98
2019-05-02T20:21:23.259Z,10.92
2019-05-02T20:23:44.332Z,10.86
2019-05-02T20:26:16.943Z,10.79
2019-05-02T20:28:46.663Z,10.69
2019-05-02T20:31:16.541Z,10.62
2019-05-02T20:33:46.337Z,10.55
2019-05-02T20:36:16.235Z,10.51
2019-05-02T20:38:45.924Z,10.49
2019-05-02T20:41:15.723Z,10.40
2019-05-02T20:43:45.478Z,10.33
2019-05-02T20:46:15.279Z,10.26
2019-05-02T20:48:45.293Z,10.27
2019-05-02T20:51:15.327Z,10.26
2019-05-02T20:53:45.274Z,10.28
2019-05-02T20:56:15.031Z,10.33
2019-05-02T20:58:44.721Z,10.31
2019-05-02T21:01:14.465Z,10.27
2019-05-02T21:03:44.306Z,10.24
2019-05-02T21:06:20.361Z,10.25
2019-05-02T21:09:11.728Z,10.24
2019-05-02T21:11:47.681Z,10.22
2019-05-02T21:14:17.541Z,10.20
2019-05-02T21:16:48.254Z,10.14
2019-05-02T21:19:18.082Z,10.08
2019-05-02T21:21:48.405Z,10.04
2019-05-02T21:24:18.150Z,10.02
2019-05-02T21:26:47.898Z,9.98
2019-05-02T21:29:17.683Z,9.92
2019-05-02T21:31:47.653Z,9.87
2019-05-02T21:34:17.304Z,9.78
2019-05-02T21:36:47.055Z,9.70
2019-05-02T21:39:16.908Z,9.62
2019-05-02T21:41:46.613Z,9.52
2019-05-02T21:44:16.289Z,9.48
2019-05-02T21:46:45.969Z,9.45
2019-05-02T21:49:34.750Z,9.48
2019-05-02T21:52:22.576Z,9.51
2019-05-02T21:55:05.378Z,9.59
2019-05-02T21:57:35.039Z,9.60
2019-05-02T22:00:11.571Z,9.67
2019-05-02T22:02:42.652Z,9.72
2019-05-02T22:05:12.700Z,9.67
2019-05-02T22:07:42.377Z,9.64
2019-05-02T22:10:12.452Z,9.56
2019-05-02T22:12:42.329Z,9.54
2019-05-02T22:15:12.860Z,9.54
2019-05-02T22:17:42.736Z,9.52
2019-05-02T22:20:12.554Z,9.55
2019-05-02T22:22:42.688Z,9.57
2019-05-02T22:25:12.504Z,9.49
2019-05-02T22:27:42.310Z,9.44
2019-05-02T22:30:12.470Z,9.38
2019-05-02T22:32:42.708Z,9.32
2019-05-02T22:35:12.763Z,9.30
2019-05-02T22:37:44.238Z,9.25
2019-05-02T22:40:14.936Z,9.23
2019-05-02T22:42:44.598Z,9.22
2019-05-02T22:45:14.431Z,9.23
2019-05-02T22:47:44.101Z,9.21
2019-05-02T22:50:14.535Z,9.23
2019-05-02T22:52:44.210Z,9.26
2019-05-02T22:55:14.089Z,9.27
2019-05-02T22:57:44.005Z,9.28
2019-05-02T23:00:15.156Z,9.27
2019-05-02T23:02:44.824Z,9.24
2019-05-02T23:05:14.801Z,9.24
2019-05-02T23:07:44.489Z,9.23
2019-05-02T23:10:14.759Z,9.20
2019-05-02T23:12:44.475Z,9.21
2019-05-02T23:15:14.483Z,9.20
2019-05-02T23:17:45.209Z,9.20
2019-05-02T23:20:15.169Z,9.19
2019-05-02T23:22:44.828Z,9.17
2019-05-02T23:25:39.027Z,9.16
2019-05-02T23:28:12.393Z,9.16
2019-05-02T23:30:42.471Z,9.14
2019-05-02T23:33:12.946Z,9.12
2019-05-02T23:35:43.111Z,9.13
2019-05-02T23:38:12.916Z,9.16
2019-05-02T23:40:42.700Z,9.19
2019-05-02T23:43:12.627Z,9.22
2019-05-02T23:45:42.352Z,9.22
2019-05-02T23:48:12.634Z,9.18
2019-05-02T23:50:42.473Z,9.19
2019-05-02T23:53:12.836Z,9.18
2019-05-02T23:55:42.695Z,9.09
2019-05-02T23:58:12.417Z,8.96
