createdAt,value
2023-05-13T00:02:26.466Z,97762.72
2023-05-13T00:04:58.192Z,97759.19
2023-05-13T00:07:30.359Z,97754.97
2023-05-13T00:10:10.910Z,97751.13
2023-05-13T00:12:43.070Z,97747.19
2023-05-13T00:15:15.397Z,97749.44
2023-05-13T00:17:54.971Z,97752.28
2023-05-13T00:20:25.791Z,97752.41
2023-05-13T00:23:03.834Z,97759.19
2023-05-13T00:25:39.768Z,97756.25
2023-05-13T00:28:12.718Z,97750.00
2023-05-13T00:30:51.227Z,97756.81
2023-05-13T00:33:25.081Z,97761.16
2023-05-13T00:35:55.672Z,97755.38
2023-05-13T00:38:31.804Z,97757.50
2023-05-13T00:41:03.428Z,97751.25
2023-05-13T00:43:40.149Z,97759.88
2023-05-13T00:46:19.393Z,97761.16
2023-05-13T00:48:48.567Z,97757.63
2023-05-13T00:51:23.619Z,97758.88
2023-05-13T00:53:58.048Z,97759.19
2023-05-13T00:56:33.153Z,97762.88
2023-05-13T00:59:04.778Z,97757.31
2023-05-13T01:01:42.416Z,97760.31
2023-05-13T01:04:19.696Z,97758.47
2023-05-13T01:06:59.745Z,97759.50
2023-05-13T01:09:50.513Z,97752.56
2023-05-13T01:12:29.272Z,97753.41
2023-05-13T01:15:16.473Z,97751.84
2023-05-13T01:17:51.355Z,97755.13
2023-05-13T01:20:26.648Z,97751.13
2023-05-13T01:23:00.452Z,97750.72
2023-05-13T01:25:29.816Z,97752.13
2023-05-13T01:28:03.320Z,97753.66
2023-05-13T01:30:32.538Z,97743.19
2023-05-13T01:33:04.315Z,97751.28
2023-05-13T01:35:33.725Z,97751.13
2023-05-13T01:38:05.966Z,97744.72
2023-05-13T01:40:37.580Z,97756.78
2023-05-13T01:43:10.245Z,97747.59
2023-05-13T01:45:39.529Z,97754.41
2023-05-13T01:48:16.088Z,97750.56
2023-05-13T01:50:51.100Z,97755.78
2023-05-13T01:53:23.759Z,97759.00
2023-05-13T01:55:58.578Z,97759.47
2023-05-13T01:58:31.385Z,97749.41
2023-05-13T02:01:06.787Z,97750.69
2023-05-13T02:03:42.286Z,97742.47
2023-05-13T02:06:15.751Z,97751.53
2023-05-13T02:08:52.432Z,97755.63
2023-05-13T02:11:23.577Z,97757.88
2023-05-13T02:13:58.774Z,97752.38
2023-05-13T02:16:34.895Z,97755.63
2023-05-13T02:19:07.095Z,97754.59
2023-05-13T02:21:41.056Z,97755.03
2023-05-13T02:24:12.655Z,97755.88
2023-05-13T02:29:34.778Z,97756.03
2023-05-13T02:32:05.381Z,97757.28
2023-05-13T02:34:42.005Z,97754.47
2023-05-13T02:37:11.181Z,97753.63
2023-05-13T02:39:47.281Z,97754.75
2023-05-13T02:42:18.483Z,97746.84
2023-05-13T02:44:53.559Z,97747.09
2023-05-13T02:47:31.940Z,97739.19
2023-05-13T02:50:00.966Z,97740.31
2023-05-13T02:52:41.671Z,97741.72
2023-05-13T02:55:16.377Z,97739.88
2023-05-13T02:57:45.866Z,97731.66
2023-05-13T03:00:21.332Z,97737.75
2023-05-13T03:02:54.298Z,97736.66
2023-05-13T03:05:39.330Z,97737.88
2023-05-13T03:08:14.265Z,97733.63
2023-05-13T03:10:46.934Z,97731.66
2023-05-13T03:13:18.406Z,97742.09
2023-05-13T03:15:50.348Z,97739.56
2023-05-13T03:18:24.402Z,97733.22
2023-05-13T03:20:53.668Z,97734.34
2023-05-13T03:23:30.418Z,97731.66
2023-05-13T03:26:05.957Z,97735.88
2023-05-13T03:28:37.555Z,97736.47
2023-05-13T03:31:09.174Z,97743.34
2023-05-13T03:33:38.714Z,97741.13
2023-05-13T03:36:12.837Z,97742.75
2023-05-13T03:38:43.508Z,97747.72
2023-05-13T03:41:21.901Z,97751.13
2023-05-13T03:43:54.623Z,97748.41
2023-05-13T03:46:29.742Z,97749.72
2023-05-13T03:48:59.287Z,97743.88
2023-05-13T03:51:31.566Z,97740.50
2023-05-13T03:54:03.770Z,97745.19
2023-05-13T03:56:38.716Z,97746.56
2023-05-13T03:59:09.490Z,97737.91
2023-05-13T04:01:44.438Z,97740.47
2023-05-13T04:04:17.717Z,97745.41
2023-05-13T04:06:54.312Z,97749.66
2023-05-13T04:09:23.756Z,97748.50
2023-05-13T04:11:54.590Z,97746.41
2023-05-13T04:14:23.726Z,97763.41
2023-05-13T04:16:57.398Z,97763.13
2023-05-13T04:19:46.706Z,97756.16
2023-05-13T04:22:23.484Z,97757.78
2023-05-13T04:24:57.639Z,97751.97
2023-05-13T04:27:29.494Z,97755.50
2023-05-13T04:30:05.430Z,97753.56
2023-05-13T04:32:40.655Z,97759.91
2023-05-13T04:35:14.252Z,97762.75
2023-05-13T04:37:43.674Z,97758.00
2023-05-13T04:40:15.648Z,97765.91
2023-05-13T04:42:55.259Z,97763.34
2023-05-13T04:45:25.429Z,97769.88
2023-05-13T04:48:04.626Z,97767.81
2023-05-13T04:50:33.824Z,97762.19
2023-05-13T04:53:05.413Z,97764.44
2023-05-13T04:55:43.005Z,97762.38
2023-05-13T04:58:13.609Z,97755.50
2023-05-13T05:00:47.475Z,97760.56
2023-05-13T05:03:23.031Z,97752.84
2023-05-13T05:05:52.154Z,97764.03
2023-05-13T05:08:21.265Z,97761.19
2023-05-13T05:10:57.076Z,97760.91
2023-05-13T05:13:27.620Z,97759.63
2023-05-13T05:15:59.082Z,97762.31
2023-05-13T05:18:28.074Z,97760.47
2023-05-13T05:21:03.455Z,97768.38
2023-05-13T05:23:40.559Z,97774.44
2023-05-13T05:26:12.207Z,97775.59
2023-05-13T05:28:49.246Z,97770.50
2023-05-13T05:31:19.016Z,97776.16
2023-05-13T05:33:50.424Z,97771.47
2023-05-13T05:36:21.807Z,97776.13
2023-05-13T05:38:50.941Z,97769.84
2023-05-13T05:41:25.060Z,97778.66
2023-05-13T05:43:56.636Z,97779.63
2023-05-13T05:46:27.300Z,97780.75
2023-05-13T05:49:05.450Z,97779.72
2023-05-13T05:51:39.574Z,97786.38
2023-05-13T05:54:12.822Z,97780.44
2023-05-13T05:56:44.940Z,97782.91
2023-05-13T05:59:17.800Z,97792.03
2023-05-13T06:01:50.917Z,97790.56
2023-05-13T06:04:25.227Z,97788.56
2023-05-13T06:06:54.463Z,97793.91
2023-05-13T06:09:25.447Z,97788.78
2023-05-13T06:11:59.278Z,97796.09
2023-05-13T06:14:32.593Z,97797.97
2023-05-13T06:17:02.744Z,97796.84
2023-05-13T06:19:50.134Z,97795.31
2023-05-13T06:22:19.584Z,97789.16
2023-05-13T06:24:55.246Z,97786.56
2023-05-13T06:27:24.335Z,97784.88
2023-05-13T06:29:57.648Z,97790.09
2023-05-13T06:32:28.943Z,97798.50
2023-05-13T06:35:00.426Z,97796.03
2023-05-13T06:37:31.502Z,97793.09
2023-05-13T06:40:04.085Z,97797.66
2023-05-13T06:42:36.786Z,97795.47
2023-05-13T06:45:09.661Z,97793.94
2023-05-13T06:47:44.348Z,97796.59
2023-05-13T06:50:18.696Z,97805.47
2023-05-13T06:52:47.997Z,97807.44
2023-05-13T06:55:20.304Z,97804.88
2023-05-13T06:57:51.883Z,97798.41
2023-05-13T07:00:26.286Z,97799.97
2023-05-13T07:02:55.548Z,97797.63
2023-05-13T07:05:28.612Z,97802.72
2023-05-13T07:07:57.958Z,97805.59
2023-05-13T07:10:27.087Z,97801.41
2023-05-13T07:12:56.178Z,97790.41
2023-05-13T07:15:32.749Z,97793.63
2023-05-13T07:18:09.722Z,97793.97
2023-05-13T07:20:39.042Z,97785.84
2023-05-13T07:23:08.317Z,97789.22
2023-05-13T07:25:37.245Z,97792.13
2023-05-13T07:28:06.605Z,97784.47
2023-05-13T07:30:43.440Z,97797.84
2023-05-13T07:33:14.235Z,97792.59
2023-05-13T07:35:47.508Z,97781.41
2023-05-13T07:38:20.474Z,97782.63
2023-05-13T07:40:58.467Z,97789.03
2023-05-13T07:43:28.289Z,97785.63
2023-05-13T07:45:58.875Z,97785.25
2023-05-13T07:48:28.984Z,97780.19
2023-05-13T07:50:59.929Z,97787.31
2023-05-13T07:53:34.298Z,97792.59
2023-05-13T07:56:03.481Z,97783.72
2023-05-13T07:58:34.269Z,97785.75
2023-05-13T08:01:11.040Z,97786.06
2023-05-13T08:03:44.865Z,97793.34
2023-05-13T08:06:16.011Z,97790.44
2023-05-13T08:08:47.675Z,97797.00
2023-05-13T08:11:19.627Z,97787.16
2023-05-13T08:13:50.696Z,97792.16
2023-05-13T08:16:24.817Z,97787.59
2023-05-13T08:19:01.762Z,97781.66
2023-05-13T08:21:35.333Z,97781.25
2023-05-13T08:24:05.682Z,97782.41
2023-05-13T08:26:35.433Z,97785.06
2023-05-13T08:29:06.286Z,97783.38
2023-05-13T08:31:41.494Z,97782.28
2023-05-13T08:34:12.050Z,97780.66
2023-05-13T08:36:41.270Z,97778.47
2023-05-13T08:39:17.249Z,97788.56
2023-05-13T08:41:52.470Z,97785.09
2023-05-13T08:44:33.463Z,97781.38
2023-05-13T08:47:09.988Z,97781.31
2023-05-13T08:49:40.041Z,97787.72
2023-05-13T08:52:13.304Z,97785.22
2023-05-13T08:54:44.706Z,97786.34
2023-05-13T08:57:14.026Z,97783.63
2023-05-13T08:59:52.514Z,97778.06
2023-05-13T09:02:24.937Z,97783.38
2023-05-13T09:04:58.856Z,97780.66
2023-05-13T09:07:28.327Z,97784.16
2023-05-13T09:09:59.595Z,97783.56
2023-05-13T09:12:45.059Z,97782.03
2023-05-13T09:15:16.839Z,97782.56
2023-05-13T09:17:53.668Z,97781.09
2023-05-13T09:20:23.368Z,97779.16
2023-05-13T09:22:55.934Z,97779.50
2023-05-13T09:25:31.418Z,97782.72
2023-05-13T09:28:02.272Z,97779.84
2023-05-13T09:30:34.754Z,97779.41
2023-05-13T09:33:15.074Z,97768.88
2023-05-13T09:35:45.219Z,97764.88
2023-05-13T09:38:18.955Z,97771.19
2023-05-13T09:40:59.998Z,97769.13
2023-05-13T09:43:40.087Z,97778.66
2023-05-13T09:46:14.190Z,97768.56
2023-05-13T09:48:45.181Z,97767.50
2023-05-13T09:51:14.593Z,97766.00
2023-05-13T09:53:43.941Z,97767.03
2023-05-13T09:56:13.314Z,97768.34
2023-05-13T09:58:47.422Z,97773.31
2023-05-13T10:01:16.585Z,97767.84
2023-05-13T10:04:00.571Z,97761.69
2023-05-13T10:06:32.389Z,97755.53
2023-05-13T10:09:03.693Z,97756.91
2023-05-13T10:11:39.804Z,97743.53
2023-05-13T10:14:12.085Z,97745.13
2023-05-13T10:16:41.415Z,97740.00
2023-05-13T10:19:19.564Z,97731.06
2023-05-13T10:21:54.610Z,97732.66
2023-05-13T10:24:27.482Z,97734.00
2023-05-13T10:27:04.241Z,97731.53
2023-05-13T10:29:36.205Z,97737.75
2023-05-13T10:32:07.140Z,97721.50
2023-05-13T10:34:45.003Z,97733.16
2023-05-13T10:37:30.643Z,97735.50
2023-05-13T10:40:18.864Z,97731.63
2023-05-13T10:42:56.599Z,97733.41
2023-05-13T10:45:33.090Z,97732.78
2023-05-13T10:48:14.310Z,97722.78
2023-05-13T10:50:59.088Z,97730.09
2023-05-13T10:53:40.902Z,97730.47
2023-05-13T10:56:15.367Z,97734.47
2023-05-13T10:58:46.711Z,97737.97
2023-05-13T11:01:18.839Z,97740.69
2023-05-13T11:03:55.929Z,97737.06
2023-05-13T11:06:31.041Z,97729.91
2023-05-13T11:09:04.282Z,97732.34
2023-05-13T11:11:34.844Z,97729.38
2023-05-13T11:14:17.228Z,97732.28
2023-05-13T11:16:48.570Z,97734.66
2023-05-13T11:19:27.491Z,97727.78
2023-05-13T11:22:08.959Z,97724.03
2023-05-13T11:24:38.213Z,97727.69
2023-05-13T11:27:16.950Z,97724.00
2023-05-13T11:29:52.831Z,97722.00
2023-05-13T11:32:51.768Z,97719.41
2023-05-13T11:35:28.329Z,97717.97
2023-05-13T11:38:00.797Z,97712.91
2023-05-13T11:40:34.807Z,97707.72
2023-05-13T11:43:06.144Z,97716.66
2023-05-13T11:45:37.944Z,97723.03
2023-05-13T11:48:25.391Z,97719.34
2023-05-13T11:50:58.649Z,97718.66
2023-05-13T11:53:31.526Z,97718.94
2023-05-13T11:56:13.095Z,97721.59
2023-05-13T11:58:46.423Z,97712.03
2023-05-13T12:01:22.264Z,97715.19
2023-05-13T12:04:03.277Z,97714.47
2023-05-13T12:07:00.240Z,97710.38
2023-05-13T12:09:41.105Z,97705.28
2023-05-13T12:12:17.655Z,97712.78
2023-05-13T12:14:47.156Z,97716.41
2023-05-13T12:17:16.361Z,97730.88
2023-05-13T12:20:11.687Z,97730.97
2023-05-13T12:23:02.010Z,97739.38
2023-05-13T12:25:49.795Z,97741.78
2023-05-13T12:28:19.879Z,97733.13
2023-05-13T12:31:00.902Z,97730.50
2023-05-13T12:33:43.062Z,97734.31
2023-05-13T12:36:20.663Z,97726.22
2023-05-13T12:39:02.906Z,97730.81
2023-05-13T12:41:46.486Z,97732.38
2023-05-13T12:44:23.809Z,97729.84
2023-05-13T12:46:59.739Z,97727.38
2023-05-13T12:49:29.992Z,97743.13
2023-05-13T12:52:07.276Z,97730.28
2023-05-13T12:54:36.576Z,97715.38
2023-05-13T12:57:16.889Z,97724.31
2023-05-13T12:59:48.128Z,97716.69
2023-05-13T13:02:23.895Z,97712.50
2023-05-13T13:04:59.614Z,97713.16
2023-05-13T13:07:39.141Z,97717.66
2023-05-13T13:10:14.556Z,97720.88
2023-05-13T13:12:46.715Z,97727.00
2023-05-13T13:15:21.371Z,97721.28
2023-05-13T13:17:52.795Z,97723.03
2023-05-13T13:20:24.577Z,97739.88
2023-05-13T13:22:55.152Z,97716.34
2023-05-13T13:25:24.527Z,97707.97
2023-05-13T13:27:56.770Z,97692.78
2023-05-13T13:30:26.697Z,97717.06
2023-05-13T13:32:57.209Z,97698.69
2023-05-13T13:35:26.781Z,97703.38
2023-05-13T13:37:59.280Z,97706.09
2023-05-13T13:40:28.502Z,97692.25
2023-05-13T13:43:03.065Z,97697.66
2023-05-13T13:45:32.240Z,97706.75
2023-05-13T13:48:04.379Z,97712.38
2023-05-13T13:50:36.244Z,97704.50
2023-05-13T13:53:07.109Z,97708.97
2023-05-13T13:55:42.564Z,97710.81
2023-05-13T13:58:15.039Z,97703.34
2023-05-13T14:00:45.182Z,97699.53
2023-05-13T14:03:20.982Z,97705.97
2023-05-13T14:05:54.501Z,97701.41
2023-05-13T14:08:29.917Z,97708.47
2023-05-13T14:11:02.115Z,97698.94
2023-05-13T14:13:40.173Z,97702.06
2023-05-13T14:16:16.227Z,97707.50
2023-05-13T14:18:47.925Z,97709.41
2023-05-13T14:21:25.151Z,97707.06
2023-05-13T14:23:56.304Z,97713.41
2023-05-13T14:26:28.228Z,97709.84
2023-05-13T14:29:03.029Z,97731.38
2023-05-13T14:31:32.293Z,97729.63
2023-05-13T14:34:05.201Z,97742.34
2023-05-13T14:36:38.560Z,97753.03
2023-05-13T14:39:10.150Z,97765.97
2023-05-13T14:41:42.842Z,97769.94
2023-05-13T14:44:16.404Z,97776.22
2023-05-13T14:46:55.404Z,97781.47
2023-05-13T14:49:28.934Z,97787.44
2023-05-13T14:52:01.447Z,97779.75
2023-05-13T14:54:35.913Z,97786.63
2023-05-13T14:57:08.886Z,97791.75
2023-05-13T14:59:41.901Z,97793.22
2023-05-13T15:02:17.009Z,97791.59
2023-05-13T15:04:49.183Z,97799.19
2023-05-13T15:07:28.235Z,97792.72
2023-05-13T15:10:09.171Z,97769.53
2023-05-13T15:12:38.029Z,97757.53
2023-05-13T15:15:13.084Z,97750.59
2023-05-13T15:17:49.732Z,97754.50
2023-05-13T15:20:23.883Z,97762.66
2023-05-13T15:22:53.239Z,97761.81
2023-05-13T15:25:24.397Z,97757.88
2023-05-13T15:27:56.646Z,97762.50
2023-05-13T15:30:28.164Z,97760.09
2023-05-13T15:33:02.556Z,97755.69
2023-05-13T15:35:36.636Z,97755.84
2023-05-13T15:38:13.824Z,97740.94
2023-05-13T15:40:42.972Z,97741.41
2023-05-13T15:43:19.462Z,97738.91
2023-05-13T15:45:50.385Z,97733.28
2023-05-13T15:48:27.229Z,97733.97
2023-05-13T15:50:56.502Z,97733.25
2023-05-13T15:53:28.630Z,97739.88
2023-05-13T15:55:57.833Z,97739.41
2023-05-13T15:58:35.119Z,97753.84
2023-05-13T16:01:12.731Z,97751.31
2023-05-13T16:03:45.377Z,97750.63
2023-05-13T16:06:20.119Z,97736.53
2023-05-13T16:08:49.732Z,97740.03
2023-05-13T16:11:23.987Z,97723.19
2023-05-13T16:14:04.300Z,97712.31
2023-05-13T16:16:38.002Z,97710.44
2023-05-13T16:19:11.038Z,97707.56
2023-05-13T16:21:46.116Z,97699.69
2023-05-13T16:24:18.876Z,97700.88
2023-05-13T16:27:00.386Z,97694.16
2023-05-13T16:29:32.483Z,97690.78
2023-05-13T16:32:09.555Z,97696.94
2023-05-13T16:34:40.526Z,97694.00
2023-05-13T16:37:10.001Z,97700.84
2023-05-13T16:39:39.862Z,97699.50
2023-05-13T16:42:12.568Z,97696.44
2023-05-13T16:44:42.847Z,97705.19
2023-05-13T16:47:13.664Z,97710.63
2023-05-13T16:49:53.215Z,97706.38
2023-05-13T16:52:26.403Z,97716.69
2023-05-13T16:54:59.277Z,97717.19
2023-05-13T16:57:35.844Z,97723.41
2023-05-13T17:00:08.790Z,97717.00
2023-05-13T17:02:46.229Z,97725.38
2023-05-13T17:05:20.065Z,97718.16
2023-05-13T17:07:51.684Z,97722.97
2023-05-13T17:10:23.658Z,97724.63
2023-05-13T17:12:58.226Z,97720.22
2023-05-13T17:15:34.953Z,97730.41
2023-05-13T17:18:08.081Z,97715.84
2023-05-13T17:20:46.385Z,97716.00
2023-05-13T17:23:17.591Z,97707.00
2023-05-13T17:25:56.423Z,97703.88
2023-05-13T17:28:36.137Z,97701.97
2023-05-13T17:31:11.489Z,97699.03
2023-05-13T17:33:46.921Z,97703.16
2023-05-13T17:36:16.157Z,97698.06
2023-05-13T17:38:45.350Z,97688.34
2023-05-13T17:41:33.244Z,97688.88
2023-05-13T17:44:19.873Z,97692.22
2023-05-13T17:46:54.309Z,97683.22
2023-05-13T17:49:31.793Z,97685.66
2023-05-13T17:52:01.153Z,97689.31
2023-05-13T17:54:31.658Z,97689.31
2023-05-13T17:57:02.493Z,97682.88
2023-05-13T17:59:39.250Z,97687.03
2023-05-13T18:02:14.415Z,97683.09
2023-05-13T18:04:55.277Z,97693.19
2023-05-13T18:07:24.921Z,97684.72
2023-05-13T18:10:00.463Z,97691.09
2023-05-13T18:12:31.473Z,97681.25
2023-05-13T18:15:08.727Z,97689.59
2023-05-13T18:17:38.281Z,97683.16
2023-05-13T18:20:14.379Z,97689.19
2023-05-13T18:22:44.722Z,97695.13
2023-05-13T18:25:15.543Z,97687.91
2023-05-13T18:27:47.117Z,97686.25
2023-05-13T18:30:20.617Z,97686.59
2023-05-13T18:32:52.859Z,97687.19
2023-05-13T18:35:24.809Z,97693.31
2023-05-13T18:38:02.705Z,97686.63
2023-05-13T18:40:34.346Z,97701.69
2023-05-13T18:43:03.590Z,97701.44
2023-05-13T18:45:37.737Z,97697.94
2023-05-13T18:48:07.581Z,97703.44
2023-05-13T18:50:39.663Z,97711.56
2023-05-13T18:53:08.806Z,97704.84
2023-05-13T18:55:42.785Z,97706.94
2023-05-13T18:58:17.298Z,97713.38
2023-05-13T19:00:47.242Z,97714.88
2023-05-13T19:03:29.607Z,97710.50
2023-05-13T19:06:00.163Z,97705.75
2023-05-13T19:08:29.235Z,97705.94
2023-05-13T19:10:59.241Z,97709.34
2023-05-13T19:13:43.407Z,97706.25
2023-05-13T19:16:23.289Z,97715.91
2023-05-13T19:18:52.474Z,97713.69
2023-05-13T19:21:24.734Z,97717.75
2023-05-13T19:23:53.815Z,97724.50
2023-05-13T19:26:29.845Z,97726.69
2023-05-13T19:29:01.293Z,97737.16
2023-05-13T19:31:32.687Z,97740.13
2023-05-13T19:34:02.415Z,97729.81
2023-05-13T19:36:35.278Z,97733.81
2023-05-13T19:39:04.395Z,97738.34
2023-05-13T19:41:40.037Z,97741.38
2023-05-13T19:44:12.957Z,97739.28
2023-05-13T19:46:44.244Z,97743.13
2023-05-13T19:49:19.702Z,97750.50
2023-05-13T19:51:54.321Z,97749.50
2023-05-13T19:54:23.504Z,97752.66
2023-05-13T19:56:55.121Z,97748.56
2023-05-13T19:59:28.473Z,97739.94
2023-05-13T20:02:11.442Z,97747.06
2023-05-13T20:04:43.506Z,97755.56
2023-05-13T20:07:23.314Z,97750.69
2023-05-13T20:09:58.100Z,97756.88
2023-05-13T20:12:32.716Z,97753.91
2023-05-13T20:15:04.111Z,97756.94
2023-05-13T20:17:37.626Z,97756.19
2023-05-13T20:20:12.216Z,97757.94
2023-05-13T20:22:49.958Z,97756.19
2023-05-13T20:25:24.920Z,97756.34
2023-05-13T20:27:59.724Z,97754.72
2023-05-13T20:30:33.440Z,97756.19
2023-05-13T20:33:05.114Z,97756.78
2023-05-13T20:35:35.851Z,97750.16
2023-05-13T20:38:11.815Z,97756.09
2023-05-13T20:40:49.895Z,97752.47
2023-05-13T20:43:25.537Z,97756.59
2023-05-13T20:45:56.101Z,97754.06
2023-05-13T20:48:28.172Z,97752.50
2023-05-13T20:51:03.126Z,97746.63
2023-05-13T20:53:38.588Z,97748.81
2023-05-13T20:56:13.912Z,97746.59
2023-05-13T20:58:48.494Z,97748.88
2023-05-13T21:01:27.003Z,97740.09
2023-05-13T21:04:05.025Z,97751.19
2023-05-13T21:06:34.349Z,97742.84
2023-05-13T21:09:15.367Z,97745.28
2023-05-13T21:11:47.669Z,97748.44
2023-05-13T21:14:25.776Z,97748.13
2023-05-13T21:16:57.955Z,97748.28
2023-05-13T21:19:33.179Z,97746.72
2023-05-13T21:22:06.334Z,97750.31
2023-05-13T21:24:38.138Z,97750.72
2023-05-13T21:27:12.958Z,97744.81
2023-05-13T21:29:46.261Z,97752.47
2023-05-13T21:32:18.537Z,97751.91
2023-05-13T21:34:53.217Z,97746.63
2023-05-13T21:37:27.127Z,97756.31
2023-05-13T21:40:08.067Z,97751.34
2023-05-13T21:42:37.312Z,97759.59
2023-05-13T21:45:10.591Z,97756.47
2023-05-13T21:47:42.712Z,97764.00
2023-05-13T21:50:18.027Z,97757.06
2023-05-13T21:52:50.561Z,97752.66
2023-05-13T21:55:25.480Z,97758.78
2023-05-13T21:58:13.737Z,97758.78
2023-05-13T22:00:49.202Z,97759.91
2023-05-13T22:03:24.288Z,97761.88
2023-05-13T22:05:57.196Z,97761.03
2023-05-13T22:08:31.439Z,97762.00
2023-05-13T22:11:05.980Z,97767.13
2023-05-13T22:13:54.248Z,97764.03
2023-05-13T22:16:29.419Z,97760.91
2023-05-13T22:19:05.246Z,97759.06
2023-05-13T22:24:28.689Z,97766.84
2023-05-13T22:27:07.637Z,97759.19
2023-05-13T22:29:37.000Z,97759.06
2023-05-13T22:32:07.933Z,97756.63
2023-05-13T22:34:39.068Z,97755.38
2023-05-13T22:37:11.499Z,97751.13
2023-05-13T22:39:48.009Z,97758.06
2023-05-13T22:42:23.535Z,97754.66
2023-05-13T22:44:56.249Z,97748.44
2023-05-13T22:47:27.520Z,97757.50
2023-05-13T22:50:05.166Z,97759.50
2023-05-13T22:52:43.192Z,97751.00
2023-05-13T22:55:16.971Z,97754.97
2023-05-13T22:57:56.961Z,97756.81
2023-05-13T23:00:28.289Z,97747.59
2023-05-13T23:03:07.125Z,97747.88
2023-05-13T23:05:41.372Z,97745.47
2023-05-13T23:08:13.185Z,97741.53
2023-05-13T23:10:47.683Z,97740.81
2023-05-13T23:13:20.181Z,97739.38
2023-05-13T23:15:55.386Z,97746.19
2023-05-13T23:18:30.018Z,97743.22
2023-05-13T23:20:59.003Z,97741.81
2023-05-13T23:23:34.361Z,97743.91
2023-05-13T23:26:04.674Z,97738.13
2023-05-13T23:28:35.530Z,97739.69
2023-05-13T23:31:11.735Z,97734.31
2023-05-13T23:33:47.189Z,97728.34
2023-05-13T23:36:27.085Z,97734.59
2023-05-13T23:39:04.474Z,97728.94
2023-05-13T23:41:37.566Z,97729.78
2023-05-13T23:44:10.036Z,97728.09
2023-05-13T23:46:41.485Z,97724.53
2023-05-13T23:49:14.670Z,97729.06
2023-05-13T23:51:46.332Z,97726.25
2023-05-13T23:54:20.150Z,97720.16
2023-05-13T23:56:53.480Z,97720.28
2023-05-13T23:59:28.665Z,97716.16
