createdAt,value
2019-03-01T00:02:27.501Z,6.37
2019-03-01T00:05:19.653Z,7.63
2019-03-01T00:08:13.085Z,6.87
2019-03-01T00:11:28.850Z,6.23
2019-03-01T00:14:40.080Z,7.10
2019-03-01T00:17:32.881Z,10.20
2019-03-01T00:20:50.829Z,7.30
2019-03-01T00:23:54.813Z,6.93
2019-03-01T00:27:14.737Z,9.23
2019-03-01T00:30:05.100Z,7.37
2019-03-01T00:32:49.874Z,5.70
2019-03-01T00:35:58.061Z,7.73
2019-03-01T00:39:17.803Z,9.50
2019-03-01T00:42:24.611Z,7.80
2019-03-01T00:44:54.428Z,12.23
2019-03-01T00:47:24.195Z,14.83
2019-03-01T00:49:54.300Z,8.37
2019-03-01T00:52:24.257Z,10.93
2019-03-01T00:54:54.069Z,8.60
2019-03-01T00:57:24.061Z,8.87
2019-03-01T00:59:54.017Z,9.23
2019-03-01T01:02:23.949Z,6.70
2019-03-01T01:04:53.733Z,6.27
2019-03-01T01:07:23.649Z,9.70
2019-03-01T01:09:53.442Z,5.90
2019-03-01T01:12:23.246Z,6.57
2019-03-01T01:14:53.081Z,15.03
2019-03-01T01:17:23.019Z,9.40
2019-03-01T01:19:52.846Z,7.10
2019-03-01T01:22:22.586Z,10.83
2019-03-01T01:24:52.366Z,8.10
2019-03-01T01:27:22.166Z,8.70
2019-03-01T01:29:51.905Z,3.40
2019-03-01T01:32:21.788Z,4.50
2019-03-01T01:34:51.534Z,3.10
2019-03-01T01:37:21.351Z,4.40
2019-03-01T01:39:51.170Z,6.43
2019-03-01T01:42:20.997Z,6.53
2019-03-01T01:44:50.800Z,3.37
2019-03-01T01:47:20.845Z,2.50
2019-03-01T01:49:50.738Z,5.30
2019-03-01T01:52:20.554Z,11.73
2019-03-01T01:54:50.397Z,4.83
2019-03-01T01:57:20.649Z,4.67
2019-03-01T01:59:50.399Z,11.20
2019-03-01T02:02:21.189Z,6.80
2019-03-01T02:04:50.993Z,5.60
2019-03-01T02:07:20.885Z,7.90
2019-03-01T02:09:50.829Z,5.70
2019-03-01T02:12:20.649Z,4.10
2019-03-01T02:14:50.389Z,3.83
2019-03-01T02:17:20.225Z,7.27
2019-03-01T02:19:50.110Z,6.37
2019-03-01T02:22:19.854Z,4.70
2019-03-01T02:24:49.736Z,7.77
2019-03-01T02:27:27.430Z,6.27
2019-03-01T02:29:58.013Z,10.00
2019-03-01T02:32:45.139Z,5.30
2019-03-01T02:35:16.978Z,12.47
2019-03-01T02:37:46.997Z,4.70
2019-03-01T02:40:17.422Z,3.67
2019-03-01T02:42:47.226Z,3.90
2019-03-01T02:45:18.658Z,7.07
2019-03-01T02:47:48.543Z,2.63
2019-03-01T02:50:18.976Z,8.43
2019-03-01T02:52:48.889Z,6.80
2019-03-01T02:55:19.476Z,9.83
2019-03-01T02:57:49.298Z,4.10
2019-03-01T03:00:23.729Z,5.40
2019-03-01T03:02:53.654Z,3.10
2019-03-01T03:05:23.694Z,3.40
2019-03-01T03:07:55.464Z,7.97
2019-03-01T03:10:25.298Z,4.10
2019-03-01T03:13:06.481Z,3.40
2019-03-01T03:15:38.897Z,2.63
2019-03-01T03:18:08.786Z,6.83
2019-03-01T03:20:38.698Z,5.10
2019-03-01T03:23:08.778Z,2.63
2019-03-01T03:25:38.698Z,1.80
2019-03-01T03:28:08.559Z,4.00
2019-03-01T03:30:38.450Z,2.70
2019-03-01T03:33:08.342Z,2.30
2019-03-01T03:35:38.131Z,3.53
2019-03-01T03:38:07.905Z,3.60
2019-03-01T03:40:37.621Z,4.80
2019-03-01T03:43:07.532Z,6.50
2019-03-01T03:45:37.332Z,1.87
2019-03-01T03:48:07.225Z,3.90
2019-03-01T03:50:36.952Z,3.47
2019-03-01T03:53:06.821Z,4.37
2019-03-01T03:55:36.789Z,3.60
2019-03-01T03:58:06.714Z,2.80
2019-03-01T04:00:36.611Z,1.70
2019-03-01T04:03:06.517Z,3.43
2019-03-01T04:05:36.640Z,2.67
2019-03-01T04:08:06.531Z,4.60
2019-03-01T04:10:36.262Z,4.67
2019-03-01T04:13:06.023Z,4.50
2019-03-01T04:15:35.928Z,2.90
2019-03-01T04:18:06.119Z,3.80
2019-03-01T04:20:35.920Z,5.60
2019-03-01T04:23:05.821Z,4.60
2019-03-01T04:25:35.650Z,2.03
2019-03-01T04:28:05.517Z,4.90
2019-03-01T04:30:35.428Z,2.03
2019-03-01T04:33:05.250Z,1.70
2019-03-01T04:35:35.047Z,2.50
2019-03-01T04:38:04.786Z,1.33
2019-03-01T04:40:35.549Z,2.83
2019-03-01T04:43:05.361Z,2.33
2019-03-01T04:45:35.164Z,8.23
2019-03-01T04:48:04.992Z,2.73
2019-03-01T04:50:34.733Z,4.00
2019-03-01T04:53:05.677Z,4.00
2019-03-01T04:55:35.557Z,2.90
2019-03-01T04:58:05.529Z,2.00
2019-03-01T05:00:35.430Z,1.73
2019-03-01T05:03:05.373Z,6.13
2019-03-01T05:05:35.362Z,8.20
2019-03-01T05:08:05.231Z,2.50
2019-03-01T05:10:35.068Z,5.40
2019-03-01T05:13:05.012Z,3.50
2019-03-01T05:15:34.893Z,1.67
2019-03-01T05:18:04.695Z,2.10
2019-03-01T05:20:34.449Z,4.83
2019-03-01T05:23:04.580Z,5.67
2019-03-01T05:25:35.560Z,5.53
2019-03-01T05:28:05.438Z,3.07
2019-03-01T05:30:36.128Z,6.07
2019-03-01T05:33:05.989Z,5.57
2019-03-01T05:35:35.810Z,4.20
2019-03-01T05:38:05.689Z,5.97
2019-03-01T05:40:35.429Z,3.20
2019-03-01T05:43:05.341Z,5.30
2019-03-01T05:45:35.137Z,6.60
2019-03-01T05:48:05.017Z,5.20
2019-03-01T05:50:34.909Z,3.23
2019-03-01T05:53:04.977Z,2.63
2019-03-01T05:55:34.785Z,7.40
2019-03-01T05:58:45.031Z,3.40
2019-03-01T06:01:26.076Z,4.03
2019-03-01T06:04:04.991Z,5.60
2019-03-01T06:06:39.629Z,7.70
2019-03-01T06:09:45.844Z,2.40
2019-03-01T06:12:42.124Z,4.30
2019-03-01T06:16:02.501Z,3.37
2019-03-01T06:18:56.535Z,3.13
2019-03-01T06:21:52.349Z,3.30
2019-03-01T06:24:46.972Z,2.80
2019-03-01T06:28:09.873Z,1.43
2019-03-01T06:31:10.609Z,0.60
2019-03-01T06:34:18.592Z,0.93
2019-03-01T06:37:12.275Z,1.50
2019-03-01T06:40:18.777Z,1.63
2019-03-01T06:43:09.496Z,5.60
2019-03-01T06:46:12.469Z,3.17
2019-03-01T06:48:50.610Z,1.73
2019-03-01T06:51:29.199Z,1.20
2019-03-01T06:53:57.801Z,1.27
2019-03-01T06:56:27.646Z,1.50
2019-03-01T06:59:03.033Z,1.80
2019-03-01T07:01:41.452Z,4.47
2019-03-01T07:04:21.141Z,3.17
2019-03-01T07:06:51.057Z,2.30
2019-03-01T07:09:20.814Z,2.37
2019-03-01T07:11:50.565Z,2.97
2019-03-01T07:14:21.264Z,9.50
2019-03-01T07:16:51.103Z,3.17
2019-03-01T07:19:20.895Z,3.70
2019-03-01T07:21:55.317Z,3.10
2019-03-01T07:24:25.174Z,2.10
2019-03-01T07:26:55.069Z,1.70
2019-03-01T07:29:24.893Z,1.70
2019-03-01T07:31:54.712Z,3.60
2019-03-01T07:34:25.426Z,3.10
2019-03-01T07:36:56.965Z,5.03
2019-03-01T07:39:26.770Z,3.63
2019-03-01T07:41:56.492Z,3.37
2019-03-01T07:44:26.366Z,2.87
2019-03-01T07:46:56.205Z,3.10
2019-03-01T07:49:26.038Z,3.30
2019-03-01T07:51:55.783Z,3.83
2019-03-01T07:54:25.504Z,2.00
2019-03-01T07:56:55.249Z,4.43
2019-03-01T07:59:25.048Z,1.00
2019-03-01T08:01:55.915Z,1.27
2019-03-01T08:04:28.825Z,5.67
2019-03-01T08:06:57.443Z,2.67
2019-03-01T08:09:27.272Z,3.33
2019-03-01T08:11:57.028Z,3.17
2019-03-01T08:14:27.997Z,4.17
2019-03-01T08:16:58.689Z,4.30
2019-03-01T08:19:28.461Z,2.57
2019-03-01T08:21:58.362Z,0.83
2019-03-01T08:24:28.100Z,2.03
2019-03-01T08:26:57.912Z,1.43
2019-03-01T08:29:30.676Z,3.67
2019-03-01T08:32:00.277Z,1.53
2019-03-01T08:34:30.301Z,3.07
2019-03-01T08:37:00.012Z,6.17
2019-03-01T08:39:29.771Z,0.60
2019-03-01T08:42:01.243Z,0.87
2019-03-01T08:44:31.137Z,3.10
2019-03-01T08:47:00.860Z,0.80
2019-03-01T08:49:30.677Z,1.80
2019-03-01T08:52:01.534Z,2.23
2019-03-01T08:54:33.060Z,0.70
2019-03-01T08:57:03.758Z,1.27
2019-03-01T08:59:33.505Z,1.50
2019-03-01T09:02:03.242Z,3.33
2019-03-01T09:04:37.776Z,0.67
2019-03-01T09:07:04.920Z,0.83
2019-03-01T09:09:34.727Z,0.83
2019-03-01T09:12:04.589Z,0.30
2019-03-01T09:14:34.515Z,9.73
2019-03-01T09:17:04.949Z,0.90
2019-03-01T09:19:34.969Z,0.60
2019-03-01T09:22:04.872Z,0.50
2019-03-01T09:24:34.624Z,0.60
2019-03-01T09:27:04.542Z,0.30
2019-03-01T09:29:41.274Z,0.40
2019-03-01T09:32:05.904Z,0.53
2019-03-01T09:34:36.987Z,0.63
2019-03-01T09:37:06.785Z,0.77
2019-03-01T09:39:36.653Z,0.80
2019-03-01T09:42:06.562Z,0.90
2019-03-01T09:44:38.425Z,1.20
2019-03-01T09:47:08.041Z,1.17
2019-03-01T09:49:37.861Z,0.80
2019-03-01T09:52:07.677Z,0.30
2019-03-01T09:54:38.789Z,5.27
2019-03-01T09:57:08.675Z,1.50
2019-03-01T09:59:38.743Z,2.63
2019-03-01T10:02:08.554Z,3.23
2019-03-01T10:04:38.322Z,3.17
2019-03-01T10:07:08.057Z,1.20
2019-03-01T10:09:37.804Z,1.87
2019-03-01T10:12:07.618Z,2.90
2019-03-01T10:14:37.432Z,4.60
2019-03-01T10:17:07.489Z,4.33
2019-03-01T10:19:37.257Z,3.87
2019-03-01T10:22:07.100Z,5.17
2019-03-01T10:24:37.033Z,0.90
2019-03-01T10:27:07.058Z,1.27
2019-03-01T10:29:37.005Z,2.40
2019-03-01T10:32:06.961Z,1.37
2019-03-01T10:34:36.728Z,1.97
2019-03-01T10:37:06.863Z,1.30
2019-03-01T10:39:36.628Z,1.33
2019-03-01T10:42:06.441Z,1.20
2019-03-01T10:44:36.484Z,1.30
2019-03-01T10:47:06.284Z,1.40
2019-03-01T10:49:36.016Z,1.30
2019-03-01T10:52:05.905Z,1.70
2019-03-01T10:54:35.637Z,2.33
2019-03-01T10:57:05.550Z,1.40
2019-03-01T10:59:35.269Z,0.50
2019-03-01T11:02:05.408Z,4.43
2019-03-01T11:04:35.289Z,1.40
2019-03-01T11:07:05.504Z,4.17
2019-03-01T11:09:35.237Z,1.40
2019-03-01T11:12:05.224Z,1.00
2019-03-01T11:14:35.032Z,2.20
2019-03-01T11:17:04.847Z,1.30
2019-03-01T11:19:34.609Z,1.70
2019-03-01T11:22:04.518Z,1.60
2019-03-01T11:24:34.481Z,2.00
2019-03-01T11:27:12.710Z,34.30
2019-03-01T11:29:35.737Z,6.90
2019-03-01T11:32:05.622Z,5.60
2019-03-01T11:34:36.307Z,8.67
2019-03-01T11:37:06.317Z,3.57
2019-03-01T11:39:36.126Z,9.37
2019-03-01T11:42:06.041Z,5.87
2019-03-01T11:44:36.125Z,21.67
2019-03-01T11:47:06.043Z,33.30
2019-03-01T11:49:35.801Z,12.80
2019-03-01T11:52:05.877Z,15.43
2019-03-01T11:54:35.666Z,26.10
2019-03-01T11:57:05.550Z,8.33
2019-03-01T11:59:35.344Z,3.23
2019-03-01T12:02:05.317Z,18.63
2019-03-01T12:04:35.132Z,5.90
2019-03-01T12:07:04.942Z,4.50
2019-03-01T12:09:34.680Z,2.33
2019-03-01T12:12:04.729Z,2.60
2019-03-01T12:14:34.524Z,4.73
2019-03-01T12:17:04.447Z,2.27
2019-03-01T12:19:34.396Z,3.70
2019-03-01T12:22:04.406Z,2.80
2019-03-01T12:24:34.391Z,2.60
2019-03-01T12:27:04.304Z,2.83
2019-03-01T12:29:34.157Z,2.23
2019-03-01T12:32:04.096Z,1.00
2019-03-01T12:34:34.083Z,1.57
2019-03-01T12:37:04.049Z,1.50
2019-03-01T12:39:33.889Z,1.63
2019-03-01T12:42:03.940Z,1.43
2019-03-01T12:44:33.777Z,0.60
2019-03-01T12:47:04.007Z,1.53
2019-03-01T12:49:33.946Z,1.40
2019-03-01T12:52:04.129Z,1.00
2019-03-01T12:54:34.124Z,1.57
2019-03-01T12:57:04.198Z,0.80
2019-03-01T12:59:34.177Z,2.20
2019-03-01T13:02:04.089Z,1.67
2019-03-01T13:04:34.013Z,1.10
2019-03-01T13:07:04.019Z,1.20
2019-03-01T13:09:34.053Z,1.43
2019-03-01T13:12:03.890Z,1.27
2019-03-01T13:14:36.676Z,2.20
2019-03-01T13:17:06.698Z,0.90
2019-03-01T13:19:37.476Z,0.77
2019-03-01T13:22:07.219Z,1.03
2019-03-01T13:24:37.016Z,3.17
2019-03-01T13:27:06.916Z,1.00
2019-03-01T13:29:36.830Z,1.20
2019-03-01T13:32:06.817Z,1.13
2019-03-01T13:34:36.561Z,1.33
2019-03-01T13:37:06.397Z,0.60
2019-03-01T13:39:36.294Z,0.97
2019-03-01T13:42:06.042Z,1.83
2019-03-01T13:44:36.162Z,3.73
2019-03-01T13:47:08.736Z,27.67
2019-03-01T13:49:38.969Z,5.53
2019-03-01T13:52:09.071Z,0.90
2019-03-01T13:54:38.872Z,4.17
2019-03-01T13:57:11.428Z,3.50
2019-03-01T13:59:43.004Z,1.20
2019-03-01T14:02:12.259Z,0.53
2019-03-01T14:04:42.217Z,1.60
2019-03-01T14:07:12.182Z,0.90
2019-03-01T14:09:42.168Z,1.10
2019-03-01T14:12:11.941Z,1.10
2019-03-01T14:14:41.895Z,0.70
2019-03-01T14:17:11.785Z,0.40
2019-03-01T14:19:43.087Z,1.00
2019-03-01T14:22:14.027Z,0.90
2019-03-01T14:24:43.849Z,0.70
2019-03-01T14:27:13.920Z,0.40
2019-03-01T14:29:43.892Z,0.40
2019-03-01T14:32:15.313Z,0.50
2019-03-01T14:34:48.650Z,0.63
2019-03-01T14:37:18.471Z,0.60
2019-03-01T14:39:48.634Z,0.67
2019-03-01T14:42:18.845Z,0.83
2019-03-01T14:44:48.807Z,0.90
2019-03-01T14:47:18.736Z,1.17
2019-03-01T14:49:48.531Z,0.80
2019-03-01T14:52:21.351Z,0.50
2019-03-01T14:54:50.080Z,1.00
2019-03-01T14:57:32.311Z,2.77
2019-03-01T15:00:33.425Z,1.37
2019-03-01T15:03:16.167Z,1.27
2019-03-01T15:05:43.989Z,1.00
2019-03-01T15:08:14.346Z,1.70
2019-03-01T15:10:44.861Z,0.83
2019-03-01T15:13:14.939Z,1.67
2019-03-01T15:15:45.121Z,1.03
2019-03-01T15:18:15.202Z,1.83
2019-03-01T15:20:45.169Z,1.37
2019-03-01T15:23:15.232Z,3.53
2019-03-01T15:25:48.554Z,1.20
2019-03-01T15:28:19.261Z,0.80
2019-03-01T15:30:50.030Z,1.67
2019-03-01T15:33:20.148Z,4.77
2019-03-01T15:35:50.187Z,1.57
2019-03-01T15:38:23.933Z,1.63
2019-03-01T15:40:52.802Z,1.57
2019-03-01T15:43:22.873Z,3.37
2019-03-01T15:45:52.944Z,1.90
2019-03-01T15:48:22.917Z,2.10
2019-03-01T15:50:53.297Z,1.50
2019-03-01T15:53:25.025Z,1.83
2019-03-01T15:55:55.178Z,1.50
2019-03-01T15:58:25.336Z,1.30
2019-03-01T16:00:55.362Z,1.50
2019-03-01T16:03:25.893Z,1.23
2019-03-01T16:05:55.761Z,1.10
2019-03-01T16:08:25.974Z,1.37
2019-03-01T16:10:55.742Z,1.73
2019-03-01T16:13:25.520Z,0.77
2019-03-01T16:15:55.332Z,1.50
2019-03-01T16:18:25.822Z,1.30
2019-03-01T16:20:55.698Z,1.43
2019-03-01T16:23:27.488Z,1.70
2019-03-01T16:25:57.125Z,1.90
2019-03-01T16:28:27.436Z,1.30
2019-03-01T16:30:58.933Z,1.83
2019-03-01T16:33:29.984Z,2.47
2019-03-01T16:36:01.028Z,1.57
2019-03-01T16:38:38.164Z,2.10
2019-03-01T16:41:07.431Z,1.43
2019-03-01T16:43:34.062Z,3.90
2019-03-01T16:46:04.215Z,10.33
2019-03-01T16:48:33.935Z,7.53
2019-03-01T16:51:03.732Z,4.50
2019-03-01T16:53:36.745Z,4.80
2019-03-01T16:56:05.244Z,2.60
2019-03-01T16:58:35.559Z,2.00
2019-03-01T17:01:06.129Z,2.63
2019-03-01T17:03:36.204Z,3.47
2019-03-01T17:06:06.310Z,2.97
2019-03-01T17:08:36.426Z,2.37
2019-03-01T17:11:08.637Z,3.10
2019-03-01T17:13:38.575Z,1.93
2019-03-01T17:16:08.567Z,3.53
2019-03-01T17:18:38.388Z,2.47
2019-03-01T17:21:08.846Z,3.30
2019-03-01T17:23:39.300Z,3.10
2019-03-01T17:26:10.256Z,2.20
2019-03-01T17:28:40.000Z,2.53
2019-03-01T17:31:09.931Z,3.87
2019-03-01T17:33:39.761Z,4.63
2019-03-01T17:36:09.572Z,2.40
2019-03-01T17:38:43.505Z,1.37
2019-03-01T17:41:11.307Z,2.53
2019-03-01T17:43:41.272Z,2.23
2019-03-01T17:46:11.064Z,2.50
2019-03-01T17:48:40.869Z,2.47
2019-03-01T17:51:10.681Z,1.30
2019-03-01T17:53:43.039Z,3.03
2019-03-01T17:56:12.054Z,2.43
2019-03-01T17:58:41.800Z,2.40
2019-03-01T18:01:11.608Z,2.70
2019-03-01T18:03:41.365Z,3.23
2019-03-01T18:06:13.034Z,5.93
2019-03-01T18:08:43.710Z,1.90
2019-03-01T18:11:13.524Z,2.23
2019-03-01T18:13:43.341Z,2.60
2019-03-01T18:16:13.186Z,2.60
2019-03-01T18:18:48.836Z,2.43
2019-03-01T18:21:14.662Z,2.40
2019-03-01T18:23:44.528Z,2.37
2019-03-01T18:26:15.426Z,2.43
2019-03-01T18:28:45.446Z,3.00
2019-03-01T18:31:16.228Z,2.43
2019-03-01T18:33:45.996Z,3.43
2019-03-01T18:36:15.828Z,2.67
2019-03-01T18:38:45.634Z,2.37
2019-03-01T18:41:15.495Z,2.83
2019-03-01T18:43:45.914Z,3.13
2019-03-01T18:46:19.199Z,3.30
2019-03-01T18:48:48.451Z,3.23
2019-03-01T18:51:18.513Z,2.13
2019-03-01T18:53:49.328Z,2.77
2019-03-01T18:56:19.336Z,3.00
2019-03-01T18:58:49.821Z,3.20
2019-03-01T19:01:19.677Z,4.67
2019-03-01T19:03:49.478Z,4.80
2019-03-01T19:06:20.249Z,4.53
2019-03-01T19:08:49.977Z,3.40
2019-03-01T19:11:19.837Z,3.03
2019-03-01T19:13:49.625Z,3.70
2019-03-01T19:16:19.545Z,4.47
2019-03-01T19:18:51.293Z,3.97
2019-03-01T19:21:21.236Z,4.37
2019-03-01T19:23:50.963Z,4.37
2019-03-01T19:26:20.784Z,3.57
2019-03-01T19:28:51.131Z,3.20
2019-03-01T19:31:21.610Z,3.90
2019-03-01T19:33:52.519Z,3.13
2019-03-01T19:36:22.353Z,2.27
2019-03-01T19:38:52.185Z,4.43
2019-03-01T19:41:22.908Z,3.60
2019-03-01T19:43:57.451Z,4.37
2019-03-01T19:46:26.556Z,4.47
2019-03-01T19:48:57.726Z,4.17
2019-03-01T19:51:27.771Z,5.97
2019-03-01T19:54:00.999Z,5.87
2019-03-01T19:56:29.049Z,4.53
2019-03-01T19:58:59.481Z,4.63
2019-03-01T20:01:29.301Z,4.40
2019-03-01T20:03:59.890Z,6.20
2019-03-01T20:06:30.937Z,5.10
2019-03-01T20:09:01.647Z,5.33
2019-03-01T20:11:33.844Z,6.07
2019-03-01T20:14:03.691Z,4.83
2019-03-01T20:16:33.529Z,5.10
2019-03-01T20:19:03.548Z,5.83
2019-03-01T20:21:33.466Z,6.20
2019-03-01T20:24:05.333Z,6.43
2019-03-01T20:26:34.853Z,5.10
2019-03-01T20:29:04.858Z,7.07
2019-03-01T20:31:36.781Z,6.03
2019-03-01T20:34:06.274Z,6.83
2019-03-01T20:36:36.015Z,6.40
2019-03-01T20:39:06.740Z,6.00
2019-03-01T20:41:40.118Z,4.83
2019-03-01T20:44:10.258Z,4.90
2019-03-01T20:46:43.790Z,4.67
2019-03-01T20:49:11.551Z,6.63
2019-03-01T20:51:43.982Z,8.00
2019-03-01T20:54:14.683Z,6.10
2019-03-01T20:56:48.003Z,6.70
2019-03-01T20:59:16.479Z,7.57
2019-03-01T21:01:46.367Z,7.90
2019-03-01T21:04:16.097Z,7.03
2019-03-01T21:06:46.042Z,8.67
2019-03-01T21:09:15.862Z,4.77
2019-03-01T21:11:45.584Z,7.13
2019-03-01T21:14:15.429Z,6.90
2019-03-01T21:16:45.793Z,5.50
2019-03-01T21:19:16.657Z,9.83
2019-03-01T21:21:46.633Z,5.97
2019-03-01T21:24:16.397Z,6.53
2019-03-01T21:26:47.830Z,7.83
2019-03-01T21:29:18.266Z,7.67
2019-03-01T21:31:48.250Z,7.13
2019-03-01T21:34:18.005Z,6.87
2019-03-01T21:36:48.072Z,7.43
2019-03-01T21:39:20.654Z,7.10
2019-03-01T21:41:51.290Z,7.53
2019-03-01T21:44:21.202Z,4.90
2019-03-01T21:46:50.967Z,8.97
2019-03-01T21:49:20.796Z,7.33
2019-03-01T21:51:51.767Z,5.87
2019-03-01T21:54:21.975Z,7.60
2019-03-01T21:56:55.681Z,6.03
2019-03-01T21:59:23.310Z,10.30
2019-03-01T22:01:53.176Z,10.77
2019-03-01T22:04:23.184Z,6.93
2019-03-01T22:06:55.620Z,4.47
2019-03-01T22:09:25.441Z,8.00
2019-03-01T22:11:55.249Z,8.90
2019-03-01T22:14:25.239Z,9.47
2019-03-01T22:16:55.091Z,8.77
2019-03-01T22:19:25.245Z,8.37
2019-03-01T22:21:58.470Z,12.43
2019-03-01T22:24:27.755Z,10.83
2019-03-01T22:26:57.785Z,6.23
2019-03-01T22:29:27.720Z,10.07
2019-03-01T22:31:57.836Z,10.73
2019-03-01T22:34:31.101Z,9.37
2019-03-01T22:36:59.785Z,11.93
2019-03-01T22:39:29.734Z,12.40
2019-03-01T22:41:59.644Z,6.50
2019-03-01T22:44:29.951Z,7.57
2019-03-01T22:47:00.750Z,12.90
2019-03-01T22:49:32.606Z,8.50
2019-03-01T22:52:02.966Z,11.07
2019-03-01T22:54:32.951Z,9.10
2019-03-01T22:57:02.862Z,7.67
2019-03-01T22:59:32.877Z,9.70
2019-03-01T23:02:08.200Z,11.43
2019-03-01T23:04:36.816Z,12.47
2019-03-01T23:07:07.205Z,7.00
2019-03-01T23:09:37.169Z,7.53
2019-03-01T23:12:08.106Z,9.23
2019-03-01T23:14:38.818Z,6.13
2019-03-01T23:17:08.856Z,8.13
2019-03-01T23:19:39.733Z,13.67
2019-03-01T23:22:11.004Z,9.57
2019-03-01T23:24:41.297Z,2.57
2019-03-01T23:27:11.058Z,9.73
2019-03-01T23:29:40.940Z,12.10
2019-03-01T23:32:11.882Z,8.63
2019-03-01T23:34:43.678Z,11.57
2019-03-01T23:37:13.679Z,13.77
2019-03-01T23:39:43.598Z,14.77
2019-03-01T23:42:13.451Z,14.83
2019-03-01T23:44:43.265Z,14.23
2019-03-01T23:47:13.420Z,16.07
2019-03-01T23:49:43.152Z,14.23
2019-03-01T23:52:13.003Z,12.07
2019-03-01T23:54:44.234Z,16.83
2019-03-01T23:57:14.252Z,20.00
2019-03-01T23:59:44.965Z,18.27
