createdAt,value
2023-04-09T00:08:53.384Z,5.16
2023-04-09T00:18:53.529Z,5.11
2023-04-09T00:28:53.818Z,5.11
2023-04-09T00:38:54.318Z,4.74
2023-04-09T00:48:54.874Z,4.96
2023-04-09T00:58:55.217Z,5.12
2023-04-09T01:08:55.709Z,5.17
2023-04-09T01:18:56.213Z,5.11
2023-04-09T01:28:56.671Z,5.06
2023-04-09T01:48:57.606Z,5.06
2023-04-09T01:58:58.154Z,5.07
2023-04-09T02:18:59.328Z,5.02
2023-04-09T02:28:59.604Z,4.80
2023-04-09T02:39:00.176Z,4.96
2023-04-09T02:49:00.441Z,4.86
2023-04-09T02:59:00.910Z,4.85
2023-04-09T03:09:01.451Z,4.87
2023-04-09T03:19:01.832Z,4.80
2023-04-09T03:29:02.492Z,4.88
2023-04-09T03:39:02.838Z,4.92
2023-04-09T03:49:03.334Z,4.92
2023-04-09T03:59:03.846Z,4.86
2023-04-09T04:09:04.342Z,4.97
2023-04-09T04:19:04.836Z,4.81
2023-04-09T04:29:05.399Z,5.01
2023-04-09T04:39:05.952Z,5.05
2023-04-09T04:49:06.259Z,5.10
2023-04-09T04:59:06.697Z,5.17
2023-04-09T05:09:07.210Z,5.02
2023-04-09T05:19:07.676Z,5.16
2023-04-09T05:29:08.134Z,5.34
2023-04-09T05:39:08.656Z,5.54
2023-04-09T05:49:09.166Z,5.60
2023-04-09T05:59:09.741Z,5.65
2023-04-09T06:09:10.344Z,5.67
2023-04-09T06:19:10.907Z,5.73
2023-04-09T06:29:11.492Z,5.81
2023-04-09T06:39:12.079Z,5.67
2023-04-09T06:49:12.944Z,5.91
2023-04-09T06:59:13.254Z,5.64
2023-04-09T07:09:13.910Z,6.12
2023-04-09T07:19:14.394Z,6.21
2023-04-09T07:29:14.999Z,6.15
2023-04-09T07:39:15.582Z,6.36
2023-04-09T07:49:16.482Z,6.62
2023-04-09T07:59:17.054Z,6.57
2023-04-09T08:09:17.662Z,6.62
2023-04-09T08:19:18.100Z,6.90
2023-04-09T08:29:18.731Z,7.17
2023-04-09T08:39:19.393Z,7.32
2023-04-09T08:49:20.089Z,7.46
2023-04-09T08:59:20.778Z,7.71
2023-04-09T09:09:21.542Z,8.08
2023-04-09T09:19:22.260Z,8.18
2023-04-09T09:29:23.010Z,8.01
2023-04-09T09:39:23.731Z,8.52
2023-04-09T09:49:24.522Z,8.70
2023-04-09T09:59:25.402Z,8.30
2023-04-09T10:09:26.068Z,8.44
2023-04-09T10:19:27.096Z,8.45
2023-04-09T10:29:27.768Z,8.51
2023-04-09T10:39:28.601Z,8.79
2023-04-09T10:49:29.173Z,9.02
2023-04-09T10:59:30.118Z,9.34
2023-04-09T11:09:30.982Z,9.41
2023-04-09T11:19:31.825Z,9.40
2023-04-09T11:29:32.723Z,9.50
2023-04-09T11:39:33.616Z,9.58
2023-04-09T11:49:34.507Z,9.76
2023-04-09T11:59:35.054Z,9.84
2023-04-09T12:09:35.983Z,9.86
2023-04-09T12:19:37.180Z,10.24
2023-04-09T12:29:38.069Z,10.57
2023-04-09T12:39:38.711Z,10.31
2023-04-09T12:49:42.194Z,10.29
2023-04-09T12:59:40.528Z,10.37
2023-04-09T13:19:42.913Z,10.09
2023-04-09T13:29:43.407Z,10.26
2023-04-09T13:39:45.232Z,10.74
2023-04-09T13:49:45.065Z,10.75
2023-04-09T13:59:46.404Z,11.14
2023-04-09T14:09:47.295Z,11.74
2023-04-09T14:19:48.190Z,11.60
2023-04-09T14:29:49.050Z,11.61
2023-04-09T14:39:49.765Z,11.44
2023-04-09T14:49:50.862Z,11.50
2023-04-09T14:59:51.749Z,11.56
2023-04-09T15:09:52.576Z,11.30
2023-04-09T15:19:53.502Z,11.29
2023-04-09T15:29:54.413Z,10.91
2023-04-09T15:39:55.368Z,10.89
2023-04-09T15:49:56.194Z,10.75
2023-04-09T15:59:57.127Z,10.70
2023-04-09T16:09:57.904Z,10.47
2023-04-09T16:19:58.749Z,10.24
2023-04-09T16:29:59.559Z,10.34
2023-04-09T16:40:00.420Z,10.29
2023-04-09T16:50:01.285Z,10.05
2023-04-09T17:00:02.177Z,10.10
2023-04-09T17:20:03.843Z,9.93
2023-04-09T17:40:05.699Z,9.96
2023-04-09T17:50:06.600Z,9.85
2023-04-09T18:00:07.294Z,9.72
2023-04-09T18:10:08.179Z,9.43
2023-04-09T18:20:09.036Z,9.52
2023-04-09T18:30:10.051Z,9.23
2023-04-09T18:40:10.797Z,9.20
2023-04-09T18:50:11.663Z,8.78
2023-04-09T19:00:12.464Z,8.51
2023-04-09T19:10:14.476Z,8.18
2023-04-09T19:20:14.191Z,8.20
2023-04-09T19:30:15.285Z,7.99
2023-04-09T19:40:15.902Z,7.85
2023-04-09T19:50:16.467Z,7.82
2023-04-09T20:00:17.208Z,7.49
2023-04-09T20:10:17.947Z,7.64
2023-04-09T20:20:18.931Z,7.38
2023-04-09T20:30:19.661Z,7.37
2023-04-09T20:40:20.178Z,7.10
2023-04-09T20:50:20.868Z,7.04
2023-04-09T21:00:21.623Z,6.76
2023-04-09T21:10:22.307Z,6.53
2023-04-09T21:20:23.004Z,6.44
2023-04-09T21:30:23.697Z,6.35
2023-04-09T21:40:24.408Z,6.17
2023-04-09T21:50:25.036Z,5.87
2023-04-09T22:00:25.699Z,5.60
2023-04-09T22:10:26.280Z,5.35
2023-04-09T22:20:26.866Z,5.17
2023-04-09T22:30:27.453Z,5.24
2023-04-09T22:40:28.008Z,5.25
2023-04-09T22:50:28.655Z,5.04
2023-04-09T23:00:29.216Z,4.94
2023-04-09T23:10:30.145Z,4.72
2023-04-09T23:20:30.352Z,4.55
2023-04-09T23:30:31.097Z,4.60
2023-04-09T23:40:31.635Z,4.33
2023-04-09T23:50:31.885Z,4.24
