createdAt,value
2018-10-11T00:01:55.202Z,88.07
2018-10-11T00:04:24.771Z,88.10
2018-10-11T00:06:54.361Z,88.53
2018-10-11T00:09:23.933Z,88.48
2018-10-11T00:11:53.461Z,87.89
2018-10-11T00:14:23.157Z,87.94
2018-10-11T00:16:52.884Z,88.69
2018-10-11T00:19:22.588Z,88.54
2018-10-11T00:21:52.215Z,88.83
2018-10-11T00:24:21.879Z,89.02
2018-10-11T00:26:51.471Z,88.85
2018-10-11T00:29:21.056Z,88.57
2018-10-11T00:31:50.649Z,88.97
2018-10-11T00:34:20.249Z,89.14
2018-10-11T00:36:49.865Z,88.72
2018-10-11T00:39:19.706Z,88.79
2018-10-11T00:41:49.307Z,89.16
2018-10-11T00:44:18.893Z,89.18
2018-10-11T00:46:48.569Z,89.15
2018-10-11T00:49:18.258Z,89.53
2018-10-11T00:51:47.893Z,89.35
2018-10-11T00:54:17.467Z,89.42
2018-10-11T00:56:47.021Z,89.89
2018-10-11T00:59:16.633Z,89.91
2018-10-11T01:01:46.209Z,89.94
2018-10-11T01:04:15.908Z,89.87
2018-10-11T01:06:45.516Z,90.21
2018-10-11T01:09:15.142Z,90.69
2018-10-11T01:11:44.746Z,90.81
2018-10-11T01:14:14.294Z,90.61
2018-10-11T01:16:43.924Z,91.25
2018-10-11T01:19:13.498Z,90.92
2018-10-11T01:21:43.121Z,90.45
2018-10-11T01:24:12.749Z,90.58
2018-10-11T01:26:42.342Z,90.95
2018-10-11T01:29:18.250Z,90.26
2018-10-11T01:31:47.784Z,90.46
2018-10-11T01:34:17.293Z,90.50
2018-10-11T01:36:46.847Z,90.48
2018-10-11T01:39:16.379Z,90.13
2018-10-11T01:41:45.981Z,90.57
2018-10-11T01:44:15.536Z,90.31
2018-10-11T01:46:45.100Z,90.89
2018-10-11T01:49:14.626Z,90.27
2018-10-11T01:51:44.303Z,90.57
2018-10-11T01:54:13.908Z,90.46
2018-10-11T01:56:43.508Z,91.01
2018-10-11T01:59:13.116Z,91.27
2018-10-11T02:01:42.666Z,91.29
2018-10-11T02:04:12.219Z,91.58
2018-10-11T02:06:41.749Z,91.61
2018-10-11T02:09:11.268Z,91.65
2018-10-11T02:11:40.804Z,91.67
2018-10-11T02:14:10.302Z,91.63
2018-10-11T02:16:39.902Z,91.71
2018-10-11T02:19:09.479Z,91.67
2018-10-11T02:21:38.962Z,91.83
2018-10-11T02:24:09.083Z,91.79
2018-10-11T02:26:38.594Z,91.98
2018-10-11T02:29:08.987Z,92.29
2018-10-11T02:31:38.536Z,91.68
2018-10-11T02:34:08.099Z,91.83
2018-10-11T02:36:37.708Z,91.84
2018-10-11T02:39:09.158Z,91.91
2018-10-11T02:41:38.806Z,92.28
2018-10-11T02:44:08.397Z,92.43
2018-10-11T02:46:37.916Z,92.22
2018-10-11T02:49:07.469Z,92.17
2018-10-11T02:51:37.085Z,92.31
2018-10-11T02:54:07.044Z,92.61
2018-10-11T02:56:36.660Z,92.09
2018-10-11T02:59:34.358Z,92.32
2018-10-11T03:02:10.304Z,92.09
2018-10-11T03:04:39.964Z,92.28
2018-10-11T03:07:10.878Z,91.77
2018-10-11T03:09:41.311Z,91.00
2018-10-11T03:12:11.189Z,91.26
2018-10-11T03:14:40.886Z,90.88
2018-10-11T03:17:10.631Z,91.03
2018-10-11T03:19:40.890Z,90.52
2018-10-11T03:22:10.585Z,90.94
2018-10-11T03:24:40.263Z,90.71
2018-10-11T03:27:10.131Z,90.66
2018-10-11T03:29:39.922Z,89.83
2018-10-11T03:32:09.471Z,89.70
2018-10-11T03:34:38.978Z,90.09
2018-10-11T03:37:08.560Z,90.08
2018-10-11T03:39:38.088Z,90.57
2018-10-11T03:42:07.631Z,90.24
2018-10-11T03:44:37.183Z,90.30
2018-10-11T03:47:06.768Z,90.64
2018-10-11T03:49:36.316Z,90.56
2018-10-11T03:52:05.812Z,90.34
2018-10-11T03:54:35.386Z,91.17
2018-10-11T03:57:04.942Z,90.96
2018-10-11T03:59:34.472Z,90.64
2018-10-11T04:02:04.143Z,91.13
2018-10-11T04:04:33.660Z,91.44
2018-10-11T04:07:03.203Z,91.80
2018-10-11T04:09:32.720Z,91.87
2018-10-11T04:12:02.243Z,91.74
2018-10-11T04:14:31.767Z,91.42
2018-10-11T04:17:01.276Z,91.81
2018-10-11T04:19:30.751Z,91.14
2018-10-11T04:22:00.271Z,91.68
2018-10-11T04:24:29.776Z,91.21
2018-10-11T04:26:59.519Z,91.23
2018-10-11T04:29:29.692Z,91.68
2018-10-11T04:31:59.550Z,91.50
2018-10-11T04:34:29.336Z,91.79
2018-10-11T04:36:59.172Z,90.94
2018-10-11T04:39:28.996Z,91.01
2018-10-11T04:41:58.824Z,91.50
2018-10-11T04:44:29.978Z,91.42
2018-10-11T04:46:59.760Z,91.30
2018-10-11T04:49:29.601Z,91.98
2018-10-11T04:51:59.394Z,91.23
2018-10-11T04:54:29.222Z,91.46
2018-10-11T04:56:59.038Z,90.79
2018-10-11T04:59:31.750Z,90.41
2018-10-11T05:02:01.504Z,89.77
2018-10-11T05:04:31.305Z,90.07
2018-10-11T05:07:01.093Z,89.67
2018-10-11T05:09:30.867Z,89.24
2018-10-11T05:12:00.890Z,89.12
2018-10-11T05:14:30.974Z,88.78
2018-10-11T05:17:00.804Z,88.63
2018-10-11T05:19:30.853Z,88.08
2018-10-11T05:22:00.667Z,88.11
2018-10-11T05:24:30.595Z,87.28
2018-10-11T05:27:00.421Z,87.52
2018-10-11T05:29:30.396Z,87.15
2018-10-11T05:32:00.273Z,87.54
2018-10-11T05:34:30.164Z,87.21
2018-10-11T05:36:59.928Z,86.73
2018-10-11T05:39:29.779Z,87.34
2018-10-11T05:41:59.797Z,87.15
2018-10-11T05:44:29.707Z,86.73
2018-10-11T05:46:59.452Z,86.53
2018-10-11T05:49:29.314Z,86.79
2018-10-11T05:51:59.251Z,86.27
2018-10-11T05:54:29.220Z,85.86
2018-10-11T05:56:59.082Z,85.51
2018-10-11T05:59:29.384Z,85.04
2018-10-11T06:01:59.512Z,83.40
2018-10-11T06:04:29.747Z,82.24
2018-10-11T06:06:59.716Z,79.25
2018-10-11T06:09:29.685Z,77.09
2018-10-11T06:11:59.936Z,75.62
2018-10-11T06:14:29.906Z,73.82
2018-10-11T06:16:59.783Z,72.00
2018-10-11T06:19:29.635Z,70.98
2018-10-11T06:21:59.483Z,70.17
2018-10-11T06:24:29.644Z,68.73
2018-10-11T06:26:59.575Z,67.61
2018-10-11T06:29:29.602Z,67.02
2018-10-11T06:32:00.000Z,65.72
2018-10-11T06:34:30.009Z,64.33
2018-10-11T06:37:01.426Z,63.42
2018-10-11T06:39:31.278Z,62.29
2018-10-11T06:42:01.320Z,60.89
2018-10-11T06:44:31.157Z,59.68
2018-10-11T06:47:01.381Z,58.79
2018-10-11T06:49:31.331Z,57.98
2018-10-11T06:52:01.449Z,56.38
2018-10-11T06:54:32.026Z,55.72
2018-10-11T06:57:01.790Z,54.52
2018-10-11T06:59:31.534Z,53.83
2018-10-11T07:02:01.429Z,52.28
2018-10-11T07:04:31.326Z,52.01
2018-10-11T07:07:01.102Z,50.17
2018-10-11T07:09:30.878Z,50.08
2018-10-11T07:12:00.635Z,50.33
2018-10-11T07:14:30.460Z,49.30
2018-10-11T07:17:00.355Z,47.43
2018-10-11T07:19:30.163Z,47.39
2018-10-11T07:22:00.192Z,46.07
2018-10-11T07:24:30.013Z,45.31
2018-10-11T07:26:59.776Z,44.79
2018-10-11T07:29:29.582Z,44.63
2018-10-11T07:31:59.396Z,44.07
2018-10-11T07:34:29.162Z,44.39
2018-10-11T07:36:58.975Z,43.74
2018-10-11T07:39:28.775Z,43.82
2018-10-11T07:41:58.505Z,43.37
2018-10-11T07:44:28.369Z,42.55
2018-10-11T07:46:58.155Z,42.99
2018-10-11T07:49:27.876Z,42.08
2018-10-11T07:51:57.612Z,42.82
2018-10-11T07:54:33.332Z,42.11
2018-10-11T07:57:03.718Z,42.76
2018-10-11T07:59:33.482Z,42.13
2018-10-11T08:02:03.372Z,41.76
2018-10-11T08:04:33.120Z,40.94
2018-10-11T08:07:03.051Z,40.68
2018-10-11T08:09:32.725Z,40.20
2018-10-11T08:12:02.733Z,41.35
2018-10-11T08:14:32.294Z,40.83
2018-10-11T08:17:02.314Z,41.24
2018-10-11T08:19:32.182Z,41.39
2018-10-11T08:22:01.712Z,40.82
2018-10-11T08:24:31.696Z,41.28
2018-10-11T08:27:01.317Z,40.48
2018-10-11T08:29:31.188Z,40.02
2018-10-11T08:32:01.572Z,39.52
2018-10-11T08:34:31.363Z,38.71
2018-10-11T08:37:01.138Z,37.96
2018-10-11T08:39:30.881Z,37.26
2018-10-11T08:42:00.608Z,38.25
2018-10-11T08:44:33.374Z,37.58
2018-10-11T08:47:03.214Z,36.90
2018-10-11T08:49:32.978Z,36.25
2018-10-11T08:52:02.760Z,37.26
2018-10-11T08:54:37.685Z,36.87
2018-10-11T08:57:07.970Z,36.79
2018-10-11T08:59:37.779Z,36.57
2018-10-11T09:02:07.728Z,37.08
2018-10-11T09:04:38.208Z,36.43
2018-10-11T09:07:07.955Z,36.46
2018-10-11T09:09:38.250Z,36.07
2018-10-11T09:12:08.047Z,36.21
2018-10-11T09:14:37.775Z,36.65
2018-10-11T09:17:07.549Z,37.62
2018-10-11T09:19:37.560Z,37.21
2018-10-11T09:22:07.370Z,37.12
2018-10-11T09:24:37.115Z,36.23
2018-10-11T09:27:06.985Z,36.53
2018-10-11T09:29:36.703Z,36.26
2018-10-11T09:32:06.449Z,36.48
2018-10-11T09:34:36.295Z,36.54
2018-10-11T09:37:06.118Z,36.10
2018-10-11T09:39:35.900Z,35.01
2018-10-11T09:42:05.629Z,34.68
2018-10-11T09:44:35.381Z,34.58
2018-10-11T09:47:05.097Z,36.26
2018-10-11T09:49:34.873Z,35.24
2018-10-11T09:52:04.659Z,35.85
2018-10-11T09:54:34.439Z,35.65
2018-10-11T09:57:25.246Z,35.44
2018-10-11T09:59:55.247Z,35.31
2018-10-11T10:02:25.874Z,34.74
2018-10-11T10:04:56.963Z,35.56
2018-10-11T10:07:26.815Z,35.46
2018-10-11T10:09:56.733Z,34.75
2018-10-11T10:12:26.477Z,35.76
2018-10-11T10:14:56.330Z,35.00
2018-10-11T10:17:26.563Z,35.50
2018-10-11T10:19:56.358Z,35.99
2018-10-11T10:22:26.092Z,35.36
2018-10-11T10:24:55.847Z,35.72
2018-10-11T10:27:25.726Z,36.15
2018-10-11T10:29:55.493Z,36.98
2018-10-11T10:32:25.269Z,38.00
2018-10-11T10:37:23.833Z,38.78
2018-10-11T10:39:53.711Z,38.34
2018-10-11T10:42:23.627Z,39.08
2018-10-11T10:44:53.608Z,38.40
2018-10-11T10:47:23.467Z,38.75
2018-10-11T10:49:53.478Z,39.72
2018-10-11T10:52:24.155Z,39.99
2018-10-11T10:54:54.213Z,39.69
2018-10-11T10:57:24.116Z,40.93
2018-10-11T10:59:56.942Z,40.53
2018-10-11T11:02:26.801Z,41.51
2018-10-11T11:04:56.750Z,42.11
2018-10-11T11:07:26.797Z,41.74
2018-10-11T11:09:56.664Z,42.82
2018-10-11T11:12:26.571Z,42.82
2018-10-11T11:14:56.404Z,42.83
2018-10-11T11:17:26.250Z,43.91
2018-10-11T11:19:56.154Z,43.53
2018-10-11T11:22:26.284Z,43.78
2018-10-11T11:24:56.332Z,44.82
2018-10-11T11:27:26.244Z,44.54
2018-10-11T11:29:55.923Z,44.76
2018-10-11T11:32:25.470Z,45.32
2018-10-11T11:34:55.055Z,45.43
2018-10-11T11:37:24.669Z,45.78
2018-10-11T11:39:54.455Z,45.60
2018-10-11T11:42:24.074Z,45.64
2018-10-11T11:44:53.677Z,44.90
2018-10-11T11:47:23.354Z,45.64
2018-10-11T11:49:52.947Z,45.32
2018-10-11T11:52:22.551Z,45.67
2018-10-11T11:54:52.120Z,44.94
2018-10-11T11:57:21.690Z,45.34
2018-10-11T11:59:51.283Z,45.59
2018-10-11T12:02:20.891Z,45.43
2018-10-11T12:04:50.481Z,45.08
2018-10-11T12:07:20.098Z,44.78
2018-10-11T12:09:49.874Z,44.64
2018-10-11T12:12:56.425Z,44.76
2018-10-11T12:15:27.334Z,44.56
2018-10-11T12:17:58.382Z,44.33
2018-10-11T12:20:29.459Z,45.25
2018-10-11T12:23:00.432Z,44.91
2018-10-11T12:25:30.770Z,44.40
2018-10-11T12:28:00.723Z,44.30
2018-10-11T12:30:30.964Z,45.00
2018-10-11T12:33:01.185Z,44.45
2018-10-11T12:35:31.606Z,44.68
2018-10-11T12:38:01.505Z,44.06
2018-10-11T12:40:31.516Z,44.14
2018-10-11T12:43:01.578Z,44.21
2018-10-11T12:45:31.539Z,43.41
2018-10-11T12:48:01.736Z,43.67
2018-10-11T12:50:31.828Z,43.12
2018-10-11T12:53:01.734Z,43.71
2018-10-11T12:55:31.686Z,43.54
2018-10-11T12:58:01.749Z,42.79
2018-10-11T13:00:31.738Z,43.58
2018-10-11T13:03:01.707Z,43.07
2018-10-11T13:05:31.541Z,43.36
2018-10-11T13:08:01.567Z,42.68
2018-10-11T13:10:31.453Z,42.15
2018-10-11T13:13:07.476Z,43.18
2018-10-11T13:15:31.426Z,42.55
2018-10-11T13:18:01.458Z,43.10
2018-10-11T13:20:31.363Z,42.54
2018-10-11T13:23:01.261Z,42.70
2018-10-11T13:25:31.069Z,43.34
2018-10-11T13:28:00.974Z,43.39
2018-10-11T13:30:30.884Z,42.54
2018-10-11T13:33:00.758Z,42.48
2018-10-11T13:35:30.813Z,43.25
2018-10-11T13:38:00.737Z,42.43
2018-10-11T13:40:30.733Z,42.32
2018-10-11T13:43:00.790Z,42.25
2018-10-11T13:45:30.749Z,41.91
2018-10-11T13:48:00.701Z,42.03
2018-10-11T13:50:30.612Z,42.10
2018-10-11T13:53:00.527Z,41.89
2018-10-11T13:55:30.518Z,41.74
2018-10-11T13:58:00.434Z,42.31
2018-10-11T14:00:30.305Z,41.53
2018-10-11T14:03:00.344Z,42.21
2018-10-11T14:05:30.249Z,42.13
2018-10-11T14:08:00.121Z,41.25
2018-10-11T14:10:30.064Z,41.15
2018-10-11T14:12:59.861Z,41.33
2018-10-11T14:15:29.749Z,41.12
2018-10-11T14:18:03.254Z,41.71
2018-10-11T14:20:29.656Z,41.68
2018-10-11T14:22:59.528Z,41.57
2018-10-11T14:25:29.429Z,40.84
2018-10-11T14:27:59.371Z,41.24
2018-10-11T14:30:29.243Z,40.85
2018-10-11T14:32:59.139Z,41.00
2018-10-11T14:35:29.152Z,40.39
2018-10-11T14:37:59.283Z,40.24
2018-10-11T14:40:29.243Z,40.29
2018-10-11T14:42:59.165Z,40.55
2018-10-11T14:45:28.993Z,40.68
2018-10-11T14:47:59.051Z,40.22
2018-10-11T14:50:29.509Z,40.79
2018-10-11T14:52:59.355Z,40.96
2018-10-11T14:55:29.519Z,40.41
2018-10-11T14:57:59.616Z,41.04
2018-10-11T15:00:30.116Z,40.08
2018-10-11T15:03:00.228Z,40.08
2018-10-11T15:05:30.244Z,39.68
2018-10-11T15:08:00.162Z,40.51
2018-10-11T15:10:30.148Z,39.93
2018-10-11T15:12:59.994Z,39.90
2018-10-11T15:15:30.066Z,39.99
2018-10-11T15:18:00.061Z,40.22
2018-10-11T15:20:29.976Z,40.69
2018-10-11T15:22:59.922Z,40.00
2018-10-11T15:25:29.891Z,41.12
2018-10-11T15:27:59.935Z,40.19
2018-10-11T15:30:30.045Z,41.02
2018-10-11T15:33:00.151Z,40.34
2018-10-11T15:35:30.292Z,40.56
2018-10-11T15:38:00.558Z,41.28
2018-10-11T15:40:32.297Z,41.44
2018-10-11T15:43:02.402Z,41.51
2018-10-11T15:45:32.331Z,41.09
2018-10-11T15:48:02.246Z,41.70
2018-10-11T15:50:32.603Z,41.95
2018-10-11T15:53:02.843Z,42.35
2018-10-11T15:55:32.837Z,42.40
2018-10-11T15:58:02.682Z,42.49
2018-10-11T16:00:32.686Z,43.02
2018-10-11T16:03:02.729Z,43.10
2018-10-11T16:05:32.823Z,42.99
2018-10-11T16:08:02.937Z,43.32
2018-10-11T16:10:32.940Z,43.75
2018-10-11T16:13:02.972Z,43.90
2018-10-11T16:15:32.888Z,43.55
2018-10-11T16:18:02.722Z,44.37
2018-10-11T16:20:32.737Z,44.05
2018-10-11T16:23:02.790Z,44.50
2018-10-11T16:25:32.819Z,44.63
2018-10-11T16:28:02.730Z,44.95
2018-10-11T16:30:32.569Z,45.63
2018-10-11T16:33:02.615Z,45.60
2018-10-11T16:35:32.524Z,45.73
2018-10-11T16:38:02.464Z,46.02
2018-10-11T16:40:32.387Z,46.36
2018-10-11T16:43:02.424Z,47.30
2018-10-11T16:45:32.310Z,47.50
2018-10-11T16:48:08.997Z,47.57
2018-10-11T16:50:39.733Z,47.88
2018-10-11T16:53:09.749Z,48.06
2018-10-11T16:55:39.656Z,47.90
2018-10-11T16:58:09.736Z,48.61
2018-10-11T17:00:39.950Z,48.67
2018-10-11T17:03:09.980Z,48.57
2018-10-11T17:05:40.014Z,48.13
2018-10-11T17:08:10.040Z,48.46
2018-10-11T17:10:40.336Z,49.12
2018-10-11T17:13:10.627Z,48.38
2018-10-11T17:15:40.562Z,49.15
2018-10-11T17:18:10.482Z,49.13
2018-10-11T17:20:40.428Z,48.86
2018-10-11T17:23:10.414Z,49.09
2018-10-11T17:25:40.439Z,49.39
2018-10-11T17:28:10.397Z,50.18
2018-10-11T17:30:41.033Z,49.74
2018-10-11T17:33:12.125Z,50.33
2018-10-11T17:35:42.467Z,51.04
2018-10-11T17:38:12.387Z,51.45
2018-10-11T17:40:42.403Z,51.80
2018-10-11T17:43:12.289Z,51.64
2018-10-11T17:45:42.957Z,52.30
2018-10-11T17:48:12.999Z,52.76
2018-10-11T17:50:43.387Z,53.41
2018-10-11T17:53:13.448Z,53.47
2018-10-11T17:55:43.295Z,54.37
2018-10-11T17:58:13.216Z,54.73
2018-10-11T18:00:43.247Z,54.18
2018-10-11T18:03:13.175Z,54.41
2018-10-11T18:05:43.234Z,55.13
2018-10-11T18:08:13.312Z,55.37
2018-10-11T18:10:43.232Z,55.62
2018-10-11T18:13:13.141Z,55.68
2018-10-11T18:15:43.052Z,55.62
2018-10-11T18:18:13.236Z,56.50
2018-10-11T18:20:43.119Z,56.84
2018-10-11T18:23:13.130Z,56.44
2018-10-11T18:25:43.176Z,57.11
2018-10-11T18:28:13.194Z,56.85
2018-10-11T18:30:43.378Z,56.97
2018-10-11T18:33:13.392Z,56.86
2018-10-11T18:35:43.568Z,57.28
2018-10-11T18:38:13.516Z,57.27
2018-10-11T18:40:43.472Z,57.61
2018-10-11T18:43:13.464Z,58.28
2018-10-11T18:45:43.531Z,58.27
2018-10-11T18:48:13.593Z,57.81
2018-10-11T18:50:43.236Z,58.05
2018-10-11T18:53:13.023Z,57.95
2018-10-11T18:55:42.636Z,58.66
2018-10-11T18:58:12.253Z,58.68
2018-10-11T19:00:41.896Z,59.08
2018-10-11T19:03:11.467Z,58.88
2018-10-11T19:05:41.254Z,59.20
2018-10-11T19:08:10.987Z,59.19
2018-10-11T19:10:40.606Z,59.15
2018-10-11T19:13:10.271Z,59.20
2018-10-11T19:15:39.926Z,59.63
2018-10-11T19:18:09.510Z,59.95
2018-10-11T19:20:39.208Z,60.12
2018-10-11T19:23:08.829Z,59.76
2018-10-11T19:25:38.394Z,59.85
2018-10-11T19:28:07.989Z,60.18
2018-10-11T19:30:37.574Z,60.84
2018-10-11T19:33:07.202Z,60.54
2018-10-11T19:35:36.785Z,60.67
2018-10-11T19:38:06.418Z,60.99
2018-10-11T19:40:35.971Z,60.64
2018-10-11T19:43:06.278Z,61.17
2018-10-11T19:45:36.196Z,61.91
2018-10-11T19:48:06.489Z,61.96
2018-10-11T19:50:36.559Z,62.54
2018-10-11T19:53:06.136Z,61.69
2018-10-11T19:55:35.855Z,62.48
2018-10-11T19:58:05.591Z,62.51
2018-10-11T20:00:35.227Z,63.09
2018-10-11T20:03:05.082Z,62.98
2018-10-11T20:05:35.722Z,62.39
2018-10-11T20:08:05.393Z,62.74
2018-10-11T20:10:35.602Z,62.41
2018-10-11T20:13:05.300Z,63.02
2018-10-11T20:15:34.956Z,63.19
2018-10-11T20:18:04.558Z,63.07
2018-10-11T20:20:34.171Z,63.25
2018-10-11T20:23:03.779Z,62.87
2018-10-11T20:25:33.395Z,63.23
2018-10-11T20:28:02.978Z,63.48
2018-10-11T20:30:32.616Z,63.40
2018-10-11T20:33:02.213Z,63.39
2018-10-11T20:35:31.836Z,63.28
2018-10-11T20:38:01.496Z,63.35
2018-10-11T20:40:31.229Z,63.37
2018-10-11T20:43:00.802Z,62.74
2018-10-11T20:45:30.426Z,62.74
2018-10-11T20:48:00.143Z,63.30
2018-10-11T20:50:29.810Z,62.85
2018-10-11T20:52:59.520Z,62.89
2018-10-11T20:55:29.151Z,62.27
2018-10-11T20:57:58.742Z,62.29
2018-10-11T21:00:28.388Z,63.06
2018-10-11T21:02:58.009Z,62.97
2018-10-11T21:05:27.602Z,62.41
2018-10-11T21:07:57.263Z,62.88
2018-10-11T21:10:26.846Z,63.19
2018-10-11T21:12:56.455Z,62.72
2018-10-11T21:15:26.052Z,62.67
2018-10-11T21:17:55.691Z,63.11
2018-10-11T21:20:25.445Z,62.71
2018-10-11T21:22:54.897Z,62.80
2018-10-11T21:25:24.515Z,63.07
2018-10-11T21:27:54.164Z,63.02
2018-10-11T21:30:23.833Z,63.40
2018-10-11T21:32:53.481Z,62.91
2018-10-11T21:35:23.118Z,63.14
2018-10-11T21:37:52.728Z,63.80
2018-10-11T21:40:22.408Z,63.91
2018-10-11T21:42:52.362Z,64.12
2018-10-11T21:45:22.576Z,63.53
2018-10-11T21:47:52.444Z,64.23
2018-10-11T21:50:22.139Z,63.42
2018-10-11T21:52:52.410Z,63.84
2018-10-11T21:55:22.323Z,64.24
2018-10-11T21:57:52.170Z,63.61
2018-10-11T22:00:26.099Z,63.91
2018-10-11T22:02:56.037Z,63.62
2018-10-11T22:05:25.660Z,63.93
2018-10-11T22:07:55.277Z,63.80
2018-10-11T22:10:25.264Z,64.43
2018-10-11T22:12:55.420Z,64.53
2018-10-11T22:15:25.266Z,64.08
2018-10-11T22:17:55.331Z,64.49
2018-10-11T22:20:25.005Z,64.76
2018-10-11T22:22:54.674Z,64.99
2018-10-11T22:25:24.745Z,64.72
2018-10-11T22:27:55.174Z,65.13
2018-10-11T22:30:25.200Z,65.02
2018-10-11T22:32:55.232Z,65.21
2018-10-11T22:35:25.056Z,65.06
2018-10-11T22:38:01.366Z,65.24
2018-10-11T22:40:31.703Z,65.38
2018-10-11T22:43:01.429Z,65.58
2018-10-11T22:45:31.178Z,65.87
2018-10-11T22:48:00.874Z,65.99
2018-10-11T22:50:30.571Z,65.90
2018-10-11T22:53:00.278Z,66.06
2018-10-11T22:55:33.018Z,65.93
2018-10-11T22:58:02.968Z,65.54
2018-10-11T23:00:32.802Z,66.01
2018-10-11T23:03:02.846Z,65.44
2018-10-11T23:05:32.534Z,65.75
2018-10-11T23:08:02.179Z,65.81
2018-10-11T23:10:32.168Z,66.26
2018-10-11T23:13:01.846Z,66.06
2018-10-11T23:15:31.610Z,66.35
2018-10-11T23:18:01.353Z,66.40
2018-10-11T23:20:30.975Z,66.37
2018-10-11T23:23:00.560Z,65.71
2018-10-11T23:25:30.396Z,65.98
2018-10-11T23:28:00.019Z,66.50
2018-10-11T23:30:29.638Z,66.44
2018-10-11T23:32:59.821Z,66.31
2018-10-11T23:35:29.599Z,66.42
2018-10-11T23:37:59.201Z,66.64
2018-10-11T23:40:28.830Z,66.50
2018-10-11T23:42:58.577Z,66.43
2018-10-11T23:45:28.326Z,66.70
2018-10-11T23:47:58.094Z,66.93
2018-10-11T23:50:28.157Z,67.26
2018-10-11T23:52:57.766Z,66.53
2018-10-11T23:55:27.729Z,67.29
2018-10-11T23:57:57.335Z,67.63
