createdAt,value
2023-05-22T00:00:45.289Z,15.39
2023-05-22T00:03:13.818Z,15.87
2023-05-22T00:05:43.757Z,16.18
2023-05-22T00:08:13.882Z,16.16
2023-05-22T00:10:42.400Z,16.27
2023-05-22T00:13:10.910Z,16.42
2023-05-22T00:15:39.367Z,16.49
2023-05-22T00:18:08.427Z,16.42
2023-05-22T00:20:39.199Z,15.96
2023-05-22T00:23:13.902Z,15.99
2023-05-22T00:25:44.136Z,15.90
2023-05-22T00:28:13.533Z,15.83
2023-05-22T00:30:42.162Z,15.72
2023-05-22T00:33:12.106Z,15.66
2023-05-22T00:35:40.846Z,15.46
2023-05-22T00:38:10.893Z,14.83
2023-05-22T00:40:39.647Z,14.39
2023-05-22T00:43:09.505Z,14.29
2023-05-22T00:45:38.259Z,14.16
2023-05-22T00:48:09.798Z,13.96
2023-05-22T00:50:38.678Z,13.85
2023-05-22T00:53:08.584Z,13.69
2023-05-22T00:55:38.454Z,13.91
2023-05-22T00:58:08.011Z,13.52
2023-05-22T01:00:37.709Z,13.38
2023-05-22T01:03:08.165Z,13.19
2023-05-22T01:05:38.923Z,13.15
2023-05-22T01:08:09.438Z,13.16
2023-05-22T01:10:41.741Z,13.19
2023-05-22T01:13:20.554Z,13.24
2023-05-22T01:15:56.182Z,13.13
2023-05-22T01:18:33.517Z,13.18
2023-05-22T01:21:10.447Z,13.18
2023-05-22T01:24:26.750Z,13.29
2023-05-22T01:27:28.759Z,13.37
2023-05-22T01:30:17.080Z,13.28
2023-05-22T01:32:50.230Z,13.35
2023-05-22T01:35:21.018Z,13.34
2023-05-22T01:37:51.952Z,13.35
2023-05-22T01:40:21.976Z,13.49
2023-05-22T01:42:51.228Z,13.58
2023-05-22T01:45:19.691Z,13.40
2023-05-22T01:47:50.072Z,13.45
2023-05-22T01:50:20.004Z,13.21
2023-05-22T01:52:58.425Z,13.08
2023-05-22T01:55:35.397Z,13.15
2023-05-22T01:58:22.581Z,13.35
2023-05-22T02:00:55.635Z,13.22
2023-05-22T02:03:31.466Z,13.40
2023-05-22T02:06:03.530Z,13.58
2023-05-22T02:08:33.007Z,13.55
2023-05-22T02:11:03.466Z,13.56
2023-05-22T02:13:32.056Z,13.33
2023-05-22T02:16:00.758Z,13.27
2023-05-22T02:18:31.685Z,13.47
2023-05-22T02:21:00.688Z,13.57
2023-05-22T02:23:29.956Z,14.09
2023-05-22T02:25:58.694Z,13.93
2023-05-22T02:28:28.787Z,13.93
2023-05-22T02:30:57.427Z,13.96
2023-05-22T02:33:27.090Z,13.99
2023-05-22T02:35:57.138Z,14.06
2023-05-22T02:38:25.828Z,14.28
2023-05-22T02:40:54.431Z,14.44
2023-05-22T02:43:23.009Z,14.20
2023-05-22T02:45:51.496Z,13.64
2023-05-22T02:48:23.090Z,13.85
2023-05-22T02:50:51.874Z,13.40
2023-05-22T02:53:22.200Z,13.55
2023-05-22T02:55:53.004Z,14.16
2023-05-22T02:58:23.459Z,14.06
2023-05-22T03:00:54.159Z,14.10
2023-05-22T03:03:25.373Z,14.31
2023-05-22T03:05:58.512Z,14.48
2023-05-22T03:08:29.796Z,14.73
2023-05-22T03:11:08.856Z,14.82
2023-05-22T03:13:57.987Z,14.57
2023-05-22T03:16:26.829Z,14.53
2023-05-22T03:19:09.037Z,14.56
2023-05-22T03:21:38.010Z,14.35
2023-05-22T03:24:09.665Z,14.68
2023-05-22T03:26:38.359Z,14.54
2023-05-22T03:29:10.219Z,14.03
2023-05-22T03:31:41.949Z,14.11
2023-05-22T03:34:13.750Z,14.11
2023-05-22T03:36:45.408Z,14.54
2023-05-22T03:39:18.102Z,14.75
2023-05-22T03:41:56.330Z,15.03
2023-05-22T03:44:26.399Z,15.19
2023-05-22T03:46:56.104Z,15.18
2023-05-22T03:49:25.217Z,15.43
2023-05-22T03:51:53.763Z,15.47
2023-05-22T03:54:24.689Z,14.94
2023-05-22T03:56:53.729Z,15.00
2023-05-22T03:59:22.301Z,14.85
2023-05-22T04:01:51.637Z,15.43
2023-05-22T04:04:20.160Z,15.76
2023-05-22T04:06:50.033Z,16.12
2023-05-22T04:09:18.845Z,16.87
2023-05-22T04:11:48.880Z,16.73
2023-05-22T04:14:17.902Z,16.35
2023-05-22T04:16:50.373Z,16.26
2023-05-22T04:19:19.085Z,16.33
2023-05-22T04:21:48.862Z,16.66
2023-05-22T04:24:18.928Z,16.60
2023-05-22T04:26:49.290Z,16.50
2023-05-22T04:29:22.205Z,16.41
2023-05-22T04:31:54.510Z,15.32
2023-05-22T04:34:23.229Z,14.96
2023-05-22T04:36:51.669Z,15.14
2023-05-22T04:39:20.322Z,15.29
2023-05-22T04:41:50.719Z,15.82
2023-05-22T04:44:23.084Z,15.21
2023-05-22T04:46:53.266Z,15.37
2023-05-22T04:49:21.843Z,15.16
2023-05-22T04:51:50.446Z,15.60
2023-05-22T04:54:19.781Z,15.75
2023-05-22T04:56:49.682Z,15.41
2023-05-22T04:59:19.600Z,14.95
2023-05-22T05:01:48.311Z,14.82
2023-05-22T05:04:16.830Z,14.49
2023-05-22T05:06:45.960Z,14.08
2023-05-22T05:09:14.772Z,14.77
2023-05-22T05:11:44.410Z,14.99
2023-05-22T05:14:14.327Z,15.20
2023-05-22T05:16:42.912Z,15.54
2023-05-22T05:19:11.469Z,15.78
2023-05-22T05:21:40.391Z,15.71
2023-05-22T05:24:08.780Z,16.33
2023-05-22T05:26:37.405Z,15.86
2023-05-22T05:29:07.133Z,16.46
2023-05-22T05:31:50.927Z,15.87
2023-05-22T05:34:39.856Z,15.72
2023-05-22T05:37:21.324Z,15.91
2023-05-22T05:39:50.930Z,16.02
2023-05-22T05:42:19.519Z,16.04
2023-05-22T05:44:49.916Z,15.96
2023-05-22T05:47:24.336Z,15.93
2023-05-22T05:49:53.436Z,16.02
2023-05-22T05:52:22.117Z,16.24
2023-05-22T05:54:51.424Z,16.20
2023-05-22T05:57:22.390Z,16.06
2023-05-22T05:59:51.532Z,16.56
2023-05-22T06:02:50.889Z,16.83
2023-05-22T06:05:39.927Z,17.13
2023-05-22T06:08:19.995Z,16.96
2023-05-22T06:10:48.834Z,17.20
2023-05-22T06:13:32.247Z,17.21
2023-05-22T06:16:02.845Z,17.33
2023-05-22T06:18:35.103Z,17.15
2023-05-22T06:21:03.777Z,17.34
2023-05-22T06:23:33.129Z,17.58
2023-05-22T06:26:01.702Z,18.63
2023-05-22T06:28:30.655Z,19.25
2023-05-22T06:31:02.917Z,19.38
2023-05-22T06:33:34.642Z,18.15
2023-05-22T06:36:05.090Z,17.47
2023-05-22T06:38:33.827Z,18.33
2023-05-22T06:41:03.291Z,17.57
2023-05-22T06:43:31.678Z,17.39
2023-05-22T06:46:08.171Z,16.95
2023-05-22T06:48:45.744Z,17.14
2023-05-22T06:51:26.035Z,17.56
2023-05-22T06:54:04.507Z,17.96
2023-05-22T06:56:34.044Z,18.10
2023-05-22T06:59:13.322Z,18.24
2023-05-22T07:01:50.788Z,18.37
2023-05-22T07:04:32.421Z,18.81
2023-05-22T07:07:14.818Z,19.51
2023-05-22T07:09:43.952Z,19.44
2023-05-22T07:12:13.957Z,19.31
2023-05-22T07:14:42.621Z,19.75
2023-05-22T07:17:11.973Z,18.40
2023-05-22T07:19:44.852Z,18.44
2023-05-22T07:22:15.455Z,18.43
2023-05-22T07:24:48.054Z,18.48
2023-05-22T07:27:18.655Z,19.17
2023-05-22T07:29:49.552Z,19.85
2023-05-22T07:32:18.872Z,20.10
2023-05-22T07:34:48.244Z,20.24
2023-05-22T07:37:18.742Z,20.46
2023-05-22T07:39:50.071Z,19.95
2023-05-22T07:42:18.879Z,19.55
2023-05-22T07:44:55.446Z,19.37
2023-05-22T07:47:23.866Z,19.65
2023-05-22T07:49:53.087Z,19.53
2023-05-22T07:52:24.053Z,20.36
2023-05-22T07:54:53.785Z,20.00
2023-05-22T07:57:23.172Z,19.84
2023-05-22T08:00:06.276Z,19.83
2023-05-22T08:02:47.777Z,19.57
2023-05-22T08:05:16.395Z,19.06
2023-05-22T08:07:46.329Z,19.58
2023-05-22T08:10:16.394Z,20.02
2023-05-22T08:12:45.269Z,19.46
2023-05-22T08:15:13.598Z,20.53
2023-05-22T08:17:42.349Z,20.00
2023-05-22T08:20:11.816Z,20.04
2023-05-22T08:22:41.541Z,19.19
2023-05-22T08:25:11.816Z,19.16
2023-05-22T08:27:40.362Z,19.13
2023-05-22T08:30:09.985Z,19.09
2023-05-22T08:32:41.071Z,19.34
2023-05-22T08:35:13.265Z,19.62
2023-05-22T08:37:44.578Z,19.85
2023-05-22T08:40:16.508Z,19.60
2023-05-22T08:42:45.090Z,19.55
2023-05-22T08:45:16.103Z,19.05
2023-05-22T08:47:47.814Z,20.01
2023-05-22T08:50:22.944Z,20.76
2023-05-22T08:52:54.023Z,20.49
2023-05-22T08:55:24.715Z,21.22
2023-05-22T08:57:57.590Z,21.09
2023-05-22T09:00:26.253Z,21.23
2023-05-22T09:02:55.998Z,21.06
2023-05-22T09:05:26.941Z,20.15
2023-05-22T09:08:05.510Z,20.23
2023-05-22T09:10:42.559Z,19.97
2023-05-22T09:13:11.656Z,20.21
2023-05-22T09:15:40.185Z,20.93
2023-05-22T09:18:08.941Z,20.96
2023-05-22T09:20:39.858Z,22.03
2023-05-22T09:23:14.577Z,21.65
2023-05-22T09:25:45.724Z,22.01
2023-05-22T09:28:14.441Z,21.97
2023-05-22T09:30:43.644Z,21.83
2023-05-22T09:33:17.157Z,22.17
2023-05-22T09:35:48.480Z,21.95
2023-05-22T09:38:18.265Z,22.12
2023-05-22T09:40:48.302Z,21.84
2023-05-22T09:43:19.572Z,21.62
2023-05-22T09:45:48.280Z,23.51
2023-05-22T09:48:19.207Z,22.81
2023-05-22T09:50:54.877Z,22.65
2023-05-22T09:53:29.186Z,22.57
2023-05-22T09:56:01.099Z,22.82
2023-05-22T09:58:32.639Z,22.13
2023-05-22T10:01:02.489Z,23.39
2023-05-22T10:03:33.091Z,24.02
2023-05-22T10:06:04.082Z,23.78
2023-05-22T10:08:49.253Z,23.66
2023-05-22T10:11:19.870Z,23.34
2023-05-22T10:13:49.052Z,23.71
2023-05-22T10:16:18.001Z,23.56
2023-05-22T10:18:49.181Z,23.75
2023-05-22T10:21:18.786Z,23.34
2023-05-22T10:23:47.505Z,23.95
2023-05-22T10:26:20.381Z,24.29
2023-05-22T10:28:58.377Z,24.57
2023-05-22T10:31:37.927Z,25.13
2023-05-22T10:34:31.203Z,25.67
2023-05-22T10:37:21.371Z,24.49
2023-05-22T10:40:02.558Z,22.99
2023-05-22T10:42:34.470Z,23.85
2023-05-22T10:45:04.647Z,24.41
2023-05-22T10:47:35.081Z,23.95
2023-05-22T10:50:11.177Z,23.57
2023-05-22T10:52:41.108Z,24.12
2023-05-22T10:55:11.695Z,25.31
2023-05-22T10:57:41.890Z,24.47
2023-05-22T11:00:19.043Z,25.26
2023-05-22T11:02:55.209Z,24.95
2023-05-22T11:05:35.859Z,25.33
2023-05-22T11:08:29.600Z,25.07
2023-05-22T11:11:00.320Z,24.94
2023-05-22T11:13:33.410Z,24.55
2023-05-22T11:16:06.936Z,24.53
2023-05-22T11:18:35.678Z,25.27
2023-05-22T11:21:06.170Z,25.33
2023-05-22T11:23:38.939Z,25.75
2023-05-22T11:26:22.752Z,25.62
2023-05-22T11:28:53.856Z,25.44
2023-05-22T11:31:24.449Z,26.04
2023-05-22T11:33:53.138Z,26.61
2023-05-22T11:36:21.811Z,26.12
2023-05-22T11:38:50.279Z,25.33
2023-05-22T11:41:19.041Z,26.46
2023-05-22T11:43:47.599Z,26.65
2023-05-22T11:46:17.569Z,25.86
2023-05-22T11:48:46.369Z,26.23
2023-05-22T11:51:14.604Z,27.53
2023-05-22T11:53:43.222Z,26.66
2023-05-22T11:56:11.682Z,26.23
2023-05-22T11:58:40.265Z,26.71
2023-05-22T12:01:08.785Z,27.04
2023-05-22T12:03:38.880Z,26.14
2023-05-22T12:06:08.704Z,25.67
2023-05-22T12:08:38.468Z,25.65
2023-05-22T12:11:07.983Z,25.10
2023-05-22T12:13:36.513Z,25.12
2023-05-22T12:16:20.007Z,25.88
2023-05-22T12:18:54.043Z,25.23
2023-05-22T12:21:23.388Z,25.68
2023-05-22T12:23:52.986Z,25.49
2023-05-22T12:26:21.802Z,25.89
2023-05-22T12:28:53.740Z,25.72
2023-05-22T12:31:23.054Z,25.85
2023-05-22T12:33:55.079Z,24.86
2023-05-22T12:36:26.211Z,25.16
2023-05-22T12:38:56.814Z,25.92
2023-05-22T12:41:25.522Z,25.42
2023-05-22T12:43:53.673Z,27.21
2023-05-22T12:46:22.257Z,25.78
2023-05-22T12:48:50.789Z,26.18
2023-05-22T12:51:20.769Z,25.77
2023-05-22T12:53:49.546Z,25.64
2023-05-22T12:56:18.212Z,25.94
2023-05-22T12:58:46.957Z,26.10
2023-05-22T13:01:15.333Z,26.74
2023-05-22T13:03:44.097Z,26.93
2023-05-22T13:06:12.613Z,27.44
2023-05-22T13:08:46.627Z,27.53
2023-05-22T13:11:15.719Z,26.31
2023-05-22T13:13:44.397Z,27.19
2023-05-22T13:16:12.729Z,29.10
2023-05-22T13:18:41.347Z,28.35
2023-05-22T13:21:09.928Z,28.23
2023-05-22T13:23:38.802Z,27.72
2023-05-22T13:26:09.865Z,26.60
2023-05-22T13:28:38.419Z,26.65
2023-05-22T13:31:07.270Z,24.87
2023-05-22T13:33:35.949Z,23.86
2023-05-22T13:36:05.451Z,22.32
2023-05-22T13:38:34.418Z,20.92
2023-05-22T13:41:03.058Z,20.60
2023-05-22T13:43:33.008Z,20.05
2023-05-22T13:46:04.715Z,19.83
2023-05-22T13:48:33.388Z,19.44
2023-05-22T13:51:01.819Z,19.72
2023-05-22T13:53:30.426Z,19.98
2023-05-22T13:55:58.900Z,20.10
2023-05-22T13:58:27.385Z,20.27
2023-05-22T14:00:57.964Z,20.01
2023-05-22T14:03:26.927Z,19.98
2023-05-22T14:06:00.154Z,19.01
2023-05-22T14:08:31.579Z,18.92
2023-05-22T14:11:00.295Z,19.08
2023-05-22T14:13:31.716Z,19.38
2023-05-22T14:16:01.773Z,19.33
2023-05-22T14:18:30.450Z,19.00
2023-05-22T14:20:59.418Z,19.17
2023-05-22T14:23:28.300Z,19.42
2023-05-22T14:25:56.982Z,19.82
2023-05-22T14:28:25.257Z,19.87
2023-05-22T14:30:53.809Z,19.63
2023-05-22T14:33:23.979Z,19.63
2023-05-22T14:35:53.523Z,19.62
2023-05-22T14:38:22.113Z,19.57
2023-05-22T14:40:51.464Z,19.64
2023-05-22T14:43:20.016Z,19.74
2023-05-22T14:45:50.921Z,19.68
2023-05-22T14:48:19.675Z,19.54
2023-05-22T14:50:49.776Z,18.97
2023-05-22T14:53:18.424Z,19.15
2023-05-22T14:55:47.030Z,19.32
2023-05-22T14:58:15.834Z,19.51
2023-05-22T15:00:47.335Z,19.74
2023-05-22T15:03:16.887Z,19.35
2023-05-22T15:05:45.502Z,19.32
2023-05-22T15:08:15.502Z,19.44
2023-05-22T15:10:44.031Z,19.38
2023-05-22T15:13:13.939Z,19.30
2023-05-22T15:15:42.589Z,19.40
2023-05-22T15:18:11.675Z,19.57
2023-05-22T15:20:40.431Z,19.49
2023-05-22T15:23:08.724Z,19.48
2023-05-22T15:25:39.120Z,19.38
2023-05-22T15:28:08.083Z,19.37
2023-05-22T15:30:38.854Z,19.72
2023-05-22T15:33:07.508Z,19.45
2023-05-22T15:35:36.045Z,19.56
2023-05-22T15:38:04.512Z,19.45
2023-05-22T15:40:33.021Z,19.66
2023-05-22T15:43:04.202Z,19.73
2023-05-22T15:45:33.194Z,19.72
2023-05-22T15:48:01.860Z,19.62
2023-05-22T15:50:30.567Z,19.69
2023-05-22T15:53:03.812Z,19.54
2023-05-22T15:55:33.646Z,19.57
2023-05-22T15:58:08.204Z,19.69
2023-05-22T16:00:41.339Z,19.66
2023-05-22T16:03:11.395Z,19.69
2023-05-22T16:05:41.474Z,19.85
2023-05-22T16:08:11.153Z,19.69
2023-05-22T16:10:42.262Z,19.58
2023-05-22T16:13:12.482Z,19.63
2023-05-22T16:15:42.222Z,19.56
2023-05-22T16:18:11.865Z,19.65
2023-05-22T16:20:41.116Z,19.79
2023-05-22T16:23:09.786Z,19.50
2023-05-22T16:25:38.254Z,19.65
2023-05-22T16:28:09.719Z,19.29
2023-05-22T16:30:41.242Z,19.11
2023-05-22T16:33:09.915Z,19.12
2023-05-22T16:35:38.615Z,19.34
2023-05-22T16:38:07.302Z,19.50
2023-05-22T16:40:35.594Z,19.33
2023-05-22T16:43:04.657Z,19.19
2023-05-22T16:45:33.214Z,19.11
2023-05-22T16:48:03.492Z,19.00
2023-05-22T16:50:32.046Z,19.12
2023-05-22T16:53:00.574Z,18.98
2023-05-22T16:55:29.219Z,18.93
2023-05-22T16:57:57.838Z,18.79
2023-05-22T17:00:26.485Z,19.12
2023-05-22T17:02:56.122Z,18.96
2023-05-22T17:05:26.423Z,18.84
2023-05-22T17:07:55.060Z,18.84
2023-05-22T17:10:23.730Z,18.86
2023-05-22T17:12:52.453Z,18.74
2023-05-22T17:15:21.207Z,18.69
2023-05-22T17:17:49.790Z,18.73
2023-05-22T17:20:19.080Z,18.59
2023-05-22T17:22:49.086Z,18.53
2023-05-22T17:25:18.217Z,18.52
2023-05-22T17:27:46.724Z,18.42
2023-05-22T17:30:15.401Z,18.40
2023-05-22T17:32:45.069Z,18.26
2023-05-22T17:35:13.642Z,17.80
2023-05-22T17:37:42.185Z,16.91
2023-05-22T17:40:12.505Z,17.03
2023-05-22T17:42:41.119Z,17.57
2023-05-22T17:45:11.228Z,17.65
2023-05-22T17:47:39.890Z,17.51
2023-05-22T17:50:09.341Z,17.30
2023-05-22T17:52:37.778Z,17.17
2023-05-22T17:55:07.381Z,17.05
2023-05-22T17:57:37.482Z,16.99
2023-05-22T18:00:09.788Z,16.96
2023-05-22T18:02:41.156Z,17.06
2023-05-22T18:05:10.377Z,17.04
2023-05-22T18:07:39.057Z,17.09
2023-05-22T18:10:09.288Z,17.10
2023-05-22T18:12:39.392Z,17.21
2023-05-22T18:15:12.394Z,17.23
2023-05-22T18:17:41.552Z,17.37
2023-05-22T18:20:12.093Z,17.28
2023-05-22T18:22:44.120Z,17.10
2023-05-22T18:25:15.215Z,17.31
2023-05-22T18:27:45.354Z,17.35
2023-05-22T18:30:15.146Z,17.42
2023-05-22T18:32:46.262Z,17.47
2023-05-22T18:35:15.283Z,17.55
2023-05-22T18:37:43.825Z,17.39
2023-05-22T18:40:13.627Z,17.33
2023-05-22T18:42:43.522Z,17.54
2023-05-22T18:45:14.450Z,17.47
2023-05-22T18:47:43.392Z,17.52
2023-05-22T18:50:12.980Z,17.67
2023-05-22T18:52:41.466Z,17.50
2023-05-22T18:55:10.930Z,17.28
2023-05-22T18:57:40.048Z,17.46
2023-05-22T19:00:10.495Z,17.33
2023-05-22T19:02:40.626Z,17.15
2023-05-22T19:05:10.119Z,17.28
2023-05-22T19:07:38.928Z,17.29
2023-05-22T19:10:08.896Z,17.31
2023-05-22T19:12:37.458Z,17.35
2023-05-22T19:15:08.117Z,17.40
2023-05-22T19:17:36.781Z,17.33
2023-05-22T19:20:08.403Z,17.23
2023-05-22T19:22:37.409Z,17.21
2023-05-22T19:25:06.592Z,17.32
2023-05-22T19:27:36.732Z,17.28
2023-05-22T19:30:08.753Z,17.21
2023-05-22T19:32:37.291Z,17.18
2023-05-22T19:35:08.718Z,17.19
2023-05-22T19:37:37.464Z,17.15
2023-05-22T19:40:06.148Z,17.37
2023-05-22T19:42:34.827Z,17.18
2023-05-22T19:45:03.570Z,17.02
2023-05-22T19:47:32.391Z,16.97
2023-05-22T19:50:01.197Z,16.90
2023-05-22T19:52:33.092Z,16.84
2023-05-22T19:55:04.158Z,16.84
2023-05-22T19:57:32.714Z,16.74
2023-05-22T20:00:03.089Z,16.81
2023-05-22T20:02:33.815Z,16.72
2023-05-22T20:05:02.937Z,16.73
2023-05-22T20:07:33.902Z,16.81
2023-05-22T20:10:02.577Z,16.74
2023-05-22T20:12:33.227Z,16.70
2023-05-22T20:15:04.112Z,16.90
2023-05-22T20:17:32.872Z,16.74
2023-05-22T20:20:01.943Z,16.50
2023-05-22T20:22:30.770Z,16.57
2023-05-22T20:25:04.608Z,16.60
2023-05-22T20:27:33.273Z,16.61
2023-05-22T20:30:01.989Z,16.56
2023-05-22T20:32:33.215Z,16.44
2023-05-22T20:35:01.829Z,16.42
2023-05-22T20:37:35.134Z,16.43
2023-05-22T20:40:09.490Z,16.29
2023-05-22T20:42:38.328Z,16.28
2023-05-22T20:45:08.343Z,16.36
2023-05-22T20:47:37.260Z,16.51
2023-05-22T20:50:08.601Z,16.66
2023-05-22T20:52:39.062Z,16.53
2023-05-22T20:55:10.181Z,16.52
2023-05-22T20:57:38.889Z,16.57
2023-05-22T21:00:11.295Z,16.80
2023-05-22T21:02:40.109Z,16.72
