createdAt,value
2018-12-13T00:01:22.357Z,2.10
2018-12-13T00:06:33.187Z,2.00
2018-12-13T00:11:31.409Z,2.00
2018-12-13T00:16:35.890Z,2.00
2018-12-13T00:21:40.413Z,2.00
2018-12-13T00:26:44.925Z,2.00
2018-12-13T00:31:49.425Z,2.00
2018-12-13T00:36:53.945Z,2.00
2018-12-13T00:41:58.461Z,2.10
2018-12-13T00:47:02.994Z,2.10
2018-12-13T00:52:07.514Z,2.20
2018-12-13T00:57:12.025Z,2.20
2018-12-13T01:02:16.550Z,2.30
2018-12-13T01:07:21.061Z,2.20
2018-12-13T01:12:25.764Z,2.30
2018-12-13T01:17:30.277Z,2.20
2018-12-13T01:22:34.841Z,2.30
2018-12-13T01:27:39.364Z,2.30
2018-12-13T01:32:43.872Z,2.30
2018-12-13T01:37:48.373Z,2.30
2018-12-13T01:42:52.866Z,2.30
2018-12-13T01:47:57.365Z,2.30
2018-12-13T01:53:01.871Z,2.20
2018-12-13T01:58:06.373Z,2.30
2018-12-13T02:03:10.898Z,2.40
2018-12-13T02:08:15.489Z,2.30
2018-12-13T02:13:19.982Z,2.40
2018-12-13T02:18:24.490Z,2.40
2018-12-13T02:23:29.077Z,2.40
2018-12-13T02:28:33.611Z,2.40
2018-12-13T02:33:38.097Z,2.40
2018-12-13T02:38:42.782Z,2.40
2018-12-13T02:43:47.318Z,2.40
2018-12-13T02:49:08.436Z,2.40
2018-12-13T02:54:12.943Z,2.50
2018-12-13T02:59:17.455Z,2.50
2018-12-13T03:04:21.957Z,2.50
2018-12-13T03:09:26.585Z,2.60
2018-12-13T03:14:31.044Z,2.50
2018-12-13T03:19:35.546Z,2.50
2018-12-13T03:24:40.072Z,2.60
2018-12-13T03:29:44.601Z,2.60
2018-12-13T03:34:49.217Z,2.60
2018-12-13T03:39:53.655Z,2.60
2018-12-13T03:44:58.185Z,2.60
2018-12-13T03:50:02.713Z,2.60
2018-12-13T03:55:07.255Z,2.60
2018-12-13T04:00:11.760Z,2.60
2018-12-13T04:05:16.260Z,2.60
2018-12-13T04:10:20.803Z,2.50
2018-12-13T04:15:25.399Z,2.60
2018-12-13T04:20:29.970Z,2.60
2018-12-13T04:25:34.457Z,2.70
2018-12-13T04:30:38.957Z,2.70
2018-12-13T04:35:43.481Z,2.60
2018-12-13T04:40:47.991Z,2.70
2018-12-13T04:45:52.504Z,2.60
2018-12-13T04:50:57.023Z,2.70
2018-12-13T04:56:01.577Z,2.60
2018-12-13T05:01:06.140Z,2.70
2018-12-13T05:06:10.685Z,2.70
2018-12-13T05:11:15.193Z,2.60
2018-12-13T05:16:19.713Z,2.60
2018-12-13T05:21:24.279Z,2.60
2018-12-13T05:26:28.779Z,2.50
2018-12-13T05:31:33.289Z,2.60
2018-12-13T05:36:37.830Z,2.50
2018-12-13T05:41:42.333Z,2.50
2018-12-13T05:46:46.880Z,2.50
2018-12-13T05:51:51.381Z,2.40
2018-12-13T05:56:55.870Z,2.40
2018-12-13T06:02:00.376Z,2.30
2018-12-13T06:07:04.857Z,2.30
2018-12-13T06:12:09.347Z,2.30
2018-12-13T06:17:13.825Z,2.30
2018-12-13T06:22:18.329Z,2.10
2018-12-13T06:27:22.853Z,2.00
2018-12-13T06:32:27.342Z,1.90
2018-12-13T06:37:31.829Z,2.00
2018-12-13T06:42:36.306Z,2.00
2018-12-13T06:47:40.794Z,1.90
2018-12-13T06:52:45.289Z,1.90
2018-12-13T06:57:49.913Z,1.90
2018-12-13T07:02:54.390Z,2.00
2018-12-13T07:07:58.962Z,2.20
2018-12-13T07:14:06.815Z,2.30
2018-12-13T07:19:11.304Z,2.20
2018-12-13T07:24:15.869Z,2.30
2018-12-13T07:29:20.357Z,2.30
2018-12-13T07:34:24.852Z,2.40
2018-12-13T07:39:29.329Z,2.30
2018-12-13T07:44:33.812Z,2.40
2018-12-13T07:49:38.312Z,2.40
2018-12-13T07:54:42.817Z,2.30
2018-12-13T07:59:47.309Z,2.40
2018-12-13T08:04:51.799Z,2.40
2018-12-13T08:09:56.313Z,2.50
2018-12-13T08:15:00.831Z,2.50
2018-12-13T08:20:06.340Z,2.50
2018-12-13T08:25:10.875Z,2.60
2018-12-13T08:30:15.353Z,2.70
2018-12-13T08:35:19.845Z,2.70
2018-12-13T08:40:24.334Z,2.70
2018-12-13T08:45:28.857Z,2.70
2018-12-13T08:50:33.364Z,2.80
2018-12-13T08:55:37.921Z,2.80
2018-12-13T09:00:42.413Z,2.80
2018-12-13T09:05:46.900Z,2.80
2018-12-13T09:10:51.531Z,2.70
2018-12-13T09:15:56.137Z,2.70
2018-12-13T09:21:00.852Z,2.70
2018-12-13T09:26:05.358Z,2.60
2018-12-13T09:31:09.843Z,2.60
2018-12-13T09:36:14.332Z,2.50
2018-12-13T09:41:18.831Z,2.50
2018-12-13T09:46:23.336Z,2.60
2018-12-13T09:51:27.949Z,2.60
2018-12-13T09:56:32.465Z,2.80
2018-12-13T10:01:36.988Z,2.80
2018-12-13T10:06:41.477Z,2.70
2018-12-13T10:11:45.973Z,2.70
2018-12-13T10:16:50.472Z,2.80
2018-12-13T10:21:54.997Z,2.70
2018-12-13T10:26:59.557Z,2.70
2018-12-13T10:32:04.120Z,2.80
2018-12-13T10:37:08.608Z,2.70
2018-12-13T10:42:13.287Z,2.50
2018-12-13T10:47:20.410Z,2.60
2018-12-13T10:52:24.987Z,2.50
2018-12-13T10:57:29.485Z,2.60
2018-12-13T11:02:53.777Z,2.60
2018-12-13T11:07:58.272Z,2.60
2018-12-13T11:13:02.765Z,2.50
2018-12-13T11:18:07.257Z,2.50
2018-12-13T11:23:11.789Z,2.50
2018-12-13T11:28:33.408Z,2.60
2018-12-13T11:33:37.917Z,2.40
2018-12-13T11:38:42.511Z,2.50
2018-12-13T11:43:47.070Z,2.40
2018-12-13T11:48:51.623Z,2.40
2018-12-13T11:53:56.162Z,2.60
2018-12-13T11:59:00.655Z,2.70
2018-12-13T12:04:05.173Z,2.60
2018-12-13T12:09:12.328Z,2.60
2018-12-13T12:14:14.338Z,2.40
2018-12-13T12:19:18.838Z,2.50
2018-12-13T12:24:23.321Z,2.50
2018-12-13T12:29:27.905Z,2.60
2018-12-13T12:34:32.402Z,2.80
2018-12-13T12:39:37.027Z,2.60
2018-12-13T12:44:42.475Z,2.80
2018-12-13T12:49:47.073Z,2.80
2018-12-13T12:54:51.610Z,2.80
2018-12-13T12:59:56.114Z,2.80
2018-12-13T13:05:00.625Z,2.80
2018-12-13T13:10:05.755Z,2.90
2018-12-13T13:15:10.291Z,2.70
2018-12-13T13:20:14.844Z,2.80
2018-12-13T13:25:19.370Z,2.80
2018-12-13T13:30:23.877Z,2.70
2018-12-13T13:35:28.393Z,2.80
2018-12-13T13:40:32.970Z,2.80
2018-12-13T13:45:37.532Z,3.00
2018-12-13T13:50:42.030Z,2.80
2018-12-13T13:55:46.573Z,3.00
2018-12-13T14:00:51.062Z,2.90
2018-12-13T14:05:55.592Z,2.80
2018-12-13T14:11:00.176Z,2.80
2018-12-13T14:16:04.682Z,2.80
2018-12-13T14:21:09.180Z,2.70
2018-12-13T14:26:13.716Z,2.70
2018-12-13T14:31:18.217Z,2.60
2018-12-13T14:36:22.785Z,2.70
2018-12-13T14:41:27.274Z,2.80
2018-12-13T14:46:31.804Z,2.60
2018-12-13T14:51:36.408Z,2.70
2018-12-13T14:56:40.893Z,2.60
2018-12-13T15:01:45.397Z,2.60
2018-12-13T15:06:49.890Z,2.60
2018-12-13T15:11:54.389Z,2.60
2018-12-13T15:16:58.870Z,2.60
2018-12-13T15:22:03.386Z,2.50
2018-12-13T15:27:07.956Z,2.50
2018-12-13T15:32:12.530Z,2.40
2018-12-13T15:37:17.019Z,2.40
2018-12-13T15:42:21.553Z,2.50
2018-12-13T15:47:26.114Z,2.50
2018-12-13T15:52:30.613Z,2.50
2018-12-13T15:57:35.133Z,2.50
2018-12-13T16:02:39.741Z,2.50
2018-12-13T16:07:44.266Z,2.50
2018-12-13T16:12:48.808Z,2.50
2018-12-13T16:17:53.297Z,2.50
2018-12-13T16:22:57.836Z,2.40
2018-12-13T16:28:02.324Z,2.50
2018-12-13T16:33:06.809Z,2.40
2018-12-13T16:38:11.580Z,2.40
2018-12-13T16:43:16.117Z,2.40
2018-12-13T16:48:20.677Z,2.40
2018-12-13T16:53:25.162Z,2.40
2018-12-13T16:58:29.745Z,2.30
2018-12-13T17:03:40.913Z,2.30
2018-12-13T17:08:45.477Z,2.20
2018-12-13T17:13:50.001Z,2.30
2018-12-13T17:18:54.486Z,2.20
2018-12-13T17:23:59.018Z,2.20
2018-12-13T17:29:03.533Z,2.20
2018-12-13T17:34:08.061Z,2.10
2018-12-13T17:39:12.626Z,2.10
2018-12-13T17:44:17.121Z,2.00
2018-12-13T17:49:21.664Z,2.00
2018-12-13T17:54:26.163Z,2.00
2018-12-13T17:59:30.665Z,2.00
2018-12-13T18:04:35.185Z,1.90
2018-12-13T18:09:39.688Z,1.90
2018-12-13T18:14:44.320Z,1.90
2018-12-13T18:19:48.793Z,1.90
2018-12-13T18:24:53.282Z,1.90
2018-12-13T18:29:57.781Z,1.80
2018-12-13T18:35:02.701Z,1.90
2018-12-13T18:40:07.926Z,1.90
2018-12-13T18:45:12.769Z,1.90
2018-12-13T18:50:18.307Z,1.90
2018-12-13T18:55:23.101Z,1.80
2018-12-13T19:00:27.590Z,1.80
2018-12-13T19:05:32.093Z,1.80
2018-12-13T19:10:41.786Z,1.80
2018-12-13T19:15:41.198Z,1.80
2018-12-13T19:20:45.755Z,1.80
2018-12-13T19:25:50.352Z,1.80
2018-12-13T19:30:55.019Z,1.80
2018-12-13T19:35:59.810Z,1.70
2018-12-13T19:41:04.377Z,1.80
2018-12-13T19:46:08.946Z,1.70
2018-12-13T19:51:13.545Z,1.70
2018-12-13T19:56:18.067Z,1.80
2018-12-13T20:01:22.637Z,1.70
2018-12-13T20:06:27.245Z,1.70
2018-12-13T20:11:31.745Z,1.70
2018-12-13T20:16:36.257Z,1.70
2018-12-13T20:21:40.813Z,1.70
2018-12-13T20:26:45.334Z,1.70
2018-12-13T20:31:49.862Z,1.70
2018-12-13T20:36:54.774Z,1.70
2018-12-13T20:41:59.286Z,1.70
2018-12-13T20:47:03.866Z,1.70
2018-12-13T20:52:08.433Z,1.80
2018-12-13T20:57:12.921Z,1.80
2018-12-13T21:02:17.429Z,1.70
2018-12-13T21:07:38.389Z,1.70
2018-12-13T21:12:44.642Z,1.70
2018-12-13T21:17:49.165Z,1.70
2018-12-13T21:22:53.686Z,1.80
2018-12-13T21:27:58.260Z,1.70
2018-12-13T21:33:02.823Z,1.80
2018-12-13T21:38:07.316Z,1.70
2018-12-13T21:43:11.813Z,1.70
2018-12-13T21:48:16.422Z,1.70
2018-12-13T21:53:20.929Z,1.70
2018-12-13T21:58:25.421Z,1.70
2018-12-13T22:03:29.917Z,1.70
2018-12-13T22:08:34.405Z,1.70
2018-12-13T22:13:38.909Z,1.60
2018-12-13T22:18:43.412Z,1.60
2018-12-13T22:23:47.965Z,1.70
2018-12-13T22:28:52.485Z,1.60
2018-12-13T22:33:56.993Z,1.50
2018-12-13T22:39:01.533Z,1.50
2018-12-13T22:44:06.025Z,1.50
2018-12-13T22:49:10.547Z,1.50
2018-12-13T22:54:15.038Z,1.50
2018-12-13T22:59:19.535Z,1.50
2018-12-13T23:04:24.073Z,1.50
2018-12-13T23:09:28.589Z,1.50
2018-12-13T23:14:33.093Z,1.50
2018-12-13T23:19:37.593Z,1.50
2018-12-13T23:24:42.121Z,1.40
2018-12-13T23:29:46.634Z,1.40
2018-12-13T23:34:51.131Z,1.40
2018-12-13T23:39:55.628Z,1.40
2018-12-13T23:45:00.105Z,1.40
2018-12-13T23:50:04.661Z,1.40
2018-12-13T23:55:09.174Z,1.30
