createdAt,value
2022-11-17T00:00:44.020Z,9.32
2022-11-17T00:03:16.042Z,9.30
2022-11-17T00:05:44.564Z,9.28
2022-11-17T00:08:12.947Z,9.27
2022-11-17T00:10:41.303Z,9.23
2022-11-17T00:13:28.609Z,9.18
2022-11-17T00:15:58.374Z,9.13
2022-11-17T00:18:43.848Z,9.07
2022-11-17T00:21:23.989Z,9.05
2022-11-17T00:23:52.543Z,8.99
2022-11-17T00:26:22.246Z,8.93
2022-11-17T00:28:53.787Z,8.90
2022-11-17T00:31:41.357Z,8.84
2022-11-17T00:34:12.551Z,8.79
2022-11-17T00:36:43.900Z,8.74
2022-11-17T00:39:12.729Z,8.74
2022-11-17T00:41:41.330Z,8.71
2022-11-17T00:44:09.748Z,8.67
2022-11-17T00:46:39.925Z,8.65
2022-11-17T00:49:09.393Z,8.63
2022-11-17T00:51:38.588Z,8.61
2022-11-17T00:54:08.724Z,8.57
2022-11-17T00:56:37.181Z,8.53
2022-11-17T00:59:05.797Z,8.49
2022-11-17T01:01:34.117Z,8.51
2022-11-17T01:04:04.750Z,8.49
2022-11-17T01:06:35.049Z,8.47
2022-11-17T01:09:05.309Z,8.46
2022-11-17T01:11:33.463Z,8.44
2022-11-17T01:14:02.945Z,8.44
2022-11-17T01:16:32.692Z,8.41
2022-11-17T01:19:02.227Z,8.40
2022-11-17T01:21:32.904Z,8.38
2022-11-17T01:24:02.723Z,8.35
2022-11-17T01:26:32.803Z,8.35
2022-11-17T01:29:01.487Z,8.32
2022-11-17T01:31:31.909Z,8.32
2022-11-17T01:34:00.247Z,8.31
2022-11-17T01:36:30.551Z,8.30
2022-11-17T01:39:00.175Z,8.30
2022-11-17T01:41:29.972Z,8.30
2022-11-17T01:43:59.761Z,8.31
2022-11-17T01:46:33.760Z,8.32
2022-11-17T01:49:06.563Z,8.29
2022-11-17T01:51:39.701Z,8.27
2022-11-17T01:54:12.564Z,8.26
2022-11-17T01:56:45.232Z,8.24
2022-11-17T01:59:22.250Z,8.24
2022-11-17T02:01:56.782Z,8.22
2022-11-17T02:04:27.478Z,8.21
2022-11-17T02:07:01.987Z,8.20
2022-11-17T02:09:32.962Z,8.16
2022-11-17T02:12:01.218Z,8.12
2022-11-17T02:14:30.007Z,8.13
2022-11-17T02:17:03.034Z,8.12
2022-11-17T02:19:40.391Z,8.10
2022-11-17T02:22:34.953Z,8.10
2022-11-17T02:25:31.050Z,8.05
2022-11-17T02:28:06.582Z,8.05
2022-11-17T02:30:42.737Z,8.03
2022-11-17T02:33:22.199Z,8.02
2022-11-17T02:35:57.197Z,8.02
2022-11-17T02:38:36.642Z,8.02
2022-11-17T02:41:12.479Z,8.02
2022-11-17T02:44:04.070Z,7.99
2022-11-17T02:46:39.016Z,7.99
2022-11-17T02:49:11.433Z,7.97
2022-11-17T02:51:42.209Z,7.96
2022-11-17T02:54:11.368Z,7.93
2022-11-17T02:56:42.961Z,7.93
2022-11-17T02:59:13.331Z,7.87
2022-11-17T03:02:19.923Z,7.87
2022-11-17T03:05:00.715Z,7.88
2022-11-17T03:07:52.491Z,7.86
2022-11-17T03:10:22.128Z,7.81
2022-11-17T03:12:56.782Z,7.79
2022-11-17T03:15:35.137Z,7.75
2022-11-17T03:18:10.622Z,7.74
2022-11-17T03:20:49.041Z,7.73
2022-11-17T03:23:20.960Z,7.70
2022-11-17T03:25:54.978Z,7.66
2022-11-17T03:28:28.417Z,7.60
2022-11-17T03:31:00.706Z,7.54
2022-11-17T03:33:30.325Z,7.48
2022-11-17T03:36:03.031Z,7.41
2022-11-17T03:38:36.687Z,7.36
2022-11-17T03:41:09.614Z,7.30
2022-11-17T03:43:39.928Z,7.26
2022-11-17T03:46:13.314Z,7.17
2022-11-17T03:48:49.791Z,7.12
2022-11-17T03:51:20.263Z,7.08
2022-11-17T03:53:49.133Z,7.03
2022-11-17T03:56:36.426Z,6.98
2022-11-17T03:59:12.109Z,6.95
2022-11-17T04:01:41.895Z,6.88
2022-11-17T04:04:15.507Z,6.85
2022-11-17T04:06:43.722Z,6.84
2022-11-17T04:09:12.247Z,6.82
2022-11-17T04:12:05.924Z,6.81
2022-11-17T04:14:51.534Z,6.78
2022-11-17T04:17:21.292Z,6.79
2022-11-17T04:19:49.426Z,6.78
2022-11-17T04:22:17.610Z,6.81
2022-11-17T04:24:45.872Z,6.83
2022-11-17T04:27:30.628Z,6.83
2022-11-17T04:29:58.652Z,6.85
2022-11-17T04:32:28.260Z,6.91
2022-11-17T04:34:58.062Z,6.96
2022-11-17T04:37:26.427Z,6.95
2022-11-17T04:39:54.716Z,6.92
2022-11-17T04:42:21.793Z,6.94
2022-11-17T04:44:49.977Z,6.94
2022-11-17T04:47:18.149Z,6.96
2022-11-17T04:49:47.865Z,6.97
2022-11-17T04:52:15.983Z,6.98
2022-11-17T04:54:44.138Z,6.98
2022-11-17T04:57:12.415Z,6.95
2022-11-17T04:59:40.693Z,6.97
2022-11-17T05:02:08.990Z,6.96
2022-11-17T05:04:54.418Z,6.99
2022-11-17T05:07:24.477Z,7.02
2022-11-17T05:09:52.534Z,7.00
2022-11-17T05:12:38.056Z,7.01
2022-11-17T05:15:07.234Z,7.02
2022-11-17T05:17:34.344Z,6.99
2022-11-17T05:20:02.629Z,7.00
2022-11-17T05:22:49.792Z,7.00
2022-11-17T05:25:18.127Z,7.00
2022-11-17T05:27:46.320Z,7.02
2022-11-17T05:30:14.911Z,7.08
2022-11-17T05:32:43.118Z,7.08
2022-11-17T05:35:11.431Z,7.10
2022-11-17T05:37:40.915Z,7.09
2022-11-17T05:40:10.455Z,7.15
2022-11-17T05:42:38.627Z,7.14
2022-11-17T05:45:07.951Z,7.16
2022-11-17T05:47:36.184Z,7.18
2022-11-17T05:50:04.379Z,7.21
2022-11-17T05:52:32.560Z,7.23
2022-11-17T05:55:02.161Z,7.24
2022-11-17T05:57:33.455Z,7.28
2022-11-17T06:00:05.160Z,7.28
2022-11-17T06:02:38.943Z,7.29
2022-11-17T06:05:07.615Z,7.31
2022-11-17T06:07:36.863Z,7.32
2022-11-17T06:10:07.759Z,7.34
2022-11-17T06:12:36.179Z,7.37
2022-11-17T06:15:04.717Z,7.36
2022-11-17T06:17:37.251Z,7.35
2022-11-17T06:20:11.228Z,7.35
2022-11-17T06:22:41.855Z,7.35
2022-11-17T06:25:15.469Z,7.35
2022-11-17T06:27:44.084Z,7.35
2022-11-17T06:30:12.861Z,7.37
2022-11-17T06:32:45.267Z,7.40
2022-11-17T06:35:16.578Z,7.43
2022-11-17T06:37:44.895Z,7.46
2022-11-17T06:40:14.628Z,7.47
2022-11-17T06:43:00.323Z,7.49
2022-11-17T06:45:28.656Z,7.48
2022-11-17T06:47:57.045Z,7.46
2022-11-17T06:50:25.292Z,7.45
2022-11-17T06:52:53.497Z,7.42
2022-11-17T06:55:23.194Z,7.38
2022-11-17T06:57:53.551Z,7.35
2022-11-17T07:00:22.560Z,7.36
2022-11-17T07:02:50.874Z,7.38
2022-11-17T07:05:19.066Z,7.33
2022-11-17T07:07:47.281Z,7.35
2022-11-17T07:10:15.588Z,7.37
2022-11-17T07:12:47.060Z,7.41
2022-11-17T07:15:15.126Z,7.43
2022-11-17T07:17:43.347Z,7.43
2022-11-17T07:20:12.551Z,7.40
2022-11-17T07:22:41.573Z,7.37
2022-11-17T07:25:10.352Z,7.37
2022-11-17T07:27:38.978Z,7.31
2022-11-17T07:30:10.331Z,7.31
2022-11-17T07:32:38.572Z,7.30
2022-11-17T07:35:07.807Z,7.31
2022-11-17T07:37:35.986Z,7.31
2022-11-17T07:40:04.238Z,7.33
2022-11-17T07:42:32.821Z,7.34
2022-11-17T07:45:01.106Z,7.32
2022-11-17T07:47:30.638Z,7.34
2022-11-17T07:49:58.862Z,7.27
2022-11-17T07:52:27.025Z,7.26
2022-11-17T07:54:55.274Z,7.26
2022-11-17T07:57:25.226Z,7.27
2022-11-17T07:59:53.393Z,7.22
2022-11-17T08:02:21.662Z,7.19
2022-11-17T08:04:51.389Z,7.13
2022-11-17T08:07:19.856Z,7.11
2022-11-17T08:09:48.078Z,7.12
2022-11-17T08:12:16.278Z,7.11
2022-11-17T08:14:44.520Z,7.04
2022-11-17T08:17:12.743Z,7.08
2022-11-17T08:19:40.950Z,7.08
2022-11-17T08:22:10.714Z,7.09
2022-11-17T08:24:38.963Z,7.07
2022-11-17T08:27:07.370Z,7.08
2022-11-17T08:29:35.599Z,7.10
2022-11-17T08:32:03.825Z,7.08
2022-11-17T08:34:32.022Z,7.08
2022-11-17T08:37:00.195Z,7.03
2022-11-17T08:39:30.005Z,7.08
2022-11-17T08:41:58.189Z,7.11
2022-11-17T08:44:26.440Z,7.14
2022-11-17T08:46:54.622Z,7.08
2022-11-17T08:49:22.972Z,6.99
2022-11-17T08:51:51.270Z,6.97
2022-11-17T08:54:19.453Z,6.95
2022-11-17T08:56:49.204Z,6.96
2022-11-17T08:59:17.398Z,6.94
2022-11-17T09:01:45.675Z,6.95
2022-11-17T09:04:13.894Z,6.96
2022-11-17T09:06:42.093Z,6.96
2022-11-17T09:09:10.344Z,7.00
2022-11-17T09:11:38.573Z,7.00
2022-11-17T09:14:09.358Z,7.10
2022-11-17T09:16:38.080Z,7.12
2022-11-17T09:19:06.950Z,7.06
2022-11-17T09:21:35.196Z,7.13
2022-11-17T09:24:03.387Z,7.14
2022-11-17T09:26:31.698Z,7.15
2022-11-17T09:29:03.166Z,7.21
2022-11-17T09:31:32.588Z,7.23
2022-11-17T09:34:05.280Z,7.29
2022-11-17T09:36:34.772Z,7.29
2022-11-17T09:39:02.973Z,7.33
2022-11-17T09:41:36.525Z,7.38
2022-11-17T09:44:14.127Z,7.33
2022-11-17T09:47:06.824Z,7.39
2022-11-17T09:49:43.949Z,7.48
2022-11-17T09:52:19.877Z,7.43
2022-11-17T09:54:54.035Z,7.43
2022-11-17T09:57:28.560Z,7.42
2022-11-17T10:00:13.857Z,7.48
2022-11-17T10:02:44.471Z,7.55
2022-11-17T10:05:17.559Z,7.60
2022-11-17T10:07:50.546Z,7.68
2022-11-17T10:10:23.783Z,7.81
2022-11-17T10:12:58.015Z,7.88
2022-11-17T10:15:30.872Z,7.99
2022-11-17T10:18:00.561Z,8.06
2022-11-17T10:20:28.841Z,8.16
2022-11-17T10:22:58.544Z,8.22
2022-11-17T10:25:38.834Z,8.25
2022-11-17T10:28:23.743Z,8.27
2022-11-17T10:30:55.577Z,8.34
2022-11-17T10:33:47.702Z,8.42
2022-11-17T10:36:20.550Z,8.54
2022-11-17T10:38:50.961Z,8.64
2022-11-17T10:41:21.514Z,8.79
2022-11-17T10:43:59.031Z,8.86
2022-11-17T10:46:29.961Z,8.90
2022-11-17T10:49:05.689Z,8.95
2022-11-17T10:51:35.806Z,9.04
2022-11-17T10:54:06.691Z,9.15
2022-11-17T10:56:41.814Z,9.31
2022-11-17T10:59:16.303Z,9.38
2022-11-17T11:01:46.288Z,9.53
2022-11-17T11:04:42.780Z,9.54
2022-11-17T11:07:13.604Z,9.64
2022-11-17T11:09:46.676Z,9.63
2022-11-17T11:12:20.447Z,9.67
2022-11-17T11:14:53.289Z,9.68
2022-11-17T11:17:21.568Z,9.64
2022-11-17T11:19:53.541Z,9.67
2022-11-17T11:22:32.001Z,9.69
2022-11-17T11:25:10.385Z,9.71
2022-11-17T11:28:03.407Z,9.69
2022-11-17T11:30:38.755Z,9.66
2022-11-17T11:33:25.109Z,9.62
2022-11-17T11:36:15.349Z,9.64
2022-11-17T11:39:05.398Z,9.63
2022-11-17T11:41:47.902Z,9.61
2022-11-17T11:44:39.149Z,9.58
2022-11-17T11:47:18.448Z,9.54
2022-11-17T11:49:52.839Z,9.52
2022-11-17T11:52:25.952Z,9.49
2022-11-17T11:54:58.326Z,9.45
2022-11-17T11:57:32.587Z,9.41
2022-11-17T12:00:04.718Z,9.42
2022-11-17T12:02:42.836Z,9.39
2022-11-17T12:05:20.921Z,9.33
2022-11-17T12:07:56.828Z,9.30
2022-11-17T12:10:33.068Z,9.32
2022-11-17T12:13:01.840Z,9.31
2022-11-17T12:15:35.993Z,9.27
2022-11-17T12:18:07.430Z,9.27
2022-11-17T12:20:55.421Z,9.25
2022-11-17T12:23:41.044Z,9.24
2022-11-17T12:26:09.561Z,9.24
2022-11-17T12:28:39.997Z,9.21
2022-11-17T12:31:10.892Z,9.23
2022-11-17T12:34:22.716Z,9.13
2022-11-17T12:37:23.134Z,9.12
2022-11-17T12:40:44.660Z,9.04
2022-11-17T12:43:24.005Z,9.05
2022-11-17T12:46:05.769Z,8.98
2022-11-17T12:48:35.739Z,8.93
2022-11-17T12:51:11.760Z,8.94
2022-11-17T12:53:55.034Z,8.92
2022-11-17T12:56:40.970Z,8.94
2022-11-17T12:59:46.287Z,8.94
2022-11-17T13:02:39.698Z,9.00
2022-11-17T13:05:14.708Z,8.94
2022-11-17T13:07:43.176Z,8.98
2022-11-17T13:10:25.604Z,8.99
2022-11-17T13:13:13.410Z,9.01
2022-11-17T13:15:43.935Z,9.04
2022-11-17T13:18:18.963Z,9.03
2022-11-17T13:20:49.401Z,8.99
2022-11-17T13:23:22.229Z,9.00
2022-11-17T13:25:50.727Z,9.02
2022-11-17T13:28:31.578Z,8.97
2022-11-17T13:31:01.214Z,8.96
2022-11-17T13:33:33.329Z,8.90
2022-11-17T13:36:16.791Z,8.84
2022-11-17T13:38:50.144Z,8.80
2022-11-17T13:41:19.167Z,8.80
2022-11-17T13:43:50.679Z,8.79
2022-11-17T13:46:18.698Z,8.80
2022-11-17T13:48:48.216Z,8.80
2022-11-17T13:51:35.135Z,8.80
2022-11-17T13:54:07.665Z,8.81
2022-11-17T13:56:40.466Z,8.77
2022-11-17T13:59:24.290Z,8.78
2022-11-17T14:02:26.961Z,8.78
2022-11-17T14:05:24.259Z,8.79
2022-11-17T14:07:54.287Z,8.78
2022-11-17T14:10:32.133Z,8.78
2022-11-17T14:13:30.059Z,8.77
2022-11-17T14:16:01.406Z,8.75
2022-11-17T14:18:32.305Z,8.79
2022-11-17T14:21:13.791Z,8.67
2022-11-17T14:23:42.413Z,8.66
2022-11-17T14:26:29.096Z,8.65
2022-11-17T14:29:02.258Z,8.63
2022-11-17T14:31:33.490Z,8.63
2022-11-17T14:34:01.824Z,8.64
2022-11-17T14:36:30.695Z,8.66
2022-11-17T14:38:59.508Z,8.60
2022-11-17T14:41:27.808Z,8.54
2022-11-17T14:43:56.006Z,8.58
2022-11-17T14:46:26.059Z,8.55
2022-11-17T14:48:56.627Z,8.49
2022-11-17T14:51:25.798Z,8.49
2022-11-17T14:53:54.329Z,8.52
2022-11-17T14:56:24.215Z,8.52
2022-11-17T14:58:56.038Z,8.50
2022-11-17T15:01:28.503Z,8.49
2022-11-17T15:04:00.301Z,8.45
2022-11-17T15:06:30.625Z,8.42
2022-11-17T15:09:00.632Z,8.41
2022-11-17T15:11:35.167Z,8.40
2022-11-17T15:14:07.467Z,8.37
2022-11-17T15:16:35.972Z,8.38
2022-11-17T15:19:06.938Z,8.31
2022-11-17T15:21:35.126Z,8.31
2022-11-17T15:24:04.235Z,8.32
2022-11-17T15:26:32.628Z,8.31
2022-11-17T15:29:01.240Z,8.27
2022-11-17T15:31:29.931Z,8.26
2022-11-17T15:33:58.216Z,8.28
2022-11-17T15:36:27.751Z,8.31
2022-11-17T15:38:55.998Z,8.25
2022-11-17T15:41:26.348Z,8.27
2022-11-17T15:43:56.888Z,8.25
2022-11-17T15:46:25.135Z,8.23
2022-11-17T15:48:53.393Z,8.25
2022-11-17T15:51:23.428Z,8.17
2022-11-17T15:53:55.819Z,8.20
2022-11-17T15:56:25.302Z,8.21
2022-11-17T15:58:57.432Z,8.20
2022-11-17T16:01:30.263Z,8.18
2022-11-17T16:04:00.002Z,8.15
2022-11-17T16:06:28.614Z,8.15
2022-11-17T16:08:58.878Z,8.16
2022-11-17T16:11:27.385Z,8.15
2022-11-17T16:13:56.256Z,8.13
2022-11-17T16:16:25.685Z,8.13
2022-11-17T16:18:53.804Z,8.06
2022-11-17T16:21:22.155Z,8.05
2022-11-17T16:23:51.620Z,8.04
2022-11-17T16:26:22.192Z,8.01
2022-11-17T16:28:50.446Z,8.04
2022-11-17T16:31:20.101Z,8.02
2022-11-17T16:33:49.452Z,8.00
2022-11-17T16:36:17.726Z,7.97
2022-11-17T16:39:02.380Z,7.94
2022-11-17T16:41:33.559Z,7.91
2022-11-17T16:44:02.924Z,7.91
2022-11-17T16:46:32.907Z,7.89
2022-11-17T16:49:03.448Z,7.86
2022-11-17T16:51:31.896Z,7.85
2022-11-17T16:54:01.729Z,7.83
2022-11-17T16:56:31.860Z,7.81
2022-11-17T16:59:00.056Z,7.80
2022-11-17T17:01:30.704Z,7.78
2022-11-17T17:04:00.005Z,7.77
2022-11-17T17:06:28.941Z,7.76
2022-11-17T17:08:58.374Z,7.77
2022-11-17T17:11:27.451Z,7.74
2022-11-17T17:13:57.614Z,7.75
2022-11-17T17:16:26.329Z,7.77
2022-11-17T17:18:59.595Z,7.76
2022-11-17T17:21:28.924Z,7.74
2022-11-17T17:23:57.752Z,7.73
2022-11-17T17:26:27.596Z,7.73
2022-11-17T17:28:58.989Z,7.72
2022-11-17T17:31:30.459Z,7.72
2022-11-17T17:34:00.105Z,7.69
2022-11-17T17:36:28.867Z,7.68
2022-11-17T17:38:58.857Z,7.67
2022-11-17T17:41:29.366Z,7.67
2022-11-17T17:44:00.517Z,7.67
2022-11-17T17:46:31.349Z,7.66
2022-11-17T17:48:59.751Z,7.66
2022-11-17T17:51:29.528Z,7.67
2022-11-17T17:54:01.173Z,7.66
2022-11-17T17:56:30.565Z,7.66
2022-11-17T17:59:00.697Z,7.66
2022-11-17T18:01:30.122Z,7.68
2022-11-17T18:04:04.593Z,7.68
2022-11-17T18:06:37.464Z,7.65
2022-11-17T18:09:06.443Z,7.65
2022-11-17T18:11:35.823Z,7.63
2022-11-17T18:14:05.487Z,7.61
2022-11-17T18:16:35.737Z,7.61
2022-11-17T18:19:05.471Z,7.62
2022-11-17T18:21:34.185Z,7.61
2022-11-17T18:24:03.341Z,7.60
2022-11-17T18:26:33.036Z,7.62
2022-11-17T18:29:03.044Z,7.62
2022-11-17T18:31:35.466Z,7.60
2022-11-17T18:34:06.179Z,7.55
2022-11-17T18:36:34.856Z,7.52
2022-11-17T18:39:03.739Z,7.49
2022-11-17T18:41:34.059Z,7.47
2022-11-17T18:44:02.711Z,7.48
2022-11-17T18:46:33.716Z,7.50
2022-11-17T18:49:02.163Z,7.48
2022-11-17T18:51:31.823Z,7.48
2022-11-17T18:54:02.056Z,7.45
2022-11-17T18:56:33.472Z,7.45
2022-11-17T18:59:01.404Z,7.43
2022-11-17T19:01:30.919Z,7.48
2022-11-17T19:04:01.998Z,7.51
2022-11-17T19:06:30.634Z,7.53
2022-11-17T19:08:59.745Z,7.52
2022-11-17T19:11:33.021Z,7.51
2022-11-17T19:14:03.067Z,7.45
2022-11-17T19:16:32.055Z,7.45
2022-11-17T19:19:01.711Z,7.44
2022-11-17T19:21:31.848Z,7.42
2022-11-17T19:24:04.383Z,7.42
2022-11-17T19:26:33.702Z,7.45
2022-11-17T19:29:03.965Z,7.41
2022-11-17T19:31:32.711Z,7.38
2022-11-17T19:34:02.266Z,7.35
2022-11-17T19:36:32.441Z,7.33
2022-11-17T19:39:02.168Z,7.33
2022-11-17T19:41:32.253Z,7.34
2022-11-17T19:44:03.978Z,7.34
2022-11-17T19:46:33.453Z,7.35
2022-11-17T19:49:03.701Z,7.39
2022-11-17T19:51:33.742Z,7.38
2022-11-17T19:54:04.278Z,7.38
2022-11-17T19:56:33.344Z,7.36
2022-11-17T19:59:01.618Z,7.36
2022-11-17T20:01:30.801Z,7.33
2022-11-17T20:04:00.275Z,7.33
2022-11-17T20:06:35.487Z,7.33
2022-11-17T20:09:08.276Z,7.30
2022-11-17T20:11:36.895Z,7.31
2022-11-17T20:14:05.448Z,7.27
2022-11-17T20:16:33.703Z,7.28
2022-11-17T20:19:03.237Z,7.25
2022-11-17T20:21:33.773Z,7.23
2022-11-17T20:24:02.438Z,7.24
2022-11-17T20:26:32.152Z,7.26
2022-11-17T20:29:01.084Z,7.31
2022-11-17T20:31:30.798Z,7.31
2022-11-17T20:34:00.882Z,7.32
2022-11-17T20:36:30.937Z,7.33
2022-11-17T20:39:02.380Z,7.33
2022-11-17T20:41:31.393Z,7.39
2022-11-17T20:44:01.865Z,7.38
2022-11-17T20:46:30.555Z,7.40
2022-11-17T20:48:58.742Z,7.41
2022-11-17T20:51:27.220Z,7.43
2022-11-17T20:53:55.479Z,7.42
2022-11-17T20:56:25.144Z,7.41
2022-11-17T20:58:53.411Z,7.44
2022-11-17T21:01:24.064Z,7.40
2022-11-17T21:03:52.634Z,7.40
2022-11-17T21:06:23.210Z,7.40
2022-11-17T21:08:52.029Z,7.37
2022-11-17T21:11:39.391Z,7.40
2022-11-17T21:14:11.193Z,7.41
2022-11-17T21:16:41.025Z,7.41
2022-11-17T21:19:09.642Z,7.40
2022-11-17T21:21:37.742Z,7.42
2022-11-17T21:24:06.539Z,7.47
2022-11-17T21:26:35.090Z,7.47
2022-11-17T21:29:06.630Z,7.49
2022-11-17T21:31:36.752Z,7.48
2022-11-17T21:34:06.894Z,7.47
2022-11-17T21:36:36.689Z,7.51
2022-11-17T21:39:05.876Z,7.49
2022-11-17T21:41:36.350Z,7.52
2022-11-17T21:44:04.949Z,7.51
2022-11-17T21:46:35.086Z,7.52
2022-11-17T21:49:04.985Z,7.54
2022-11-17T21:51:34.582Z,7.53
2022-11-17T21:54:04.553Z,7.50
2022-11-17T21:56:32.826Z,7.50
2022-11-17T21:59:02.726Z,7.54
2022-11-17T22:01:31.457Z,7.55
2022-11-17T22:03:59.767Z,7.53
2022-11-17T22:06:29.702Z,7.53
2022-11-17T22:08:59.384Z,7.51
2022-11-17T22:11:38.992Z,7.50
2022-11-17T22:14:10.553Z,7.49
2022-11-17T22:16:40.418Z,7.48
2022-11-17T22:19:09.343Z,7.48
2022-11-17T22:21:40.107Z,7.48
2022-11-17T22:24:10.501Z,7.51
2022-11-17T22:26:41.018Z,7.49
2022-11-17T22:29:13.120Z,7.53
2022-11-17T22:31:41.253Z,7.54
2022-11-17T22:34:09.517Z,7.55
2022-11-17T22:36:39.201Z,7.57
2022-11-17T22:39:07.577Z,7.54
2022-11-17T22:41:35.726Z,7.57
2022-11-17T22:44:04.083Z,7.55
2022-11-17T22:46:32.238Z,7.52
2022-11-17T22:49:00.401Z,7.51
2022-11-17T22:51:45.562Z,7.51
2022-11-17T22:54:15.188Z,7.54
2022-11-17T22:56:43.587Z,7.54
2022-11-17T22:59:11.768Z,7.56
2022-11-17T23:01:40.018Z,7.56
2022-11-17T23:04:08.308Z,7.53
2022-11-17T23:06:36.536Z,7.55
2022-11-17T23:09:04.784Z,7.54
2022-11-17T23:11:38.296Z,7.53
2022-11-17T23:14:07.676Z,7.53
2022-11-17T23:16:36.085Z,7.53
2022-11-17T23:19:05.583Z,7.50
2022-11-17T23:21:33.798Z,7.50
2022-11-17T23:24:02.063Z,7.51
2022-11-17T23:26:30.267Z,7.50
2022-11-17T23:28:59.969Z,7.51
2022-11-17T23:31:28.615Z,7.51
2022-11-17T23:33:56.970Z,7.50
2022-11-17T23:36:25.744Z,7.48
2022-11-17T23:38:56.341Z,7.49
2022-11-17T23:41:24.565Z,7.49
2022-11-17T23:43:54.252Z,7.50
2022-11-17T23:46:25.368Z,7.49
2022-11-17T23:48:54.135Z,7.49
2022-11-17T23:51:23.979Z,7.49
2022-11-17T23:53:52.422Z,7.49
2022-11-17T23:56:21.227Z,7.48
2022-11-17T23:58:49.883Z,7.49
