createdAt,value
2023-11-18T00:00:25.764Z,101442.28
2023-11-18T00:02:54.530Z,101432.28
2023-11-18T00:05:22.913Z,101415.31
2023-11-18T00:07:51.362Z,101399.69
2023-11-18T00:10:19.483Z,101397.75
2023-11-18T00:12:52.328Z,101400.41
2023-11-18T00:15:21.254Z,101405.59
2023-11-18T00:17:50.571Z,101399.56
2023-11-18T00:20:20.403Z,101401.63
2023-11-18T00:22:49.810Z,101391.38
2023-11-18T00:25:18.042Z,101378.56
2023-11-18T00:27:46.012Z,101379.97
2023-11-18T00:30:18.032Z,101382.31
2023-11-18T00:32:46.621Z,101372.63
2023-11-18T00:35:15.893Z,101372.94
2023-11-18T00:37:45.583Z,101365.22
2023-11-18T00:40:13.675Z,101359.38
2023-11-18T00:42:41.716Z,101351.53
2023-11-18T00:45:10.277Z,101351.81
2023-11-18T00:47:42.365Z,101352.97
2023-11-18T00:50:11.704Z,101365.47
2023-11-18T00:52:42.622Z,101375.44
2023-11-18T00:55:12.273Z,101366.44
2023-11-18T00:57:41.238Z,101352.13
2023-11-18T01:00:15.171Z,101339.09
2023-11-18T01:02:45.868Z,101351.28
2023-11-18T01:05:17.272Z,101331.94
2023-11-18T01:07:45.422Z,101322.41
2023-11-18T01:10:14.929Z,101315.44
2023-11-18T01:12:45.353Z,101304.75
2023-11-18T01:15:16.358Z,101298.41
2023-11-18T01:17:46.206Z,101287.63
2023-11-18T01:20:15.096Z,101287.75
2023-11-18T01:22:44.416Z,101284.81
2023-11-18T01:25:12.735Z,101285.50
2023-11-18T01:27:54.603Z,101284.19
2023-11-18T01:30:28.079Z,101275.50
2023-11-18T01:32:58.135Z,101277.19
2023-11-18T01:35:27.828Z,101265.66
2023-11-18T01:37:56.709Z,101256.53
2023-11-18T01:40:26.039Z,101242.22
2023-11-18T01:42:54.189Z,101236.75
2023-11-18T01:45:22.387Z,101231.25
2023-11-18T01:47:50.610Z,101232.06
2023-11-18T01:50:21.903Z,101218.75
2023-11-18T01:53:04.754Z,101213.97
2023-11-18T01:55:35.585Z,101205.97
2023-11-18T01:58:08.780Z,101206.31
2023-11-18T02:01:09.214Z,101203.34
2023-11-18T02:03:43.686Z,101199.00
2023-11-18T02:06:15.413Z,101194.66
2023-11-18T02:08:52.504Z,101189.69
2023-11-18T02:11:25.933Z,101191.38
2023-11-18T02:13:56.245Z,101190.53
2023-11-18T02:16:24.486Z,101178.03
2023-11-18T02:18:59.627Z,101178.72
2023-11-18T02:21:32.634Z,101170.25
2023-11-18T02:24:03.087Z,101160.41
2023-11-18T02:26:32.453Z,101150.28
2023-11-18T02:29:05.864Z,101144.81
2023-11-18T02:31:38.871Z,101137.44
2023-11-18T02:34:08.393Z,101139.81
2023-11-18T02:36:40.022Z,101122.81
2023-11-18T02:39:18.558Z,101114.47
2023-11-18T02:41:54.388Z,101114.19
2023-11-18T02:44:24.458Z,101112.81
2023-11-18T02:46:55.046Z,101109.84
2023-11-18T02:49:25.242Z,101112.50
2023-11-18T02:51:53.771Z,101118.38
2023-11-18T02:54:21.830Z,101097.25
2023-11-18T02:56:53.657Z,101088.63
2023-11-18T02:59:24.175Z,101085.34
2023-11-18T03:01:56.198Z,101086.88
2023-11-18T03:04:26.259Z,101086.06
2023-11-18T03:06:54.451Z,101075.38
2023-11-18T03:09:28.471Z,101060.00
2023-11-18T03:12:00.613Z,101048.19
2023-11-18T03:14:30.055Z,101036.81
2023-11-18T03:16:58.198Z,101028.66
2023-11-18T03:19:26.262Z,101036.66
2023-11-18T03:21:54.652Z,101043.97
2023-11-18T03:24:22.705Z,101045.47
2023-11-18T03:26:51.934Z,101032.94
2023-11-18T03:29:21.527Z,101046.97
2023-11-18T03:31:49.803Z,101042.09
2023-11-18T03:34:21.780Z,101033.91
2023-11-18T03:36:52.465Z,101036.25
2023-11-18T03:39:20.526Z,101033.56
2023-11-18T03:41:48.498Z,101024.56
2023-11-18T03:44:16.710Z,101024.56
2023-11-18T03:46:47.092Z,101015.69
2023-11-18T03:49:15.198Z,101008.84
2023-11-18T03:51:45.899Z,101001.13
2023-11-18T03:54:14.060Z,100992.75
2023-11-18T03:56:42.996Z,100994.09
2023-11-18T03:59:14.235Z,100996.28
2023-11-18T04:01:54.398Z,100994.44
2023-11-18T04:04:24.079Z,100998.13
2023-11-18T04:06:52.723Z,100989.09
2023-11-18T04:09:20.995Z,100975.34
2023-11-18T04:11:49.183Z,100993.44
2023-11-18T04:14:18.368Z,100969.69
2023-11-18T04:16:48.984Z,100985.91
2023-11-18T04:19:19.573Z,100987.41
2023-11-18T04:21:50.539Z,100985.75
2023-11-18T04:24:18.777Z,100979.41
2023-11-18T04:26:47.206Z,100972.38
2023-11-18T04:29:15.715Z,100961.69
2023-11-18T04:31:45.394Z,100967.34
2023-11-18T04:34:15.838Z,100965.34
2023-11-18T04:36:44.806Z,100962.00
2023-11-18T04:39:13.535Z,100973.38
2023-11-18T04:41:43.288Z,100970.69
2023-11-18T04:44:11.421Z,100967.03
2023-11-18T04:46:39.501Z,100958.00
2023-11-18T04:49:07.622Z,100974.38
2023-11-18T04:51:37.419Z,100981.75
2023-11-18T04:54:05.911Z,100977.06
2023-11-18T04:56:33.954Z,100982.06
2023-11-18T04:59:03.301Z,100988.09
2023-11-18T05:01:31.471Z,100975.34
2023-11-18T05:04:00.362Z,100975.34
2023-11-18T05:06:28.730Z,100978.03
2023-11-18T05:08:59.201Z,100986.06
2023-11-18T05:11:27.223Z,100970.00
2023-11-18T05:13:55.264Z,100971.03
2023-11-18T05:16:23.312Z,100966.31
2023-11-18T05:18:51.239Z,100966.69
2023-11-18T05:21:19.779Z,100967.00
2023-11-18T05:23:47.784Z,100969.66
2023-11-18T05:26:20.393Z,100964.31
2023-11-18T05:28:50.124Z,100979.38
2023-11-18T05:31:21.078Z,100974.69
2023-11-18T05:33:56.498Z,100969.34
2023-11-18T05:36:28.880Z,100967.28
2023-11-18T05:38:59.478Z,100976.00
2023-11-18T05:41:40.872Z,100978.66
2023-11-18T05:44:20.771Z,100977.28
2023-11-18T05:46:48.985Z,100964.59
2023-11-18T05:49:17.053Z,100955.00
2023-11-18T05:51:47.446Z,100954.97
2023-11-18T05:54:15.924Z,100955.47
2023-11-18T05:56:49.951Z,100963.66
2023-11-18T05:59:18.709Z,100961.81
2023-11-18T06:01:48.815Z,100954.06
2023-11-18T06:04:16.924Z,100952.78
2023-11-18T06:06:44.919Z,100953.09
2023-11-18T06:09:22.232Z,100954.41
2023-11-18T06:11:55.619Z,100957.75
2023-11-18T06:14:24.781Z,100948.72
2023-11-18T06:16:53.203Z,100939.03
2023-11-18T06:19:22.091Z,100940.69
2023-11-18T06:21:50.975Z,100942.53
2023-11-18T06:24:20.235Z,100952.78
2023-11-18T06:26:50.574Z,100953.06
2023-11-18T06:29:20.088Z,100949.56
2023-11-18T06:31:48.216Z,100950.41
2023-11-18T06:34:16.230Z,100949.22
2023-11-18T06:36:46.696Z,100955.09
2023-11-18T06:39:14.839Z,100938.72
2023-11-18T06:41:49.820Z,100942.06
2023-11-18T06:44:24.961Z,100944.75
2023-11-18T06:46:54.590Z,100947.44
2023-11-18T06:49:29.823Z,100938.72
2023-11-18T06:52:04.230Z,100947.44
2023-11-18T06:54:34.522Z,100954.41
2023-11-18T06:57:02.608Z,100953.63
2023-11-18T06:59:33.543Z,100936.72
2023-11-18T07:02:07.730Z,100953.78
2023-11-18T07:04:39.367Z,100941.41
2023-11-18T07:07:10.037Z,100947.06
2023-11-18T07:09:45.969Z,100952.13
2023-11-18T07:12:18.446Z,100946.22
2023-11-18T07:14:50.111Z,100951.63
2023-11-18T07:17:20.090Z,100960.44
2023-11-18T07:19:48.213Z,100965.69
2023-11-18T07:22:16.270Z,100956.31
2023-11-18T07:24:44.680Z,100957.66
2023-11-18T07:27:15.549Z,100972.22
2023-11-18T07:29:46.341Z,100974.25
2023-11-18T07:32:16.466Z,100989.47
2023-11-18T07:34:45.063Z,100991.47
2023-11-18T07:37:14.144Z,100992.97
2023-11-18T07:39:46.171Z,100989.31
2023-11-18T07:42:19.069Z,100986.81
2023-11-18T07:44:47.215Z,100991.97
2023-11-18T07:47:17.395Z,100980.59
2023-11-18T07:49:47.650Z,100978.09
2023-11-18T07:52:15.758Z,100973.94
2023-11-18T07:54:44.178Z,100963.03
2023-11-18T07:57:21.109Z,100965.56
2023-11-18T07:59:49.142Z,100966.56
2023-11-18T08:02:20.178Z,100952.84
2023-11-18T08:04:48.782Z,100949.50
2023-11-18T08:07:22.262Z,100961.03
2023-11-18T08:09:50.411Z,100964.88
2023-11-18T08:12:18.527Z,100970.56
2023-11-18T08:14:46.596Z,100972.91
2023-11-18T08:17:14.684Z,100986.63
2023-11-18T08:19:44.163Z,100976.25
2023-11-18T08:22:13.078Z,100976.88
2023-11-18T08:24:42.057Z,100973.53
2023-11-18T08:27:11.163Z,100975.22
2023-11-18T08:29:51.310Z,100972.69
2023-11-18T08:32:20.052Z,100978.22
2023-11-18T08:34:52.225Z,100990.88
2023-11-18T08:37:20.284Z,100976.50
2023-11-18T08:39:51.105Z,100960.44
2023-11-18T08:42:20.318Z,100985.06
2023-11-18T08:44:49.635Z,101000.78
2023-11-18T08:47:17.713Z,101005.66
2023-11-18T08:49:47.631Z,101011.50
2023-11-18T08:52:19.498Z,101028.34
2023-11-18T08:55:09.465Z,101009.16
2023-11-18T08:57:49.559Z,100995.91
2023-11-18T09:00:40.409Z,100994.56
2023-11-18T09:03:18.771Z,100988.19
2023-11-18T09:06:00.248Z,100985.19
2023-11-18T09:08:33.443Z,100980.19
2023-11-18T09:11:01.644Z,100995.72
2023-11-18T09:13:31.117Z,100982.50
2023-11-18T09:15:59.408Z,100982.22
2023-11-18T09:18:28.963Z,100984.81
2023-11-18T09:20:57.884Z,100985.47
2023-11-18T09:23:26.771Z,100976.78
2023-11-18T09:25:56.269Z,100989.88
2023-11-18T09:28:29.655Z,100995.53
2023-11-18T09:30:59.848Z,100984.19
2023-11-18T09:33:30.272Z,100990.53
2023-11-18T09:36:00.857Z,100994.50
2023-11-18T09:38:32.708Z,100990.38
2023-11-18T09:41:08.370Z,100998.75
2023-11-18T09:43:43.781Z,100997.03
2023-11-18T09:46:15.416Z,101015.09
2023-11-18T09:48:47.609Z,101002.38
2023-11-18T09:51:31.321Z,100988.81
2023-11-18T09:54:01.937Z,100983.81
2023-11-18T09:56:40.376Z,101002.50
2023-11-18T09:59:17.496Z,100997.16
2023-11-18T10:02:14.735Z,100997.63
2023-11-18T10:04:43.061Z,101000.50
2023-11-18T10:07:12.331Z,100974.06
2023-11-18T10:09:51.655Z,100976.09
2023-11-18T10:12:25.141Z,100997.84
2023-11-18T10:15:09.367Z,101005.22
2023-11-18T10:17:38.127Z,101002.03
2023-11-18T10:20:14.215Z,101003.88
2023-11-18T10:22:43.060Z,101010.53
2023-11-18T10:25:17.055Z,101017.25
2023-11-18T10:27:47.572Z,101017.13
2023-11-18T10:30:22.862Z,101019.94
2023-11-18T10:33:07.950Z,101025.59
2023-11-18T10:35:36.166Z,101024.59
2023-11-18T10:38:07.115Z,101010.47
2023-11-18T10:40:37.742Z,101024.88
2023-11-18T10:43:10.837Z,101036.59
2023-11-18T10:45:48.297Z,101016.56
2023-11-18T10:48:17.808Z,101014.16
2023-11-18T10:50:48.124Z,101011.50
2023-11-18T10:53:18.086Z,101003.81
2023-11-18T10:55:46.333Z,101012.16
2023-11-18T10:58:52.755Z,101014.13
2023-11-18T11:01:29.851Z,101017.16
2023-11-18T11:03:59.781Z,101008.47
2023-11-18T11:06:42.940Z,101009.66
2023-11-18T11:09:18.261Z,101013.94
2023-11-18T11:12:07.397Z,101015.97
2023-11-18T11:14:40.628Z,101020.13
2023-11-18T11:17:16.423Z,101009.44
2023-11-18T11:19:56.659Z,101006.47
2023-11-18T11:22:28.627Z,101023.47
2023-11-18T11:25:10.625Z,101028.13
2023-11-18T11:27:50.339Z,101030.78
2023-11-18T11:30:27.587Z,101026.06
2023-11-18T11:33:00.687Z,101036.44
2023-11-18T11:35:32.112Z,101030.75
2023-11-18T11:38:05.088Z,101037.75
2023-11-18T11:40:36.038Z,101045.31
2023-11-18T11:43:06.336Z,101034.78
2023-11-18T11:45:35.894Z,101039.13
2023-11-18T11:48:17.664Z,101030.25
2023-11-18T11:51:21.625Z,101019.75
2023-11-18T11:53:53.604Z,101021.94
2023-11-18T11:56:25.490Z,101028.47
2023-11-18T11:58:54.916Z,101029.63
2023-11-18T12:01:36.013Z,101017.75
2023-11-18T12:04:08.270Z,101024.44
2023-11-18T12:06:37.613Z,101019.06
2023-11-18T12:09:08.419Z,101014.53
2023-11-18T12:11:40.731Z,101012.38
2023-11-18T12:14:23.097Z,100996.31
2023-11-18T12:17:09.302Z,101002.69
2023-11-18T12:19:49.237Z,101003.69
2023-11-18T12:22:26.159Z,100989.06
2023-11-18T12:25:37.884Z,101000.56
2023-11-18T12:28:54.802Z,100991.34
2023-11-18T12:32:10.688Z,101002.06
2023-11-18T12:35:56.592Z,100999.44
2023-11-18T12:40:04.637Z,101008.41
2023-11-18T12:44:06.255Z,101007.03
2023-11-18T13:03:28.993Z,100975.00
2023-11-18T13:06:58.937Z,100975.13
2023-11-18T13:10:32.386Z,100968.31
2023-11-18T13:13:38.057Z,100964.41
2023-11-18T13:20:37.898Z,100980.66
2023-11-18T13:28:24.520Z,100966.38
2023-11-18T13:34:48.249Z,100959.28
2023-11-18T13:41:11.845Z,100946.44
2023-11-18T13:49:13.609Z,100919.53
2023-11-18T13:56:20.299Z,100939.47
2023-11-18T14:12:06.059Z,100938.00
2023-11-18T14:15:12.269Z,100919.63
2023-11-18T14:18:36.799Z,100945.72
2023-11-18T14:29:00.956Z,100954.31
2023-11-18T14:34:43.137Z,100939.75
2023-11-18T14:37:42.767Z,100945.72
2023-11-18T14:44:19.670Z,100950.75
2023-11-18T14:54:56.393Z,100937.78
2023-11-18T15:04:38.017Z,100932.88
2023-11-18T15:11:11.617Z,100937.13
2023-11-18T15:14:40.248Z,100946.00
2023-11-18T15:18:47.054Z,100931.19
2023-11-18T15:42:43.683Z,100941.03
2023-11-18T15:50:01.906Z,100963.69
2023-11-18T15:57:35.770Z,100970.38
2023-11-18T16:05:01.590Z,100959.38
2023-11-18T16:16:33.150Z,100938.63
2023-11-18T17:47:45.862Z,100966.19
2023-11-18T17:50:24.460Z,100952.53
2023-11-18T17:55:49.014Z,100967.47
2023-11-18T17:58:19.981Z,100973.53
2023-11-18T18:00:51.226Z,100971.53
2023-11-18T18:09:06.606Z,100974.06
2023-11-18T18:11:38.054Z,100984.72
2023-11-18T18:16:59.979Z,100991.97
2023-11-18T18:19:32.813Z,100988.28
2023-11-18T18:22:11.142Z,100997.94
2023-11-18T18:24:48.846Z,100996.63
2023-11-18T18:27:17.808Z,101007.31
2023-11-18T18:29:48.496Z,100998.78
2023-11-18T18:32:20.438Z,101004.34
2023-11-18T18:34:58.449Z,100991.97
2023-11-18T18:37:36.467Z,100985.66
2023-11-18T18:40:13.302Z,100983.09
2023-11-18T18:42:58.228Z,100981.25
2023-11-18T18:45:47.718Z,100973.41
2023-11-18T18:48:28.055Z,100969.34
2023-11-18T18:50:58.723Z,100981.91
2023-11-18T18:54:00.901Z,100981.06
2023-11-18T19:02:42.308Z,100981.13
2023-11-18T19:05:38.941Z,100974.25
2023-11-18T19:11:07.271Z,100962.91
2023-11-18T19:14:01.299Z,100953.88
2023-11-18T19:16:47.410Z,100973.44
2023-11-18T19:19:23.322Z,100976.63
2023-11-18T19:22:01.744Z,100956.47
2023-11-18T19:24:56.415Z,100973.78
2023-11-18T19:27:54.103Z,100976.69
2023-11-18T19:30:38.363Z,100987.56
2023-11-18T19:33:15.727Z,100986.06
2023-11-18T19:35:56.156Z,100986.72
2023-11-18T19:38:32.801Z,100995.41
2023-11-18T19:41:01.919Z,100978.69
2023-11-18T19:47:07.332Z,100987.38
2023-11-18T19:49:59.527Z,100992.06
2023-11-18T19:52:55.162Z,100992.22
2023-11-18T19:58:47.462Z,100973.34
2023-11-18T20:01:39.868Z,100982.75
2023-11-18T20:04:11.027Z,100982.75
2023-11-18T20:06:44.696Z,100982.38
2023-11-18T20:09:27.589Z,100967.72
2023-11-18T20:14:35.281Z,100974.75
2023-11-18T20:20:24.701Z,100984.78
2023-11-18T20:26:07.376Z,100965.72
2023-11-18T20:28:47.955Z,100978.44
2023-11-18T20:31:32.608Z,100990.28
2023-11-18T20:34:31.650Z,100984.78
2023-11-18T20:37:12.673Z,100974.06
2023-11-18T20:39:51.257Z,100969.28
2023-11-18T20:42:28.024Z,100962.63
2023-11-18T20:45:04.298Z,100978.47
2023-11-18T20:47:47.413Z,100971.13
2023-11-18T20:50:47.055Z,100985.88
2023-11-18T20:53:43.364Z,100988.50
2023-11-18T20:56:24.591Z,100984.84
2023-11-18T20:59:29.798Z,100973.81
2023-11-18T21:04:56.279Z,100962.13
2023-11-18T21:07:26.921Z,100979.16
2023-11-18T21:15:49.236Z,100954.09
2023-11-18T21:18:26.907Z,100941.44
2023-11-18T21:24:09.233Z,100954.09
2023-11-18T21:26:41.860Z,100954.28
2023-11-18T21:29:14.770Z,100953.44
2023-11-18T21:31:54.595Z,100956.28
2023-11-18T21:34:40.065Z,100969.13
2023-11-18T21:37:16.675Z,100973.81
2023-11-18T21:39:53.283Z,100980.69
2023-11-18T21:42:34.431Z,100963.13
2023-11-18T21:45:04.814Z,100967.47
2023-11-18T21:50:37.530Z,100961.44
2023-11-18T21:53:08.117Z,100972.44
2023-11-18T21:55:46.095Z,100970.81
2023-11-18T21:58:19.311Z,100983.34
2023-11-18T22:00:50.109Z,100971.59
2023-11-18T22:03:20.728Z,100977.13
2023-11-18T22:05:56.054Z,100982.16
2023-11-18T22:08:28.599Z,100971.44
2023-11-18T22:11:03.944Z,100963.94
2023-11-18T22:16:47.566Z,100974.47
2023-11-18T22:19:24.966Z,100959.31
2023-11-18T22:22:04.229Z,100951.59
2023-11-18T22:24:52.730Z,100958.75
2023-11-18T22:27:31.307Z,100956.09
2023-11-18T22:30:05.913Z,100942.28
2023-11-18T22:32:56.245Z,100927.88
2023-11-18T22:38:18.932Z,100940.09
2023-11-18T22:40:51.145Z,100937.94
2023-11-18T22:46:14.128Z,100934.44
2023-11-18T22:48:58.815Z,100930.41
2023-11-18T22:51:32.448Z,100926.56
2023-11-18T22:54:14.332Z,100935.59
2023-11-18T22:56:53.270Z,100937.41
2023-11-18T23:02:52.773Z,100940.75
2023-11-18T23:05:32.194Z,100930.75
2023-11-18T23:08:39.156Z,100925.72
2023-11-18T23:11:28.496Z,100939.44
2023-11-18T23:14:09.831Z,100934.28
2023-11-18T23:16:48.928Z,100932.44
2023-11-18T23:19:36.269Z,100941.09
2023-11-18T23:24:59.488Z,100925.59
2023-11-18T23:27:33.987Z,100933.44
2023-11-18T23:30:11.196Z,100936.44
2023-11-18T23:32:50.337Z,100935.09
2023-11-18T23:35:31.121Z,100942.75
2023-11-18T23:38:03.914Z,100955.66
2023-11-18T23:40:47.513Z,100941.75
2023-11-18T23:43:17.326Z,100947.41
2023-11-18T23:45:53.474Z,100946.81
2023-11-18T23:48:31.533Z,100938.41
2023-11-18T23:51:12.173Z,100941.75
2023-11-18T23:53:47.483Z,100938.41
2023-11-18T23:56:24.621Z,100943.75
2023-11-18T23:58:58.059Z,100940.56
