createdAt,value
2019-02-26T00:03:13.920Z,102183.18
2019-02-26T00:08:21.498Z,102198.34
2019-02-26T00:13:24.977Z,102203.55
2019-02-26T00:18:28.823Z,102192.50
2019-02-26T00:23:32.624Z,102183.23
2019-02-26T00:28:38.649Z,102183.23
2019-02-26T00:33:41.906Z,102179.47
2019-02-26T00:38:45.777Z,102182.08
2019-02-26T00:43:53.156Z,102191.59
2019-02-26T00:48:56.382Z,102187.18
2019-02-26T00:54:01.985Z,102187.18
2019-02-26T00:59:06.170Z,102201.00
2019-02-26T01:04:09.938Z,102202.21
2019-02-26T01:09:15.213Z,102192.66
2019-02-26T01:14:20.337Z,102179.44
2019-02-26T01:19:24.480Z,102179.44
2019-02-26T01:24:30.441Z,102172.61
2019-02-26T01:29:33.774Z,102163.45
2019-02-26T01:34:38.296Z,102150.27
2019-02-26T01:39:44.825Z,102150.27
2019-02-26T01:44:48.557Z,102122.48
2019-02-26T01:49:52.368Z,102125.64
2019-02-26T01:54:57.829Z,102127.27
2019-02-26T02:00:01.761Z,102122.69
2019-02-26T02:05:07.090Z,102122.69
2019-02-26T02:10:12.418Z,102119.34
2019-02-26T02:15:20.476Z,102119.34
2019-02-26T02:20:21.735Z,102119.82
2019-02-26T02:25:28.975Z,102111.30
2019-02-26T02:30:32.628Z,102100.45
2019-02-26T02:35:36.464Z,102097.38
2019-02-26T02:40:43.009Z,102101.88
2019-02-26T02:45:47.493Z,102091.22
2019-02-26T02:50:51.238Z,102088.19
2019-02-26T02:55:55.027Z,102096.67
2019-02-26T03:01:00.306Z,102096.67
2019-02-26T03:06:06.860Z,102105.79
2019-02-26T03:11:09.726Z,102118.89
2019-02-26T03:16:15.808Z,102109.97
2019-02-26T03:21:20.137Z,102104.22
2019-02-26T03:26:25.889Z,102104.22
2019-02-26T03:31:35.114Z,102109.70
2019-02-26T03:36:38.158Z,102110.66
2019-02-26T03:41:43.081Z,102107.97
2019-02-26T03:46:46.582Z,102120.52
2019-02-26T03:51:50.362Z,102110.81
2019-02-26T03:56:54.139Z,102100.63
2019-02-26T04:01:57.925Z,102103.31
2019-02-26T04:07:04.295Z,102103.31
2019-02-26T04:12:08.387Z,102123.16
2019-02-26T04:17:12.719Z,102136.97
2019-02-26T04:22:39.190Z,102136.97
2019-02-26T04:27:59.924Z,102118.74
2019-02-26T04:33:27.824Z,102116.14
2019-02-26T04:39:07.503Z,102109.43
2019-02-26T04:44:40.251Z,102095.70
2019-02-26T04:49:44.195Z,102100.67
2019-02-26T04:54:47.963Z,102089.47
2019-02-26T04:59:51.759Z,102089.20
2019-02-26T05:04:55.551Z,102083.36
2019-02-26T05:10:01.928Z,102084.47
2019-02-26T05:15:04.998Z,102084.47
2019-02-26T05:20:10.457Z,102083.59
2019-02-26T05:25:16.987Z,102083.59
2019-02-26T05:30:22.303Z,102098.50
2019-02-26T05:35:25.430Z,102098.16
2019-02-26T05:40:29.229Z,102097.75
2019-02-26T05:45:35.564Z,102100.44
2019-02-26T05:50:41.179Z,102100.44
2019-02-26T05:55:47.479Z,102094.36
2019-02-26T06:00:49.581Z,102091.28
2019-02-26T06:05:55.534Z,102088.68
2019-02-26T06:10:58.846Z,102088.68
2019-02-26T06:16:04.787Z,102096.38
2019-02-26T06:21:08.132Z,102091.48
2019-02-26T06:26:14.887Z,102098.27
2019-02-26T06:31:19.423Z,102096.92
2019-02-26T06:36:23.468Z,102094.39
2019-02-26T06:41:28.445Z,102090.45
2019-02-26T06:46:33.698Z,102097.63
2019-02-26T06:51:37.742Z,102097.63
2019-02-26T06:56:43.898Z,102094.94
2019-02-26T07:01:47.016Z,102088.24
2019-02-26T07:06:50.793Z,102074.88
2019-02-26T07:11:54.635Z,102074.88
2019-02-26T07:16:59.186Z,102090.49
2019-02-26T07:22:05.310Z,102090.49
2019-02-26T07:27:11.273Z,102098.06
2019-02-26T07:32:15.422Z,102099.83
2019-02-26T07:37:19.952Z,102099.83
2019-02-26T07:42:23.757Z,102109.52
2019-02-26T07:47:29.422Z,102117.14
2019-02-26T07:52:33.157Z,102112.13
2019-02-26T07:57:37.360Z,102116.26
2019-02-26T08:02:41.155Z,102129.04
2019-02-26T08:07:46.653Z,102129.04
2019-02-26T08:12:50.443Z,102132.61
2019-02-26T08:17:57.530Z,102103.38
2019-02-26T08:23:01.385Z,102091.66
2019-02-26T08:28:05.301Z,102082.23
2019-02-26T08:33:09.093Z,102078.41
2019-02-26T08:38:12.884Z,102085.95
2019-02-26T08:43:16.701Z,102067.11
2019-02-26T08:48:22.367Z,102055.88
2019-02-26T08:53:26.691Z,102065.55
2019-02-26T08:58:31.786Z,102063.19
2019-02-26T09:03:40.686Z,102091.08
2019-02-26T09:08:43.026Z,102092.44
2019-02-26T09:13:46.592Z,102103.36
2019-02-26T09:18:50.453Z,102114.36
2019-02-26T09:23:56.932Z,102109.66
2019-02-26T09:28:59.852Z,102113.81
2019-02-26T09:34:03.674Z,102123.67
2019-02-26T09:39:08.745Z,102117.91
2019-02-26T09:44:13.458Z,102119.28
2019-02-26T09:49:17.289Z,102118.61
2019-02-26T09:54:22.587Z,102119.16
2019-02-26T09:59:28.861Z,102119.16
2019-02-26T10:04:32.516Z,102122.27
2019-02-26T10:09:37.439Z,102122.73
2019-02-26T10:14:41.829Z,102122.73
2019-02-26T10:19:45.656Z,102129.03
2019-02-26T10:24:49.452Z,102130.22
2019-02-26T10:29:53.297Z,102117.75
2019-02-26T10:34:57.070Z,102120.29
2019-02-26T10:40:00.957Z,102108.30
2019-02-26T10:45:05.342Z,102119.88
2019-02-26T10:50:13.052Z,102125.45
2019-02-26T10:55:17.618Z,102114.55
2019-02-26T11:00:25.939Z,102111.47
2019-02-26T11:05:29.909Z,102109.81
2019-02-26T11:10:33.727Z,102109.81
2019-02-26T11:15:37.650Z,102112.23
2019-02-26T11:20:41.447Z,102105.81
2019-02-26T11:25:45.284Z,102105.81
2019-02-26T11:30:51.534Z,102093.06
2019-02-26T11:35:54.591Z,102093.06
2019-02-26T11:40:58.432Z,102089.83
2019-02-26T11:46:03.929Z,102090.38
2019-02-26T11:51:07.746Z,102071.80
2019-02-26T11:56:13.183Z,102055.38
2019-02-26T12:01:18.055Z,102056.45
2019-02-26T12:06:21.832Z,102061.25
2019-02-26T12:11:25.612Z,102061.25
2019-02-26T12:16:29.391Z,102043.45
2019-02-26T12:21:34.588Z,102035.79
2019-02-26T12:26:38.699Z,102026.17
2019-02-26T12:31:42.481Z,102013.22
2019-02-26T12:36:48.042Z,102013.22
2019-02-26T12:41:51.798Z,102031.46
2019-02-26T12:46:56.827Z,102026.68
2019-02-26T12:52:03.256Z,102026.68
2019-02-26T12:57:06.593Z,102027.14
2019-02-26T13:02:13.940Z,102017.90
2019-02-26T13:07:15.984Z,102017.90
2019-02-26T13:12:23.273Z,102006.43
2019-02-26T13:17:28.176Z,102001.35
2019-02-26T13:22:31.009Z,102002.14
2019-02-26T13:27:35.237Z,101998.05
2019-02-26T13:32:55.436Z,101998.05
2019-02-26T13:37:45.490Z,101986.50
2019-02-26T13:48:00.963Z,101990.88
2019-02-26T13:53:00.717Z,101966.55
2019-02-26T13:58:11.505Z,101959.05
2019-02-26T14:03:10.021Z,101959.05
2019-02-26T14:08:13.865Z,101924.33
2019-02-26T14:13:17.642Z,101924.33
2019-02-26T14:18:21.438Z,101914.77
2019-02-26T14:23:25.218Z,101916.19
2019-02-26T14:28:28.999Z,101910.95
2019-02-26T14:33:32.778Z,101911.30
2019-02-26T14:38:36.579Z,101911.30
2019-02-26T14:43:40.470Z,101898.36
2019-02-26T14:48:44.334Z,101882.19
2019-02-26T14:53:49.229Z,101883.97
2019-02-26T14:58:53.095Z,101876.18
2019-02-26T15:03:56.882Z,101879.34
2019-02-26T15:09:00.699Z,101888.47
2019-02-26T15:14:04.475Z,101895.30
2019-02-26T15:19:08.257Z,101896.94
2019-02-26T15:24:12.121Z,101896.94
2019-02-26T15:29:15.905Z,101899.23
2019-02-26T15:34:19.672Z,101896.94
2019-02-26T15:39:23.438Z,101896.94
2019-02-26T15:44:28.779Z,101902.77
2019-02-26T15:49:32.843Z,101902.13
2019-02-26T15:54:36.675Z,101909.79
2019-02-26T15:59:40.510Z,101913.81
2019-02-26T16:04:44.316Z,101908.92
2019-02-26T16:09:48.089Z,101907.27
2019-02-26T16:14:51.896Z,101914.84
2019-02-26T16:19:55.698Z,101919.87
2019-02-26T16:24:59.513Z,101919.87
2019-02-26T16:30:03.474Z,101918.86
2019-02-26T16:35:07.285Z,101918.86
2019-02-26T16:40:11.160Z,101919.46
2019-02-26T16:45:17.106Z,101937.56
2019-02-26T16:50:22.079Z,101941.59
2019-02-26T16:55:25.871Z,101943.50
2019-02-26T17:00:29.671Z,101938.34
2019-02-26T17:05:33.570Z,101942.89
2019-02-26T17:10:37.392Z,101932.03
2019-02-26T17:15:41.311Z,101930.27
2019-02-26T17:20:45.208Z,101931.58
2019-02-26T17:25:49.073Z,101931.58
2019-02-26T17:30:53.132Z,101915.23
2019-02-26T17:35:57.105Z,101915.23
2019-02-26T17:41:03.041Z,101924.59
2019-02-26T17:46:07.876Z,101933.44
2019-02-26T17:51:12.411Z,101904.61
2019-02-26T17:56:16.188Z,101904.61
2019-02-26T18:01:20.051Z,101899.13
2019-02-26T18:06:23.834Z,101905.89
2019-02-26T18:11:27.752Z,101916.43
2019-02-26T18:16:31.761Z,101924.73
2019-02-26T18:21:37.126Z,101928.83
2019-02-26T18:26:40.906Z,101928.92
2019-02-26T18:31:44.722Z,101910.92
2019-02-26T18:36:48.702Z,101918.99
2019-02-26T18:41:52.642Z,101918.99
2019-02-26T18:46:56.518Z,101910.47
2019-02-26T18:52:00.337Z,101923.92
2019-02-26T18:57:04.120Z,101923.92
2019-02-26T19:02:07.930Z,101927.73
2019-02-26T19:07:11.728Z,101922.05
2019-02-26T19:12:15.518Z,101923.09
2019-02-26T19:17:19.308Z,101923.09
2019-02-26T19:22:26.526Z,101915.85
2019-02-26T19:27:28.637Z,101915.85
2019-02-26T19:32:32.506Z,101919.41
2019-02-26T19:37:36.276Z,101926.74
2019-02-26T19:42:40.056Z,101926.74
2019-02-26T19:47:43.949Z,101928.21
2019-02-26T19:52:56.436Z,101928.21
2019-02-26T19:57:53.281Z,101943.78
2019-02-26T20:02:57.054Z,101945.13
2019-02-26T20:08:04.876Z,101944.55
2019-02-26T20:13:12.283Z,101941.45
2019-02-26T20:18:20.065Z,101941.45
2019-02-26T20:23:17.622Z,101936.51
2019-02-26T20:28:21.512Z,101936.51
2019-02-26T20:33:25.317Z,101929.80
2019-02-26T20:38:32.305Z,101938.87
2019-02-26T20:43:36.749Z,101938.87
2019-02-26T20:48:40.222Z,101943.62
2019-02-26T20:53:44.052Z,101931.67
2019-02-26T20:58:47.832Z,101928.31
2019-02-26T21:03:51.659Z,101924.23
2019-02-26T21:08:55.465Z,101921.34
2019-02-26T21:13:59.311Z,101926.28
2019-02-26T21:19:03.531Z,101929.17
2019-02-26T21:24:07.375Z,101922.11
2019-02-26T21:29:11.948Z,101922.97
2019-02-26T21:34:15.841Z,101923.63
2019-02-26T21:39:19.702Z,101913.06
2019-02-26T21:44:23.500Z,101913.06
2019-02-26T21:49:27.278Z,101910.05
2019-02-26T21:54:31.062Z,101910.05
2019-02-26T21:59:34.850Z,101904.47
2019-02-26T22:04:38.637Z,101907.09
2019-02-26T22:09:42.422Z,101904.70
2019-02-26T22:14:46.262Z,101902.20
2019-02-26T22:19:50.030Z,101898.36
2019-02-26T22:24:53.810Z,101901.73
2019-02-26T22:29:57.681Z,101887.45
2019-02-26T22:35:01.619Z,101908.33
2019-02-26T22:40:06.679Z,101908.33
2019-02-26T22:45:10.719Z,101906.17
2019-02-26T22:50:14.529Z,101909.05
2019-02-26T22:55:18.375Z,101900.98
2019-02-26T23:00:48.272Z,101893.97
2019-02-26T23:05:49.873Z,101885.05
2019-02-26T23:10:56.871Z,101882.39
2019-02-26T23:15:59.243Z,101878.75
2019-02-26T23:21:03.047Z,101872.03
2019-02-26T23:26:08.908Z,101868.09
2019-02-26T23:31:12.771Z,101865.55
2019-02-26T23:42:16.522Z,101870.39
2019-02-26T23:47:22.287Z,101854.92
2019-02-26T23:52:27.730Z,101870.51
2019-02-26T23:57:31.309Z,101867.43
