createdAt,value
2018-07-22T00:02:19.844Z,23.10
2018-07-22T00:04:48.564Z,23.10
2018-07-22T00:07:17.130Z,23.00
2018-07-22T00:12:15.386Z,23.00
2018-07-22T00:14:44.637Z,23.00
2018-07-22T00:17:14.052Z,23.00
2018-07-22T00:19:43.372Z,23.00
2018-07-22T00:22:11.937Z,22.90
2018-07-22T00:24:40.291Z,22.90
2018-07-22T00:27:09.055Z,22.90
2018-07-22T00:29:38.153Z,22.90
2018-07-22T00:32:06.756Z,22.80
2018-07-22T00:34:35.192Z,22.80
2018-07-22T00:37:03.778Z,22.80
2018-07-22T00:39:32.238Z,22.80
2018-07-22T00:42:01.571Z,22.80
2018-07-22T00:44:30.797Z,22.70
2018-07-22T00:46:59.630Z,22.70
2018-07-22T00:49:28.523Z,22.60
2018-07-22T00:51:57.262Z,22.70
2018-07-22T00:54:25.815Z,22.60
2018-07-22T00:56:54.605Z,22.60
2018-07-22T00:59:23.131Z,22.60
2018-07-22T01:01:52.081Z,22.50
2018-07-22T01:04:20.631Z,22.50
2018-07-22T01:06:51.964Z,22.50
2018-07-22T01:09:21.277Z,22.50
2018-07-22T01:11:51.173Z,22.50
2018-07-22T01:14:19.522Z,22.50
2018-07-22T01:16:48.563Z,22.60
2018-07-22T01:19:17.428Z,22.60
2018-07-22T01:24:14.580Z,22.70
2018-07-22T01:29:11.708Z,22.60
2018-07-22T01:34:12.800Z,22.60
2018-07-22T01:36:41.756Z,22.60
2018-07-22T01:39:11.432Z,22.60
2018-07-22T01:41:40.099Z,22.50
2018-07-22T01:44:10.251Z,22.40
2018-07-22T01:46:39.403Z,22.50
2018-07-22T01:49:08.659Z,22.40
2018-07-22T01:51:37.606Z,22.40
2018-07-22T01:56:34.592Z,22.30
2018-07-22T01:59:03.353Z,22.20
2018-07-22T02:01:32.376Z,22.20
2018-07-22T02:04:00.914Z,22.20
2018-07-22T02:06:29.360Z,22.20
2018-07-22T02:08:58.005Z,22.20
2018-07-22T02:11:27.555Z,22.20
2018-07-22T02:14:59.555Z,22.20
2018-07-22T02:17:28.848Z,22.20
2018-07-22T02:19:58.020Z,22.10
2018-07-22T02:22:26.432Z,22.10
2018-07-22T02:24:54.919Z,22.10
2018-07-22T02:27:23.402Z,22.00
2018-07-22T02:29:52.391Z,22.00
2018-07-22T02:32:21.065Z,22.00
2018-07-22T02:34:49.528Z,22.00
2018-07-22T02:37:18.013Z,21.90
2018-07-22T02:39:46.564Z,21.90
2018-07-22T02:42:15.641Z,21.80
2018-07-22T02:44:44.213Z,21.70
2018-07-22T02:47:12.964Z,21.70
2018-07-22T02:49:41.784Z,21.60
2018-07-22T02:52:10.947Z,21.50
2018-07-22T02:54:39.665Z,21.50
2018-07-22T02:57:08.789Z,21.40
2018-07-22T02:59:37.233Z,21.40
2018-07-22T03:02:06.329Z,21.40
2018-07-22T03:04:34.849Z,21.40
2018-07-22T03:07:03.238Z,21.40
2018-07-22T03:09:32.123Z,21.40
2018-07-22T03:12:01.104Z,21.50
2018-07-22T03:14:30.229Z,21.50
2018-07-22T03:16:58.713Z,21.50
2018-07-22T03:19:28.240Z,21.50
2018-07-22T03:21:57.066Z,21.50
2018-07-22T03:24:25.766Z,21.50
2018-07-22T03:26:54.229Z,21.50
2018-07-22T03:29:23.287Z,21.40
2018-07-22T03:31:52.225Z,21.40
2018-07-22T03:34:21.433Z,21.40
2018-07-22T03:36:50.260Z,21.40
2018-07-22T03:39:19.323Z,21.30
2018-07-22T03:41:47.823Z,21.20
2018-07-22T03:44:17.738Z,21.20
2018-07-22T03:46:46.279Z,21.10
2018-07-22T03:49:15.553Z,21.10
2018-07-22T03:51:45.462Z,21.10
2018-07-22T03:54:13.813Z,21.00
2018-07-22T03:56:42.382Z,21.00
2018-07-22T03:59:10.794Z,21.00
2018-07-22T04:01:39.790Z,20.90
2018-07-22T04:04:09.628Z,20.90
2018-07-22T04:06:38.360Z,20.80
2018-07-22T04:09:08.675Z,20.80
2018-07-22T04:11:37.731Z,20.80
2018-07-22T04:14:06.342Z,20.80
2018-07-22T04:16:35.170Z,20.80
2018-07-22T04:19:04.684Z,20.80
2018-07-22T04:21:34.257Z,20.90
2018-07-22T04:24:02.959Z,20.90
2018-07-22T04:26:31.928Z,20.90
2018-07-22T04:29:00.287Z,20.90
2018-07-22T04:31:29.952Z,20.90
2018-07-22T04:33:58.475Z,20.90
2018-07-22T04:36:27.239Z,20.80
2018-07-22T04:38:56.293Z,20.80
2018-07-22T04:41:25.249Z,20.80
2018-07-22T04:43:54.263Z,20.80
2018-07-22T04:46:23.842Z,20.80
2018-07-22T04:48:52.221Z,20.70
2018-07-22T04:51:20.979Z,20.60
2018-07-22T04:53:49.366Z,20.60
2018-07-22T04:56:18.271Z,20.60
2018-07-22T04:58:46.758Z,20.60
2018-07-22T05:01:15.921Z,20.60
2018-07-22T05:03:44.278Z,20.60
2018-07-22T05:06:12.940Z,20.60
2018-07-22T05:08:41.377Z,20.60
2018-07-22T05:11:10.256Z,20.70
2018-07-22T05:13:38.758Z,20.80
2018-07-22T05:16:07.683Z,20.80
2018-07-22T05:18:36.538Z,20.90
2018-07-22T05:21:05.356Z,20.90
2018-07-22T05:23:33.692Z,21.00
2018-07-22T05:26:02.094Z,21.00
2018-07-22T05:28:30.424Z,20.90
2018-07-22T05:30:59.113Z,20.90
2018-07-22T05:33:27.436Z,20.90
2018-07-22T05:35:55.830Z,20.80
2018-07-22T05:38:24.147Z,20.80
2018-07-22T05:40:52.568Z,20.80
2018-07-22T05:43:21.520Z,20.80
2018-07-22T05:45:51.913Z,20.80
2018-07-22T05:48:20.279Z,20.80
2018-07-22T05:50:49.083Z,20.70
2018-07-22T05:53:17.427Z,20.80
2018-07-22T05:55:45.830Z,20.70
2018-07-22T05:58:14.154Z,20.70
2018-07-22T06:00:43.099Z,20.80
2018-07-22T06:03:11.477Z,20.80
2018-07-22T06:05:39.880Z,20.90
2018-07-22T06:08:08.269Z,20.90
2018-07-22T06:10:37.142Z,20.90
2018-07-22T06:13:05.624Z,20.90
2018-07-22T06:15:35.034Z,20.80
2018-07-22T06:18:03.686Z,20.80
2018-07-22T06:20:32.935Z,20.90
2018-07-22T06:23:02.314Z,20.90
2018-07-22T06:25:30.998Z,20.90
2018-07-22T06:27:59.647Z,20.90
2018-07-22T06:30:30.176Z,21.00
2018-07-22T06:33:01.011Z,21.10
2018-07-22T06:35:29.821Z,21.20
2018-07-22T06:37:58.667Z,21.40
2018-07-22T06:40:27.067Z,21.40
2018-07-22T06:42:56.760Z,21.50
2018-07-22T06:45:25.787Z,21.50
2018-07-22T06:47:54.990Z,21.50
2018-07-22T06:50:23.889Z,21.50
2018-07-22T06:52:52.390Z,21.50
2018-07-22T06:55:20.808Z,21.60
2018-07-22T06:57:49.394Z,21.70
2018-07-22T07:00:18.426Z,21.80
2018-07-22T07:02:46.776Z,21.90
2018-07-22T07:05:15.357Z,21.90
2018-07-22T07:07:43.811Z,22.00
2018-07-22T07:10:12.544Z,22.00
2018-07-22T07:12:41.094Z,22.00
2018-07-22T07:15:10.039Z,22.00
2018-07-22T07:17:38.432Z,22.10
2018-07-22T07:20:07.130Z,22.10
2018-07-22T07:22:35.526Z,22.20
2018-07-22T07:25:04.331Z,22.20
2018-07-22T07:27:32.691Z,22.30
2018-07-22T07:30:01.582Z,22.40
2018-07-22T07:32:29.926Z,22.40
2018-07-22T07:34:58.646Z,22.50
2018-07-22T07:37:27.003Z,22.60
2018-07-22T07:39:55.671Z,22.60
2018-07-22T07:42:25.090Z,22.60
2018-07-22T07:44:53.512Z,22.50
2018-07-22T07:47:21.878Z,22.60
2018-07-22T07:49:50.801Z,22.70
2018-07-22T07:52:19.788Z,22.80
2018-07-22T07:54:48.253Z,22.80
2018-07-22T07:57:16.649Z,22.90
2018-07-22T07:59:45.098Z,23.00
2018-07-22T08:02:13.944Z,23.10
2018-07-22T08:04:42.312Z,23.10
2018-07-22T08:07:10.816Z,23.20
2018-07-22T08:09:39.786Z,23.30
2018-07-22T08:12:08.417Z,23.30
2018-07-22T08:14:37.481Z,23.40
2018-07-22T08:17:06.058Z,23.40
2018-07-22T08:19:34.646Z,23.50
2018-07-22T08:22:03.210Z,23.60
2018-07-22T08:24:31.566Z,23.70
2018-07-22T08:26:59.956Z,23.80
2018-07-22T08:29:33.196Z,23.80
2018-07-22T08:32:02.628Z,24.00
2018-07-22T08:34:32.013Z,24.00
2018-07-22T08:37:01.309Z,24.10
2018-07-22T08:39:31.160Z,24.10
2018-07-22T08:42:00.047Z,24.10
2018-07-22T08:44:28.886Z,24.20
2018-07-22T08:46:57.409Z,24.20
2018-07-22T08:49:26.522Z,24.30
2018-07-22T08:51:55.469Z,24.40
2018-07-22T08:54:24.025Z,24.40
2018-07-22T08:56:52.454Z,24.50
2018-07-22T08:59:20.915Z,24.60
2018-07-22T09:01:49.941Z,24.70
2018-07-22T09:04:18.421Z,24.80
2018-07-22T09:06:46.824Z,24.80
2018-07-22T09:09:15.791Z,24.90
2018-07-22T09:11:44.800Z,25.00
2018-07-22T09:14:13.281Z,25.10
2018-07-22T09:16:41.652Z,25.30
2018-07-22T09:19:10.155Z,25.30
2018-07-22T09:24:07.251Z,25.40
2018-07-22T09:26:35.810Z,25.40
2018-07-22T09:29:04.288Z,25.50
2018-07-22T09:31:33.164Z,25.50
2018-07-22T09:34:01.546Z,25.60
2018-07-22T09:36:30.039Z,25.70
2018-07-22T09:38:58.324Z,25.80
2018-07-22T09:41:26.873Z,25.90
2018-07-22T09:43:55.921Z,26.00
2018-07-22T09:46:26.003Z,26.20
2018-07-22T09:48:54.403Z,26.30
2018-07-22T09:51:23.313Z,26.30
2018-07-22T09:53:51.808Z,26.40
2018-07-22T09:56:20.307Z,26.40
2018-07-22T09:58:49.460Z,26.40
2018-07-22T10:01:18.536Z,26.50
2018-07-22T10:03:47.362Z,26.60
2018-07-22T10:06:16.360Z,26.70
2018-07-22T10:08:44.921Z,26.70
2018-07-22T10:11:14.677Z,26.80
2018-07-22T10:13:43.105Z,26.90
2018-07-22T10:16:11.996Z,27.00
2018-07-22T10:18:40.636Z,27.10
2018-07-22T10:21:12.387Z,27.10
2018-07-22T10:23:41.279Z,27.10
2018-07-22T10:26:09.840Z,27.20
2018-07-22T10:28:38.254Z,27.30
2018-07-22T10:31:07.384Z,27.40
2018-07-22T10:33:35.869Z,27.50
2018-07-22T10:36:04.448Z,27.50
2018-07-22T10:38:32.807Z,27.60
2018-07-22T10:41:01.337Z,27.60
2018-07-22T10:43:30.271Z,27.60
2018-07-22T10:45:59.220Z,27.60
2018-07-22T10:48:27.661Z,27.60
2018-07-22T10:50:56.760Z,27.60
2018-07-22T10:53:25.572Z,27.70
2018-07-22T10:55:54.041Z,27.70
2018-07-22T10:58:22.478Z,27.80
2018-07-22T11:00:51.774Z,27.90
2018-07-22T11:03:20.196Z,28.00
2018-07-22T11:05:48.688Z,28.10
2018-07-22T11:08:17.194Z,28.20
2018-07-22T11:10:46.040Z,28.30
2018-07-22T11:13:14.558Z,28.50
2018-07-22T11:15:43.025Z,28.60
2018-07-22T11:18:11.562Z,28.60
2018-07-22T11:20:40.073Z,28.70
2018-07-22T11:23:09.693Z,28.70
2018-07-22T11:25:38.065Z,28.80
2018-07-22T11:28:07.052Z,28.80
2018-07-22T11:30:35.798Z,28.80
2018-07-22T11:33:04.209Z,28.80
2018-07-22T11:35:32.920Z,28.90
2018-07-22T11:38:01.312Z,29.00
2018-07-22T11:40:30.267Z,29.00
2018-07-22T11:42:59.183Z,28.90
2018-07-22T11:45:27.571Z,28.80
2018-07-22T11:47:56.683Z,28.60
2018-07-22T11:50:25.922Z,28.60
2018-07-22T11:52:54.795Z,28.50
2018-07-22T11:55:23.118Z,28.50
2018-07-22T11:57:51.553Z,28.50
2018-07-22T12:02:48.474Z,28.50
2018-07-22T12:05:17.019Z,28.40
2018-07-22T12:07:46.086Z,28.30
2018-07-22T12:10:14.873Z,28.30
2018-07-22T12:12:43.351Z,28.30
2018-07-22T12:15:11.835Z,28.30
2018-07-22T12:17:40.313Z,28.40
2018-07-22T12:20:08.931Z,28.40
2018-07-22T12:22:38.759Z,28.50
2018-07-22T12:25:07.316Z,28.50
2018-07-22T12:27:35.794Z,28.50
2018-07-22T12:30:05.035Z,28.50
2018-07-22T12:32:36.971Z,28.50
2018-07-22T12:35:06.281Z,28.50
2018-07-22T12:39:50.376Z,28.60
2018-07-22T12:42:19.253Z,28.60
2018-07-22T12:44:47.643Z,28.70
2018-07-22T12:47:16.616Z,28.70
2018-07-22T12:49:45.554Z,28.60
2018-07-22T12:52:13.980Z,28.60
2018-07-22T12:54:42.393Z,28.50
2018-07-22T12:59:38.959Z,28.30
2018-07-22T13:04:35.988Z,28.40
2018-07-22T13:07:04.480Z,28.50
2018-07-22T13:09:33.572Z,28.70
2018-07-22T13:12:01.937Z,28.90
2018-07-22T13:14:30.302Z,29.20
2018-07-22T13:16:58.802Z,29.40
2018-07-22T13:19:27.534Z,29.40
2018-07-22T13:21:56.557Z,29.40
2018-07-22T13:24:24.881Z,29.30
2018-07-22T13:26:53.401Z,29.20
2018-07-22T13:29:21.833Z,29.10
2018-07-22T13:31:51.131Z,29.00
2018-07-22T13:34:19.796Z,29.00
2018-07-22T13:36:48.178Z,29.00
2018-07-22T13:39:17.085Z,29.10
2018-07-22T13:41:45.491Z,29.30
2018-07-22T13:44:15.052Z,29.40
2018-07-22T13:46:43.944Z,29.40
2018-07-22T13:49:12.320Z,29.40
2018-07-22T13:51:41.372Z,29.40
2018-07-22T13:54:10.327Z,29.40
2018-07-22T13:56:38.686Z,29.40
2018-07-22T13:59:07.481Z,29.30
2018-07-22T14:01:36.391Z,29.20
2018-07-22T14:06:33.490Z,29.10
2018-07-22T14:09:02.633Z,29.00
2018-07-22T14:11:31.224Z,29.00
2018-07-22T14:13:59.717Z,29.00
2018-07-22T14:16:28.269Z,28.90
2018-07-22T14:18:56.766Z,28.90
2018-07-22T14:21:25.429Z,28.80
2018-07-22T14:23:54.336Z,28.70
2018-07-22T14:26:22.867Z,28.60
2018-07-22T14:28:51.324Z,28.60
2018-07-22T14:31:20.426Z,28.50
2018-07-22T14:33:48.861Z,28.50
2018-07-22T14:36:24.128Z,28.40
2018-07-22T14:38:53.179Z,28.40
2018-07-22T14:41:21.600Z,28.30
2018-07-22T14:43:50.694Z,28.30
2018-07-22T14:46:19.564Z,28.30
2018-07-22T14:48:48.141Z,28.30
2018-07-22T14:51:16.894Z,28.30
2018-07-22T14:53:45.321Z,28.40
2018-07-22T14:56:14.313Z,28.40
2018-07-22T14:58:43.720Z,28.60
2018-07-22T15:01:13.433Z,28.70
2018-07-22T15:03:42.701Z,29.00
2018-07-22T15:06:12.196Z,29.10
2018-07-22T15:08:41.403Z,29.20
2018-07-22T15:11:10.529Z,29.40
2018-07-22T15:13:39.421Z,29.50
2018-07-22T15:16:09.759Z,29.50
2018-07-22T15:18:38.835Z,29.60
2018-07-22T15:21:07.200Z,29.50
2018-07-22T15:23:37.402Z,29.50
2018-07-22T15:26:05.906Z,29.70
2018-07-22T15:28:34.312Z,29.80
2018-07-22T15:31:03.151Z,29.90
2018-07-22T15:33:32.183Z,30.00
2018-07-22T15:36:00.728Z,29.90
2018-07-22T15:38:29.876Z,29.80
2018-07-22T15:40:58.284Z,29.60
2018-07-22T15:43:27.211Z,29.50
2018-07-22T15:45:56.530Z,29.50
2018-07-22T15:48:25.849Z,29.40
2018-07-22T15:50:54.829Z,29.40
2018-07-22T15:53:23.205Z,29.40
2018-07-22T15:55:51.723Z,29.40
2018-07-22T15:58:20.057Z,29.30
2018-07-22T16:00:49.005Z,29.20
2018-07-22T16:03:17.609Z,29.00
2018-07-22T16:05:46.541Z,29.00
2018-07-22T16:08:15.088Z,28.90
2018-07-22T16:10:43.968Z,28.90
2018-07-22T16:13:12.538Z,28.80
2018-07-22T16:15:40.916Z,28.80
2018-07-22T16:18:09.785Z,28.70
2018-07-22T16:20:38.131Z,28.60
2018-07-22T16:23:06.681Z,28.60
2018-07-22T16:25:35.093Z,28.60
2018-07-22T16:28:03.795Z,28.60
2018-07-22T16:30:33.037Z,28.70
2018-07-22T16:33:02.250Z,28.80
2018-07-22T16:35:30.729Z,28.90
2018-07-22T16:37:59.260Z,28.90
2018-07-22T16:40:34.204Z,28.90
2018-07-22T16:43:03.063Z,28.90
2018-07-22T16:48:00.138Z,29.00
2018-07-22T16:50:29.099Z,29.00
2018-07-22T16:52:57.466Z,28.90
2018-07-22T16:55:25.902Z,29.00
2018-07-22T16:57:54.414Z,29.00
2018-07-22T17:00:23.438Z,28.90
2018-07-22T17:02:51.796Z,29.00
2018-07-22T17:05:20.163Z,29.00
2018-07-22T17:07:49.339Z,29.00
2018-07-22T17:10:18.656Z,29.00
2018-07-22T17:12:47.449Z,29.00
2018-07-22T17:15:15.829Z,29.10
2018-07-22T17:17:44.653Z,29.10
2018-07-22T17:20:13.108Z,29.00
2018-07-22T17:22:41.605Z,29.10
2018-07-22T17:25:09.972Z,29.10
2018-07-22T17:27:39.041Z,29.00
2018-07-22T17:30:07.788Z,29.00
2018-07-22T17:32:36.560Z,29.00
2018-07-22T17:35:05.207Z,29.00
2018-07-22T17:37:33.645Z,29.00
2018-07-22T17:40:02.588Z,28.90
2018-07-22T17:42:32.737Z,28.80
2018-07-22T17:45:01.312Z,28.80
2018-07-22T17:47:31.018Z,28.70
2018-07-22T17:50:00.202Z,28.70
2018-07-22T17:52:29.014Z,28.70
2018-07-22T17:54:57.392Z,28.60
2018-07-22T17:57:27.210Z,28.60
2018-07-22T17:59:55.659Z,28.60
2018-07-22T18:02:25.058Z,28.60
2018-07-22T18:04:53.829Z,28.60
2018-07-22T18:07:22.333Z,28.50
2018-07-22T18:09:51.413Z,28.50
2018-07-22T18:12:20.545Z,28.40
2018-07-22T18:14:49.079Z,28.40
2018-07-22T18:17:17.672Z,28.40
2018-07-22T18:19:46.200Z,28.40
2018-07-22T18:22:14.841Z,28.40
2018-07-22T18:24:43.304Z,28.40
2018-07-22T18:27:12.530Z,28.40
2018-07-22T18:29:42.867Z,28.40
2018-07-22T18:32:11.746Z,28.40
2018-07-22T18:34:40.405Z,28.40
2018-07-22T18:37:09.359Z,28.40
2018-07-22T18:39:38.540Z,28.30
2018-07-22T18:42:07.528Z,28.30
2018-07-22T18:44:36.874Z,28.30
2018-07-22T18:47:06.024Z,28.30
2018-07-22T18:49:35.488Z,28.20
2018-07-22T18:52:04.276Z,28.20
2018-07-22T18:54:33.569Z,28.20
2018-07-22T18:57:02.362Z,28.10
2018-07-22T18:59:31.902Z,28.10
2018-07-22T19:02:01.267Z,28.10
2018-07-22T19:04:30.329Z,28.00
2018-07-22T19:06:59.065Z,28.00
2018-07-22T19:09:28.774Z,28.00
2018-07-22T19:11:57.564Z,28.00
2018-07-22T19:14:27.350Z,28.00
2018-07-22T19:16:56.425Z,28.00
2018-07-22T19:19:25.821Z,27.90
2018-07-22T19:21:54.640Z,27.80
2018-07-22T19:24:24.778Z,27.80
2018-07-22T19:29:22.133Z,27.70
2018-07-22T19:31:51.509Z,27.60
2018-07-22T19:34:20.641Z,27.50
2018-07-22T19:36:49.625Z,27.50
2018-07-22T19:39:19.117Z,27.40
2018-07-22T19:41:48.324Z,27.30
2018-07-22T19:44:17.718Z,27.30
2018-07-22T19:46:47.739Z,27.20
2018-07-22T19:49:16.414Z,27.20
2018-07-22T19:51:47.063Z,27.10
2018-07-22T19:54:15.758Z,27.10
2018-07-22T19:56:44.696Z,27.00
2018-07-22T19:59:13.387Z,27.00
2018-07-22T20:01:43.744Z,27.00
2018-07-22T20:04:13.863Z,26.90
2018-07-22T20:06:43.419Z,26.90
2018-07-22T20:09:13.845Z,26.80
2018-07-22T20:11:43.788Z,26.80
2018-07-22T20:14:13.233Z,26.80
2018-07-22T20:16:41.971Z,26.70
2018-07-22T20:19:11.041Z,26.70
2018-07-22T20:21:39.983Z,26.70
2018-07-22T20:24:09.404Z,26.70
2018-07-22T20:26:38.643Z,26.60
2018-07-22T20:29:07.188Z,26.60
2018-07-22T20:31:36.303Z,26.60
2018-07-22T20:34:05.244Z,26.60
2018-07-22T20:36:33.609Z,26.50
2018-07-22T20:39:03.183Z,26.50
2018-07-22T20:41:32.317Z,26.50
2018-07-22T20:44:01.108Z,26.50
2018-07-22T20:46:30.225Z,26.40
2018-07-22T20:48:58.711Z,26.40
2018-07-22T20:51:27.503Z,26.30
2018-07-22T20:53:55.812Z,26.30
2018-07-22T20:56:24.270Z,26.20
2018-07-22T20:58:52.650Z,26.20
2018-07-22T21:01:21.580Z,26.10
2018-07-22T21:03:51.340Z,26.10
2018-07-22T21:06:19.755Z,26.00
2018-07-22T21:08:48.182Z,26.00
2018-07-22T21:11:17.285Z,26.00
2018-07-22T21:13:45.678Z,26.00
2018-07-22T21:16:14.288Z,25.90
2018-07-22T21:18:42.710Z,25.90
2018-07-22T21:21:11.408Z,25.80
2018-07-22T21:23:40.799Z,25.80
2018-07-22T21:26:09.180Z,25.70
2018-07-22T21:28:37.514Z,25.70
2018-07-22T21:31:06.659Z,25.70
2018-07-22T21:33:35.160Z,25.60
2018-07-22T21:36:03.610Z,25.50
2018-07-22T21:38:32.400Z,25.50
2018-07-22T21:41:01.220Z,25.50
2018-07-22T21:43:30.748Z,25.50
2018-07-22T21:46:00.642Z,25.40
2018-07-22T21:48:29.185Z,25.40
2018-07-22T21:50:58.513Z,25.30
2018-07-22T21:53:26.869Z,25.40
2018-07-22T21:55:55.380Z,25.40
2018-07-22T21:58:23.761Z,25.50
2018-07-22T22:00:52.968Z,25.50
2018-07-22T22:03:21.503Z,25.60
2018-07-22T22:05:50.754Z,25.60
2018-07-22T22:08:19.221Z,25.60
2018-07-22T22:10:48.340Z,25.60
2018-07-22T22:13:17.355Z,25.60
2018-07-22T22:15:45.816Z,25.60
2018-07-22T22:18:14.325Z,25.60
2018-07-22T22:20:43.043Z,25.60
2018-07-22T22:23:11.627Z,25.60
2018-07-22T22:25:40.104Z,25.60
2018-07-22T22:28:08.560Z,25.50
2018-07-22T22:30:37.633Z,25.50
2018-07-22T22:33:06.000Z,25.40
2018-07-22T22:38:03.222Z,25.30
2018-07-22T22:40:32.407Z,25.30
2018-07-22T22:43:01.130Z,25.30
2018-07-22T22:45:29.779Z,25.30
2018-07-22T22:47:58.862Z,25.20
2018-07-22T22:50:27.916Z,25.10
2018-07-22T22:52:56.232Z,25.10
2018-07-22T22:55:24.735Z,25.10
2018-07-22T22:58:04.941Z,25.20
2018-07-22T23:00:33.794Z,25.10
2018-07-22T23:03:02.445Z,25.10
2018-07-22T23:05:30.802Z,25.10
2018-07-22T23:10:28.138Z,25.00
2018-07-22T23:12:57.407Z,25.00
2018-07-22T23:15:25.794Z,25.10
2018-07-22T23:17:54.885Z,25.00
2018-07-22T23:20:23.321Z,25.00
2018-07-22T23:22:52.234Z,25.00
2018-07-22T23:25:20.857Z,25.00
2018-07-22T23:27:49.292Z,24.90
2018-07-22T23:30:18.288Z,24.90
2018-07-22T23:32:46.684Z,24.80
2018-07-22T23:35:15.078Z,24.80
2018-07-22T23:37:43.858Z,24.80
2018-07-22T23:40:12.197Z,24.80
2018-07-22T23:42:41.172Z,24.80
2018-07-22T23:45:09.513Z,24.80
2018-07-22T23:47:38.605Z,24.70
2018-07-22T23:50:07.770Z,24.70
2018-07-22T23:52:36.261Z,24.70
2018-07-22T23:55:04.665Z,24.60
2018-07-22T23:57:32.989Z,24.60
