createdAt,value
2019-02-26T00:02:23.762Z,96.92
2019-02-26T00:04:55.942Z,96.96
2019-02-26T00:07:27.072Z,97.34
2019-02-26T00:09:57.462Z,97.21
2019-02-26T00:12:28.713Z,97.33
2019-02-26T00:15:00.268Z,98.10
2019-02-26T00:17:29.202Z,98.90
2019-02-26T00:19:58.514Z,98.94
2019-02-26T00:22:28.194Z,99.04
2019-02-26T00:25:00.921Z,98.83
2019-02-26T00:27:30.615Z,98.47
2019-02-26T00:30:01.000Z,98.34
2019-02-26T00:32:31.897Z,98.30
2019-02-26T00:35:02.030Z,99.44
2019-02-26T00:37:32.516Z,99.06
2019-02-26T00:40:01.786Z,98.39
2019-02-26T00:42:33.712Z,98.11
2019-02-26T00:45:03.340Z,98.00
2019-02-26T00:47:35.935Z,98.44
2019-02-26T00:50:09.559Z,98.28
2019-02-26T00:52:39.275Z,99.12
2019-02-26T00:55:09.768Z,100.00
2019-02-26T00:57:40.656Z,100.00
2019-02-26T01:00:15.423Z,99.22
2019-02-26T01:02:45.051Z,99.27
2019-02-26T01:05:16.393Z,99.36
2019-02-26T01:07:49.306Z,100.00
2019-02-26T01:10:19.278Z,100.00
2019-02-26T01:12:48.693Z,99.68
2019-02-26T01:15:20.416Z,99.21
2019-02-26T01:17:49.706Z,99.57
2019-02-26T01:20:22.638Z,99.85
2019-02-26T01:22:50.540Z,99.65
2019-02-26T01:25:20.908Z,99.59
2019-02-26T01:27:53.189Z,99.42
2019-02-26T01:30:24.314Z,99.77
2019-02-26T01:32:52.785Z,99.99
2019-02-26T01:35:22.355Z,99.72
2019-02-26T01:37:53.634Z,99.68
2019-02-26T01:40:24.006Z,99.98
2019-02-26T01:42:55.619Z,100.00
2019-02-26T01:45:27.328Z,99.95
2019-02-26T01:47:55.614Z,100.00
2019-02-26T01:50:24.914Z,100.00
2019-02-26T01:52:56.224Z,100.00
2019-02-26T01:55:25.757Z,100.00
2019-02-26T01:57:58.466Z,100.00
2019-02-26T02:00:27.237Z,100.00
2019-02-26T02:02:56.588Z,100.00
2019-02-26T02:05:28.569Z,100.00
2019-02-26T02:07:57.020Z,100.00
2019-02-26T02:10:26.350Z,100.00
2019-02-26T02:12:59.560Z,100.00
2019-02-26T02:15:26.998Z,100.00
2019-02-26T02:17:57.734Z,100.00
2019-02-26T02:20:27.289Z,100.00
2019-02-26T02:22:58.181Z,100.00
2019-02-26T02:25:31.047Z,100.00
2019-02-26T02:27:59.558Z,100.00
2019-02-26T02:30:31.408Z,100.00
2019-02-26T02:33:02.122Z,100.00
2019-02-26T02:35:31.571Z,100.00
2019-02-26T02:38:02.835Z,100.00
2019-02-26T02:40:32.105Z,100.00
2019-02-26T02:43:04.518Z,100.00
2019-02-26T02:45:32.375Z,100.00
2019-02-26T02:48:03.286Z,100.00
2019-02-26T02:50:32.658Z,100.00
2019-02-26T02:53:03.939Z,100.00
2019-02-26T02:55:33.218Z,100.00
2019-02-26T02:58:02.518Z,100.00
2019-02-26T03:00:34.336Z,100.00
2019-02-26T03:03:02.874Z,100.00
2019-02-26T03:05:35.101Z,100.00
2019-02-26T03:08:03.153Z,100.00
2019-02-26T03:10:34.601Z,100.00
2019-02-26T03:13:03.650Z,100.00
2019-02-26T03:15:35.711Z,100.00
2019-02-26T03:18:06.524Z,100.00
2019-02-26T03:20:39.900Z,100.00
2019-02-26T03:23:09.332Z,100.00
2019-02-26T03:25:37.830Z,100.00
2019-02-26T03:28:07.160Z,100.00
2019-02-26T03:30:40.607Z,100.00
2019-02-26T03:33:07.472Z,100.00
2019-02-26T03:35:36.746Z,100.00
2019-02-26T03:38:06.047Z,100.00
2019-02-26T03:40:36.142Z,100.00
2019-02-26T03:43:07.736Z,100.00
2019-02-26T03:45:36.809Z,100.00
2019-02-26T03:48:06.150Z,100.00
2019-02-26T03:50:35.459Z,100.00
2019-02-26T03:53:09.012Z,100.00
2019-02-26T03:55:38.728Z,100.00
2019-02-26T03:58:07.418Z,100.00
2019-02-26T04:00:38.619Z,100.00
2019-02-26T04:03:09.331Z,100.00
2019-02-26T04:05:38.836Z,100.00
2019-02-26T04:08:08.521Z,100.00
2019-02-26T04:10:37.819Z,100.00
2019-02-26T04:13:07.114Z,100.00
2019-02-26T04:15:38.408Z,100.00
2019-02-26T04:18:07.817Z,100.00
2019-02-26T04:20:37.126Z,100.00
2019-02-26T04:23:08.413Z,100.00
2019-02-26T04:25:51.490Z,100.00
2019-02-26T04:28:33.044Z,100.00
2019-02-26T04:31:03.294Z,100.00
2019-02-26T04:34:08.429Z,100.00
2019-02-26T04:36:44.852Z,100.00
2019-02-26T04:39:36.983Z,100.00
2019-02-26T04:42:35.196Z,100.00
2019-02-26T04:45:13.520Z,100.00
2019-02-26T04:48:04.206Z,100.00
2019-02-26T04:50:35.494Z,100.00
2019-02-26T04:53:08.334Z,100.00
2019-02-26T04:55:38.214Z,100.00
2019-02-26T04:58:08.687Z,100.00
2019-02-26T05:00:38.719Z,100.00
2019-02-26T05:03:11.221Z,100.00
2019-02-26T05:05:39.232Z,100.00
2019-02-26T05:08:10.521Z,100.00
2019-02-26T05:10:39.504Z,100.00
2019-02-26T05:13:09.689Z,100.00
2019-02-26T05:15:39.363Z,100.00
2019-02-26T05:18:08.677Z,100.00
2019-02-26T05:20:40.076Z,100.00
2019-02-26T05:23:09.238Z,100.00
2019-02-26T05:25:39.734Z,100.00
2019-02-26T05:28:12.040Z,100.00
2019-02-26T05:30:43.198Z,100.00
2019-02-26T05:33:11.510Z,100.00
2019-02-26T05:35:43.785Z,100.00
2019-02-26T05:38:11.816Z,100.00
2019-02-26T05:40:42.765Z,100.00
2019-02-26T05:43:12.106Z,100.00
2019-02-26T05:45:41.421Z,100.00
2019-02-26T05:48:12.472Z,100.00
2019-02-26T05:50:44.582Z,100.00
2019-02-26T05:53:13.500Z,100.00
2019-02-26T05:55:45.121Z,100.00
2019-02-26T05:58:18.088Z,100.00
2019-02-26T06:00:45.082Z,100.00
2019-02-26T06:03:16.299Z,100.00
2019-02-26T06:05:46.569Z,100.00
2019-02-26T06:08:16.354Z,100.00
2019-02-26T06:10:45.656Z,100.00
2019-02-26T06:13:15.699Z,100.00
2019-02-26T06:15:45.309Z,100.00
2019-02-26T06:18:14.618Z,100.00
2019-02-26T06:20:43.902Z,100.00
2019-02-26T06:23:13.206Z,100.00
2019-02-26T06:25:42.492Z,100.00
2019-02-26T06:28:13.563Z,100.00
2019-02-26T06:30:42.793Z,100.00
2019-02-26T06:33:13.895Z,100.00
2019-02-26T06:35:43.160Z,100.00
2019-02-26T06:38:12.501Z,100.00
2019-02-26T06:40:46.515Z,100.00
2019-02-26T06:43:13.110Z,100.00
2019-02-26T06:45:43.695Z,100.00
2019-02-26T06:48:16.968Z,100.00
2019-02-26T06:50:44.478Z,100.00
2019-02-26T06:53:16.144Z,100.00
2019-02-26T06:55:44.784Z,100.00
2019-02-26T06:58:27.399Z,100.00
2019-02-26T07:00:57.616Z,100.00
2019-02-26T07:03:26.915Z,100.00
2019-02-26T07:05:56.590Z,100.00
2019-02-26T07:08:28.634Z,100.00
2019-02-26T07:10:57.141Z,98.44
2019-02-26T07:13:26.433Z,99.09
2019-02-26T07:15:55.753Z,97.69
2019-02-26T07:18:25.183Z,97.76
2019-02-26T07:20:57.237Z,95.52
2019-02-26T07:23:27.306Z,94.66
2019-02-26T07:25:56.432Z,94.66
2019-02-26T07:28:26.870Z,95.21
2019-02-26T07:30:56.397Z,96.50
2019-02-26T07:33:27.418Z,96.00
2019-02-26T07:35:57.450Z,96.00
2019-02-26T07:38:27.801Z,94.84
2019-02-26T07:40:59.024Z,94.31
2019-02-26T07:43:28.096Z,93.75
2019-02-26T07:45:57.401Z,93.79
2019-02-26T07:48:28.929Z,93.79
2019-02-26T07:50:57.725Z,94.92
2019-02-26T07:53:27.040Z,93.78
2019-02-26T07:55:56.891Z,93.78
2019-02-26T07:58:27.329Z,93.81
2019-02-26T08:00:56.611Z,91.86
2019-02-26T08:03:26.880Z,91.65
2019-02-26T08:05:56.997Z,91.75
2019-02-26T08:08:26.276Z,90.28
2019-02-26T08:10:55.550Z,89.43
2019-02-26T08:13:26.870Z,88.35
2019-02-26T08:15:57.742Z,87.85
2019-02-26T08:18:26.947Z,89.05
2019-02-26T08:20:57.965Z,88.99
2019-02-26T08:23:27.242Z,88.35
2019-02-26T08:25:57.844Z,87.91
2019-02-26T08:28:27.549Z,86.89
2019-02-26T08:30:57.262Z,86.52
2019-02-26T08:33:27.003Z,85.62
2019-02-26T08:35:56.327Z,84.48
2019-02-26T08:38:29.266Z,84.79
2019-02-26T08:40:56.599Z,81.79
2019-02-26T08:43:26.123Z,77.99
2019-02-26T08:45:55.422Z,72.64
2019-02-26T08:48:26.846Z,72.33
2019-02-26T08:50:56.041Z,72.12
2019-02-26T08:53:26.640Z,71.35
2019-02-26T08:55:58.782Z,71.08
2019-02-26T08:58:28.292Z,71.08
2019-02-26T09:00:57.893Z,70.44
2019-02-26T09:03:27.169Z,68.77
2019-02-26T09:06:09.927Z,70.31
2019-02-26T09:08:27.489Z,68.98
2019-02-26T09:10:56.812Z,66.58
2019-02-26T09:13:26.090Z,57.51
2019-02-26T09:15:56.329Z,53.32
2019-02-26T09:18:28.109Z,51.04
2019-02-26T09:20:57.392Z,50.38
2019-02-26T09:23:28.688Z,55.65
2019-02-26T09:26:00.358Z,55.05
2019-02-26T09:28:30.091Z,53.29
2019-02-26T09:31:03.734Z,51.29
2019-02-26T09:33:33.006Z,51.71
2019-02-26T09:36:02.294Z,50.94
2019-02-26T09:38:31.614Z,49.21
2019-02-26T09:41:00.926Z,53.42
2019-02-26T09:43:30.237Z,52.29
2019-02-26T09:45:59.799Z,50.69
2019-02-26T09:48:29.102Z,52.99
2019-02-26T09:50:58.389Z,55.70
2019-02-26T09:53:27.735Z,57.18
2019-02-26T09:55:57.046Z,56.84
2019-02-26T09:58:26.525Z,55.68
2019-02-26T10:00:55.987Z,53.16
2019-02-26T10:03:26.780Z,51.00
2019-02-26T10:05:57.917Z,46.96
2019-02-26T10:08:29.934Z,45.11
2019-02-26T10:11:00.205Z,44.58
2019-02-26T10:13:29.635Z,42.64
2019-02-26T10:16:01.218Z,41.34
2019-02-26T10:18:30.917Z,41.67
2019-02-26T10:21:00.939Z,43.50
2019-02-26T10:23:33.070Z,44.81
2019-02-26T10:26:03.467Z,44.90
2019-02-26T10:28:35.206Z,45.54
2019-02-26T10:31:04.883Z,46.82
2019-02-26T10:33:37.988Z,45.24
2019-02-26T10:36:07.888Z,46.75
2019-02-26T10:38:38.466Z,43.93
2019-02-26T10:41:07.584Z,45.25
2019-02-26T10:43:36.951Z,42.75
2019-02-26T10:46:06.232Z,40.76
2019-02-26T10:48:35.533Z,37.39
2019-02-26T10:51:06.451Z,36.79
2019-02-26T10:53:36.176Z,37.06
2019-02-26T10:56:05.560Z,36.96
2019-02-26T10:58:34.887Z,38.79
2019-02-26T11:01:05.521Z,38.86
2019-02-26T11:03:37.951Z,38.23
2019-02-26T11:06:07.325Z,35.83
2019-02-26T11:08:36.774Z,32.75
2019-02-26T11:11:08.131Z,31.62
2019-02-26T11:13:39.755Z,30.59
2019-02-26T11:16:08.345Z,31.26
2019-02-26T11:18:39.817Z,31.89
2019-02-26T11:21:08.914Z,33.20
2019-02-26T11:23:38.745Z,35.69
2019-02-26T11:26:10.779Z,36.66
2019-02-26T11:28:41.026Z,33.60
2019-02-26T11:31:13.655Z,33.03
2019-02-26T11:33:42.235Z,31.74
2019-02-26T11:36:13.113Z,33.61
2019-02-26T11:38:44.396Z,31.80
2019-02-26T11:41:13.620Z,31.44
2019-02-26T11:43:43.014Z,33.58
2019-02-26T11:46:12.283Z,34.36
2019-02-26T11:48:41.592Z,33.29
2019-02-26T11:51:12.061Z,32.71
2019-02-26T11:53:43.479Z,33.25
2019-02-26T11:56:13.525Z,31.69
2019-02-26T11:58:43.849Z,33.67
2019-02-26T12:01:13.803Z,36.80
2019-02-26T12:03:43.917Z,36.41
2019-02-26T12:06:13.602Z,34.75
2019-02-26T12:08:44.790Z,32.69
2019-02-26T12:11:17.704Z,34.11
2019-02-26T12:13:47.215Z,31.69
2019-02-26T12:16:15.890Z,30.88
2019-02-26T12:18:47.035Z,28.78
2019-02-26T12:21:16.219Z,28.16
2019-02-26T12:23:46.701Z,29.04
2019-02-26T12:26:18.974Z,26.87
2019-02-26T12:28:47.199Z,28.02
2019-02-26T12:31:16.503Z,29.29
2019-02-26T12:33:46.119Z,25.09
2019-02-26T12:36:15.392Z,23.80
2019-02-26T12:38:44.677Z,23.82
2019-02-26T12:41:15.985Z,24.67
2019-02-26T12:43:46.480Z,25.02
2019-02-26T12:46:15.913Z,25.32
2019-02-26T12:48:47.713Z,27.84
2019-02-26T12:51:16.233Z,29.14
2019-02-26T12:53:49.051Z,27.34
2019-02-26T12:56:16.524Z,26.09
2019-02-26T12:58:48.269Z,25.89
2019-02-26T13:01:16.803Z,24.54
2019-02-26T13:03:50.271Z,24.08
2019-02-26T13:06:18.658Z,24.31
2019-02-26T13:08:50.512Z,24.46
2019-02-26T13:11:21.032Z,23.58
2019-02-26T13:13:53.412Z,24.28
2019-02-26T13:16:21.415Z,25.88
2019-02-26T13:18:51.672Z,26.97
2019-02-26T13:21:21.706Z,25.35
2019-02-26T13:23:50.987Z,26.46
2019-02-26T13:26:22.526Z,29.79
2019-02-26T13:28:52.702Z,27.29
2019-02-26T13:31:22.764Z,26.75
2019-02-26T13:33:52.564Z,29.29
2019-02-26T13:36:22.362Z,27.29
2019-02-26T13:38:51.670Z,28.93
2019-02-26T13:41:29.528Z,29.38
2019-02-26T13:43:51.997Z,31.03
2019-02-26T13:46:21.606Z,34.99
2019-02-26T13:48:50.906Z,36.01
2019-02-26T13:51:20.271Z,37.45
2019-02-26T13:53:49.602Z,37.51
2019-02-26T13:56:18.953Z,40.12
2019-02-26T13:58:49.099Z,39.32
2019-02-26T14:01:18.452Z,38.94
2019-02-26T14:03:47.764Z,40.32
2019-02-26T14:06:17.070Z,40.58
2019-02-26T14:08:46.342Z,40.87
2019-02-26T14:11:16.102Z,41.42
2019-02-26T14:13:45.413Z,41.13
2019-02-26T14:16:15.013Z,41.00
2019-02-26T14:18:44.340Z,42.79
2019-02-26T14:21:14.100Z,43.46
2019-02-26T14:23:43.559Z,42.31
2019-02-26T14:26:12.836Z,41.87
2019-02-26T14:28:42.174Z,42.64
2019-02-26T14:31:11.443Z,43.34
2019-02-26T14:33:40.752Z,42.77
2019-02-26T14:36:10.029Z,42.06
2019-02-26T14:38:39.376Z,42.28
2019-02-26T14:41:08.700Z,42.44
2019-02-26T14:43:37.990Z,42.60
2019-02-26T14:46:07.340Z,43.58
2019-02-26T14:48:36.763Z,44.58
2019-02-26T14:51:06.066Z,43.96
2019-02-26T14:53:35.503Z,43.31
2019-02-26T14:56:05.475Z,44.07
2019-02-26T14:58:34.902Z,44.39
2019-02-26T15:01:05.275Z,44.14
2019-02-26T15:03:34.584Z,44.18
2019-02-26T15:06:03.871Z,44.14
2019-02-26T15:08:33.239Z,44.18
2019-02-26T15:11:02.643Z,45.36
2019-02-26T15:13:32.018Z,44.66
2019-02-26T15:16:01.342Z,44.63
2019-02-26T15:18:31.097Z,45.29
2019-02-26T15:21:00.412Z,45.65
2019-02-26T15:23:29.803Z,45.87
2019-02-26T15:25:59.113Z,46.03
2019-02-26T15:28:28.459Z,45.63
2019-02-26T15:30:58.114Z,45.74
2019-02-26T15:33:27.400Z,44.99
2019-02-26T15:35:56.767Z,46.37
2019-02-26T15:38:26.083Z,47.20
2019-02-26T15:40:55.584Z,50.60
2019-02-26T15:43:25.142Z,46.86
2019-02-26T15:45:55.144Z,46.39
2019-02-26T15:48:24.792Z,48.15
2019-02-26T15:50:54.093Z,47.86
2019-02-26T15:53:24.361Z,47.42
2019-02-26T15:55:53.945Z,49.34
2019-02-26T15:58:23.695Z,47.46
2019-02-26T16:00:53.135Z,47.43
2019-02-26T16:03:22.452Z,50.05
2019-02-26T16:05:53.974Z,51.31
2019-02-26T16:08:23.401Z,47.79
2019-02-26T16:10:52.720Z,47.42
2019-02-26T16:13:22.030Z,47.39
2019-02-26T16:15:51.369Z,49.92
2019-02-26T16:18:20.690Z,48.71
2019-02-26T16:20:50.248Z,49.23
2019-02-26T16:23:19.775Z,50.21
2019-02-26T16:25:49.100Z,49.47
2019-02-26T16:28:18.375Z,49.63
2019-02-26T16:30:47.714Z,49.35
2019-02-26T16:33:17.010Z,50.62
2019-02-26T16:35:46.331Z,50.07
2019-02-26T16:38:15.649Z,50.29
2019-02-26T16:40:44.963Z,50.69
2019-02-26T16:43:14.841Z,51.04
2019-02-26T16:45:45.263Z,51.43
2019-02-26T16:48:14.573Z,51.89
2019-02-26T16:50:45.558Z,52.13
2019-02-26T16:53:15.598Z,52.03
2019-02-26T16:55:48.488Z,52.25
2019-02-26T16:58:16.215Z,52.42
2019-02-26T17:00:46.546Z,52.72
2019-02-26T17:03:16.607Z,53.12
2019-02-26T17:05:47.605Z,52.84
2019-02-26T17:08:17.116Z,52.46
2019-02-26T17:10:46.412Z,52.45
2019-02-26T17:13:15.962Z,52.71
2019-02-26T17:15:45.489Z,53.25
2019-02-26T17:18:16.208Z,53.69
2019-02-26T17:20:45.879Z,54.44
2019-02-26T17:23:15.478Z,54.79
2019-02-26T17:25:44.784Z,56.28
2019-02-26T17:28:14.088Z,57.56
2019-02-26T17:30:43.786Z,58.84
2019-02-26T17:33:14.559Z,59.74
2019-02-26T17:35:44.230Z,60.04
2019-02-26T17:38:15.534Z,60.39
2019-02-26T17:40:44.575Z,60.65
2019-02-26T17:43:13.877Z,61.90
2019-02-26T17:45:43.193Z,59.58
2019-02-26T17:48:12.765Z,63.72
2019-02-26T17:50:45.708Z,64.10
2019-02-26T17:53:13.884Z,65.73
2019-02-26T17:55:43.197Z,67.63
2019-02-26T17:58:12.485Z,69.40
2019-02-26T18:00:43.458Z,71.08
2019-02-26T18:03:12.795Z,74.42
2019-02-26T18:05:50.907Z,73.43
2019-02-26T18:08:16.803Z,71.03
2019-02-26T18:10:44.582Z,67.82
2019-02-26T18:13:13.900Z,70.92
2019-02-26T18:15:43.277Z,71.82
2019-02-26T18:18:12.899Z,73.86
2019-02-26T18:20:42.474Z,75.38
2019-02-26T18:23:11.786Z,76.28
2019-02-26T18:25:41.237Z,75.04
2019-02-26T18:28:10.566Z,76.13
2019-02-26T18:30:39.927Z,75.13
2019-02-26T18:33:09.395Z,74.51
2019-02-26T18:35:39.012Z,73.70
2019-02-26T18:38:08.411Z,73.82
2019-02-26T18:40:38.212Z,73.21
2019-02-26T18:43:07.812Z,74.77
2019-02-26T18:45:37.609Z,75.24
2019-02-26T18:48:09.071Z,76.09
2019-02-26T18:50:39.184Z,77.57
2019-02-26T18:53:08.695Z,75.99
2019-02-26T18:55:38.049Z,76.01
2019-02-26T18:58:07.654Z,75.40
2019-02-26T19:00:37.305Z,76.37
2019-02-26T19:03:09.379Z,76.96
2019-02-26T19:05:37.734Z,77.87
2019-02-26T19:08:07.470Z,78.44
2019-02-26T19:10:36.793Z,77.66
2019-02-26T19:13:06.177Z,77.96
2019-02-26T19:15:36.148Z,79.01
2019-02-26T19:18:05.716Z,78.69
2019-02-26T19:20:37.179Z,79.72
2019-02-26T19:23:06.581Z,79.74
2019-02-26T19:25:35.941Z,79.32
2019-02-26T19:28:05.266Z,79.79
2019-02-26T19:30:36.684Z,79.06
2019-02-26T19:33:05.821Z,81.01
2019-02-26T19:35:40.163Z,81.59
2019-02-26T19:38:06.948Z,81.58
2019-02-26T19:40:39.911Z,81.45
2019-02-26T19:43:09.287Z,82.30
2019-02-26T19:45:38.623Z,82.50
2019-02-26T19:48:07.991Z,83.20
2019-02-26T19:50:37.333Z,83.29
2019-02-26T19:53:06.816Z,84.68
2019-02-26T19:55:39.162Z,85.48
2019-02-26T19:58:08.603Z,86.47
2019-02-26T20:00:38.004Z,87.43
2019-02-26T20:03:07.374Z,86.79
2019-02-26T20:05:36.701Z,87.18
2019-02-26T20:08:06.190Z,88.01
2019-02-26T20:10:35.638Z,88.50
2019-02-26T20:13:05.063Z,88.14
2019-02-26T20:15:34.437Z,88.50
2019-02-26T20:18:03.774Z,87.99
2019-02-26T20:20:40.578Z,89.23
2019-02-26T20:23:06.004Z,90.54
2019-02-26T20:25:35.350Z,89.33
2019-02-26T20:28:05.469Z,89.54
2019-02-26T20:30:35.230Z,90.37
2019-02-26T20:33:04.843Z,90.78
2019-02-26T20:35:34.252Z,90.56
2019-02-26T20:38:03.798Z,90.71
2019-02-26T20:40:33.182Z,91.48
2019-02-26T20:43:05.227Z,91.58
2019-02-26T20:45:33.560Z,91.86
2019-02-26T20:48:04.238Z,91.59
2019-02-26T20:50:33.863Z,90.95
2019-02-26T20:53:05.888Z,91.04
2019-02-26T20:55:35.812Z,92.71
2019-02-26T20:58:05.267Z,91.98
2019-02-26T21:00:34.597Z,91.63
2019-02-26T21:03:03.945Z,90.50
2019-02-26T21:05:33.339Z,91.30
2019-02-26T21:08:02.639Z,92.51
2019-02-26T21:10:33.375Z,93.25
2019-02-26T21:13:02.729Z,93.25
2019-02-26T21:15:32.120Z,92.47
2019-02-26T21:18:01.403Z,92.73
2019-02-26T21:20:30.704Z,93.44
2019-02-26T21:23:00.022Z,94.29
2019-02-26T21:25:29.329Z,94.29
2019-02-26T21:28:01.443Z,93.43
2019-02-26T21:30:30.026Z,93.43
2019-02-26T21:32:59.691Z,94.42
2019-02-26T21:35:28.976Z,95.07
2019-02-26T21:37:58.430Z,94.85
2019-02-26T21:40:27.739Z,95.59
2019-02-26T21:42:57.180Z,95.73
2019-02-26T21:45:26.449Z,95.70
2019-02-26T21:47:55.813Z,96.16
2019-02-26T21:50:25.095Z,97.02
2019-02-26T21:53:01.459Z,97.48
2019-02-26T21:55:25.408Z,97.53
2019-02-26T21:57:55.343Z,97.53
2019-02-26T22:00:24.663Z,97.16
2019-02-26T22:02:53.957Z,96.85
2019-02-26T22:05:23.229Z,97.23
2019-02-26T22:07:53.028Z,97.36
2019-02-26T22:10:22.580Z,98.02
2019-02-26T22:12:51.870Z,97.88
2019-02-26T22:15:21.196Z,97.93
2019-02-26T22:17:50.466Z,97.73
2019-02-26T22:20:32.697Z,98.09
2019-02-26T22:22:51.531Z,98.11
2019-02-26T22:25:20.850Z,98.17
2019-02-26T22:27:50.160Z,98.49
2019-02-26T22:30:22.164Z,98.28
2019-02-26T22:32:51.241Z,98.69
2019-02-26T22:35:20.658Z,99.04
2019-02-26T22:37:50.022Z,98.78
2019-02-26T22:40:22.901Z,98.86
2019-02-26T22:42:52.470Z,99.68
2019-02-26T22:45:22.301Z,99.62
2019-02-26T22:47:51.712Z,99.42
2019-02-26T22:50:21.030Z,99.90
2019-02-26T22:52:50.344Z,99.90
2019-02-26T22:55:19.621Z,100.00
2019-02-26T22:57:48.920Z,99.50
2019-02-26T23:00:48.408Z,100.00
2019-02-26T23:03:14.970Z,100.00
2019-02-26T23:05:44.328Z,100.00
2019-02-26T23:08:14.139Z,99.71
2019-02-26T23:10:44.051Z,99.90
2019-02-26T23:13:13.999Z,99.44
2019-02-26T23:15:45.858Z,99.85
2019-02-26T23:18:15.707Z,100.00
2019-02-26T23:20:45.087Z,100.00
2019-02-26T23:23:15.322Z,100.00
2019-02-26T23:25:44.825Z,100.00
2019-02-26T23:28:14.204Z,100.00
2019-02-26T23:30:43.866Z,100.00
2019-02-26T23:33:15.255Z,100.00
2019-02-26T23:35:44.683Z,100.00
2019-02-26T23:38:14.048Z,100.00
2019-02-26T23:40:43.419Z,100.00
2019-02-26T23:43:12.775Z,100.00
2019-02-26T23:45:42.143Z,100.00
2019-02-26T23:48:11.488Z,100.00
2019-02-26T23:50:40.795Z,100.00
2019-02-26T23:53:10.086Z,100.00
2019-02-26T23:55:39.494Z,100.00
2019-02-26T23:58:08.846Z,100.00
