createdAt,value
2023-02-20T00:07:34.383Z,6.00
2023-02-20T00:46:09.402Z,7.90
2023-02-20T01:19:16.225Z,7.90
2023-02-20T01:21:48.592Z,6.60
2023-02-20T01:24:17.488Z,7.47
2023-02-20T01:26:50.706Z,6.53
2023-02-20T01:29:19.867Z,8.97
2023-02-20T02:33:48.640Z,10.67
2023-02-20T02:36:35.929Z,7.03
2023-02-20T02:39:12.383Z,6.23
2023-02-20T02:41:49.028Z,3.73
2023-02-20T02:44:23.058Z,5.20
2023-02-20T02:46:58.403Z,4.47
2023-02-20T02:49:33.993Z,15.83
2023-02-20T02:52:05.747Z,6.97
2023-02-20T02:56:42.039Z,7.93
2023-02-20T02:57:59.153Z,6.93
2023-02-20T03:00:33.577Z,6.63
2023-02-20T03:03:18.622Z,4.33
2023-02-20T03:05:53.609Z,11.23
2023-02-20T03:08:34.414Z,4.93
2023-02-20T03:11:06.912Z,3.50
2023-02-20T03:14:00.853Z,6.77
2023-02-20T03:16:39.149Z,6.57
2023-02-20T03:19:13.669Z,4.43
2023-02-20T03:49:32.679Z,7.67
2023-02-20T03:52:01.094Z,4.80
2023-02-20T03:54:38.101Z,14.67
2023-02-20T03:57:12.129Z,7.07
2023-02-20T03:59:45.906Z,11.83
2023-02-20T04:02:22.558Z,11.07
2023-02-20T04:04:57.210Z,9.83
2023-02-20T04:07:30.812Z,7.70
2023-02-20T05:29:59.914Z,3.77
2023-02-20T05:32:31.659Z,6.67
2023-02-20T05:35:00.925Z,7.80
2023-02-20T05:37:31.298Z,12.60
2023-02-20T06:02:02.732Z,5.43
2023-02-20T06:04:31.519Z,4.33
2023-02-20T06:21:28.570Z,7.10
2023-02-20T06:27:59.365Z,5.00
2023-02-20T06:30:27.696Z,6.37
2023-02-20T06:32:56.202Z,2.97
2023-02-20T06:35:24.578Z,4.60
2023-02-20T06:37:52.889Z,7.03
2023-02-20T06:40:21.206Z,7.30
2023-02-20T06:42:49.487Z,7.23
2023-02-20T06:45:19.276Z,10.40
2023-02-20T06:47:47.473Z,5.03
2023-02-20T06:50:15.885Z,3.47
2023-02-20T06:53:20.268Z,6.23
2023-02-20T06:55:57.359Z,12.53
2023-02-20T06:58:27.313Z,5.30
2023-02-20T07:00:59.997Z,4.07
2023-02-20T07:03:28.738Z,8.53
2023-02-20T07:05:56.959Z,20.13
2023-02-20T07:08:25.246Z,7.30
2023-02-20T07:10:55.130Z,6.80
2023-02-20T07:13:23.797Z,6.30
2023-02-20T07:15:52.118Z,15.30
2023-02-20T07:18:23.820Z,6.00
2023-02-20T07:20:55.011Z,6.20
2023-02-20T07:23:23.792Z,6.30
2023-02-20T07:25:52.134Z,7.10
2023-02-20T07:28:22.878Z,5.17
2023-02-20T07:30:55.676Z,11.50
2023-02-20T07:33:27.108Z,5.87
2023-02-20T07:35:57.291Z,9.50
2023-02-20T07:38:25.806Z,8.23
2023-02-20T07:40:54.011Z,6.70
2023-02-20T07:43:24.912Z,5.73
2023-02-20T07:45:53.253Z,3.50
2023-02-20T07:48:21.519Z,8.40
2023-02-20T07:50:52.654Z,5.47
2023-02-20T07:53:22.782Z,4.90
2023-02-20T07:55:51.345Z,7.33
2023-02-20T07:58:19.563Z,5.50
2023-02-20T08:00:47.880Z,7.40
2023-02-20T08:03:16.535Z,5.93
2023-02-20T08:05:49.470Z,5.87
2023-02-20T08:08:19.943Z,5.50
2023-02-20T08:10:50.513Z,5.70
2023-02-20T08:13:21.044Z,4.90
2023-02-20T08:15:49.538Z,7.27
2023-02-20T08:18:23.564Z,8.43
2023-02-20T08:20:52.878Z,6.13
2023-02-20T08:23:25.865Z,7.03
2023-02-20T08:25:54.340Z,13.13
2023-02-20T08:28:23.774Z,6.87
2023-02-20T08:30:52.325Z,3.73
2023-02-20T08:33:20.810Z,5.57
2023-02-20T08:35:51.526Z,7.63
2023-02-20T08:38:29.015Z,5.77
2023-02-20T08:40:57.930Z,4.63
2023-02-20T08:43:28.273Z,6.93
2023-02-20T08:45:57.169Z,6.77
2023-02-20T08:48:25.788Z,6.17
2023-02-20T08:51:13.095Z,6.50
2023-02-20T08:53:42.823Z,8.93
2023-02-20T08:56:18.398Z,8.07
2023-02-20T08:58:46.670Z,6.80
2023-02-20T09:02:28.132Z,9.40
2023-02-20T09:08:12.263Z,5.13
2023-02-20T09:10:42.251Z,5.73
2023-02-20T09:13:10.961Z,6.83
2023-02-20T09:22:16.474Z,4.07
2023-02-20T09:24:45.316Z,5.10
2023-02-20T09:27:14.888Z,3.57
2023-02-20T09:29:44.358Z,7.73
2023-02-20T09:32:21.487Z,6.20
2023-02-20T09:34:49.878Z,5.83
2023-02-20T09:37:18.211Z,3.90
2023-02-20T09:42:56.543Z,4.77
2023-02-20T09:45:29.611Z,5.07
2023-02-20T09:48:27.562Z,9.00
2023-02-20T09:51:18.053Z,3.03
2023-02-20T09:57:30.968Z,7.60
2023-02-20T10:03:54.582Z,4.73
2023-02-20T10:06:30.063Z,5.50
2023-02-20T10:09:05.197Z,4.53
2023-02-20T10:11:51.542Z,7.17
2023-02-20T10:14:39.170Z,6.40
2023-02-20T10:17:22.617Z,3.97
2023-02-20T10:20:02.239Z,3.33
2023-02-20T10:26:00.257Z,6.23
2023-02-20T10:28:29.309Z,5.70
2023-02-20T10:31:08.940Z,7.77
2023-02-20T10:38:13.795Z,1.70
2023-02-20T10:43:56.852Z,3.43
2023-02-20T10:58:37.079Z,4.00
2023-02-20T11:05:14.295Z,5.43
2023-02-20T16:41:10.058Z,5.03
2023-02-20T16:43:38.229Z,4.37
2023-02-20T16:46:06.861Z,7.83
2023-02-20T16:48:35.113Z,2.30
2023-02-20T16:51:06.276Z,2.80
2023-02-20T16:53:34.571Z,3.20
2023-02-20T16:56:02.849Z,3.57
2023-02-20T16:58:32.418Z,1.40
2023-02-20T17:01:00.588Z,4.13
2023-02-20T17:03:28.806Z,5.23
2023-02-20T17:05:59.652Z,4.10
2023-02-20T17:08:28.317Z,3.60
2023-02-20T17:10:56.747Z,9.77
2023-02-20T17:13:25.132Z,4.47
2023-02-20T17:15:54.630Z,2.53
2023-02-20T17:18:22.831Z,2.17
2023-02-20T17:20:51.107Z,3.93
2023-02-20T17:23:19.408Z,3.07
2023-02-20T17:25:47.730Z,2.53
2023-02-20T17:28:16.093Z,3.87
2023-02-20T17:30:44.354Z,4.77
2023-02-20T17:33:15.918Z,4.90
2023-02-20T17:35:45.682Z,3.00
2023-02-20T17:38:14.067Z,2.57
2023-02-20T17:40:42.329Z,6.80
2023-02-20T17:43:10.784Z,6.20
2023-02-20T17:45:39.093Z,4.30
2023-02-20T17:48:08.404Z,6.77
2023-02-20T17:50:38.011Z,5.10
2023-02-20T17:53:09.429Z,3.93
2023-02-20T17:55:37.779Z,2.37
2023-02-20T17:58:06.134Z,7.07
2023-02-20T18:00:34.428Z,5.00
2023-02-20T18:03:02.706Z,2.87
2023-02-20T18:05:30.974Z,5.13
2023-02-20T18:08:00.719Z,35.97
2023-02-20T18:10:37.115Z,7.60
2023-02-20T18:13:12.799Z,6.80
2023-02-20T18:15:43.427Z,5.30
2023-02-20T18:18:14.653Z,8.80
2023-02-20T18:20:43.144Z,11.60
2023-02-20T18:23:12.721Z,17.50
2023-02-20T18:25:41.412Z,12.07
2023-02-20T18:28:13.091Z,5.60
2023-02-20T18:30:53.395Z,11.90
2023-02-20T18:33:21.855Z,5.10
2023-02-20T18:36:06.007Z,4.63
2023-02-20T18:38:38.007Z,5.33
2023-02-20T18:41:07.044Z,15.50
2023-02-20T18:43:35.443Z,9.47
2023-02-20T18:46:03.711Z,12.70
2023-02-20T18:48:32.006Z,6.20
2023-02-20T18:51:00.611Z,5.30
2023-02-20T18:53:28.999Z,16.10
2023-02-20T18:55:58.554Z,7.50
2023-02-20T18:58:30.166Z,7.20
2023-02-20T19:01:00.608Z,7.70
2023-02-20T19:03:28.927Z,3.20
2023-02-20T19:05:57.226Z,3.30
2023-02-20T19:08:25.405Z,2.20
2023-02-20T19:10:53.585Z,4.40
2023-02-20T19:13:23.165Z,4.83
2023-02-20T19:15:51.393Z,5.43
2023-02-20T19:18:19.675Z,3.60
2023-02-20T19:20:47.902Z,3.80
2023-02-20T19:23:25.397Z,54.57
2023-02-20T19:25:54.416Z,181.90
2023-02-20T19:28:27.176Z,143.93
2023-02-20T19:30:55.422Z,101.87
2023-02-20T19:33:24.055Z,96.97
2023-02-20T19:35:53.195Z,95.23
2023-02-20T19:38:26.162Z,75.37
2023-02-20T19:40:55.267Z,53.33
2023-02-20T19:43:26.465Z,19.23
2023-02-20T19:45:54.719Z,8.40
2023-02-20T19:48:23.264Z,6.13
2023-02-20T19:50:52.368Z,5.97
2023-02-20T19:53:51.189Z,12.00
2023-02-20T19:56:21.683Z,22.17
2023-02-20T19:58:51.301Z,18.53
2023-02-20T20:01:20.941Z,15.10
2023-02-20T20:03:49.809Z,11.00
2023-02-20T20:06:19.304Z,9.43
2023-02-20T20:09:10.154Z,15.40
2023-02-20T20:11:36.095Z,14.97
2023-02-20T20:14:06.065Z,10.23
2023-02-20T20:16:37.562Z,10.73
2023-02-20T20:19:06.992Z,13.60
2023-02-20T20:21:35.725Z,15.50
2023-02-20T20:24:04.528Z,11.43
2023-02-20T20:26:35.498Z,13.70
2023-02-20T20:29:05.412Z,13.47
2023-02-20T20:31:37.654Z,11.00
2023-02-20T20:34:07.133Z,9.60
2023-02-20T20:36:35.372Z,7.40
2023-02-20T20:39:04.514Z,10.30
2023-02-20T20:41:44.248Z,10.87
2023-02-20T20:44:14.652Z,11.53
2023-02-20T20:46:43.037Z,10.07
2023-02-20T20:49:17.329Z,7.97
2023-02-20T20:51:47.301Z,8.13
2023-02-20T20:54:16.127Z,8.80
2023-02-20T20:56:48.721Z,8.37
2023-02-20T20:59:18.724Z,9.43
2023-02-20T21:01:47.082Z,9.83
2023-02-20T21:04:15.729Z,11.20
2023-02-20T21:06:43.964Z,6.40
2023-02-20T21:09:12.224Z,7.80
2023-02-20T21:11:41.410Z,7.47
2023-02-20T21:14:09.850Z,9.23
2023-02-20T21:16:39.709Z,11.73
2023-02-20T21:19:14.074Z,11.60
2023-02-20T21:21:42.392Z,61.97
2023-02-20T21:24:10.609Z,28.70
2023-02-20T21:26:39.227Z,11.13
2023-02-20T21:29:07.913Z,13.07
2023-02-20T21:31:36.616Z,6.20
2023-02-20T21:34:06.415Z,6.40
2023-02-20T21:36:35.207Z,14.20
2023-02-20T21:39:03.533Z,7.83
2023-02-20T21:41:49.774Z,9.23
2023-02-20T21:44:33.856Z,9.80
2023-02-20T21:47:04.676Z,10.70
2023-02-20T21:49:36.366Z,6.80
2023-02-20T21:52:06.121Z,9.60
2023-02-20T21:54:35.041Z,9.53
2023-02-20T21:57:03.619Z,20.60
2023-02-20T21:59:30.790Z,9.00
2023-02-20T22:01:58.625Z,9.33
2023-02-20T22:04:26.095Z,6.90
2023-02-20T22:07:13.144Z,9.60
2023-02-20T22:09:58.969Z,8.73
2023-02-20T22:12:44.610Z,9.67
2023-02-20T22:15:32.351Z,7.20
2023-02-20T22:18:17.927Z,7.33
2023-02-20T22:21:03.878Z,7.63
2023-02-20T22:23:50.973Z,9.33
2023-02-20T22:26:37.586Z,10.30
2023-02-20T22:29:23.786Z,10.30
2023-02-20T22:32:09.692Z,7.17
2023-02-20T22:35:09.383Z,7.67
2023-02-20T22:37:57.398Z,7.33
2023-02-20T22:40:45.088Z,10.67
2023-02-20T22:43:30.909Z,8.13
2023-02-20T22:46:16.593Z,8.30
2023-02-20T22:49:03.231Z,7.50
2023-02-20T22:51:49.279Z,12.30
2023-02-20T22:54:34.995Z,10.47
2023-02-20T22:57:22.330Z,9.30
2023-02-20T23:00:08.099Z,10.10
2023-02-20T23:02:54.156Z,10.60
2023-02-20T23:05:40.026Z,8.87
2023-02-20T23:08:25.753Z,8.07
2023-02-20T23:11:12.427Z,9.90
2023-02-20T23:13:59.734Z,7.87
2023-02-20T23:16:45.626Z,8.07
2023-02-20T23:19:31.377Z,5.77
2023-02-20T23:22:17.301Z,10.73
2023-02-20T23:25:03.264Z,10.20
2023-02-20T23:27:48.994Z,11.83
2023-02-20T23:30:36.792Z,12.87
2023-02-20T23:33:22.847Z,10.40
2023-02-20T23:36:08.709Z,9.53
2023-02-20T23:38:54.282Z,8.73
2023-02-20T23:41:40.218Z,10.03
2023-02-20T23:44:26.383Z,9.20
2023-02-20T23:47:13.641Z,7.67
2023-02-20T23:49:59.572Z,7.40
2023-02-20T23:52:45.312Z,11.10
2023-02-20T23:55:30.803Z,10.13
2023-02-20T23:58:16.345Z,10.23
