createdAt,value
2023-05-15T00:00:10.210Z,0
2023-05-15T00:02:36.290Z,0
2023-05-15T00:05:02.382Z,0
2023-05-15T00:07:28.537Z,0
2023-05-15T00:09:53.585Z,0
2023-05-15T00:12:19.718Z,0
2023-05-15T00:14:45.778Z,0
2023-05-15T00:17:11.971Z,0
2023-05-15T00:19:38.041Z,0
2023-05-15T00:22:04.061Z,0
2023-05-15T00:24:30.170Z,0
2023-05-15T00:26:56.302Z,0
2023-05-15T00:29:22.337Z,0
2023-05-15T00:31:48.478Z,0
2023-05-15T00:34:14.529Z,0
2023-05-15T00:36:40.708Z,0
2023-05-15T00:39:06.767Z,0
2023-05-15T00:41:31.947Z,0
2023-05-15T00:43:58.068Z,0
2023-05-15T00:46:24.145Z,0
2023-05-15T00:48:50.322Z,0
2023-05-15T00:51:16.268Z,0
2023-05-15T00:53:42.329Z,0
2023-05-15T00:56:08.417Z,0
2023-05-15T00:58:34.557Z,0
2023-05-15T01:01:00.616Z,0
2023-05-15T01:03:26.696Z,0
2023-05-15T01:05:52.843Z,0
2023-05-15T01:08:18.901Z,0
2023-05-15T01:10:44.990Z,0
2023-05-15T01:13:10.089Z,0
2023-05-15T01:15:36.255Z,0
2023-05-15T01:18:02.292Z,0
2023-05-15T01:20:28.473Z,0
2023-05-15T01:22:54.459Z,0
2023-05-15T01:25:20.632Z,0
2023-05-15T01:27:46.661Z,0
2023-05-15T01:30:12.742Z,0
2023-05-15T01:32:38.864Z,0
2023-05-15T01:35:04.971Z,0
2023-05-15T01:37:31.053Z,0
2023-05-15T01:39:57.174Z,0
2023-05-15T01:42:23.240Z,0
2023-05-15T01:44:48.372Z,0
2023-05-15T01:47:14.442Z,0
2023-05-15T01:49:40.555Z,0
2023-05-15T01:52:06.622Z,0
2023-05-15T01:54:32.719Z,0
2023-05-15T01:56:58.807Z,0
2023-05-15T01:59:24.911Z,0
2023-05-15T02:01:51.015Z,0
2023-05-15T02:04:17.114Z,0
2023-05-15T02:06:43.258Z,0
2023-05-15T02:09:09.361Z,0
2023-05-15T02:11:35.473Z,0
2023-05-15T02:14:01.611Z,0
2023-05-15T02:16:27.597Z,0
2023-05-15T02:18:53.660Z,0
2023-05-15T02:21:18.849Z,0
2023-05-15T02:23:44.874Z,0
2023-05-15T02:26:10.993Z,0
2023-05-15T02:28:37.097Z,0
2023-05-15T02:31:03.150Z,0
2023-05-15T02:33:29.352Z,0
2023-05-15T02:35:55.437Z,0
2023-05-15T02:38:21.520Z,0
2023-05-15T02:40:47.541Z,0
2023-05-15T02:43:13.639Z,0
2023-05-15T02:45:39.717Z,0
2023-05-15T02:48:05.829Z,0
2023-05-15T02:50:31.918Z,0
2023-05-15T02:52:57.080Z,0
2023-05-15T02:55:23.119Z,0
2023-05-15T02:57:49.202Z,0
2023-05-15T03:00:15.442Z,0
2023-05-15T03:02:41.440Z,0
2023-05-15T03:05:07.532Z,0
2023-05-15T03:07:33.610Z,0
2023-05-15T03:09:59.697Z,0
2023-05-15T03:12:25.816Z,4
2023-05-15T03:14:51.899Z,4
2023-05-15T03:17:18.056Z,4
2023-05-15T03:19:44.073Z,8
2023-05-15T03:22:10.198Z,8
2023-05-15T03:24:35.286Z,16
2023-05-15T03:27:01.406Z,24
2023-05-15T03:29:27.558Z,28
2023-05-15T03:31:53.569Z,44
2023-05-15T03:34:19.758Z,56
2023-05-15T03:36:45.760Z,76
2023-05-15T03:39:11.958Z,108
2023-05-15T03:41:37.978Z,140
2023-05-15T03:44:04.063Z,180
2023-05-15T03:46:30.173Z,228
2023-05-15T03:48:56.300Z,285
2023-05-15T03:51:22.361Z,349
2023-05-15T03:53:48.474Z,437
2023-05-15T03:56:13.646Z,501
2023-05-15T03:58:39.797Z,598
2023-05-15T04:01:05.910Z,710
2023-05-15T04:03:31.993Z,819
2023-05-15T04:05:57.918Z,927
2023-05-15T04:08:24.009Z,1040
2023-05-15T04:10:50.298Z,1152
2023-05-15T04:13:16.217Z,1272
2023-05-15T04:15:42.445Z,1385
2023-05-15T04:18:08.542Z,1497
2023-05-15T04:20:34.598Z,1590
2023-05-15T04:23:00.717Z,1670
2023-05-15T04:25:26.849Z,1730
2023-05-15T04:27:51.784Z,1782
2023-05-15T04:30:18.058Z,1859
2023-05-15T04:32:44.158Z,1923
2023-05-15T04:35:10.127Z,2027
2023-05-15T04:37:36.300Z,2132
2023-05-15T04:40:02.330Z,2208
2023-05-15T04:42:28.473Z,2228
2023-05-15T04:44:54.477Z,2276
2023-05-15T04:47:20.675Z,2341
2023-05-15T04:49:46.773Z,2361
2023-05-15T04:52:12.789Z,2453
2023-05-15T04:54:38.849Z,2549
2023-05-15T04:57:05.095Z,2618
2023-05-15T04:59:30.145Z,2690
2023-05-15T05:01:56.350Z,2750
2023-05-15T05:04:22.342Z,2802
2023-05-15T05:06:48.460Z,2927
2023-05-15T05:09:14.495Z,3180
2023-05-15T05:11:40.615Z,3373
2023-05-15T05:14:06.605Z,3545
2023-05-15T05:16:32.843Z,3557
2023-05-15T05:18:58.810Z,3634
2023-05-15T05:21:24.934Z,3690
2023-05-15T05:23:51.043Z,3790
2023-05-15T05:26:17.227Z,4083
2023-05-15T05:28:43.348Z,4216
2023-05-15T05:31:08.331Z,4096
2023-05-15T05:33:34.423Z,3943
2023-05-15T05:36:00.660Z,3959
2023-05-15T05:38:26.632Z,3907
2023-05-15T05:40:52.799Z,3887
2023-05-15T05:43:18.890Z,3762
2023-05-15T05:45:44.865Z,3553
2023-05-15T05:48:11.085Z,3373
2023-05-15T05:50:37.094Z,3377
2023-05-15T05:53:03.216Z,3437
2023-05-15T05:55:29.329Z,3505
2023-05-15T05:57:55.407Z,3541
2023-05-15T06:00:21.429Z,3606
2023-05-15T06:02:46.717Z,3642
2023-05-15T06:05:12.726Z,3545
2023-05-15T06:07:38.810Z,3638
2023-05-15T06:10:04.899Z,3517
2023-05-15T06:12:30.999Z,3505
2023-05-15T06:14:57.063Z,3565
2023-05-15T06:17:23.199Z,3501
2023-05-15T06:19:49.295Z,3397
2023-05-15T06:22:15.296Z,3445
2023-05-15T06:24:41.420Z,3610
2023-05-15T06:27:07.651Z,3742
2023-05-15T06:29:33.650Z,3794
2023-05-15T06:31:59.876Z,3931
2023-05-15T06:34:24.964Z,4067
2023-05-15T06:36:51.023Z,4296
2023-05-15T06:39:17.075Z,4389
2023-05-15T06:41:43.244Z,4489
2023-05-15T06:44:09.345Z,4678
2023-05-15T06:46:35.439Z,4867
2023-05-15T06:49:01.605Z,4818
2023-05-15T06:51:27.632Z,5007
2023-05-15T06:53:53.663Z,5031
2023-05-15T06:56:19.650Z,5156
2023-05-15T06:58:45.982Z,5553
2023-05-15T07:01:12.017Z,5176
2023-05-15T07:03:38.072Z,5079
2023-05-15T07:06:03.144Z,5224
2023-05-15T07:08:29.189Z,5316
2023-05-15T07:10:55.362Z,5585
2023-05-15T07:13:21.560Z,6485
2023-05-15T07:15:47.464Z,7011
2023-05-15T07:18:13.687Z,6906
2023-05-15T07:20:39.699Z,7814
2023-05-15T07:23:05.730Z,7384
2023-05-15T07:25:31.923Z,6662
2023-05-15T07:27:58.034Z,5947
2023-05-15T07:30:24.055Z,6139
2023-05-15T07:32:50.097Z,6405
2023-05-15T07:35:16.223Z,5915
2023-05-15T07:37:41.490Z,5601
2023-05-15T07:40:07.460Z,5433
2023-05-15T07:42:33.688Z,5638
2023-05-15T07:44:59.578Z,6617
2023-05-15T07:47:24.751Z,6549
2023-05-15T07:49:50.979Z,6164
2023-05-15T07:52:16.892Z,6244
2023-05-15T07:54:43.030Z,6617
2023-05-15T07:57:09.147Z,7240
2023-05-15T07:59:35.312Z,8175
2023-05-15T08:02:01.295Z,6288
2023-05-15T08:04:27.433Z,5858
2023-05-15T08:06:53.512Z,5850
2023-05-15T08:09:19.630Z,6569
2023-05-15T08:11:45.767Z,8248
2023-05-15T08:14:11.761Z,10745
2023-05-15T08:16:37.832Z,11163
2023-05-15T08:19:02.949Z,11171
2023-05-15T08:21:29.041Z,9565
2023-05-15T08:23:55.260Z,8742
2023-05-15T08:26:21.344Z,7304
2023-05-15T08:28:47.318Z,6517
2023-05-15T08:31:13.445Z,7834
2023-05-15T08:33:39.677Z,8802
2023-05-15T08:36:05.613Z,9693
2023-05-15T08:38:31.717Z,9822
2023-05-15T08:40:57.936Z,8015
2023-05-15T08:43:23.903Z,10155
2023-05-15T08:45:50.037Z,8549
2023-05-15T08:48:16.086Z,9545
2023-05-15T08:50:41.334Z,8344
2023-05-15T08:53:07.310Z,8416
2023-05-15T08:55:33.391Z,8260
2023-05-15T08:57:59.476Z,6975
2023-05-15T09:00:25.597Z,6256
2023-05-15T09:02:51.721Z,6682
2023-05-15T09:05:17.846Z,7123
2023-05-15T09:07:44.010Z,6983
2023-05-15T09:10:10.033Z,6553
2023-05-15T09:12:36.116Z,7890
2023-05-15T09:15:02.208Z,7866
2023-05-15T09:17:28.291Z,8388
2023-05-15T09:19:54.338Z,8155
2023-05-15T09:22:19.451Z,10063
2023-05-15T09:24:45.535Z,12902
2023-05-15T09:27:11.642Z,11978
2023-05-15T09:29:37.772Z,12705
2023-05-15T09:32:03.983Z,12938
2023-05-15T09:34:29.901Z,11107
2023-05-15T09:36:56.126Z,9111
2023-05-15T09:39:22.158Z,9834
2023-05-15T09:41:48.312Z,11179
2023-05-15T09:44:14.442Z,13103
2023-05-15T09:46:40.530Z,14717
2023-05-15T09:49:06.493Z,12605
2023-05-15T09:51:32.767Z,10854
2023-05-15T09:53:57.845Z,8296
2023-05-15T09:56:23.796Z,7268
2023-05-15T09:58:49.862Z,7103
2023-05-15T10:01:16.051Z,9368
2023-05-15T10:03:42.087Z,12388
2023-05-15T10:06:08.218Z,13817
2023-05-15T10:08:34.272Z,16600
2023-05-15T10:11:00.343Z,15468
2023-05-15T10:13:26.457Z,15556
2023-05-15T10:15:52.532Z,15882
2023-05-15T10:18:18.625Z,12689
2023-05-15T10:20:44.840Z,13247
2023-05-15T10:23:10.892Z,12990
2023-05-15T10:25:35.925Z,11946
2023-05-15T10:28:02.050Z,10063
2023-05-15T10:30:28.137Z,12043
2023-05-15T10:32:54.241Z,15368
2023-05-15T10:35:20.345Z,14087
2023-05-15T10:37:46.397Z,10685
2023-05-15T10:40:12.489Z,13299
2023-05-15T10:42:38.596Z,14641
2023-05-15T10:45:04.699Z,12874
2023-05-15T10:47:30.780Z,15175
2023-05-15T10:49:56.866Z,17283
2023-05-15T10:52:23.003Z,17155
2023-05-15T10:54:49.070Z,17219
2023-05-15T10:57:14.181Z,16074
2023-05-15T10:59:40.310Z,18407
2023-05-15T11:02:06.467Z,16653
2023-05-15T11:04:32.467Z,15801
2023-05-15T11:06:58.651Z,16412
2023-05-15T11:09:24.672Z,16584
2023-05-15T11:11:50.961Z,14026
2023-05-15T11:14:16.972Z,10910
2023-05-15T11:16:43.010Z,9685
2023-05-15T11:19:09.144Z,10557
2023-05-15T11:21:35.244Z,12496
2023-05-15T11:24:01.349Z,9468
2023-05-15T11:26:27.366Z,8485
2023-05-15T11:28:52.571Z,10810
2023-05-15T11:31:18.560Z,7766
2023-05-15T11:33:44.783Z,8918
2023-05-15T11:36:10.802Z,9581
2023-05-15T11:38:36.978Z,11416
2023-05-15T11:41:03.072Z,10215
2023-05-15T11:43:29.108Z,11894
2023-05-15T11:45:55.144Z,11910
2023-05-15T11:48:21.166Z,12990
2023-05-15T11:50:47.411Z,128373
2023-05-15T11:53:13.395Z,96440
2023-05-15T11:55:39.528Z,18857
2023-05-15T11:58:05.553Z,111732
2023-05-15T12:00:30.653Z,13030
2023-05-15T12:02:56.849Z,16347
2023-05-15T12:05:22.843Z,122783
2023-05-15T12:07:48.959Z,103958
2023-05-15T12:10:15.058Z,10657
2023-05-15T12:12:41.135Z,11761
2023-05-15T12:15:07.233Z,13890
2023-05-15T12:17:33.333Z,105275
2023-05-15T12:19:59.456Z,112696
2023-05-15T12:22:25.515Z,102705
2023-05-15T12:24:51.623Z,105789
2023-05-15T12:27:17.818Z,108873
2023-05-15T12:29:43.847Z,119603
2023-05-15T12:32:08.924Z,113274
2023-05-15T12:34:35.045Z,108680
2023-05-15T12:37:01.111Z,109772
2023-05-15T12:39:27.300Z,114720
2023-05-15T12:41:53.319Z,22905
2023-05-15T12:44:19.433Z,114816
2023-05-15T12:46:45.538Z,114045
2023-05-15T12:49:11.569Z,106592
2023-05-15T12:51:37.669Z,118671
2023-05-15T12:54:03.830Z,114495
2023-05-15T12:56:29.917Z,23740
2023-05-15T12:58:56.060Z,18600
2023-05-15T13:01:22.072Z,64411
2023-05-15T13:03:47.184Z,107459
2023-05-15T13:06:13.258Z,87027
2023-05-15T13:08:39.480Z,93934
2023-05-15T13:11:05.585Z,108070
2023-05-15T13:13:31.746Z,114559
2023-05-15T13:15:57.761Z,127859
2023-05-15T13:18:23.751Z,94802
2023-05-15T13:20:49.910Z,96247
2023-05-15T13:23:15.922Z,97725
2023-05-15T13:25:42.064Z,97147
2023-05-15T13:28:08.136Z,95027
2023-05-15T13:30:34.223Z,96472
2023-05-15T13:33:00.307Z,93196
2023-05-15T13:35:25.468Z,99621
2023-05-15T13:37:51.598Z,89340
2023-05-15T13:40:17.598Z,88698
2023-05-15T13:42:43.726Z,97340
2023-05-15T13:47:35.974Z,83590
2023-05-15T13:50:02.004Z,80795
2023-05-15T13:52:28.092Z,107845
2023-05-15T13:54:54.197Z,88987
2023-05-15T13:57:20.280Z,100006
2023-05-15T13:59:46.378Z,91975
2023-05-15T14:02:12.472Z,26085
2023-05-15T14:04:38.565Z,48316
2023-05-15T14:07:03.665Z,89469
2023-05-15T14:09:29.811Z,15617
2023-05-15T14:11:55.862Z,85935
2023-05-15T14:14:21.967Z,85999
2023-05-15T14:16:48.070Z,16865
2023-05-15T14:19:14.156Z,13404
2023-05-15T14:21:40.244Z,89919
2023-05-15T14:24:06.346Z,88088
2023-05-15T14:26:32.536Z,81695
2023-05-15T14:28:58.538Z,11958
2023-05-15T14:31:24.635Z,12633
2023-05-15T14:33:50.733Z,15432
2023-05-15T14:36:16.823Z,18452
2023-05-15T14:38:41.963Z,90786
2023-05-15T14:41:08.070Z,84329
2023-05-15T14:43:34.122Z,80667
2023-05-15T14:46:00.215Z,86642
2023-05-15T14:48:26.295Z,75591
2023-05-15T14:50:52.405Z,73856
2023-05-15T14:53:18.500Z,80570
2023-05-15T14:55:44.593Z,77550
2023-05-15T14:58:10.694Z,79285
2023-05-15T15:00:36.769Z,79992
2023-05-15T15:03:02.923Z,79157
2023-05-15T15:05:29.008Z,80281
2023-05-15T15:07:55.061Z,78611
2023-05-15T15:10:20.194Z,72828
2023-05-15T15:12:46.271Z,76683
2023-05-15T15:15:12.377Z,75334
2023-05-15T15:17:38.469Z,76073
2023-05-15T15:20:04.551Z,77647
2023-05-15T15:22:30.669Z,18375
2023-05-15T15:24:56.747Z,14597
2023-05-15T15:27:22.842Z,13556
2023-05-15T15:29:48.932Z,12749
2023-05-15T15:32:15.045Z,11938
2023-05-15T15:34:41.136Z,13380
2023-05-15T15:37:07.451Z,13219
2023-05-15T15:39:33.332Z,12456
2023-05-15T15:41:58.549Z,12320
2023-05-15T15:44:24.669Z,12681
2023-05-15T15:46:50.831Z,13448
2023-05-15T15:49:16.727Z,14432
2023-05-15T15:51:42.864Z,13243
2023-05-15T15:54:08.908Z,11304
2023-05-15T15:56:34.141Z,10733
2023-05-15T15:59:00.123Z,10348
2023-05-15T16:01:26.228Z,14850
2023-05-15T16:03:52.334Z,21074
2023-05-15T16:06:18.424Z,15010
2023-05-15T16:08:44.513Z,11858
2023-05-15T16:11:10.590Z,10677
2023-05-15T16:13:36.689Z,11143
2023-05-15T16:16:02.902Z,12183
2023-05-15T16:18:28.878Z,13131
2023-05-15T16:20:54.974Z,12842
2023-05-15T16:23:21.195Z,10585
2023-05-15T16:25:47.210Z,9517
2023-05-15T16:28:12.269Z,9874
2023-05-15T16:30:38.376Z,9653
2023-05-15T16:33:04.482Z,8408
2023-05-15T16:35:30.571Z,7918
2023-05-15T16:37:56.651Z,7252
2023-05-15T16:40:22.741Z,7168
2023-05-15T16:42:48.864Z,6525
2023-05-15T16:45:14.984Z,6051
2023-05-15T16:47:41.034Z,5654
2023-05-15T16:50:07.148Z,5276
2023-05-15T16:52:33.219Z,4770
2023-05-15T16:54:59.302Z,4348
2023-05-15T16:57:25.413Z,3959
2023-05-15T16:59:50.518Z,3473
2023-05-15T17:02:16.643Z,3204
2023-05-15T17:04:42.708Z,3063
2023-05-15T17:07:08.789Z,3063
2023-05-15T17:09:34.964Z,2975
2023-05-15T17:12:01.001Z,2963
2023-05-15T17:14:27.145Z,3051
2023-05-15T17:16:53.181Z,3196
2023-05-15T17:19:19.281Z,3413
2023-05-15T17:21:45.373Z,3409
2023-05-15T17:24:11.470Z,3674
2023-05-15T17:26:37.559Z,4377
2023-05-15T17:29:03.689Z,5268
2023-05-15T17:31:28.759Z,5826
2023-05-15T17:33:54.847Z,5754
2023-05-15T17:36:20.959Z,5529
2023-05-15T17:38:47.173Z,5075
2023-05-15T17:41:13.215Z,4927
2023-05-15T17:43:39.235Z,4461
2023-05-15T17:46:05.336Z,3935
2023-05-15T17:48:31.436Z,3433
2023-05-15T17:50:57.527Z,3027
2023-05-15T17:53:23.608Z,2911
2023-05-15T17:55:49.711Z,2895
2023-05-15T17:58:15.806Z,2907
2023-05-15T18:00:41.918Z,2859
2023-05-15T18:03:07.018Z,2598
2023-05-15T18:05:33.093Z,2329
2023-05-15T18:07:59.202Z,2076
2023-05-15T18:10:25.302Z,1903
2023-05-15T18:12:51.408Z,1770
2023-05-15T18:15:17.498Z,1690
2023-05-15T18:17:43.575Z,1614
2023-05-15T18:20:09.664Z,1505
2023-05-15T18:22:35.783Z,1421
2023-05-15T18:25:01.861Z,1281
2023-05-15T18:27:27.958Z,1168
2023-05-15T18:29:54.055Z,1076
2023-05-15T18:32:20.166Z,963
2023-05-15T18:34:45.257Z,839
2023-05-15T18:37:11.365Z,742
2023-05-15T18:39:37.445Z,678
2023-05-15T18:42:03.530Z,606
2023-05-15T18:44:29.655Z,518
2023-05-15T18:46:55.740Z,437
2023-05-15T18:49:21.832Z,369
2023-05-15T18:51:47.909Z,305
2023-05-15T18:54:14.039Z,248
2023-05-15T18:56:40.130Z,200
2023-05-15T18:59:06.230Z,160
2023-05-15T19:01:32.297Z,124
2023-05-15T19:03:58.513Z,92
2023-05-15T19:06:23.492Z,72
2023-05-15T19:08:49.607Z,52
2023-05-15T19:11:15.694Z,40
2023-05-15T19:13:41.795Z,28
2023-05-15T19:16:07.878Z,16
2023-05-15T19:18:34.160Z,12
2023-05-15T19:21:00.076Z,8
2023-05-15T19:23:26.171Z,4
2023-05-15T19:25:52.272Z,4
2023-05-15T19:28:18.350Z,4
2023-05-15T19:30:44.451Z,4
2023-05-15T19:33:10.548Z,0
2023-05-15T19:35:36.635Z,0
2023-05-15T19:38:01.748Z,0
2023-05-15T19:40:27.882Z,0
2023-05-15T19:42:53.937Z,0
2023-05-15T19:45:20.042Z,0
2023-05-15T19:47:46.126Z,0
2023-05-15T19:50:12.222Z,0
2023-05-15T19:52:38.313Z,0
2023-05-15T19:55:04.434Z,0
2023-05-15T19:57:30.499Z,0
2023-05-15T19:59:56.629Z,0
2023-05-15T20:02:22.763Z,0
2023-05-15T20:04:48.807Z,0
2023-05-15T20:07:14.881Z,0
2023-05-15T20:09:39.999Z,0
2023-05-15T20:12:06.084Z,0
2023-05-15T20:14:32.191Z,0
2023-05-15T20:16:58.289Z,0
2023-05-15T20:19:24.388Z,0
2023-05-15T20:21:50.484Z,0
2023-05-15T20:24:16.577Z,0
2023-05-15T20:26:42.679Z,0
2023-05-15T20:29:08.846Z,0
2023-05-15T20:31:34.872Z,0
2023-05-15T20:34:01.089Z,0
2023-05-15T20:36:27.090Z,0
2023-05-15T20:38:53.157Z,0
2023-05-15T20:41:18.311Z,0
2023-05-15T20:43:44.342Z,0
2023-05-15T20:46:10.469Z,0
2023-05-15T20:48:36.529Z,0
2023-05-15T20:51:02.633Z,0
2023-05-15T20:53:28.728Z,0
2023-05-15T20:55:54.829Z,0
2023-05-15T20:58:20.919Z,0
2023-05-15T21:00:47.010Z,0
2023-05-15T21:03:13.127Z,0
2023-05-15T21:05:39.197Z,0
2023-05-15T21:08:05.338Z,0
2023-05-15T21:10:31.405Z,0
2023-05-15T21:12:56.511Z,0
2023-05-15T21:15:22.603Z,0
2023-05-15T21:17:48.700Z,0
2023-05-15T21:20:14.815Z,0
2023-05-15T21:22:40.885Z,0
2023-05-15T21:25:06.968Z,0
2023-05-15T21:27:33.083Z,0
2023-05-15T21:29:59.178Z,0
2023-05-15T21:32:25.252Z,0
2023-05-15T21:34:51.376Z,0
2023-05-15T21:37:17.511Z,0
2023-05-15T21:39:43.551Z,0
2023-05-15T21:42:09.642Z,0
2023-05-15T21:44:34.818Z,0
2023-05-15T21:47:00.879Z,0
2023-05-15T21:49:26.967Z,0
2023-05-15T21:51:53.069Z,0
2023-05-15T21:54:19.121Z,0
2023-05-15T21:56:45.301Z,0
2023-05-15T21:59:11.315Z,0
2023-05-15T22:01:37.442Z,0
2023-05-15T22:04:03.546Z,0
2023-05-15T22:06:29.638Z,0
2023-05-15T22:08:55.686Z,0
2023-05-15T22:11:21.794Z,0
2023-05-15T22:13:47.898Z,0
2023-05-15T22:16:12.998Z,0
2023-05-15T22:18:39.252Z,0
2023-05-15T22:21:05.248Z,0
2023-05-15T22:23:31.300Z,0
2023-05-15T22:25:57.374Z,0
2023-05-15T22:28:23.517Z,0
2023-05-15T22:30:49.568Z,0
2023-05-15T22:33:15.856Z,0
2023-05-15T22:35:41.949Z,0
2023-05-15T22:38:08.092Z,0
2023-05-15T22:40:34.158Z,0
2023-05-15T22:43:00.209Z,0
2023-05-15T22:45:26.247Z,0
2023-05-15T22:47:51.424Z,0
2023-05-15T22:50:17.431Z,0
2023-05-15T22:52:43.584Z,0
2023-05-15T22:55:09.711Z,0
2023-05-15T22:57:35.623Z,0
2023-05-15T23:00:01.793Z,0
2023-05-15T23:02:28.008Z,0
2023-05-15T23:04:54.106Z,0
2023-05-15T23:07:20.128Z,0
2023-05-15T23:09:46.261Z,0
2023-05-15T23:12:12.213Z,0
2023-05-15T23:14:38.457Z,0
2023-05-15T23:17:04.572Z,0
2023-05-15T23:19:29.672Z,0
2023-05-15T23:21:55.607Z,0
2023-05-15T23:24:21.691Z,0
2023-05-15T23:26:47.802Z,0
2023-05-15T23:29:13.890Z,0
2023-05-15T23:31:39.988Z,0
2023-05-15T23:34:06.063Z,0
2023-05-15T23:36:32.185Z,0
2023-05-15T23:38:58.292Z,0
2023-05-15T23:41:24.364Z,0
2023-05-15T23:43:50.464Z,0
2023-05-15T23:46:16.542Z,0
2023-05-15T23:48:42.636Z,0
2023-05-15T23:51:07.777Z,0
2023-05-15T23:53:33.857Z,0
2023-05-15T23:55:59.948Z,0
2023-05-15T23:58:26.053Z,0
