createdAt,value
2019-02-18T00:01:00.689Z,99405.00
2019-02-18T00:03:27.844Z,99410.00
2019-02-18T00:05:55.186Z,99406.00
2019-02-18T00:08:22.286Z,99411.00
2019-02-18T00:10:49.427Z,99413.00
2019-02-18T00:13:16.509Z,99415.00
2019-02-18T00:15:43.647Z,99420.00
2019-02-18T00:18:10.714Z,99413.00
2019-02-18T00:20:37.927Z,99408.00
2019-02-18T00:23:05.027Z,99409.00
2019-02-18T00:25:32.109Z,99406.00
2019-02-18T00:27:59.575Z,99410.00
2019-02-18T00:30:26.753Z,99417.00
2019-02-18T00:32:53.833Z,99411.00
2019-02-18T00:35:21.934Z,99410.00
2019-02-18T00:37:49.076Z,99407.00
2019-02-18T00:40:16.215Z,99405.00
2019-02-18T00:42:43.316Z,99408.00
2019-02-18T00:45:12.635Z,99414.00
2019-02-18T00:47:39.776Z,99413.00
2019-02-18T00:50:09.214Z,99411.00
2019-02-18T00:52:36.273Z,99408.00
2019-02-18T00:55:05.917Z,99412.00
2019-02-18T00:57:32.995Z,99417.00
2019-02-18T01:00:00.302Z,99421.00
2019-02-18T01:02:27.573Z,99424.00
2019-02-18T01:04:55.115Z,99419.00
2019-02-18T01:07:22.256Z,99419.00
2019-02-18T01:09:49.406Z,99414.00
2019-02-18T01:12:16.553Z,99410.00
2019-02-18T01:14:43.655Z,99419.00
2019-02-18T01:17:10.774Z,99424.00
2019-02-18T01:19:37.873Z,99411.00
2019-02-18T01:22:05.073Z,99400.00
2019-02-18T01:24:32.156Z,99407.00
2019-02-18T01:26:59.234Z,99398.00
2019-02-18T01:29:26.380Z,99400.00
2019-02-18T01:31:53.454Z,99395.00
2019-02-18T01:34:20.620Z,99390.00
2019-02-18T01:36:47.793Z,99379.00
2019-02-18T01:39:14.934Z,99382.00
2019-02-18T01:41:42.013Z,99380.00
2019-02-18T01:44:09.173Z,99379.00
2019-02-18T01:46:36.255Z,99380.00
2019-02-18T01:49:03.436Z,99382.00
2019-02-18T01:51:30.574Z,99377.00
2019-02-18T01:53:57.794Z,99375.00
2019-02-18T01:56:24.824Z,99370.00
2019-02-18T01:58:51.934Z,99367.00
2019-02-18T02:01:19.078Z,99368.00
2019-02-18T02:03:46.196Z,99366.00
2019-02-18T02:06:13.320Z,99366.00
2019-02-18T02:08:40.478Z,99361.00
2019-02-18T02:11:07.642Z,99368.00
2019-02-18T02:13:35.939Z,99363.00
2019-02-18T02:16:05.901Z,99366.00
2019-02-18T02:18:32.996Z,99360.00
2019-02-18T02:21:00.156Z,99366.00
2019-02-18T02:23:27.314Z,99360.00
2019-02-18T02:25:54.674Z,99359.00
2019-02-18T02:28:21.754Z,99355.00
2019-02-18T02:30:48.933Z,99363.00
2019-02-18T02:33:16.015Z,99361.00
2019-02-18T02:35:43.114Z,99356.00
2019-02-18T02:38:10.580Z,99346.00
2019-02-18T02:40:37.775Z,99348.00
2019-02-18T02:43:06.894Z,99342.00
2019-02-18T02:45:34.034Z,99342.00
2019-02-18T02:48:01.201Z,99340.00
2019-02-18T02:50:28.354Z,99340.00
2019-02-18T02:52:55.475Z,99339.00
2019-02-18T02:55:22.576Z,99339.00
2019-02-18T02:57:49.673Z,99345.00
2019-02-18T03:00:17.113Z,99343.00
2019-02-18T03:02:44.215Z,99334.00
2019-02-18T03:05:13.233Z,99338.00
2019-02-18T03:07:40.375Z,99343.00
2019-02-18T03:10:10.354Z,99344.00
2019-02-18T03:12:37.475Z,99347.00
2019-02-18T03:15:14.757Z,99350.00
2019-02-18T03:17:43.274Z,99346.00
2019-02-18T03:20:11.354Z,99352.00
2019-02-18T03:22:38.453Z,99351.00
2019-02-18T03:25:25.899Z,99352.00
2019-02-18T03:28:10.713Z,99348.00
2019-02-18T03:30:51.355Z,99358.00
2019-02-18T03:33:32.696Z,99351.00
2019-02-18T03:35:59.769Z,99358.00
2019-02-18T03:38:31.470Z,99347.00
2019-02-18T03:41:03.155Z,99353.00
2019-02-18T03:43:26.094Z,99356.00
2019-02-18T03:45:53.293Z,99354.00
2019-02-18T03:48:20.435Z,99355.00
2019-02-18T03:50:47.516Z,99347.00
2019-02-18T03:53:14.853Z,99352.00
2019-02-18T03:55:42.042Z,99354.00
2019-02-18T03:58:09.055Z,99357.00
2019-02-18T04:00:36.145Z,99357.00
2019-02-18T04:03:03.230Z,99354.00
2019-02-18T04:05:30.494Z,99354.00
2019-02-18T04:07:57.594Z,99350.00
2019-02-18T04:10:24.715Z,99349.00
2019-02-18T04:12:51.792Z,99343.00
2019-02-18T04:15:18.956Z,99342.00
2019-02-18T04:17:46.054Z,99331.00
2019-02-18T04:20:13.413Z,99329.00
2019-02-18T04:22:40.494Z,99338.00
2019-02-18T04:25:07.915Z,99330.00
2019-02-18T04:27:35.033Z,99334.00
2019-02-18T04:30:03.517Z,99330.00
2019-02-18T04:32:30.914Z,99334.00
2019-02-18T04:34:58.034Z,99335.00
2019-02-18T04:37:25.413Z,99324.00
2019-02-18T04:39:52.514Z,99324.00
2019-02-18T04:42:19.673Z,99326.00
2019-02-18T04:44:46.795Z,99329.00
2019-02-18T04:47:13.974Z,99327.00
2019-02-18T04:49:41.093Z,99328.00
2019-02-18T04:52:08.236Z,99330.00
2019-02-18T04:54:35.355Z,99326.00
2019-02-18T04:57:02.557Z,99321.00
2019-02-18T04:59:29.878Z,99314.00
2019-02-18T05:01:57.614Z,99321.00
2019-02-18T05:04:24.727Z,99325.00
2019-02-18T05:06:52.114Z,99318.00
2019-02-18T05:09:19.221Z,99315.00
2019-02-18T05:11:46.421Z,99324.00
2019-02-18T05:14:13.583Z,99321.00
2019-02-18T05:16:40.753Z,99313.00
2019-02-18T05:19:07.933Z,99314.00
2019-02-18T05:21:35.093Z,99317.00
2019-02-18T05:24:02.153Z,99313.00
2019-02-18T05:26:29.275Z,99326.00
2019-02-18T05:28:56.375Z,99319.00
2019-02-18T05:31:23.634Z,99317.00
2019-02-18T05:33:50.714Z,99315.00
2019-02-18T05:36:17.775Z,99317.00
2019-02-18T05:38:44.954Z,99315.00
2019-02-18T05:41:12.059Z,99321.00
2019-02-18T05:43:39.215Z,99326.00
2019-02-18T05:46:08.533Z,99315.00
2019-02-18T05:48:35.357Z,99316.00
2019-02-18T05:51:02.441Z,99322.00
2019-02-18T05:53:29.591Z,99322.00
2019-02-18T05:55:56.713Z,99315.00
2019-02-18T05:58:23.852Z,99316.00
2019-02-18T06:00:50.982Z,99316.00
2019-02-18T06:03:18.134Z,99316.00
2019-02-18T06:05:45.376Z,99315.00
2019-02-18T06:08:12.523Z,99313.00
2019-02-18T06:10:39.634Z,99317.00
2019-02-18T06:13:06.835Z,99315.00
2019-02-18T06:15:33.997Z,99319.00
2019-02-18T06:18:01.134Z,99318.00
2019-02-18T06:20:28.255Z,99316.00
2019-02-18T06:22:55.497Z,99312.00
2019-02-18T06:25:22.618Z,99319.00
2019-02-18T06:27:51.603Z,99320.00
2019-02-18T06:30:18.850Z,99320.00
2019-02-18T06:32:46.755Z,99323.00
2019-02-18T06:35:13.933Z,99316.00
2019-02-18T06:37:41.015Z,99319.00
2019-02-18T06:40:08.537Z,99316.00
2019-02-18T06:42:35.710Z,99319.00
2019-02-18T06:45:11.943Z,99321.00
2019-02-18T06:47:39.310Z,99318.00
2019-02-18T06:50:07.750Z,99322.00
2019-02-18T06:52:34.870Z,99322.00
2019-02-18T06:55:02.033Z,99318.00
2019-02-18T06:57:30.910Z,99333.00
2019-02-18T06:59:58.091Z,99329.00
2019-02-18T07:02:30.055Z,99326.00
2019-02-18T07:04:59.010Z,99341.00
2019-02-18T07:07:44.472Z,99337.00
2019-02-18T07:10:19.414Z,99333.00
2019-02-18T07:12:47.171Z,99338.00
2019-02-18T07:15:14.332Z,99330.00
2019-02-18T07:17:41.350Z,99335.00
2019-02-18T07:20:08.411Z,99331.00
2019-02-18T07:22:35.533Z,99323.00
2019-02-18T07:25:04.371Z,99323.00
2019-02-18T07:27:31.429Z,99333.00
2019-02-18T07:29:58.610Z,99333.00
2019-02-18T07:32:25.790Z,99326.00
2019-02-18T07:34:52.910Z,99327.00
2019-02-18T07:37:20.013Z,99328.00
2019-02-18T07:39:47.133Z,99329.00
2019-02-18T07:42:14.331Z,99335.00
2019-02-18T07:44:41.479Z,99325.00
2019-02-18T07:47:08.590Z,99325.00
2019-02-18T07:49:35.711Z,99319.00
2019-02-18T07:52:03.177Z,99319.00
2019-02-18T07:54:30.289Z,99326.00
2019-02-18T07:56:57.630Z,99319.00
2019-02-18T07:59:24.920Z,99316.00
2019-02-18T08:01:51.989Z,99307.00
2019-02-18T08:04:19.090Z,99305.00
2019-02-18T08:06:46.190Z,99308.00
2019-02-18T08:09:13.349Z,99305.00
2019-02-18T08:11:40.610Z,99304.00
2019-02-18T08:14:07.730Z,99292.00
2019-02-18T08:16:34.789Z,99289.00
2019-02-18T08:19:01.929Z,99282.00
2019-02-18T08:21:29.031Z,99286.00
2019-02-18T08:24:00.088Z,99285.00
2019-02-18T08:26:25.190Z,99283.00
2019-02-18T08:28:52.351Z,99281.00
2019-02-18T08:31:19.549Z,99276.00
2019-02-18T08:33:46.729Z,99280.00
2019-02-18T08:36:13.889Z,99288.00
2019-02-18T08:38:41.050Z,99277.00
2019-02-18T08:41:08.130Z,99283.00
2019-02-18T08:43:35.230Z,99284.00
2019-02-18T08:46:02.350Z,99274.00
2019-02-18T08:48:29.551Z,99279.00
2019-02-18T08:50:56.710Z,99270.00
2019-02-18T08:53:23.849Z,99273.00
2019-02-18T08:55:50.990Z,99281.00
2019-02-18T08:58:18.230Z,99279.00
2019-02-18T09:00:45.375Z,99273.00
2019-02-18T09:03:12.430Z,99273.00
2019-02-18T09:05:39.529Z,99275.00
2019-02-18T09:08:06.590Z,99280.00
2019-02-18T09:10:34.148Z,99272.00
2019-02-18T09:13:01.475Z,99274.00
2019-02-18T09:15:28.569Z,99272.00
2019-02-18T09:17:55.738Z,99271.00
2019-02-18T09:20:22.829Z,99263.00
2019-02-18T09:23:06.847Z,99262.00
2019-02-18T09:25:35.801Z,99256.00
2019-02-18T09:28:03.093Z,99260.00
2019-02-18T09:30:31.969Z,99253.00
2019-02-18T09:32:59.162Z,99250.00
2019-02-18T09:35:26.250Z,99247.00
2019-02-18T09:37:53.418Z,99243.00
2019-02-18T09:40:20.534Z,99240.00
2019-02-18T09:42:47.610Z,99236.00
2019-02-18T09:45:15.036Z,99238.00
2019-02-18T09:47:42.390Z,99234.00
2019-02-18T09:50:10.270Z,99232.00
2019-02-18T09:52:37.389Z,99236.00
2019-02-18T09:55:07.850Z,99223.00
2019-02-18T09:57:34.992Z,99232.00
2019-02-18T10:00:04.010Z,99233.00
2019-02-18T10:02:31.126Z,99230.00
2019-02-18T10:04:58.230Z,99225.00
2019-02-18T10:07:25.450Z,99224.00
2019-02-18T10:09:52.610Z,99219.00
2019-02-18T10:12:19.712Z,99221.00
2019-02-18T10:14:46.775Z,99211.00
2019-02-18T10:17:13.850Z,99212.00
2019-02-18T10:19:42.989Z,99213.00
2019-02-18T10:22:09.970Z,99201.00
2019-02-18T10:24:37.070Z,99199.00
2019-02-18T10:27:04.910Z,99205.00
2019-02-18T10:29:32.370Z,99201.00
2019-02-18T10:31:59.470Z,99201.00
2019-02-18T10:34:26.630Z,99194.00
2019-02-18T10:36:53.730Z,99194.00
2019-02-18T10:39:20.851Z,99193.00
2019-02-18T10:41:47.931Z,99187.00
2019-02-18T10:44:15.089Z,99190.00
2019-02-18T10:46:42.190Z,99182.00
2019-02-18T10:49:19.334Z,99174.00
2019-02-18T10:51:38.310Z,99163.00
2019-02-18T10:54:06.008Z,99163.00
2019-02-18T10:56:33.110Z,99165.00
2019-02-18T10:59:00.272Z,99157.00
2019-02-18T11:01:27.396Z,99153.00
2019-02-18T11:03:54.523Z,99145.00
2019-02-18T11:06:22.689Z,99137.00
2019-02-18T11:08:49.790Z,99139.00
2019-02-18T11:11:17.380Z,99130.00
2019-02-18T11:13:44.770Z,99129.00
2019-02-18T11:16:11.893Z,99133.00
2019-02-18T11:18:39.009Z,99125.00
2019-02-18T11:21:07.028Z,99115.00
2019-02-18T11:23:34.149Z,99107.00
2019-02-18T11:26:01.229Z,99109.00
2019-02-18T11:28:28.450Z,99107.00
2019-02-18T11:30:55.653Z,99099.00
2019-02-18T11:33:22.793Z,99098.00
2019-02-18T11:35:50.389Z,99101.00
2019-02-18T11:38:17.870Z,99097.00
2019-02-18T11:40:45.249Z,99086.00
2019-02-18T11:43:12.370Z,99085.00
2019-02-18T11:45:39.510Z,99087.00
2019-02-18T11:48:06.689Z,99080.00
2019-02-18T11:50:33.792Z,99075.00
2019-02-18T11:53:01.188Z,99068.00
2019-02-18T11:55:28.485Z,99065.00
2019-02-18T11:57:56.189Z,99065.00
2019-02-18T12:00:23.250Z,99050.00
2019-02-18T12:02:50.349Z,99043.00
2019-02-18T12:05:17.549Z,99037.00
2019-02-18T12:07:44.633Z,99038.00
2019-02-18T12:10:12.830Z,99034.00
2019-02-18T12:12:40.369Z,99029.00
2019-02-18T12:15:10.671Z,99025.00
2019-02-18T12:17:38.389Z,99020.00
2019-02-18T12:20:09.849Z,99007.00
2019-02-18T12:22:36.930Z,99014.00
2019-02-18T12:25:04.855Z,99003.00
2019-02-18T12:27:32.243Z,99003.00
2019-02-18T12:29:59.749Z,98997.00
2019-02-18T12:32:26.790Z,98995.00
2019-02-18T12:34:53.928Z,98983.00
2019-02-18T12:37:21.030Z,98990.00
2019-02-18T12:39:48.152Z,98985.00
2019-02-18T12:42:15.229Z,98985.00
2019-02-18T12:44:42.374Z,98971.00
2019-02-18T12:47:09.831Z,98970.00
2019-02-18T12:49:36.969Z,98970.00
2019-02-18T12:52:04.229Z,98965.00
2019-02-18T12:54:31.349Z,98961.00
2019-02-18T12:56:58.470Z,98950.00
2019-02-18T12:59:25.711Z,98940.00
2019-02-18T13:01:52.909Z,98943.00
2019-02-18T13:04:19.990Z,98939.00
2019-02-18T13:06:47.251Z,98932.00
2019-02-18T13:09:14.751Z,98939.00
2019-02-18T13:11:41.990Z,98937.00
2019-02-18T13:14:09.219Z,98931.00
2019-02-18T13:16:36.371Z,98929.00
2019-02-18T13:19:03.492Z,98922.00
2019-02-18T13:21:30.615Z,98917.00
2019-02-18T13:23:58.031Z,98914.00
2019-02-18T13:26:25.135Z,98915.00
2019-02-18T13:28:52.991Z,98907.00
2019-02-18T13:31:20.151Z,98920.00
2019-02-18T13:33:47.257Z,98915.00
2019-02-18T13:36:14.550Z,98907.00
2019-02-18T13:38:41.754Z,98905.00
2019-02-18T13:41:09.011Z,98907.00
2019-02-18T13:43:36.250Z,98899.00
2019-02-18T13:46:03.530Z,98897.00
2019-02-18T13:48:31.192Z,98898.00
2019-02-18T13:50:58.351Z,98898.00
2019-02-18T13:53:25.455Z,98894.00
2019-02-18T13:55:52.612Z,98890.00
2019-02-18T13:58:19.671Z,98890.00
2019-02-18T14:00:46.989Z,98889.00
2019-02-18T14:03:14.152Z,98887.00
2019-02-18T14:05:41.673Z,98883.00
2019-02-18T14:08:08.832Z,98891.00
2019-02-18T14:10:35.975Z,98881.00
2019-02-18T14:13:03.276Z,98880.00
2019-02-18T14:15:30.632Z,98879.00
2019-02-18T14:17:57.891Z,98885.00
2019-02-18T14:20:25.032Z,98873.00
2019-02-18T14:22:52.732Z,98868.00
2019-02-18T14:25:19.814Z,98869.00
2019-02-18T14:27:46.992Z,98865.00
2019-02-18T14:30:16.799Z,98873.00
2019-02-18T14:32:43.972Z,98869.00
2019-02-18T14:35:11.931Z,98866.00
2019-02-18T14:37:39.052Z,98864.00
2019-02-18T14:40:08.658Z,98858.00
2019-02-18T14:42:35.954Z,98856.00
2019-02-18T14:45:04.594Z,98858.00
2019-02-18T14:47:31.794Z,98866.00
2019-02-18T14:49:58.894Z,98863.00
2019-02-18T14:52:26.774Z,98855.00
2019-02-18T14:54:54.213Z,98856.00
2019-02-18T14:57:21.774Z,98857.00
2019-02-18T14:59:48.914Z,98850.00
2019-02-18T15:02:16.013Z,98860.00
2019-02-18T15:04:43.215Z,98851.00
2019-02-18T15:07:10.314Z,98850.00
2019-02-18T15:09:37.482Z,98855.00
2019-02-18T15:12:05.194Z,98858.00
2019-02-18T15:14:32.793Z,98852.00
2019-02-18T15:17:00.014Z,98852.00
2019-02-18T15:19:27.195Z,98846.00
2019-02-18T15:21:54.275Z,98850.00
2019-02-18T15:24:21.656Z,98843.00
2019-02-18T15:26:48.776Z,98842.00
2019-02-18T15:29:15.896Z,98842.00
2019-02-18T15:31:42.976Z,98838.00
2019-02-18T15:34:10.216Z,98834.00
2019-02-18T15:36:37.415Z,98832.00
2019-02-18T15:39:05.372Z,98828.00
2019-02-18T15:41:32.528Z,98830.00
2019-02-18T15:43:59.654Z,98824.00
2019-02-18T15:46:26.777Z,98823.00
2019-02-18T15:48:53.929Z,98823.00
2019-02-18T15:51:21.632Z,98820.00
2019-02-18T15:53:48.771Z,98822.00
2019-02-18T15:56:16.213Z,98826.00
2019-02-18T15:58:43.338Z,98822.00
2019-02-18T16:01:10.535Z,98814.00
2019-02-18T16:03:37.843Z,98819.00
2019-02-18T16:06:04.904Z,98813.00
2019-02-18T16:08:32.325Z,98832.00
2019-02-18T16:10:59.387Z,98817.00
2019-02-18T16:13:26.464Z,98821.00
2019-02-18T16:15:53.648Z,98818.00
2019-02-18T16:18:20.944Z,98822.00
2019-02-18T16:20:48.123Z,98818.00
2019-02-18T16:23:15.224Z,98821.00
2019-02-18T16:25:42.624Z,98825.00
2019-02-18T16:28:10.169Z,98819.00
2019-02-18T16:30:37.384Z,98820.00
2019-02-18T16:33:04.463Z,98824.00
2019-02-18T16:35:31.864Z,98824.00
2019-02-18T16:37:58.924Z,98824.00
2019-02-18T16:40:27.331Z,98821.00
2019-02-18T16:42:59.323Z,98836.00
2019-02-18T16:45:23.544Z,98824.00
2019-02-18T16:47:50.785Z,98834.00
2019-02-18T16:50:18.041Z,98836.00
2019-02-18T16:53:04.893Z,98836.00
2019-02-18T16:55:32.600Z,98835.00
2019-02-18T16:57:59.641Z,98838.00
2019-02-18T17:00:31.372Z,98844.00
2019-02-18T17:02:58.851Z,98844.00
2019-02-18T17:05:26.015Z,98851.00
2019-02-18T17:07:53.112Z,98848.00
2019-02-18T17:10:20.352Z,98847.00
2019-02-18T17:12:47.893Z,98849.00
2019-02-18T17:15:15.236Z,98834.00
2019-02-18T17:17:42.326Z,98838.00
2019-02-18T17:20:09.613Z,98846.00
2019-02-18T17:22:36.712Z,98845.00
2019-02-18T17:25:08.032Z,98842.00
2019-02-18T17:27:35.231Z,98848.00
2019-02-18T17:30:03.273Z,98852.00
2019-02-18T17:32:30.351Z,98850.00
2019-02-18T17:34:57.592Z,98846.00
2019-02-18T17:37:24.692Z,98848.00
2019-02-18T17:39:51.765Z,98847.00
2019-02-18T17:42:18.916Z,98848.00
2019-02-18T17:44:46.092Z,98858.00
2019-02-18T17:47:13.213Z,98863.00
2019-02-18T17:49:40.355Z,98855.00
2019-02-18T17:52:07.472Z,98853.00
2019-02-18T17:54:34.551Z,98856.00
2019-02-18T17:57:01.631Z,98861.00
2019-02-18T17:59:28.768Z,98857.00
2019-02-18T18:01:56.091Z,98859.00
2019-02-18T18:04:23.306Z,98865.00
2019-02-18T18:06:50.849Z,98862.00
2019-02-18T18:09:18.253Z,98857.00
2019-02-18T18:11:45.386Z,98859.00
2019-02-18T18:14:12.468Z,98856.00
2019-02-18T18:16:39.607Z,98860.00
2019-02-18T18:19:09.390Z,98861.00
2019-02-18T18:21:35.787Z,98857.00
2019-02-18T18:24:03.630Z,98858.00
2019-02-18T18:26:30.848Z,98852.00
2019-02-18T18:28:57.928Z,98854.00
2019-02-18T18:31:25.088Z,98845.00
2019-02-18T18:33:52.188Z,98849.00
2019-02-18T18:36:19.368Z,98843.00
2019-02-18T18:38:46.448Z,98835.00
2019-02-18T18:41:13.529Z,98828.00
2019-02-18T18:43:40.669Z,98826.00
2019-02-18T18:46:07.847Z,98822.00
2019-02-18T18:48:34.967Z,98817.00
2019-02-18T18:51:02.108Z,98811.00
2019-02-18T18:53:29.257Z,98815.00
2019-02-18T18:55:56.330Z,98808.00
2019-02-18T18:58:23.448Z,98815.00
2019-02-18T19:00:50.568Z,98806.00
2019-02-18T19:03:17.647Z,98802.00
2019-02-18T19:05:44.748Z,98817.00
2019-02-18T19:08:11.847Z,98815.00
2019-02-18T19:10:38.954Z,98813.00
2019-02-18T19:13:06.029Z,98812.00
2019-02-18T19:15:33.169Z,98817.00
2019-02-18T19:18:00.260Z,98819.00
2019-02-18T19:20:34.947Z,98815.00
2019-02-18T19:23:02.068Z,98827.00
2019-02-18T19:25:29.210Z,98826.00
2019-02-18T19:27:56.590Z,98831.00
2019-02-18T19:30:30.010Z,98827.00
2019-02-18T19:32:57.129Z,98844.00
2019-02-18T19:35:24.251Z,98842.00
2019-02-18T19:37:51.369Z,98840.00
2019-02-18T19:40:18.451Z,98835.00
2019-02-18T19:42:45.570Z,98842.00
2019-02-18T19:45:21.369Z,98842.00
2019-02-18T19:47:48.514Z,98837.00
2019-02-18T19:50:15.630Z,98836.00
2019-02-18T19:52:42.709Z,98837.00
2019-02-18T19:55:11.510Z,98825.00
2019-02-18T19:57:38.649Z,98829.00
2019-02-18T20:00:18.972Z,98832.00
2019-02-18T20:02:46.068Z,98828.00
2019-02-18T20:05:13.195Z,98829.00
2019-02-18T20:07:40.336Z,98823.00
2019-02-18T20:10:10.559Z,98822.00
2019-02-18T20:12:38.055Z,98816.00
2019-02-18T20:15:12.437Z,98815.00
2019-02-18T20:17:39.558Z,98810.00
2019-02-18T20:20:13.617Z,98823.00
2019-02-18T20:22:40.761Z,98813.00
2019-02-18T20:25:08.936Z,98810.00
2019-02-18T20:27:36.017Z,98814.00
2019-02-18T20:30:13.536Z,98797.00
2019-02-18T20:32:40.699Z,98807.00
2019-02-18T20:35:09.876Z,98808.00
2019-02-18T20:37:36.996Z,98816.00
2019-02-18T20:40:06.697Z,98817.00
2019-02-18T20:42:33.816Z,98820.00
2019-02-18T20:45:00.916Z,98822.00
2019-02-18T20:47:28.083Z,98823.00
2019-02-18T20:49:55.276Z,98829.00
2019-02-18T20:52:22.597Z,98837.00
2019-02-18T20:54:49.735Z,98843.00
2019-02-18T20:57:16.901Z,98843.00
2019-02-18T20:59:44.016Z,98841.00
2019-02-18T21:02:11.477Z,98844.00
2019-02-18T21:04:38.675Z,98842.00
2019-02-18T21:07:06.616Z,98838.00
2019-02-18T21:09:33.775Z,98844.00
2019-02-18T21:12:00.977Z,98850.00
2019-02-18T21:14:28.056Z,98843.00
2019-02-18T21:16:55.175Z,98840.00
2019-02-18T21:19:22.723Z,98847.00
2019-02-18T21:21:50.095Z,98844.00
2019-02-18T21:24:17.236Z,98835.00
2019-02-18T21:26:44.297Z,98837.00
2019-02-18T21:29:11.415Z,98835.00
2019-02-18T21:31:38.555Z,98830.00
2019-02-18T21:34:05.675Z,98828.00
2019-02-18T21:36:33.136Z,98831.00
2019-02-18T21:39:00.335Z,98824.00
2019-02-18T21:41:27.435Z,98828.00
2019-02-18T21:43:54.496Z,98825.00
2019-02-18T21:46:21.676Z,98835.00
2019-02-18T21:48:48.838Z,98830.00
2019-02-18T21:51:15.915Z,98833.00
2019-02-18T21:53:43.656Z,98832.00
2019-02-18T21:56:10.776Z,98834.00
2019-02-18T21:58:37.875Z,98838.00
2019-02-18T22:01:05.016Z,98829.00
2019-02-18T22:03:32.214Z,98834.00
2019-02-18T22:05:59.359Z,98831.00
2019-02-18T22:08:26.456Z,98827.00
2019-02-18T22:10:53.575Z,98835.00
2019-02-18T22:13:20.895Z,98832.00
2019-02-18T22:15:48.035Z,98836.00
2019-02-18T22:18:15.336Z,98827.00
2019-02-18T22:20:42.617Z,98819.00
2019-02-18T22:23:09.757Z,98828.00
2019-02-18T22:25:36.875Z,98825.00
2019-02-18T22:28:04.014Z,98836.00
2019-02-18T22:30:31.169Z,98831.00
2019-02-18T22:32:58.930Z,98835.00
2019-02-18T22:35:26.076Z,98833.00
2019-02-18T22:37:53.210Z,98835.00
2019-02-18T22:40:20.468Z,98834.00
2019-02-18T22:42:47.556Z,98828.00
2019-02-18T22:45:14.904Z,98830.00
2019-02-18T22:47:42.024Z,98823.00
2019-02-18T22:50:10.802Z,98825.00
2019-02-18T22:52:38.122Z,98828.00
2019-02-18T22:55:06.606Z,98828.00
2019-02-18T22:57:33.862Z,98824.00
2019-02-18T23:00:01.043Z,98830.00
2019-02-18T23:02:28.204Z,98826.00
2019-02-18T23:04:55.283Z,98839.00
2019-02-18T23:07:22.402Z,98841.00
2019-02-18T23:09:49.803Z,98839.00
2019-02-18T23:12:16.983Z,98852.00
2019-02-18T23:14:50.242Z,98843.00
2019-02-18T23:17:13.082Z,98854.00
2019-02-18T23:19:40.262Z,98844.00
2019-02-18T23:22:07.407Z,98855.00
2019-02-18T23:24:34.782Z,98856.00
2019-02-18T23:27:03.838Z,98852.00
2019-02-18T23:29:30.982Z,98841.00
2019-02-18T23:31:58.043Z,98849.00
2019-02-18T23:34:25.123Z,98847.00
2019-02-18T23:36:52.186Z,98851.00
2019-02-18T23:39:19.322Z,98849.00
2019-02-18T23:41:46.382Z,98851.00
2019-02-18T23:44:13.503Z,98854.00
2019-02-18T23:46:40.626Z,98853.00
2019-02-18T23:49:07.823Z,98859.00
2019-02-18T23:51:35.085Z,98868.00
2019-02-18T23:54:22.002Z,98856.00
2019-02-18T23:56:49.142Z,98863.00
2019-02-18T23:59:16.323Z,98865.00
