createdAt,value
2023-05-04T00:00:02.855Z,7.08
2023-05-04T00:02:36.704Z,7.08
2023-05-04T00:05:06.360Z,7.07
2023-05-04T00:07:34.772Z,7.01
2023-05-04T00:10:02.465Z,6.95
2023-05-04T00:12:32.029Z,6.93
2023-05-04T00:14:59.884Z,6.95
2023-05-04T00:17:27.680Z,6.91
2023-05-04T00:19:55.393Z,6.90
2023-05-04T00:22:23.223Z,6.86
2023-05-04T00:24:50.938Z,6.85
2023-05-04T00:27:18.678Z,6.80
2023-05-04T00:29:46.385Z,6.80
2023-05-04T00:32:13.914Z,6.82
2023-05-04T00:34:42.414Z,6.81
2023-05-04T00:37:09.976Z,6.78
2023-05-04T00:39:37.658Z,6.80
2023-05-04T00:42:05.478Z,6.77
2023-05-04T00:44:34.709Z,6.73
2023-05-04T00:47:04.027Z,6.75
2023-05-04T00:49:32.001Z,6.72
2023-05-04T00:52:02.649Z,6.72
2023-05-04T00:54:30.743Z,6.66
2023-05-04T00:56:58.917Z,6.65
2023-05-04T00:59:26.605Z,6.61
2023-05-04T01:01:54.170Z,6.55
2023-05-04T01:04:22.079Z,6.55
2023-05-04T01:07:10.181Z,6.59
2023-05-04T01:09:50.752Z,6.53
2023-05-04T01:12:41.710Z,6.51
2023-05-04T01:15:10.455Z,6.46
2023-05-04T01:17:38.876Z,6.41
2023-05-04T01:20:07.452Z,6.39
2023-05-04T01:22:38.342Z,6.37
2023-05-04T01:25:07.939Z,6.31
2023-05-04T01:27:45.159Z,6.26
2023-05-04T01:30:29.902Z,6.27
2023-05-04T01:33:01.382Z,6.27
2023-05-04T01:35:30.353Z,6.23
2023-05-04T01:37:59.740Z,6.16
2023-05-04T01:40:27.330Z,6.20
2023-05-04T01:42:55.150Z,6.16
2023-05-04T01:45:23.097Z,6.16
2023-05-04T01:47:50.786Z,6.17
2023-05-04T01:50:18.547Z,6.15
2023-05-04T01:52:47.036Z,6.16
2023-05-04T01:55:14.756Z,6.15
2023-05-04T01:57:42.232Z,6.17
2023-05-04T02:00:10.455Z,6.14
2023-05-04T02:02:44.507Z,6.15
2023-05-04T02:05:16.728Z,6.16
2023-05-04T02:07:44.573Z,6.17
2023-05-04T02:10:12.271Z,6.19
2023-05-04T02:12:40.409Z,6.23
2023-05-04T02:15:08.733Z,6.25
2023-05-04T02:17:36.413Z,6.28
2023-05-04T02:20:05.315Z,6.39
2023-05-04T02:22:33.585Z,6.45
2023-05-04T02:25:01.363Z,6.51
2023-05-04T02:27:31.714Z,6.52
2023-05-04T02:29:59.606Z,6.63
2023-05-04T02:32:27.536Z,6.68
2023-05-04T02:34:55.400Z,6.73
2023-05-04T02:37:22.933Z,6.81
2023-05-04T02:39:50.723Z,6.92
2023-05-04T02:42:19.227Z,7.05
2023-05-04T02:44:46.945Z,7.15
2023-05-04T02:47:15.050Z,7.22
2023-05-04T02:49:42.774Z,7.25
2023-05-04T02:52:11.558Z,7.34
2023-05-04T02:54:39.335Z,7.39
2023-05-04T02:57:07.232Z,7.43
2023-05-04T02:59:35.108Z,7.49
2023-05-04T03:02:02.999Z,7.62
2023-05-04T03:04:30.821Z,7.73
2023-05-04T03:06:58.463Z,7.78
2023-05-04T03:09:26.027Z,7.85
2023-05-04T03:11:53.735Z,7.91
2023-05-04T03:14:21.458Z,8.02
2023-05-04T03:16:49.348Z,8.13
2023-05-04T03:19:19.194Z,8.23
2023-05-04T03:21:47.393Z,8.34
2023-05-04T03:24:17.855Z,8.44
2023-05-04T03:26:47.346Z,8.54
2023-05-04T03:29:15.637Z,8.64
2023-05-04T03:31:43.272Z,8.77
2023-05-04T03:34:15.078Z,8.88
2023-05-04T03:36:42.846Z,8.94
2023-05-04T03:39:10.726Z,9.09
2023-05-04T03:41:38.428Z,9.11
2023-05-04T03:44:06.599Z,9.29
2023-05-04T03:46:35.745Z,9.37
2023-05-04T03:49:03.380Z,9.46
2023-05-04T03:51:31.523Z,9.53
2023-05-04T03:53:59.144Z,9.61
2023-05-04T03:56:26.900Z,9.67
2023-05-04T03:58:54.576Z,9.75
2023-05-04T04:01:27.113Z,9.84
2023-05-04T04:03:54.866Z,9.88
2023-05-04T04:06:23.345Z,9.99
2023-05-04T04:08:51.084Z,10.09
2023-05-04T04:11:18.759Z,10.17
2023-05-04T04:13:46.553Z,10.23
2023-05-04T04:16:14.271Z,10.33
2023-05-04T04:18:41.953Z,10.41
2023-05-04T04:21:10.491Z,10.47
2023-05-04T04:23:38.338Z,10.54
2023-05-04T04:26:09.186Z,10.63
2023-05-04T04:28:36.884Z,10.75
2023-05-04T04:31:04.779Z,10.80
2023-05-04T04:33:33.010Z,10.90
2023-05-04T04:36:00.722Z,11.00
2023-05-04T04:38:28.336Z,11.10
2023-05-04T04:40:56.127Z,11.21
2023-05-04T04:43:24.026Z,11.35
2023-05-04T04:45:53.997Z,11.51
2023-05-04T04:48:22.228Z,11.67
2023-05-04T04:50:49.834Z,11.77
2023-05-04T04:53:17.564Z,11.84
2023-05-04T04:55:45.417Z,11.93
2023-05-04T04:58:13.185Z,12.05
2023-05-04T05:00:40.834Z,12.13
2023-05-04T05:03:08.465Z,12.31
2023-05-04T05:05:36.108Z,12.44
2023-05-04T05:08:03.913Z,12.60
2023-05-04T05:10:31.526Z,12.68
2023-05-04T05:12:59.103Z,12.87
2023-05-04T05:15:26.787Z,13.00
2023-05-04T05:17:54.519Z,13.08
2023-05-04T05:20:23.683Z,13.27
2023-05-04T05:22:52.260Z,13.40
2023-05-04T05:25:19.880Z,13.49
2023-05-04T05:27:47.932Z,13.61
2023-05-04T05:30:15.751Z,13.76
2023-05-04T05:32:43.525Z,13.85
2023-05-04T05:35:12.581Z,13.96
2023-05-04T05:37:40.308Z,14.02
2023-05-04T05:40:08.498Z,14.16
2023-05-04T05:42:36.288Z,14.31
2023-05-04T05:45:04.780Z,14.45
2023-05-04T05:47:33.945Z,14.55
2023-05-04T05:50:01.990Z,14.72
2023-05-04T05:52:31.140Z,14.83
2023-05-04T05:55:00.463Z,14.93
2023-05-04T05:57:32.013Z,15.08
2023-05-04T05:59:59.769Z,15.19
2023-05-04T06:02:27.514Z,15.25
2023-05-04T06:04:55.193Z,15.31
2023-05-04T06:07:23.937Z,15.48
2023-05-04T06:09:51.872Z,15.56
2023-05-04T06:12:19.491Z,15.70
2023-05-04T06:14:48.051Z,15.77
2023-05-04T06:17:17.492Z,15.92
2023-05-04T06:19:47.527Z,16.01
2023-05-04T06:22:16.695Z,16.02
2023-05-04T06:24:44.336Z,16.09
2023-05-04T06:27:11.942Z,16.22
2023-05-04T06:29:41.489Z,16.42
2023-05-04T06:32:10.486Z,16.62
2023-05-04T06:34:38.362Z,16.86
2023-05-04T06:37:06.171Z,17.17
2023-05-04T06:39:33.836Z,17.49
2023-05-04T06:42:02.293Z,17.81
2023-05-04T06:44:39.712Z,18.10
2023-05-04T06:47:09.767Z,18.36
2023-05-04T06:49:38.300Z,18.49
2023-05-04T06:52:06.127Z,18.69
2023-05-04T06:54:33.909Z,18.95
2023-05-04T06:57:03.981Z,19.05
2023-05-04T06:59:32.604Z,19.27
2023-05-04T07:02:00.151Z,19.58
2023-05-04T07:04:27.941Z,19.99
2023-05-04T07:06:56.313Z,20.40
2023-05-04T07:09:25.211Z,20.86
2023-05-04T07:11:53.486Z,21.24
2023-05-04T07:14:21.950Z,21.47
2023-05-04T07:16:49.790Z,21.87
2023-05-04T07:19:17.756Z,22.13
2023-05-04T07:21:47.422Z,22.47
2023-05-04T07:24:15.383Z,22.78
2023-05-04T07:26:43.251Z,22.93
2023-05-04T07:29:11.566Z,23.27
2023-05-04T07:31:39.403Z,23.44
2023-05-04T07:34:07.367Z,23.68
2023-05-04T07:36:35.719Z,23.87
2023-05-04T07:39:03.564Z,24.08
2023-05-04T07:41:31.271Z,24.45
2023-05-04T07:43:58.905Z,24.80
2023-05-04T07:46:26.762Z,24.92
2023-05-04T07:48:54.268Z,25.27
2023-05-04T07:51:21.838Z,25.53
2023-05-04T07:53:49.482Z,25.80
2023-05-04T07:56:17.079Z,26.00
2023-05-04T07:58:44.847Z,26.15
2023-05-04T08:01:12.502Z,26.52
2023-05-04T08:03:40.458Z,26.91
2023-05-04T08:06:08.168Z,27.12
2023-05-04T08:08:35.896Z,27.55
2023-05-04T08:11:16.307Z,27.68
2023-05-04T08:13:49.360Z,28.10
2023-05-04T08:16:17.401Z,28.23
2023-05-04T08:18:44.916Z,28.08
2023-05-04T08:21:12.605Z,28.33
2023-05-04T08:23:40.227Z,28.63
2023-05-04T08:26:07.909Z,28.95
2023-05-04T08:28:39.843Z,29.12
2023-05-04T08:31:08.119Z,29.30
2023-05-04T08:33:35.701Z,29.44
2023-05-04T08:36:04.622Z,29.59
2023-05-04T08:38:32.457Z,29.82
2023-05-04T08:41:04.360Z,29.93
2023-05-04T08:43:35.968Z,30.27
2023-05-04T08:46:05.109Z,30.45
2023-05-04T08:48:36.014Z,30.65
2023-05-04T08:51:06.737Z,30.96
2023-05-04T08:53:37.288Z,31.25
2023-05-04T08:56:09.393Z,31.07
2023-05-04T08:58:42.550Z,30.68
2023-05-04T09:01:11.165Z,30.69
2023-05-04T09:03:39.755Z,30.34
2023-05-04T09:06:08.769Z,30.48
2023-05-04T09:08:36.418Z,31.06
2023-05-04T09:11:04.866Z,31.57
2023-05-04T09:13:34.161Z,31.91
2023-05-04T09:16:01.705Z,32.33
2023-05-04T09:18:41.625Z,32.76
2023-05-04T09:21:09.610Z,32.91
2023-05-04T09:23:51.635Z,33.68
2023-05-04T09:26:32.986Z,33.93
2023-05-04T09:29:14.454Z,34.28
2023-05-04T09:31:48.467Z,33.98
2023-05-04T09:34:16.296Z,33.69
2023-05-04T09:36:43.880Z,33.42
2023-05-04T09:39:12.530Z,33.57
2023-05-04T09:41:41.024Z,33.97
2023-05-04T09:44:27.506Z,34.56
2023-05-04T09:46:58.053Z,34.34
2023-05-04T09:49:37.057Z,34.79
2023-05-04T09:52:07.672Z,34.78
2023-05-04T09:54:36.373Z,34.89
2023-05-04T09:57:15.304Z,35.52
2023-05-04T09:59:43.643Z,35.51
2023-05-04T10:02:22.638Z,35.03
2023-05-04T10:04:52.843Z,33.97
2023-05-04T10:07:21.257Z,34.17
2023-05-04T10:09:50.416Z,34.70
2023-05-04T10:12:18.225Z,35.31
2023-05-04T10:14:47.236Z,35.84
2023-05-04T10:17:39.677Z,37.11
2023-05-04T10:20:33.489Z,37.19
2023-05-04T10:24:08.761Z,37.96
2023-05-04T10:27:03.660Z,37.59
2023-05-04T10:29:35.345Z,37.02
2023-05-04T10:32:03.430Z,37.34
2023-05-04T10:34:33.214Z,37.50
2023-05-04T10:37:03.125Z,37.72
2023-05-04T10:39:34.263Z,37.31
2023-05-04T10:42:03.869Z,37.09
2023-05-04T10:44:33.414Z,37.05
2023-05-04T10:47:05.646Z,36.64
2023-05-04T10:49:37.048Z,35.88
2023-05-04T10:52:18.109Z,36.54
2023-05-04T10:54:46.968Z,37.05
2023-05-04T10:57:17.738Z,37.96
2023-05-04T10:59:57.239Z,38.37
2023-05-04T11:02:27.229Z,38.03
2023-05-04T11:05:01.724Z,38.20
2023-05-04T11:07:39.077Z,38.19
2023-05-04T11:10:08.493Z,38.69
2023-05-04T11:12:38.073Z,38.62
2023-05-04T11:15:12.370Z,39.18
2023-05-04T11:17:53.207Z,39.60
2023-05-04T11:20:25.764Z,39.42
2023-05-04T11:22:56.608Z,39.47
2023-05-04T11:25:28.506Z,39.68
2023-05-04T11:27:58.470Z,39.61
2023-05-04T11:30:36.110Z,39.59
2023-05-04T11:33:12.524Z,39.43
2023-05-04T11:35:42.427Z,38.77
2023-05-04T11:38:10.452Z,38.61
2023-05-04T11:40:41.080Z,38.36
2023-05-04T11:43:11.474Z,37.85
2023-05-04T11:45:41.179Z,37.60
2023-05-04T11:48:09.883Z,37.17
2023-05-04T11:50:38.520Z,36.81
2023-05-04T11:53:09.946Z,36.32
2023-05-04T11:55:38.944Z,36.41
2023-05-04T11:58:11.778Z,35.98
2023-05-04T12:00:44.035Z,35.80
2023-05-04T12:03:14.406Z,34.98
2023-05-04T12:05:51.736Z,33.05
2023-05-04T12:08:42.465Z,32.11
2023-05-04T12:11:20.494Z,31.89
2023-05-04T12:13:49.860Z,29.79
2023-05-04T12:16:19.836Z,27.89
2023-05-04T12:18:48.564Z,26.75
2023-05-04T12:21:21.598Z,25.44
2023-05-04T12:23:49.530Z,24.23
2023-05-04T12:26:19.629Z,23.23
2023-05-04T12:28:48.047Z,23.10
2023-05-04T12:31:15.959Z,23.20
2023-05-04T12:33:43.529Z,23.49
2023-05-04T12:36:11.422Z,24.11
2023-05-04T12:38:39.293Z,24.81
2023-05-04T12:41:10.759Z,24.94
2023-05-04T12:43:38.634Z,24.50
2023-05-04T12:46:06.749Z,24.11
2023-05-04T12:48:34.762Z,23.38
2023-05-04T12:51:04.317Z,22.38
2023-05-04T12:53:32.443Z,21.46
2023-05-04T12:56:01.913Z,20.83
2023-05-04T12:58:30.610Z,20.49
2023-05-04T13:00:59.021Z,20.34
2023-05-04T13:03:26.989Z,20.26
2023-05-04T13:05:54.875Z,20.30
2023-05-04T13:08:22.342Z,20.47
2023-05-04T13:10:51.528Z,20.39
2023-05-04T13:13:19.613Z,20.30
2023-05-04T13:15:50.436Z,20.09
2023-05-04T13:18:18.210Z,19.83
2023-05-04T13:20:46.299Z,19.66
2023-05-04T13:23:14.438Z,19.50
2023-05-04T13:25:42.314Z,19.27
2023-05-04T13:28:09.866Z,19.15
2023-05-04T13:30:37.305Z,18.97
2023-05-04T13:33:13.378Z,18.88
2023-05-04T13:35:48.980Z,18.64
2023-05-04T13:38:16.561Z,18.44
2023-05-04T13:40:44.311Z,18.20
2023-05-04T13:43:11.796Z,18.00
2023-05-04T13:45:39.553Z,17.95
2023-05-04T13:48:07.329Z,17.87
2023-05-04T13:50:36.579Z,17.84
2023-05-04T13:53:04.430Z,17.78
2023-05-04T13:55:32.572Z,17.54
2023-05-04T13:58:00.725Z,17.39
2023-05-04T14:00:28.298Z,17.34
2023-05-04T14:02:56.169Z,17.18
2023-05-04T14:05:24.108Z,17.13
2023-05-04T14:07:53.062Z,17.10
2023-05-04T14:10:21.124Z,17.08
2023-05-04T14:12:48.763Z,17.09
2023-05-04T14:15:16.851Z,17.13
2023-05-04T14:17:44.450Z,17.09
2023-05-04T14:20:15.047Z,17.14
2023-05-04T14:22:42.765Z,17.06
2023-05-04T14:25:10.245Z,17.04
2023-05-04T14:27:38.022Z,17.00
2023-05-04T14:30:06.254Z,16.99
2023-05-04T14:32:34.689Z,17.00
2023-05-04T14:35:10.031Z,16.92
2023-05-04T14:37:39.265Z,16.90
2023-05-04T14:40:11.139Z,16.88
2023-05-04T14:42:39.301Z,16.73
2023-05-04T14:45:08.492Z,16.64
2023-05-04T14:47:36.572Z,16.53
2023-05-04T14:50:05.332Z,16.43
2023-05-04T14:52:33.506Z,16.37
2023-05-04T14:55:02.691Z,16.29
2023-05-04T14:57:31.804Z,16.25
2023-05-04T14:59:59.995Z,16.20
2023-05-04T15:02:27.867Z,16.07
2023-05-04T15:04:55.507Z,16.00
2023-05-04T15:07:23.109Z,15.93
2023-05-04T15:09:50.802Z,15.90
2023-05-04T15:12:18.594Z,15.82
2023-05-04T15:14:46.499Z,15.77
2023-05-04T15:17:14.339Z,15.67
2023-05-04T15:19:43.632Z,15.63
2023-05-04T15:22:11.335Z,15.64
2023-05-04T15:24:39.163Z,15.56
2023-05-04T15:27:06.722Z,15.53
2023-05-04T15:29:34.447Z,15.50
2023-05-04T15:32:01.952Z,15.47
2023-05-04T15:34:29.775Z,15.42
2023-05-04T15:36:57.278Z,15.38
2023-05-04T15:39:25.119Z,15.35
2023-05-04T15:41:52.691Z,15.32
2023-05-04T15:44:21.199Z,15.30
2023-05-04T15:46:49.555Z,15.27
2023-05-04T15:49:17.312Z,15.24
2023-05-04T15:51:45.250Z,15.20
2023-05-04T15:54:12.918Z,15.15
2023-05-04T15:56:40.653Z,15.17
2023-05-04T15:59:08.247Z,15.13
2023-05-04T16:01:36.019Z,15.15
2023-05-04T16:04:03.814Z,15.06
2023-05-04T16:06:31.889Z,15.05
2023-05-04T16:09:00.134Z,15.06
2023-05-04T16:11:27.874Z,15.01
2023-05-04T16:13:55.733Z,14.93
2023-05-04T16:16:24.736Z,14.96
2023-05-04T16:18:53.082Z,14.92
2023-05-04T16:21:21.356Z,14.83
2023-05-04T16:23:48.934Z,14.92
2023-05-04T16:26:16.767Z,14.88
2023-05-04T16:28:45.496Z,14.83
2023-05-04T16:31:13.267Z,14.80
2023-05-04T16:33:47.236Z,14.79
2023-05-04T16:36:15.151Z,14.79
2023-05-04T16:38:42.700Z,14.83
2023-05-04T16:41:10.349Z,14.81
2023-05-04T16:43:37.893Z,14.79
2023-05-04T16:46:05.544Z,14.79
2023-05-04T16:48:33.163Z,14.72
2023-05-04T16:51:00.954Z,14.70
2023-05-04T16:53:28.431Z,14.65
2023-05-04T16:55:55.950Z,14.60
2023-05-04T16:58:23.758Z,14.57
2023-05-04T17:00:51.410Z,14.53
2023-05-04T17:03:19.102Z,14.48
2023-05-04T17:05:47.371Z,14.38
2023-05-04T17:08:14.976Z,14.34
2023-05-04T17:10:42.843Z,14.29
2023-05-04T17:13:10.521Z,14.27
2023-05-04T17:15:38.058Z,14.23
2023-05-04T17:18:05.970Z,14.17
2023-05-04T17:20:33.551Z,14.14
2023-05-04T17:23:01.294Z,14.12
2023-05-04T17:25:28.968Z,14.07
2023-05-04T17:27:56.629Z,14.02
2023-05-04T17:30:24.350Z,13.96
2023-05-04T17:32:54.405Z,13.94
2023-05-04T17:35:25.974Z,13.87
2023-05-04T17:37:58.782Z,13.89
2023-05-04T17:40:28.357Z,13.85
2023-05-04T17:42:57.146Z,13.81
2023-05-04T17:45:24.664Z,13.76
2023-05-04T17:47:53.021Z,13.71
2023-05-04T17:50:21.325Z,13.71
2023-05-04T17:52:54.137Z,13.66
2023-05-04T17:55:26.191Z,13.58
2023-05-04T17:57:54.790Z,13.60
2023-05-04T18:00:22.606Z,13.54
2023-05-04T18:02:50.219Z,13.54
2023-05-04T18:05:18.124Z,13.50
2023-05-04T18:07:45.776Z,13.42
2023-05-04T18:10:13.556Z,13.40
2023-05-04T18:12:41.080Z,13.34
2023-05-04T18:15:09.772Z,13.28
2023-05-04T18:17:40.643Z,13.21
2023-05-04T18:20:09.362Z,13.18
2023-05-04T18:22:37.246Z,13.13
2023-05-04T18:25:05.236Z,13.11
2023-05-04T18:27:34.082Z,13.06
2023-05-04T18:30:03.673Z,13.05
2023-05-04T18:32:35.204Z,13.01
2023-05-04T18:35:03.540Z,12.99
2023-05-04T18:37:34.581Z,12.95
2023-05-04T18:40:02.444Z,12.90
2023-05-04T18:42:32.512Z,12.84
2023-05-04T18:45:00.190Z,12.82
2023-05-04T18:47:27.930Z,12.78
2023-05-04T18:49:56.454Z,12.72
2023-05-04T18:52:24.149Z,12.69
2023-05-04T18:54:52.145Z,12.68
2023-05-04T18:57:19.716Z,12.62
2023-05-04T18:59:47.293Z,12.61
2023-05-04T19:02:14.889Z,12.55
2023-05-04T19:04:43.130Z,12.49
2023-05-04T19:07:10.855Z,12.50
2023-05-04T19:09:38.468Z,12.41
2023-05-04T19:12:06.417Z,12.42
2023-05-04T19:14:34.082Z,12.34
2023-05-04T19:17:02.380Z,12.35
2023-05-04T19:19:30.746Z,12.32
2023-05-04T19:21:58.734Z,12.28
2023-05-04T19:24:26.293Z,12.21
2023-05-04T19:26:54.221Z,12.21
2023-05-04T19:29:21.912Z,12.19
2023-05-04T19:31:49.610Z,12.19
2023-05-04T19:34:17.953Z,12.12
2023-05-04T19:36:45.603Z,12.13
2023-05-04T19:39:13.421Z,12.08
2023-05-04T19:41:41.195Z,12.10
2023-05-04T19:44:10.219Z,12.08
2023-05-04T19:46:38.089Z,12.07
2023-05-04T19:49:05.796Z,12.06
2023-05-04T19:51:33.954Z,12.06
2023-05-04T19:54:01.727Z,12.00
2023-05-04T19:56:29.547Z,11.99
2023-05-04T19:58:57.375Z,11.95
2023-05-04T20:01:25.017Z,11.96
2023-05-04T20:03:52.916Z,11.92
2023-05-04T20:06:20.447Z,11.92
2023-05-04T20:08:48.043Z,11.89
2023-05-04T20:11:15.799Z,11.83
2023-05-04T20:13:43.350Z,11.84
2023-05-04T20:16:11.100Z,11.84
2023-05-04T20:18:38.955Z,11.81
2023-05-04T20:21:06.460Z,11.75
2023-05-04T20:23:34.029Z,11.74
2023-05-04T20:26:02.594Z,11.70
2023-05-04T20:28:32.581Z,11.66
2023-05-04T20:31:00.115Z,11.64
2023-05-04T20:33:27.805Z,11.65
2023-05-04T20:35:55.558Z,11.61
2023-05-04T20:38:23.192Z,11.58
2023-05-04T20:40:52.540Z,11.59
2023-05-04T20:43:20.959Z,11.58
2023-05-04T20:45:48.916Z,11.57
2023-05-04T20:48:16.491Z,11.59
2023-05-04T20:50:44.098Z,11.61
2023-05-04T20:53:12.510Z,11.61
2023-05-04T20:55:40.649Z,11.60
2023-05-04T20:58:08.571Z,11.58
2023-05-04T21:00:36.501Z,11.54
2023-05-04T21:03:04.401Z,11.49
2023-05-04T21:05:32.229Z,11.46
2023-05-04T21:08:01.218Z,11.43
2023-05-04T21:10:28.862Z,11.43
2023-05-04T21:12:57.673Z,11.40
2023-05-04T21:15:25.505Z,11.43
2023-05-04T21:17:53.549Z,11.35
2023-05-04T21:20:21.321Z,11.38
2023-05-04T21:22:48.902Z,11.34
2023-05-04T21:25:17.379Z,11.31
2023-05-04T21:27:45.444Z,11.25
2023-05-04T21:30:13.188Z,11.21
2023-05-04T21:32:40.772Z,11.16
2023-05-04T21:35:08.749Z,11.11
2023-05-04T21:37:36.505Z,11.09
2023-05-04T21:40:04.472Z,11.08
2023-05-04T21:42:32.670Z,11.02
2023-05-04T21:45:00.528Z,10.99
2023-05-04T21:47:28.212Z,10.99
2023-05-04T21:49:56.625Z,10.96
2023-05-04T21:52:24.494Z,10.96
2023-05-04T21:54:52.107Z,10.93
2023-05-04T21:57:19.701Z,10.95
2023-05-04T21:59:50.074Z,10.94
2023-05-04T22:02:17.942Z,10.91
2023-05-04T22:04:45.737Z,10.92
2023-05-04T22:07:13.393Z,10.88
2023-05-04T22:09:40.885Z,10.88
2023-05-04T22:12:08.443Z,10.87
2023-05-04T22:14:35.984Z,10.86
2023-05-04T22:17:03.950Z,10.81
2023-05-04T22:19:31.669Z,10.77
2023-05-04T22:21:59.170Z,10.79
2023-05-04T22:24:26.918Z,10.73
2023-05-04T22:26:54.449Z,10.69
2023-05-04T22:29:22.220Z,10.69
2023-05-04T22:31:49.679Z,10.65
2023-05-04T22:34:17.236Z,10.66
2023-05-04T22:36:44.701Z,10.66
2023-05-04T22:39:12.589Z,10.68
2023-05-04T22:41:40.036Z,10.67
2023-05-04T22:44:07.830Z,10.71
2023-05-04T22:46:35.294Z,10.67
2023-05-04T22:49:02.997Z,10.70
2023-05-04T22:51:30.660Z,10.72
2023-05-04T22:53:58.085Z,10.71
2023-05-04T22:56:26.023Z,10.75
2023-05-04T22:58:53.475Z,10.76
2023-05-04T23:01:21.329Z,10.76
2023-05-04T23:03:49.077Z,10.76
2023-05-04T23:06:16.716Z,10.75
2023-05-04T23:08:45.540Z,10.77
2023-05-04T23:11:13.122Z,10.78
2023-05-04T23:13:40.630Z,10.76
2023-05-04T23:16:08.203Z,10.75
2023-05-04T23:18:35.749Z,10.67
2023-05-04T23:21:03.217Z,10.70
2023-05-04T23:23:31.247Z,10.70
2023-05-04T23:25:58.732Z,10.66
2023-05-04T23:28:26.295Z,10.63
2023-05-04T23:30:55.758Z,10.63
2023-05-04T23:33:23.364Z,10.58
2023-05-04T23:35:54.725Z,10.57
2023-05-04T23:38:23.051Z,10.52
2023-05-04T23:40:51.843Z,10.55
2023-05-04T23:43:19.653Z,10.56
2023-05-04T23:45:47.212Z,10.50
2023-05-04T23:48:14.670Z,10.52
2023-05-04T23:50:52.827Z,10.54
2023-05-04T23:53:20.497Z,10.51
2023-05-04T23:55:56.048Z,10.53
2023-05-04T23:58:23.557Z,10.50
