createdAt,value
2019-05-23T00:02:54.994Z,99.90
2019-05-23T00:05:46.728Z,99.90
2019-05-23T00:08:34.120Z,99.90
2019-05-23T00:11:23.854Z,99.90
2019-05-23T00:14:20.169Z,99.90
2019-05-23T00:16:51.360Z,99.90
2019-05-23T00:19:23.504Z,99.90
2019-05-23T00:21:53.392Z,99.90
2019-05-23T00:24:23.491Z,99.90
2019-05-23T00:26:52.514Z,99.90
2019-05-23T00:29:21.596Z,99.90
2019-05-23T00:32:06.354Z,99.90
2019-05-23T00:34:36.961Z,99.90
2019-05-23T00:37:08.583Z,99.90
2019-05-23T00:39:37.844Z,99.90
2019-05-23T00:42:07.128Z,99.90
2019-05-23T00:44:36.595Z,99.90
2019-05-23T00:47:07.343Z,99.90
2019-05-23T00:49:37.108Z,99.90
2019-05-23T00:52:07.795Z,99.90
2019-05-23T00:54:37.538Z,99.90
2019-05-23T00:57:07.177Z,99.90
2019-05-23T00:59:36.324Z,99.90
2019-05-23T01:02:04.780Z,99.90
2019-05-23T01:04:33.905Z,99.90
2019-05-23T01:07:03.414Z,99.90
2019-05-23T01:09:32.934Z,99.90
2019-05-23T01:12:03.510Z,99.90
2019-05-23T01:14:32.567Z,99.90
2019-05-23T01:17:03.280Z,99.90
2019-05-23T01:19:32.410Z,99.90
2019-05-23T01:22:04.331Z,99.90
2019-05-23T01:24:39.294Z,99.90
2019-05-23T01:27:08.358Z,99.90
2019-05-23T01:29:39.055Z,99.90
2019-05-23T01:32:15.974Z,99.90
2019-05-23T01:34:44.771Z,99.90
2019-05-23T01:37:15.300Z,99.90
2019-05-23T01:39:44.107Z,99.90
2019-05-23T01:42:12.879Z,99.90
2019-05-23T01:44:41.863Z,99.90
2019-05-23T01:47:15.541Z,99.90
2019-05-23T01:49:44.674Z,99.90
2019-05-23T01:52:14.451Z,99.90
2019-05-23T01:54:43.526Z,99.90
2019-05-23T01:57:12.472Z,99.90
2019-05-23T01:59:41.504Z,99.90
2019-05-23T02:02:12.963Z,99.90
2019-05-23T02:04:41.794Z,99.90
2019-05-23T02:07:10.764Z,99.90
2019-05-23T02:09:40.301Z,99.90
2019-05-23T02:12:11.325Z,99.90
2019-05-23T02:14:43.707Z,99.90
2019-05-23T02:17:13.698Z,99.90
2019-05-23T02:19:43.000Z,99.90
2019-05-23T02:22:12.544Z,99.90
2019-05-23T02:24:41.838Z,99.90
2019-05-23T02:27:11.341Z,99.90
2019-05-23T02:29:41.360Z,99.90
2019-05-23T02:32:10.743Z,99.90
2019-05-23T02:34:40.047Z,99.90
2019-05-23T02:37:17.441Z,99.90
2019-05-23T02:39:59.934Z,99.90
2019-05-23T02:42:34.064Z,99.90
2019-05-23T02:45:04.796Z,99.90
2019-05-23T02:47:36.949Z,99.90
2019-05-23T02:50:06.599Z,99.90
2019-05-23T02:52:41.771Z,99.90
2019-05-23T02:55:27.406Z,99.90
2019-05-23T02:58:01.979Z,99.90
2019-05-23T03:00:55.330Z,99.90
2019-05-23T03:03:27.319Z,99.90
2019-05-23T03:05:57.092Z,99.90
2019-05-23T03:08:26.349Z,99.90
2019-05-23T03:11:18.454Z,99.90
2019-05-23T03:13:47.479Z,99.90
2019-05-23T03:16:18.516Z,99.90
2019-05-23T03:18:52.526Z,99.90
2019-05-23T03:21:21.131Z,99.90
2019-05-23T03:23:50.080Z,99.90
2019-05-23T03:26:53.370Z,99.90
2019-05-23T03:29:22.183Z,99.90
2019-05-23T03:31:55.896Z,99.90
2019-05-23T03:34:29.077Z,99.90
2019-05-23T03:37:00.510Z,99.90
2019-05-23T03:39:28.938Z,99.90
2019-05-23T03:41:57.707Z,99.90
2019-05-23T03:44:28.454Z,99.90
2019-05-23T03:46:59.038Z,99.90
2019-05-23T03:49:29.905Z,99.90
2019-05-23T03:51:58.396Z,99.90
2019-05-23T03:54:29.196Z,99.90
2019-05-23T03:56:59.081Z,99.90
2019-05-23T03:59:28.365Z,99.90
2019-05-23T04:01:56.721Z,99.90
2019-05-23T04:04:27.048Z,99.90
2019-05-23T04:06:58.674Z,99.90
2019-05-23T04:09:27.882Z,99.90
2019-05-23T04:11:57.702Z,99.90
2019-05-23T04:14:26.178Z,99.90
2019-05-23T04:16:55.080Z,99.90
2019-05-23T04:19:23.850Z,99.90
2019-05-23T04:21:53.338Z,99.90
2019-05-23T04:24:22.471Z,99.90
2019-05-23T04:26:51.052Z,99.90
2019-05-23T04:29:19.962Z,99.90
2019-05-23T04:32:06.103Z,99.90
2019-05-23T04:34:19.263Z,99.90
2019-05-23T04:36:48.349Z,99.90
2019-05-23T04:39:17.292Z,99.90
2019-05-23T04:41:46.010Z,99.90
2019-05-23T04:44:16.110Z,99.90
2019-05-23T04:46:44.647Z,99.90
2019-05-23T04:49:13.316Z,99.90
2019-05-23T04:51:42.501Z,99.90
2019-05-23T04:54:11.475Z,99.90
2019-05-23T04:56:40.587Z,99.90
2019-05-23T04:59:09.480Z,99.90
2019-05-23T05:01:38.653Z,99.90
2019-05-23T05:04:09.388Z,99.90
2019-05-23T05:06:38.643Z,99.90
2019-05-23T05:09:09.953Z,99.90
2019-05-23T05:11:40.293Z,99.90
2019-05-23T05:14:08.668Z,99.90
2019-05-23T05:16:37.539Z,99.90
2019-05-23T05:19:06.038Z,99.90
2019-05-23T05:21:35.202Z,99.90
2019-05-23T05:24:03.895Z,99.90
2019-05-23T05:26:33.679Z,99.90
2019-05-23T05:29:03.065Z,99.90
2019-05-23T05:31:31.827Z,99.90
2019-05-23T05:34:00.913Z,99.90
2019-05-23T05:36:29.605Z,99.90
2019-05-23T05:38:58.691Z,99.90
2019-05-23T05:41:28.067Z,99.90
2019-05-23T05:43:56.778Z,99.90
2019-05-23T05:46:25.990Z,99.90
2019-05-23T05:48:55.594Z,99.90
2019-05-23T05:51:24.074Z,99.90
2019-05-23T05:53:52.558Z,99.90
2019-05-23T05:56:21.361Z,99.90
2019-05-23T05:58:50.331Z,99.90
2019-05-23T06:01:32.731Z,99.90
2019-05-23T06:03:50.171Z,99.90
2019-05-23T06:06:26.822Z,99.90
2019-05-23T06:08:58.609Z,99.90
2019-05-23T06:11:26.962Z,99.90
2019-05-23T06:13:55.506Z,99.90
2019-05-23T06:16:24.359Z,99.90
2019-05-23T06:18:52.754Z,99.90
2019-05-23T06:21:23.138Z,99.90
2019-05-23T06:23:51.853Z,99.90
2019-05-23T06:26:20.598Z,99.90
2019-05-23T06:28:49.466Z,99.90
2019-05-23T06:31:19.822Z,99.90
2019-05-23T06:33:48.633Z,99.90
2019-05-23T06:36:17.190Z,99.90
2019-05-23T06:38:46.401Z,99.90
2019-05-23T06:41:15.800Z,99.90
2019-05-23T06:43:44.591Z,99.90
2019-05-23T06:46:13.287Z,99.90
2019-05-23T06:48:45.604Z,99.90
2019-05-23T06:51:12.484Z,99.90
2019-05-23T06:53:41.404Z,99.90
2019-05-23T06:56:11.490Z,99.90
2019-05-23T06:58:40.821Z,99.90
2019-05-23T07:01:09.323Z,99.90
2019-05-23T07:03:43.214Z,99.90
2019-05-23T07:06:09.941Z,99.90
2019-05-23T07:08:38.677Z,99.90
2019-05-23T07:11:07.292Z,99.90
2019-05-23T07:13:36.650Z,99.90
2019-05-23T07:16:05.703Z,99.90
2019-05-23T07:18:34.493Z,99.90
2019-05-23T07:21:03.029Z,99.90
2019-05-23T07:23:31.749Z,99.90
2019-05-23T07:26:00.637Z,99.90
2019-05-23T07:28:29.675Z,99.90
2019-05-23T07:30:58.583Z,99.90
2019-05-23T07:33:27.507Z,99.90
2019-05-23T07:35:56.298Z,99.90
2019-05-23T07:38:24.880Z,99.90
2019-05-23T07:40:53.854Z,99.90
2019-05-23T07:43:23.294Z,99.90
2019-05-23T07:45:55.143Z,99.90
2019-05-23T07:48:24.421Z,99.90
2019-05-23T07:50:54.395Z,99.90
2019-05-23T07:53:45.254Z,99.90
2019-05-23T07:56:16.753Z,99.90
2019-05-23T07:58:45.598Z,99.90
2019-05-23T08:01:16.637Z,99.90
2019-05-23T08:03:48.356Z,99.90
2019-05-23T08:06:16.915Z,99.90
2019-05-23T08:08:45.770Z,99.90
2019-05-23T08:11:15.480Z,99.90
2019-05-23T08:13:43.878Z,99.90
2019-05-23T08:16:12.738Z,99.90
2019-05-23T08:18:41.827Z,99.90
2019-05-23T08:21:10.358Z,99.90
2019-05-23T08:23:38.904Z,99.90
2019-05-23T08:26:07.812Z,99.90
2019-05-23T08:28:36.545Z,99.90
2019-05-23T08:31:06.187Z,99.90
2019-05-23T08:33:35.371Z,99.90
2019-05-23T08:36:04.720Z,99.90
2019-05-23T08:38:33.270Z,99.90
2019-05-23T08:41:02.780Z,99.90
2019-05-23T08:43:31.991Z,99.90
2019-05-23T08:46:00.595Z,99.90
2019-05-23T08:48:29.144Z,99.90
2019-05-23T08:50:57.750Z,99.90
2019-05-23T08:53:28.931Z,99.90
2019-05-23T08:55:58.198Z,99.90
2019-05-23T08:58:27.260Z,99.90
2019-05-23T09:00:57.097Z,99.90
2019-05-23T09:03:26.292Z,99.90
2019-05-23T09:05:55.646Z,99.90
2019-05-23T09:08:26.103Z,99.90
2019-05-23T09:10:56.218Z,99.90
2019-05-23T09:13:25.126Z,99.90
2019-05-23T09:15:53.737Z,99.90
2019-05-23T09:18:22.967Z,99.90
2019-05-23T09:20:51.811Z,99.90
2019-05-23T09:23:20.591Z,99.90
2019-05-23T09:25:49.374Z,99.90
2019-05-23T09:28:18.177Z,99.90
2019-05-23T09:30:46.767Z,99.90
2019-05-23T09:33:15.495Z,99.90
2019-05-23T09:35:44.037Z,99.90
2019-05-23T09:38:12.819Z,99.90
2019-05-23T09:40:41.486Z,99.90
2019-05-23T09:43:10.191Z,99.90
2019-05-23T09:45:40.923Z,99.90
2019-05-23T09:48:09.772Z,99.90
2019-05-23T09:50:38.574Z,99.90
2019-05-23T09:53:07.215Z,99.90
2019-05-23T09:55:36.155Z,99.90
2019-05-23T09:58:04.943Z,99.90
2019-05-23T10:00:35.547Z,99.90
2019-05-23T10:03:06.039Z,99.90
2019-05-23T10:05:42.519Z,99.90
2019-05-23T10:08:05.034Z,99.90
2019-05-23T10:10:33.879Z,99.90
2019-05-23T10:13:02.409Z,98.30
2019-05-23T10:15:58.604Z,98.20
2019-05-23T10:18:27.407Z,97.90
2019-05-23T10:20:55.787Z,97.50
2019-05-23T10:23:24.592Z,95.80
2019-05-23T10:25:53.226Z,94.90
2019-05-23T10:28:21.914Z,95.60
2019-05-23T10:30:50.982Z,94.90
2019-05-23T10:33:19.736Z,93.40
2019-05-23T10:35:59.733Z,94.30
2019-05-23T10:38:18.338Z,92.90
2019-05-23T10:40:46.829Z,93.10
2019-05-23T10:43:15.699Z,90.80
2019-05-23T10:45:44.511Z,91.60
2019-05-23T10:48:13.269Z,90.00
2019-05-23T10:50:45.072Z,90.40
2019-05-23T10:53:12.620Z,90.20
2019-05-23T10:55:41.276Z,91.00
2019-05-23T10:58:10.237Z,91.60
2019-05-23T11:00:38.794Z,91.00
2019-05-23T11:03:07.560Z,86.40
2019-05-23T11:05:36.014Z,86.90
2019-05-23T11:08:06.175Z,90.20
2019-05-23T11:10:35.253Z,86.90
2019-05-23T11:13:04.843Z,84.90
2019-05-23T11:15:33.762Z,87.30
2019-05-23T11:18:04.306Z,88.30
2019-05-23T11:20:35.968Z,85.40
2019-05-23T11:23:04.912Z,79.20
2019-05-23T11:25:36.018Z,83.90
2019-05-23T11:28:04.744Z,81.70
2019-05-23T11:30:41.303Z,84.30
2019-05-23T11:33:11.791Z,84.10
2019-05-23T11:35:41.261Z,88.40
2019-05-23T11:38:10.513Z,87.40
2019-05-23T11:40:39.311Z,85.20
2019-05-23T11:43:07.825Z,84.90
2019-05-23T11:45:46.106Z,84.30
2019-05-23T11:48:16.033Z,82.70
2019-05-23T11:50:43.775Z,82.70
2019-05-23T11:53:12.182Z,87.10
2019-05-23T11:55:40.984Z,87.70
2019-05-23T11:58:09.767Z,88.10
2019-05-23T12:01:20.450Z,85.60
2019-05-23T12:03:46.206Z,88.10
2019-05-23T12:06:16.155Z,87.80
2019-05-23T12:08:44.941Z,86.70
2019-05-23T12:11:14.433Z,85.00
2019-05-23T12:13:44.363Z,89.00
2019-05-23T12:16:13.257Z,89.00
2019-05-23T12:18:42.134Z,90.20
2019-05-23T12:21:11.156Z,88.30
2019-05-23T12:23:39.609Z,89.10
2019-05-23T12:26:08.097Z,86.60
2019-05-23T12:28:37.028Z,89.00
2019-05-23T12:31:06.177Z,86.10
2019-05-23T12:33:35.150Z,89.10
2019-05-23T12:36:05.869Z,88.70
2019-05-23T12:38:34.164Z,89.60
2019-05-23T12:41:03.172Z,87.40
2019-05-23T12:43:32.515Z,87.80
2019-05-23T12:46:01.178Z,88.40
2019-05-23T12:48:38.022Z,89.10
2019-05-23T12:51:07.142Z,90.80
2019-05-23T12:53:36.101Z,88.60
2019-05-23T12:56:05.571Z,88.90
2019-05-23T12:58:34.603Z,89.30
2019-05-23T13:01:05.038Z,89.10
2019-05-23T13:03:33.844Z,88.10
2019-05-23T13:06:03.229Z,90.70
2019-05-23T13:08:32.664Z,90.90
2019-05-23T13:11:01.365Z,90.70
2019-05-23T13:13:30.396Z,90.20
2019-05-23T13:15:59.330Z,91.10
2019-05-23T13:18:27.987Z,91.20
2019-05-23T13:20:59.554Z,91.20
2019-05-23T13:23:27.737Z,90.60
2019-05-23T13:25:56.616Z,91.40
2019-05-23T13:28:25.193Z,91.60
2019-05-23T13:30:53.801Z,89.90
2019-05-23T13:33:22.893Z,91.00
2019-05-23T13:35:51.448Z,91.20
2019-05-23T13:38:20.587Z,92.40
2019-05-23T13:40:49.218Z,92.50
2019-05-23T13:43:17.714Z,93.70
2019-05-23T13:45:46.324Z,94.60
2019-05-23T13:48:16.122Z,93.80
2019-05-23T13:50:44.988Z,93.80
2019-05-23T13:53:13.393Z,93.90
2019-05-23T13:55:42.194Z,94.00
2019-05-23T13:58:10.854Z,93.90
2019-05-23T14:00:39.591Z,93.90
2019-05-23T14:03:08.297Z,93.70
2019-05-23T14:05:36.908Z,94.30
2019-05-23T14:08:12.211Z,94.70
2019-05-23T14:10:36.095Z,94.30
2019-05-23T14:13:04.824Z,93.90
2019-05-23T14:15:39.020Z,93.80
2019-05-23T14:18:08.018Z,94.00
2019-05-23T14:20:36.491Z,94.50
2019-05-23T14:23:17.183Z,93.90
2019-05-23T14:25:46.025Z,94.20
2019-05-23T14:28:15.428Z,94.70
2019-05-23T14:31:15.123Z,95.70
2019-05-23T14:33:50.284Z,95.60
2019-05-23T14:36:38.625Z,96.30
2019-05-23T14:39:15.594Z,97.10
2019-05-23T14:41:51.778Z,96.30
2019-05-23T14:44:20.579Z,97.30
2019-05-23T14:47:09.108Z,97.10
2019-05-23T14:49:43.637Z,97.50
2019-05-23T14:52:20.662Z,97.80
2019-05-23T14:54:55.575Z,98.10
2019-05-23T14:57:24.095Z,99.90
2019-05-23T14:59:53.559Z,99.90
2019-05-23T15:02:22.240Z,99.90
2019-05-23T15:04:51.134Z,99.90
2019-05-23T15:07:20.536Z,99.90
2019-05-23T15:09:49.221Z,99.90
2019-05-23T15:12:18.141Z,99.90
2019-05-23T15:14:46.778Z,99.90
2019-05-23T15:17:15.745Z,99.90
2019-05-23T15:19:45.562Z,99.90
2019-05-23T15:22:16.527Z,99.90
2019-05-23T15:24:45.027Z,99.90
2019-05-23T15:27:13.706Z,99.90
2019-05-23T15:29:42.694Z,99.90
2019-05-23T15:32:11.339Z,99.90
2019-05-23T15:34:39.649Z,99.90
2019-05-23T15:37:08.019Z,99.90
2019-05-23T15:39:36.728Z,99.90
2019-05-23T15:42:06.132Z,99.90
2019-05-23T15:44:34.435Z,99.90
2019-05-23T15:47:03.204Z,99.90
2019-05-23T15:49:31.963Z,99.90
2019-05-23T15:52:18.576Z,99.90
2019-05-23T15:54:57.407Z,99.90
2019-05-23T15:57:51.483Z,99.90
2019-05-23T16:00:41.847Z,99.90
2019-05-23T16:03:26.124Z,99.90
2019-05-23T16:05:56.039Z,99.90
2019-05-23T16:08:24.623Z,99.90
2019-05-23T16:10:53.524Z,99.90
2019-05-23T16:13:22.377Z,99.90
2019-05-23T16:15:51.079Z,99.90
2019-05-23T16:18:21.045Z,99.90
2019-05-23T16:20:50.712Z,99.90
2019-05-23T16:23:19.478Z,99.90
2019-05-23T16:25:50.756Z,99.90
2019-05-23T16:28:19.444Z,99.90
2019-05-23T16:30:48.478Z,99.90
2019-05-23T16:33:17.832Z,99.90
2019-05-23T16:35:46.302Z,99.90
2019-05-23T16:38:15.244Z,99.90
2019-05-23T16:40:44.625Z,99.90
2019-05-23T16:43:13.094Z,99.90
2019-05-23T16:45:42.206Z,99.90
2019-05-23T16:48:13.330Z,99.90
2019-05-23T16:50:42.041Z,99.90
2019-05-23T16:53:13.373Z,99.90
2019-05-23T16:55:51.637Z,99.90
2019-05-23T16:58:34.239Z,99.90
2019-05-23T17:01:30.233Z,99.90
2019-05-23T17:04:10.355Z,99.90
2019-05-23T17:06:55.816Z,99.90
2019-05-23T17:10:06.138Z,99.90
2019-05-23T17:12:52.904Z,99.90
2019-05-23T17:15:48.054Z,99.90
2019-05-23T17:18:36.941Z,99.90
2019-05-23T17:21:13.749Z,99.90
2019-05-23T17:24:02.187Z,99.90
2019-05-23T17:26:51.195Z,99.90
2019-05-23T17:30:08.628Z,99.90
2019-05-23T17:32:38.903Z,99.90
2019-05-23T17:35:09.390Z,99.90
2019-05-23T17:37:46.777Z,99.90
2019-05-23T17:40:24.911Z,99.90
2019-05-23T17:42:48.737Z,99.90
2019-05-23T17:45:19.949Z,99.90
2019-05-23T17:47:49.467Z,99.90
2019-05-23T17:50:18.339Z,99.90
2019-05-23T17:52:47.526Z,99.90
2019-05-23T17:55:17.061Z,99.90
2019-05-23T17:57:45.939Z,99.90
2019-05-23T18:00:17.558Z,99.90
2019-05-23T18:02:46.372Z,99.90
2019-05-23T18:05:15.708Z,99.90
2019-05-23T18:07:44.885Z,99.90
2019-05-23T18:10:13.976Z,99.90
2019-05-23T18:12:42.954Z,99.90
2019-05-23T18:15:12.965Z,99.90
2019-05-23T18:17:41.656Z,99.90
2019-05-23T18:20:11.473Z,99.90
2019-05-23T18:22:40.079Z,99.90
2019-05-23T18:25:10.248Z,99.90
2019-05-23T18:27:39.620Z,99.90
2019-05-23T18:30:12.042Z,99.90
2019-05-23T18:32:41.088Z,99.90
2019-05-23T18:35:11.678Z,99.90
2019-05-23T18:37:40.906Z,99.90
2019-05-23T18:40:11.005Z,99.90
2019-05-23T18:42:40.773Z,99.90
2019-05-23T18:45:09.799Z,99.90
2019-05-23T18:47:40.583Z,99.90
2019-05-23T18:50:10.870Z,99.90
2019-05-23T18:52:39.955Z,99.90
2019-05-23T18:55:08.967Z,99.90
2019-05-23T18:57:37.427Z,99.90
2019-05-23T19:00:06.908Z,99.90
2019-05-23T19:02:37.471Z,99.90
2019-05-23T19:05:06.642Z,99.90
2019-05-23T19:07:35.602Z,99.90
2019-05-23T19:10:06.053Z,99.90
2019-05-23T19:12:34.682Z,99.90
2019-05-23T19:15:03.710Z,99.90
2019-05-23T19:17:32.246Z,99.90
2019-05-23T19:20:00.733Z,99.90
2019-05-23T19:22:29.627Z,99.90
2019-05-23T19:24:58.701Z,99.90
2019-05-23T19:27:27.403Z,99.90
2019-05-23T19:29:56.198Z,99.90
2019-05-23T19:32:25.479Z,99.90
2019-05-23T19:34:54.430Z,99.90
2019-05-23T19:37:23.454Z,99.90
2019-05-23T19:39:52.247Z,99.90
2019-05-23T19:42:21.213Z,99.90
2019-05-23T19:44:49.577Z,99.90
2019-05-23T19:47:18.318Z,99.90
2019-05-23T19:49:47.005Z,99.90
2019-05-23T19:52:15.780Z,99.90
2019-05-23T19:54:44.559Z,99.90
2019-05-23T19:57:13.265Z,99.90
2019-05-23T19:59:41.950Z,99.90
2019-05-23T20:02:42.201Z,99.90
2019-05-23T20:05:17.143Z,99.90
2019-05-23T20:07:45.879Z,99.90
2019-05-23T20:10:15.401Z,99.90
2019-05-23T20:12:44.432Z,99.90
2019-05-23T20:15:13.180Z,99.90
2019-05-23T20:17:41.557Z,99.90
2019-05-23T20:20:10.783Z,99.90
2019-05-23T20:22:40.668Z,99.90
2019-05-23T20:25:10.457Z,99.90
2019-05-23T20:27:38.953Z,99.90
2019-05-23T20:30:10.701Z,99.90
2019-05-23T20:32:39.480Z,99.90
2019-05-23T20:35:08.174Z,99.90
2019-05-23T20:37:38.069Z,99.90
2019-05-23T20:40:06.943Z,99.90
2019-05-23T20:42:36.126Z,99.90
2019-05-23T20:45:04.969Z,99.90
2019-05-23T20:47:35.670Z,99.90
2019-05-23T20:50:05.034Z,99.90
2019-05-23T20:52:33.698Z,99.90
2019-05-23T20:55:02.357Z,99.90
2019-05-23T20:57:31.872Z,99.90
2019-05-23T21:00:00.866Z,99.90
2019-05-23T21:02:29.654Z,99.90
2019-05-23T21:04:58.356Z,99.90
2019-05-23T21:07:28.454Z,99.90
2019-05-23T21:09:57.140Z,99.90
2019-05-23T21:12:29.885Z,99.90
2019-05-23T21:14:55.940Z,99.90
2019-05-23T21:17:25.070Z,99.90
2019-05-23T21:19:53.536Z,99.90
2019-05-23T21:22:22.198Z,99.90
2019-05-23T21:24:50.914Z,99.90
2019-05-23T21:27:19.376Z,99.90
2019-05-23T21:29:47.838Z,99.90
2019-05-23T21:32:16.480Z,99.90
2019-05-23T21:34:44.923Z,99.90
2019-05-23T21:37:13.498Z,99.90
2019-05-23T21:39:42.216Z,99.90
2019-05-23T21:42:10.861Z,99.90
2019-05-23T21:44:39.552Z,99.90
2019-05-23T21:47:08.757Z,99.90
2019-05-23T21:49:37.534Z,99.90
2019-05-23T21:52:06.754Z,99.90
2019-05-23T21:54:35.352Z,99.90
2019-05-23T21:57:04.221Z,99.90
2019-05-23T21:59:32.887Z,99.90
2019-05-23T22:02:09.463Z,99.90
2019-05-23T22:04:57.706Z,99.90
2019-05-23T22:07:26.422Z,99.90
2019-05-23T22:09:54.872Z,99.90
2019-05-23T22:12:23.558Z,99.90
2019-05-23T22:14:52.571Z,99.90
2019-05-23T22:17:23.247Z,99.90
2019-05-23T22:19:52.326Z,99.90
2019-05-23T22:22:20.782Z,99.90
2019-05-23T22:24:49.452Z,99.90
2019-05-23T22:27:19.673Z,99.90
2019-05-23T22:29:48.039Z,99.90
2019-05-23T22:32:18.031Z,99.90
2019-05-23T22:35:04.152Z,99.90
2019-05-23T22:37:32.949Z,99.90
2019-05-23T22:40:02.240Z,99.90
2019-05-23T22:42:31.465Z,99.90
2019-05-23T22:44:59.906Z,99.90
2019-05-23T22:47:28.607Z,99.90
2019-05-23T22:49:57.422Z,99.90
2019-05-23T22:52:26.078Z,99.90
2019-05-23T22:54:54.367Z,99.90
2019-05-23T22:57:22.875Z,99.90
2019-05-23T22:59:51.224Z,99.90
2019-05-23T23:02:19.901Z,99.90
2019-05-23T23:04:50.562Z,99.90
2019-05-23T23:07:19.623Z,99.90
2019-05-23T23:09:50.000Z,99.90
2019-05-23T23:12:18.707Z,99.90
2019-05-23T23:14:47.375Z,99.90
2019-05-23T23:17:17.250Z,99.90
2019-05-23T23:19:45.924Z,99.90
2019-05-23T23:22:14.610Z,99.90
2019-05-23T23:24:43.314Z,99.90
2019-05-23T23:27:12.190Z,99.90
2019-05-23T23:29:40.574Z,99.90
2019-05-23T23:32:09.730Z,99.90
2019-05-23T23:34:38.538Z,99.90
2019-05-23T23:37:07.138Z,99.90
2019-05-23T23:39:35.854Z,99.90
2019-05-23T23:42:04.925Z,99.90
2019-05-23T23:44:35.439Z,99.90
2019-05-23T23:47:22.801Z,99.90
2019-05-23T23:50:09.632Z,99.90
2019-05-23T23:52:55.902Z,99.90
2019-05-23T23:55:42.813Z,99.90
2019-05-23T23:58:11.175Z,99.90
