createdAt,value
2019-04-01T00:00:55.516Z,0
2019-04-01T00:01:56.094Z,0
2019-04-01T00:02:56.675Z,0
2019-04-01T00:03:57.237Z,0
2019-04-01T00:04:57.805Z,0
2019-04-01T00:05:58.382Z,0
2019-04-01T00:06:58.960Z,0
2019-04-01T00:07:59.526Z,0
2019-04-01T00:09:00.105Z,0
2019-04-01T00:10:00.683Z,0
2019-04-01T00:11:01.249Z,0
2019-04-01T00:12:01.817Z,0
2019-04-01T00:13:02.383Z,0
2019-04-01T00:14:02.948Z,0
2019-04-01T00:15:03.515Z,0
2019-04-01T00:16:04.080Z,0
2019-04-01T00:17:04.646Z,0
2019-04-01T00:18:05.225Z,0
2019-04-01T00:19:05.797Z,0
2019-04-01T00:20:06.358Z,0
2019-04-01T00:21:06.927Z,0
2019-04-01T00:22:07.494Z,0
2019-04-01T00:23:08.212Z,0
2019-04-01T00:24:08.735Z,0
2019-04-01T00:25:09.314Z,0
2019-04-01T00:26:09.879Z,0
2019-04-01T00:27:10.446Z,0
2019-04-01T00:28:11.011Z,0
2019-04-01T00:29:11.577Z,0
2019-04-01T00:30:12.141Z,0
2019-04-01T00:31:12.720Z,0
2019-04-01T00:32:13.287Z,0
2019-04-01T00:33:13.855Z,0
2019-04-01T00:34:14.429Z,0
2019-04-01T00:35:14.993Z,0
2019-04-01T00:36:15.558Z,0
2019-04-01T00:37:16.123Z,0
2019-04-01T00:38:16.704Z,0
2019-04-01T00:39:17.280Z,0
2019-04-01T00:40:17.858Z,0
2019-04-01T00:41:18.421Z,0
2019-04-01T00:42:18.989Z,0
2019-04-01T00:43:19.551Z,0
2019-04-01T00:44:20.128Z,0
2019-04-01T00:45:20.697Z,0
2019-04-01T00:46:21.261Z,0
2019-04-01T00:47:21.829Z,0
2019-04-01T00:48:22.393Z,0
2019-04-01T00:49:22.960Z,0
2019-04-01T00:50:23.525Z,0
2019-04-01T00:51:24.091Z,0
2019-04-01T00:52:24.658Z,0
2019-04-01T00:53:25.221Z,0
2019-04-01T00:54:25.789Z,0
2019-04-01T00:55:26.353Z,0
2019-04-01T00:56:26.916Z,0
2019-04-01T00:57:27.481Z,0
2019-04-01T00:58:30.519Z,0
2019-04-01T00:59:29.606Z,0
2019-04-01T01:00:30.173Z,0
2019-04-01T01:01:30.747Z,0
2019-04-01T01:02:31.317Z,0
2019-04-01T01:03:31.884Z,0
2019-04-01T01:04:32.451Z,0
2019-04-01T01:05:33.017Z,0
2019-04-01T01:06:33.594Z,0
2019-04-01T01:07:34.159Z,0
2019-04-01T01:08:34.724Z,0
2019-04-01T01:09:35.289Z,0
2019-04-01T01:10:35.854Z,0
2019-04-01T01:11:36.418Z,0
2019-04-01T01:12:36.983Z,0
2019-04-01T01:13:37.568Z,0
2019-04-01T01:14:38.121Z,0
2019-04-01T01:15:38.691Z,0
2019-04-01T01:16:39.258Z,0
2019-04-01T01:17:39.823Z,0
2019-04-01T01:18:40.396Z,0
2019-04-01T01:19:40.953Z,0
2019-04-01T01:20:41.519Z,0
2019-04-01T01:21:42.084Z,0
2019-04-01T01:22:42.648Z,0
2019-04-01T01:23:43.213Z,0
2019-04-01T01:24:43.790Z,0
2019-04-01T01:25:44.357Z,0
2019-04-01T01:26:44.923Z,0
2019-04-01T01:27:45.489Z,0
2019-04-01T01:28:46.055Z,0
2019-04-01T01:29:46.623Z,0
2019-04-01T01:30:47.185Z,0
2019-04-01T01:31:47.763Z,0
2019-04-01T01:32:48.331Z,0
2019-04-01T01:33:48.896Z,0
2019-04-01T01:34:49.463Z,0
2019-04-01T01:35:50.027Z,0
2019-04-01T01:36:50.595Z,0
2019-04-01T01:37:51.159Z,0
2019-04-01T01:38:51.726Z,0
2019-04-01T01:39:52.293Z,0
2019-04-01T01:40:52.858Z,0
2019-04-01T01:41:53.423Z,0
2019-04-01T01:42:53.998Z,0
2019-04-01T01:43:54.552Z,0
2019-04-01T01:44:55.121Z,0
2019-04-01T01:45:55.695Z,0
2019-04-01T01:46:56.260Z,0
2019-04-01T01:47:56.827Z,0
2019-04-01T01:48:57.392Z,0
2019-04-01T01:49:57.960Z,0
2019-04-01T01:50:58.524Z,0
2019-04-01T01:51:59.104Z,0
2019-04-01T01:52:59.668Z,0
2019-04-01T01:54:00.234Z,0
2019-04-01T01:55:00.804Z,0
2019-04-01T01:56:01.366Z,0
2019-04-01T01:57:01.938Z,0
2019-04-01T01:58:02.496Z,0
2019-04-01T01:59:03.062Z,0
2019-04-01T02:00:03.625Z,0
2019-04-01T02:01:04.192Z,0
2019-04-01T02:02:04.756Z,0
2019-04-01T02:03:05.323Z,0
2019-04-01T02:04:05.893Z,0
2019-04-01T02:05:06.454Z,0
2019-04-01T02:06:07.018Z,0
2019-04-01T02:07:07.582Z,0
2019-04-01T02:08:08.159Z,0
2019-04-01T02:09:08.726Z,0
2019-04-01T02:10:09.712Z,0
2019-04-01T02:11:10.278Z,0
2019-04-01T02:12:10.856Z,0
2019-04-01T02:13:11.417Z,0
2019-04-01T02:14:11.987Z,0
2019-04-01T02:15:12.562Z,0
2019-04-01T02:16:13.128Z,0
2019-04-01T02:17:13.693Z,0
2019-04-01T02:18:14.257Z,0
2019-04-01T02:19:14.824Z,0
2019-04-01T02:20:15.389Z,0
2019-04-01T02:21:15.955Z,0
2019-04-01T02:22:16.521Z,0
2019-04-01T02:23:17.097Z,0
2019-04-01T02:24:17.677Z,0
2019-04-01T02:25:18.241Z,0
2019-04-01T02:26:18.803Z,0
2019-04-01T02:27:19.368Z,0
2019-04-01T02:28:19.933Z,0
2019-04-01T02:29:20.497Z,0
2019-04-01T02:30:21.085Z,0
2019-04-01T02:31:21.626Z,0
2019-04-01T02:32:22.190Z,0
2019-04-01T02:33:22.755Z,0
2019-04-01T02:34:23.321Z,0
2019-04-01T02:35:23.886Z,0
2019-04-01T02:36:24.484Z,0
2019-04-01T02:37:25.048Z,0
2019-04-01T02:38:25.615Z,0
2019-04-01T02:39:26.181Z,0
2019-04-01T02:40:26.746Z,0
2019-04-01T02:41:27.320Z,0
2019-04-01T02:42:27.885Z,0
2019-04-01T02:43:28.448Z,0
2019-04-01T02:44:29.013Z,0
2019-04-01T02:45:29.578Z,0
2019-04-01T02:46:30.141Z,0
2019-04-01T02:47:30.706Z,0
2019-04-01T02:48:31.270Z,0
2019-04-01T02:49:31.837Z,0
2019-04-01T02:50:32.403Z,0
2019-04-01T02:51:32.977Z,0
2019-04-01T02:52:33.543Z,0
2019-04-01T02:53:34.108Z,0
2019-04-01T02:54:34.685Z,0
2019-04-01T02:55:35.259Z,0
2019-04-01T02:56:35.826Z,0
2019-04-01T02:57:36.393Z,0
2019-04-01T02:58:36.955Z,0
2019-04-01T02:59:37.525Z,0
2019-04-01T03:00:38.102Z,0
2019-04-01T03:01:38.672Z,0
2019-04-01T03:02:39.245Z,0
2019-04-01T03:03:39.808Z,0
2019-04-01T03:04:40.383Z,0
2019-04-01T03:05:40.945Z,0
2019-04-01T03:06:41.517Z,0
2019-04-01T03:07:42.079Z,0
2019-04-01T03:08:42.644Z,0
2019-04-01T03:09:43.208Z,0
2019-04-01T03:10:43.773Z,0
2019-04-01T03:11:44.338Z,0
2019-04-01T03:12:44.904Z,0
2019-04-01T03:13:45.468Z,0
2019-04-01T03:14:46.095Z,0
2019-04-01T03:15:46.661Z,0
2019-04-01T03:16:47.315Z,0
2019-04-01T03:17:47.812Z,0
2019-04-01T03:18:48.375Z,0
2019-04-01T03:19:48.945Z,0
2019-04-01T03:20:49.519Z,0
2019-04-01T03:21:50.100Z,0
2019-04-01T03:22:50.656Z,0
2019-04-01T03:23:51.219Z,0
2019-04-01T03:24:51.785Z,0
2019-04-01T03:25:52.363Z,0
2019-04-01T03:26:52.929Z,0
2019-04-01T03:27:53.498Z,0
2019-04-01T03:28:54.058Z,0
2019-04-01T03:29:54.622Z,0
2019-04-01T03:30:55.189Z,0
2019-04-01T03:31:55.754Z,0
2019-04-01T03:32:56.349Z,0
2019-04-01T03:33:56.898Z,0
2019-04-01T03:34:57.472Z,0
2019-04-01T03:35:58.040Z,0
2019-04-01T03:36:58.640Z,0
2019-04-01T03:37:59.207Z,0
2019-04-01T03:38:59.786Z,0
2019-04-01T03:40:00.720Z,0
2019-04-01T03:41:01.272Z,0
2019-04-01T03:42:01.832Z,0
2019-04-01T03:43:02.405Z,0
2019-04-01T03:44:02.971Z,0
2019-04-01T03:45:03.535Z,0
2019-04-01T03:46:04.104Z,0
2019-04-01T03:47:04.678Z,0
2019-04-01T03:48:05.241Z,0
2019-04-01T03:49:05.811Z,0
2019-04-01T03:50:06.368Z,0
2019-04-01T03:51:06.935Z,0
2019-04-01T03:52:10.134Z,0
2019-04-01T03:53:08.080Z,0
2019-04-01T03:54:08.643Z,0
2019-04-01T03:55:09.208Z,0
2019-04-01T03:56:09.772Z,0
2019-04-01T03:57:10.336Z,0
2019-04-01T03:58:10.907Z,0
2019-04-01T03:59:11.465Z,0
2019-04-01T04:00:12.032Z,0
2019-04-01T04:01:12.594Z,0
2019-04-01T04:02:13.171Z,0
2019-04-01T04:03:13.739Z,0
2019-04-01T04:04:14.336Z,0
2019-04-01T04:05:14.887Z,0
2019-04-01T04:06:15.452Z,0
2019-04-01T04:07:16.031Z,0
2019-04-01T04:08:16.593Z,0
2019-04-01T04:09:17.160Z,0
2019-04-01T04:10:17.720Z,0
2019-04-01T04:11:18.286Z,0
2019-04-01T04:12:18.852Z,0
2019-04-01T04:13:19.417Z,0
2019-04-01T04:14:19.986Z,0
2019-04-01T04:15:20.563Z,0
2019-04-01T04:16:21.140Z,0
2019-04-01T04:17:21.711Z,0
2019-04-01T04:18:22.277Z,0
2019-04-01T04:19:22.840Z,0
2019-04-01T04:20:23.403Z,0
2019-04-01T04:21:24.523Z,0
2019-04-01T04:22:25.109Z,0
2019-04-01T04:23:25.675Z,0
2019-04-01T04:24:26.236Z,0
2019-04-01T04:25:26.801Z,0
2019-04-01T04:26:27.364Z,0
2019-04-01T04:27:27.942Z,0
2019-04-01T04:28:28.493Z,0
2019-04-01T04:29:29.074Z,0
2019-04-01T04:30:29.737Z,0
2019-04-01T04:31:30.237Z,0
2019-04-01T04:32:30.801Z,0
2019-04-01T04:33:31.367Z,0
2019-04-01T04:34:31.934Z,0
2019-04-01T04:35:32.503Z,0
2019-04-01T04:36:33.068Z,0
2019-04-01T04:37:33.628Z,0
2019-04-01T04:38:34.195Z,0
2019-04-01T04:39:34.759Z,0
2019-04-01T04:40:35.324Z,0
2019-04-01T04:41:35.888Z,0
2019-04-01T04:42:36.453Z,0
2019-04-01T04:43:37.022Z,0
2019-04-01T04:44:37.594Z,0
2019-04-01T04:45:38.178Z,0
2019-04-01T04:46:38.737Z,0
2019-04-01T04:47:39.306Z,4
2019-04-01T04:48:39.887Z,0
2019-04-01T04:49:40.452Z,0
2019-04-01T04:50:41.017Z,4
2019-04-01T04:51:41.581Z,0
2019-04-01T04:52:42.146Z,0
2019-04-01T04:53:42.791Z,4
2019-04-01T04:54:43.283Z,4
2019-04-01T04:55:43.847Z,4
2019-04-01T04:56:44.414Z,4
2019-04-01T04:57:44.977Z,4
2019-04-01T04:58:45.544Z,4
2019-04-01T04:59:46.108Z,4
2019-04-01T05:00:46.674Z,8
2019-04-01T05:01:47.252Z,8
2019-04-01T05:02:47.819Z,12
2019-04-01T05:03:48.383Z,8
2019-04-01T05:04:48.949Z,12
2019-04-01T05:05:49.537Z,12
2019-04-01T05:06:50.108Z,16
2019-04-01T05:07:50.665Z,16
2019-04-01T05:08:51.234Z,20
2019-04-01T05:09:51.801Z,20
2019-04-01T05:10:52.364Z,20
2019-04-01T05:11:52.928Z,20
2019-04-01T05:12:53.499Z,20
2019-04-01T05:13:54.069Z,24
2019-04-01T05:14:54.635Z,24
2019-04-01T05:15:55.202Z,32
2019-04-01T05:16:55.767Z,32
2019-04-01T05:17:56.334Z,36
2019-04-01T05:18:56.899Z,36
2019-04-01T05:19:57.465Z,44
2019-04-01T05:20:58.034Z,48
2019-04-01T05:21:58.610Z,52
2019-04-01T05:22:59.174Z,52
2019-04-01T05:23:59.740Z,52
2019-04-01T05:25:00.400Z,48
2019-04-01T05:26:00.893Z,52
2019-04-01T05:27:01.457Z,60
2019-04-01T05:28:02.023Z,72
2019-04-01T05:29:02.591Z,76
2019-04-01T05:30:03.157Z,80
2019-04-01T05:31:03.733Z,84
2019-04-01T05:32:04.309Z,92
2019-04-01T05:33:04.878Z,96
2019-04-01T05:34:05.441Z,96
2019-04-01T05:35:06.019Z,100
2019-04-01T05:36:06.586Z,108
2019-04-01T05:37:08.911Z,108
2019-04-01T05:38:08.718Z,112
2019-04-01T05:39:09.281Z,116
2019-04-01T05:40:09.850Z,120
2019-04-01T05:41:10.429Z,124
2019-04-01T05:42:10.996Z,124
2019-04-01T05:43:11.563Z,132
2019-04-01T05:44:12.133Z,132
2019-04-01T05:45:12.698Z,140
2019-04-01T05:46:13.265Z,140
2019-04-01T05:47:13.842Z,144
2019-04-01T05:48:14.411Z,148
2019-04-01T05:49:14.975Z,152
2019-04-01T05:50:15.542Z,140
2019-04-01T05:51:16.109Z,144
2019-04-01T05:52:16.676Z,148
2019-04-01T05:53:17.240Z,144
2019-04-01T05:54:17.813Z,168
2019-04-01T05:55:18.386Z,176
2019-04-01T05:56:18.953Z,180
2019-04-01T05:57:19.519Z,184
2019-04-01T05:58:20.085Z,184
2019-04-01T05:59:20.655Z,188
2019-04-01T06:00:21.227Z,196
2019-04-01T06:01:21.789Z,196
2019-04-01T06:02:22.359Z,196
2019-04-01T06:03:22.925Z,204
2019-04-01T06:04:23.494Z,204
2019-04-01T06:05:24.100Z,208
2019-04-01T06:06:24.625Z,212
2019-04-01T06:07:25.194Z,216
2019-04-01T06:08:25.760Z,220
2019-04-01T06:09:26.329Z,224
2019-04-01T06:10:26.897Z,224
2019-04-01T06:11:27.463Z,228
2019-04-01T06:12:28.030Z,232
2019-04-01T06:13:28.599Z,232
2019-04-01T06:14:29.169Z,236
2019-04-01T06:15:29.737Z,244
2019-04-01T06:16:30.305Z,244
2019-04-01T06:17:30.872Z,248
2019-04-01T06:18:31.453Z,252
2019-04-01T06:19:32.023Z,252
2019-04-01T06:20:32.588Z,256
2019-04-01T06:21:33.158Z,256
2019-04-01T06:22:33.727Z,264
2019-04-01T06:23:34.295Z,264
2019-04-01T06:24:34.864Z,268
2019-04-01T06:25:35.433Z,268
2019-04-01T06:26:36.003Z,272
2019-04-01T06:27:36.568Z,272
2019-04-01T06:28:37.154Z,276
2019-04-01T06:29:37.718Z,280
2019-04-01T06:30:38.285Z,216
2019-04-01T06:31:38.854Z,232
2019-04-01T06:32:39.433Z,236
2019-04-01T06:33:40.012Z,236
2019-04-01T06:34:52.370Z,236
2019-04-01T06:35:42.142Z,240
2019-04-01T06:36:42.722Z,240
2019-04-01T06:37:43.290Z,248
2019-04-01T06:38:43.859Z,252
2019-04-01T06:39:44.426Z,260
2019-04-01T06:40:44.993Z,260
2019-04-01T06:41:45.562Z,268
2019-04-01T06:42:46.132Z,272
2019-04-01T06:43:46.701Z,276
2019-04-01T06:44:47.269Z,288
2019-04-01T06:45:47.837Z,312
2019-04-01T06:46:48.405Z,316
2019-04-01T06:47:48.976Z,320
2019-04-01T06:48:49.553Z,320
2019-04-01T06:49:50.135Z,320
2019-04-01T06:50:50.701Z,324
2019-04-01T06:51:51.269Z,324
2019-04-01T06:52:51.836Z,328
2019-04-01T06:53:52.404Z,328
2019-04-01T06:54:52.985Z,272
2019-04-01T06:55:53.553Z,272
2019-04-01T06:56:54.123Z,292
2019-04-01T06:57:54.704Z,304
2019-04-01T06:58:55.267Z,288
2019-04-01T06:59:55.829Z,340
2019-04-01T07:00:56.410Z,340
2019-04-01T07:01:56.979Z,344
2019-04-01T07:02:57.546Z,344
2019-04-01T07:03:58.114Z,296
2019-04-01T07:04:58.684Z,284
2019-04-01T07:05:59.260Z,264
2019-04-01T07:06:59.826Z,312
2019-04-01T07:08:00.395Z,304
2019-04-01T07:09:00.963Z,316
2019-04-01T07:10:01.535Z,352
2019-04-01T07:11:02.102Z,352
2019-04-01T07:12:02.672Z,356
2019-04-01T07:13:03.254Z,360
2019-04-01T07:14:03.828Z,360
2019-04-01T07:15:04.396Z,360
2019-04-01T07:16:15.540Z,364
2019-04-01T07:17:05.545Z,364
2019-04-01T07:18:06.114Z,368
2019-04-01T07:19:06.679Z,368
2019-04-01T07:20:08.929Z,328
2019-04-01T07:21:08.811Z,324
2019-04-01T07:22:09.380Z,328
2019-04-01T07:23:09.961Z,324
2019-04-01T07:24:10.530Z,356
2019-04-01T07:25:11.111Z,336
2019-04-01T07:26:11.741Z,344
2019-04-01T07:27:12.247Z,380
2019-04-01T07:28:12.818Z,380
2019-04-01T07:29:13.388Z,384
2019-04-01T07:30:13.958Z,384
2019-04-01T07:31:14.527Z,384
2019-04-01T07:32:15.107Z,384
2019-04-01T07:33:15.677Z,384
2019-04-01T07:34:16.263Z,388
2019-04-01T07:35:16.835Z,388
2019-04-01T07:36:17.403Z,388
2019-04-01T07:37:17.974Z,392
2019-04-01T07:38:18.543Z,392
2019-04-01T07:39:19.115Z,392
2019-04-01T07:40:19.684Z,304
2019-04-01T07:41:20.253Z,396
2019-04-01T07:42:20.823Z,396
2019-04-01T07:43:21.392Z,400
2019-04-01T07:44:21.973Z,404
2019-04-01T07:45:22.544Z,400
2019-04-01T07:46:23.125Z,404
2019-04-01T07:47:23.691Z,404
2019-04-01T07:48:24.262Z,404
2019-04-01T07:49:24.918Z,352
2019-04-01T07:50:25.416Z,408
2019-04-01T07:51:25.986Z,408
2019-04-01T07:52:26.567Z,360
2019-04-01T07:53:27.141Z,364
2019-04-01T07:54:27.710Z,372
2019-04-01T07:55:29.264Z,396
2019-04-01T07:56:28.854Z,396
2019-04-01T07:57:32.479Z,396
2019-04-01T07:58:30.990Z,396
2019-04-01T07:59:31.574Z,396
2019-04-01T08:00:32.154Z,400
2019-04-01T08:01:32.723Z,400
2019-04-01T08:02:33.293Z,400
2019-04-01T08:03:33.900Z,380
2019-04-01T08:04:34.436Z,392
2019-04-01T08:05:35.004Z,380
2019-04-01T08:06:35.575Z,428
2019-04-01T08:07:36.142Z,428
2019-04-01T08:08:36.714Z,428
2019-04-01T08:09:37.295Z,432
2019-04-01T08:10:37.869Z,432
2019-04-01T08:11:38.434Z,432
2019-04-01T08:12:39.004Z,436
2019-04-01T08:13:39.577Z,436
2019-04-01T08:14:40.146Z,436
2019-04-01T08:15:40.715Z,440
2019-04-01T08:16:41.287Z,440
2019-04-01T08:17:41.853Z,444
2019-04-01T08:18:42.428Z,440
2019-04-01T08:19:42.995Z,444
2019-04-01T08:20:43.566Z,444
2019-04-01T08:21:44.138Z,452
2019-04-01T08:22:44.721Z,448
2019-04-01T08:23:45.365Z,448
2019-04-01T08:24:45.858Z,452
2019-04-01T08:25:48.085Z,452
2019-04-01T08:26:47.993Z,400
2019-04-01T08:27:48.563Z,408
2019-04-01T08:28:49.147Z,372
2019-04-01T08:29:49.715Z,404
2019-04-01T08:30:50.289Z,456
2019-04-01T08:31:50.854Z,460
2019-04-01T08:32:51.424Z,408
2019-04-01T08:33:51.998Z,408
2019-04-01T08:34:52.571Z,416
2019-04-01T08:35:53.140Z,452
2019-04-01T08:36:53.711Z,456
2019-04-01T08:37:54.280Z,456
2019-04-01T08:38:55.568Z,456
2019-04-01T08:39:56.181Z,460
2019-04-01T08:40:56.753Z,460
2019-04-01T08:41:57.330Z,460
2019-04-01T08:42:57.899Z,460
2019-04-01T08:43:58.470Z,464
2019-04-01T08:44:59.043Z,464
2019-04-01T08:45:59.611Z,464
2019-04-01T08:47:00.182Z,468
2019-04-01T08:48:00.755Z,468
2019-04-01T08:49:01.327Z,468
2019-04-01T08:50:01.896Z,472
2019-04-01T08:51:02.481Z,472
2019-04-01T08:52:03.055Z,476
2019-04-01T08:53:03.628Z,472
2019-04-01T08:54:04.195Z,476
2019-04-01T08:55:04.765Z,476
2019-04-01T08:56:05.337Z,476
2019-04-01T08:57:05.906Z,480
2019-04-01T08:58:06.476Z,480
2019-04-01T08:59:07.059Z,480
2019-04-01T09:00:07.645Z,484
2019-04-01T09:01:08.214Z,484
2019-04-01T09:02:17.635Z,488
2019-04-01T09:03:10.350Z,484
2019-04-01T09:04:10.921Z,488
2019-04-01T09:05:11.499Z,488
2019-04-01T09:06:12.258Z,488
2019-04-01T09:07:12.771Z,492
2019-04-01T09:08:13.342Z,492
2019-04-01T09:09:13.914Z,492
2019-04-01T09:10:14.496Z,492
2019-04-01T09:11:15.068Z,496
2019-04-01T09:12:15.639Z,496
2019-04-01T09:13:16.281Z,500
2019-04-01T09:14:16.780Z,500
2019-04-01T09:15:17.350Z,500
2019-04-01T09:16:17.932Z,504
2019-04-01T09:17:18.504Z,504
2019-04-01T09:18:19.076Z,508
2019-04-01T09:19:19.649Z,504
2019-04-01T09:20:20.221Z,508
2019-04-01T09:21:20.792Z,500
2019-04-01T09:22:21.380Z,512
2019-04-01T09:23:21.960Z,508
2019-04-01T09:24:22.547Z,508
2019-04-01T09:25:23.119Z,512
2019-04-01T09:26:23.693Z,512
2019-04-01T09:27:24.263Z,512
2019-04-01T09:28:24.859Z,516
2019-04-01T09:29:25.431Z,516
2019-04-01T09:30:26.004Z,516
2019-04-01T09:31:26.576Z,520
2019-04-01T09:32:27.146Z,520
2019-04-01T09:33:27.718Z,520
2019-04-01T09:34:28.314Z,520
2019-04-01T09:35:28.874Z,524
2019-04-01T09:36:29.444Z,524
2019-04-01T09:37:30.016Z,520
2019-04-01T09:38:30.588Z,524
2019-04-01T09:39:31.160Z,524
2019-04-01T09:40:31.733Z,528
2019-04-01T09:41:32.304Z,528
2019-04-01T09:42:32.877Z,528
2019-04-01T09:43:33.448Z,528
2019-04-01T09:44:36.921Z,528
2019-04-01T09:45:35.593Z,532
2019-04-01T09:46:36.159Z,528
2019-04-01T09:47:36.731Z,532
2019-04-01T09:48:37.304Z,528
2019-04-01T09:49:37.877Z,532
2019-04-01T09:50:38.448Z,532
2019-04-01T09:51:48.407Z,532
2019-04-01T09:52:40.586Z,532
2019-04-01T09:53:41.158Z,532
2019-04-01T09:54:41.731Z,536
2019-04-01T09:55:42.301Z,536
2019-04-01T09:56:42.877Z,532
2019-04-01T09:57:43.446Z,536
2019-04-01T09:58:44.020Z,536
2019-04-01T09:59:44.590Z,536
2019-04-01T10:00:45.274Z,536
2019-04-01T10:01:45.765Z,536
2019-04-01T10:02:46.369Z,540
2019-04-01T10:03:46.941Z,536
2019-04-01T10:04:47.526Z,536
2019-04-01T10:05:48.100Z,536
2019-04-01T10:06:48.672Z,536
2019-04-01T10:07:49.395Z,540
2019-04-01T10:08:49.998Z,536
2019-04-01T10:09:50.583Z,540
2019-04-01T10:10:51.156Z,540
2019-04-01T10:11:51.728Z,536
2019-04-01T10:12:52.299Z,540
2019-04-01T10:13:52.875Z,536
2019-04-01T10:14:53.456Z,536
2019-04-01T10:15:54.028Z,544
2019-04-01T10:16:54.626Z,540
2019-04-01T10:17:55.198Z,540
2019-04-01T10:18:55.772Z,536
2019-04-01T10:19:56.345Z,540
2019-04-01T10:20:56.916Z,540
2019-04-01T10:21:57.489Z,540
2019-04-01T10:22:58.061Z,540
2019-04-01T10:23:58.652Z,540
2019-04-01T10:24:59.227Z,540
2019-04-01T10:25:59.800Z,540
2019-04-01T10:27:00.372Z,540
2019-04-01T10:28:00.944Z,540
2019-04-01T10:29:01.529Z,544
2019-04-01T10:30:02.105Z,544
2019-04-01T10:31:02.674Z,540
2019-04-01T10:32:03.246Z,540
2019-04-01T10:33:03.825Z,540
2019-04-01T10:34:04.393Z,544
2019-04-01T10:35:04.967Z,540
2019-04-01T10:36:05.552Z,540
2019-04-01T10:37:06.125Z,540
2019-04-01T10:38:06.696Z,540
2019-04-01T10:39:07.271Z,540
2019-04-01T10:40:07.857Z,540
2019-04-01T10:41:08.426Z,540
2019-04-01T10:42:08.999Z,544
2019-04-01T10:43:09.575Z,540
2019-04-01T10:44:10.147Z,540
2019-04-01T10:45:10.732Z,544
2019-04-01T10:46:12.390Z,544
2019-04-01T10:47:12.895Z,544
2019-04-01T10:48:13.444Z,544
2019-04-01T10:49:14.066Z,540
2019-04-01T10:50:14.788Z,540
2019-04-01T10:51:15.333Z,544
2019-04-01T10:52:15.974Z,544
2019-04-01T10:53:16.481Z,544
2019-04-01T10:54:17.093Z,544
2019-04-01T10:55:17.627Z,544
2019-04-01T10:56:18.218Z,544
2019-04-01T10:57:18.791Z,544
2019-04-01T10:58:19.417Z,544
2019-04-01T10:59:19.971Z,548
2019-04-01T11:00:20.600Z,544
2019-04-01T11:01:21.141Z,544
2019-04-01T11:02:21.718Z,544
2019-04-01T11:03:22.272Z,548
2019-04-01T11:04:22.879Z,548
2019-04-01T11:05:23.438Z,544
2019-04-01T11:06:24.041Z,548
2019-04-01T11:07:24.620Z,548
2019-04-01T11:08:25.126Z,544
2019-04-01T11:09:37.772Z,548
2019-04-01T11:10:26.716Z,548
2019-04-01T11:11:27.595Z,548
2019-04-01T11:12:27.871Z,548
2019-04-01T11:13:28.442Z,548
2019-04-01T11:14:29.014Z,548
2019-04-01T11:15:29.587Z,548
2019-04-01T11:16:31.787Z,548
2019-04-01T11:17:30.741Z,552
2019-04-01T11:18:31.313Z,548
2019-04-01T11:19:31.888Z,548
2019-04-01T11:20:32.462Z,548
2019-04-01T11:21:33.154Z,548
2019-04-01T11:22:34.398Z,548
2019-04-01T11:23:34.970Z,472
2019-04-01T11:24:35.543Z,552
2019-04-01T11:25:36.118Z,548
2019-04-01T11:26:36.789Z,552
2019-04-01T11:27:37.282Z,552
2019-04-01T11:28:37.857Z,548
2019-04-01T11:29:38.431Z,552
2019-04-01T11:30:39.047Z,552
2019-04-01T11:31:39.577Z,552
2019-04-01T11:32:40.454Z,552
2019-04-01T11:33:41.214Z,552
2019-04-01T11:34:41.799Z,552
2019-04-01T11:35:42.392Z,552
2019-04-01T11:36:43.231Z,552
2019-04-01T11:37:43.943Z,552
2019-04-01T11:38:44.528Z,552
2019-04-01T11:39:45.104Z,552
2019-04-01T11:40:45.696Z,552
2019-04-01T11:41:46.262Z,556
2019-04-01T11:42:46.848Z,552
2019-04-01T11:43:47.446Z,552
2019-04-01T11:44:48.033Z,552
2019-04-01T11:45:48.624Z,552
2019-04-01T11:46:49.184Z,552
2019-04-01T11:47:49.727Z,552
2019-04-01T11:48:50.309Z,556
2019-04-01T11:49:50.918Z,552
2019-04-01T11:50:51.522Z,552
2019-04-01T11:51:52.090Z,552
2019-04-01T11:52:52.641Z,552
2019-04-01T11:53:53.202Z,556
2019-04-01T11:54:53.779Z,556
2019-04-01T11:55:54.349Z,556
2019-04-01T11:56:54.927Z,556
2019-04-01T11:57:55.497Z,556
2019-04-01T11:58:56.909Z,556
2019-04-01T11:59:57.575Z,556
2019-04-01T12:00:58.152Z,556
2019-04-01T12:01:58.726Z,560
2019-04-01T12:02:59.296Z,556
2019-04-01T12:03:59.871Z,556
2019-04-01T12:05:00.551Z,556
2019-04-01T12:06:01.057Z,560
2019-04-01T12:07:02.164Z,556
2019-04-01T12:08:02.808Z,560
2019-04-01T12:09:03.383Z,560
2019-04-01T12:10:07.322Z,560
2019-04-01T12:11:05.530Z,560
2019-04-01T12:12:06.108Z,560
2019-04-01T12:13:06.682Z,564
2019-04-01T12:14:07.256Z,560
2019-04-01T12:15:11.548Z,564
2019-04-01T12:16:09.407Z,560
2019-04-01T12:17:09.982Z,560
2019-04-01T12:18:10.551Z,564
2019-04-01T12:19:11.127Z,564
2019-04-01T12:20:11.708Z,564
2019-04-01T12:21:12.284Z,564
2019-04-01T12:22:12.858Z,564
2019-04-01T12:23:13.735Z,568
2019-04-01T12:24:14.927Z,564
2019-04-01T12:25:15.501Z,568
2019-04-01T12:26:17.604Z,568
2019-04-01T12:27:17.641Z,568
2019-04-01T12:28:18.227Z,572
2019-04-01T12:29:18.802Z,568
2019-04-01T12:30:19.375Z,568
2019-04-01T12:31:21.558Z,568
2019-04-01T12:32:21.532Z,572
2019-04-01T12:33:22.089Z,572
2019-04-01T12:34:22.663Z,572
2019-04-01T12:35:23.236Z,572
2019-04-01T12:36:23.811Z,576
2019-04-01T12:37:24.387Z,576
2019-04-01T12:38:24.960Z,580
2019-04-01T12:39:25.542Z,580
2019-04-01T12:40:26.122Z,580
2019-04-01T12:41:26.697Z,580
2019-04-01T12:42:27.271Z,580
2019-04-01T12:43:27.853Z,580
2019-04-01T12:44:28.426Z,584
2019-04-01T12:45:29.000Z,580
2019-04-01T12:46:29.573Z,584
2019-04-01T12:47:30.147Z,588
2019-04-01T12:48:30.724Z,584
2019-04-01T12:49:31.298Z,592
2019-04-01T12:50:31.875Z,588
2019-04-01T12:51:32.458Z,592
2019-04-01T12:52:33.031Z,588
2019-04-01T12:53:33.604Z,592
2019-04-01T12:54:34.179Z,592
2019-04-01T12:55:34.771Z,596
2019-04-01T12:56:35.338Z,600
2019-04-01T12:57:35.927Z,600
2019-04-01T12:58:36.499Z,604
2019-04-01T12:59:37.070Z,604
2019-04-01T13:00:37.646Z,604
2019-04-01T13:01:38.220Z,604
2019-04-01T13:02:38.801Z,608
2019-04-01T13:03:39.386Z,608
2019-04-01T13:04:39.963Z,612
2019-04-01T13:05:40.549Z,612
2019-04-01T13:06:41.122Z,620
2019-04-01T13:07:41.697Z,620
2019-04-01T13:08:42.273Z,624
2019-04-01T13:09:42.844Z,620
2019-04-01T13:10:43.417Z,624
2019-04-01T13:11:43.994Z,628
2019-04-01T13:12:44.568Z,628
2019-04-01T13:13:48.663Z,632
2019-04-01T13:14:46.709Z,632
2019-04-01T13:15:47.294Z,632
2019-04-01T13:16:47.870Z,636
2019-04-01T13:17:49.916Z,636
2019-04-01T13:18:50.033Z,636
2019-04-01T13:19:50.611Z,640
2019-04-01T13:20:51.985Z,644
2019-04-01T13:21:52.734Z,644
2019-04-01T13:22:53.318Z,648
2019-04-01T13:23:53.894Z,648
2019-04-01T13:24:54.467Z,648
2019-04-01T13:25:55.040Z,656
2019-04-01T13:26:55.613Z,656
2019-04-01T13:27:57.138Z,656
2019-04-01T13:28:56.768Z,656
2019-04-01T13:29:57.343Z,656
2019-04-01T13:30:57.917Z,660
2019-04-01T13:32:00.535Z,660
2019-04-01T13:33:00.060Z,664
2019-04-01T13:34:00.634Z,664
2019-04-01T13:35:01.212Z,668
2019-04-01T13:36:01.783Z,664
2019-04-01T13:37:02.358Z,672
2019-04-01T13:38:02.943Z,676
2019-04-01T13:39:04.214Z,676
2019-04-01T13:40:04.836Z,680
2019-04-01T13:41:05.421Z,680
2019-04-01T13:42:05.996Z,676
2019-04-01T13:43:06.573Z,688
2019-04-01T13:44:09.034Z,688
2019-04-01T13:45:07.736Z,692
2019-04-01T13:46:08.308Z,692
2019-04-01T13:47:08.882Z,696
2019-04-01T13:48:09.458Z,696
2019-04-01T13:49:10.040Z,700
2019-04-01T13:50:10.607Z,704
2019-04-01T13:51:11.182Z,708
2019-04-01T13:52:11.766Z,712
2019-04-01T13:53:12.339Z,712
2019-04-01T13:54:12.923Z,712
2019-04-01T13:55:13.500Z,716
2019-04-01T13:56:14.077Z,720
2019-04-01T13:57:14.661Z,724
2019-04-01T13:58:17.647Z,724
2019-04-01T13:59:17.591Z,732
2019-04-01T14:00:17.398Z,736
2019-04-01T14:01:17.967Z,736
2019-04-01T14:02:18.535Z,736
2019-04-01T14:03:19.110Z,740
2019-04-01T14:04:19.694Z,744
2019-04-01T14:05:20.270Z,748
2019-04-01T14:06:20.843Z,752
2019-04-01T14:07:21.725Z,752
2019-04-01T14:08:22.438Z,760
2019-04-01T14:09:23.184Z,760
2019-04-01T14:10:24.038Z,768
2019-04-01T14:11:25.330Z,764
2019-04-01T14:12:25.904Z,772
2019-04-01T14:13:26.488Z,772
2019-04-01T14:14:27.066Z,784
2019-04-01T14:15:27.694Z,784
2019-04-01T14:16:28.213Z,788