createdAt,value
2022-10-13T00:01:09.805Z,4.57
2022-10-13T00:03:38.788Z,4.28
2022-10-13T00:06:08.181Z,4.00
2022-10-13T00:08:36.830Z,4.15
2022-10-13T00:11:12.921Z,3.58
2022-10-13T00:13:40.937Z,4.28
2022-10-13T00:16:10.209Z,4.32
2022-10-13T00:18:38.574Z,4.60
2022-10-13T00:21:08.970Z,4.25
2022-10-13T00:23:37.080Z,4.72
2022-10-13T00:26:06.529Z,4.55
2022-10-13T00:28:35.933Z,4.55
2022-10-13T00:31:03.918Z,4.57
2022-10-13T00:33:31.837Z,5.88
2022-10-13T00:35:59.772Z,5.25
2022-10-13T00:38:27.763Z,6.00
2022-10-13T00:40:57.256Z,5.22
2022-10-13T00:43:27.375Z,3.85
2022-10-13T00:45:56.609Z,4.50
2022-10-13T00:48:27.722Z,4.13
2022-10-13T00:50:56.621Z,4.30
2022-10-13T00:53:27.693Z,4.00
2022-10-13T00:55:56.541Z,4.63
2022-10-13T00:58:31.223Z,4.07
2022-10-13T01:01:00.816Z,4.00
2022-10-13T01:03:28.835Z,3.70
2022-10-13T01:06:00.124Z,5.05
2022-10-13T01:08:29.883Z,4.45
2022-10-13T01:11:11.197Z,4.05
2022-10-13T01:13:47.978Z,4.07
2022-10-13T01:16:25.975Z,4.72
2022-10-13T01:19:02.292Z,3.90
2022-10-13T01:21:34.100Z,4.30
2022-10-13T01:24:27.554Z,4.45
2022-10-13T01:27:06.145Z,3.70
2022-10-13T01:30:04.139Z,3.67
2022-10-13T01:32:44.536Z,3.80
2022-10-13T01:35:18.769Z,4.07
2022-10-13T01:37:50.714Z,4.45
2022-10-13T01:40:25.205Z,4.70
2022-10-13T01:42:59.460Z,6.05
2022-10-13T01:45:33.182Z,5.78
2022-10-13T01:48:03.994Z,5.20
2022-10-13T01:50:35.417Z,5.18
2022-10-13T01:53:05.909Z,4.22
2022-10-13T01:55:33.825Z,4.22
2022-10-13T01:58:01.758Z,4.15
2022-10-13T02:00:41.527Z,4.72
2022-10-13T02:03:16.234Z,3.95
2022-10-13T02:05:50.008Z,4.53
2022-10-13T02:08:25.900Z,6.22
2022-10-13T02:10:59.716Z,4.22
2022-10-13T02:13:32.285Z,3.40
2022-10-13T02:16:02.453Z,3.30
2022-10-13T02:18:34.137Z,3.42
2022-10-13T02:21:02.790Z,3.10
2022-10-13T02:23:31.179Z,2.88
2022-10-13T02:26:01.202Z,3.13
2022-10-13T02:28:29.580Z,2.80
2022-10-13T02:30:57.700Z,4.25
2022-10-13T02:33:27.018Z,4.45
2022-10-13T02:35:54.952Z,4.97
2022-10-13T02:38:22.843Z,4.63
2022-10-13T02:40:50.929Z,3.90
2022-10-13T02:43:18.850Z,3.50
2022-10-13T02:45:46.749Z,3.70
2022-10-13T02:48:14.658Z,4.47
2022-10-13T02:50:43.906Z,4.13
2022-10-13T02:53:11.831Z,4.18
2022-10-13T02:55:39.765Z,5.05
2022-10-13T02:58:07.715Z,5.25
2022-10-13T03:00:35.667Z,6.20
2022-10-13T03:03:03.593Z,5.85
2022-10-13T03:05:31.545Z,5.82
2022-10-13T03:08:00.854Z,4.57
2022-10-13T03:10:29.465Z,5.18
2022-10-13T03:12:58.655Z,4.40
2022-10-13T03:15:26.690Z,4.68
2022-10-13T03:17:56.731Z,4.28
2022-10-13T03:20:24.658Z,3.90
2022-10-13T03:22:52.720Z,4.18
2022-10-13T03:25:21.946Z,3.92
2022-10-13T03:27:53.361Z,3.65
2022-10-13T03:30:21.631Z,3.15
2022-10-13T03:32:49.547Z,3.08
2022-10-13T03:35:17.587Z,3.65
2022-10-13T03:37:45.542Z,3.13
2022-10-13T03:40:13.790Z,3.50
2022-10-13T03:42:43.038Z,3.90
2022-10-13T03:45:13.968Z,4.18
2022-10-13T03:47:41.906Z,4.05
2022-10-13T03:50:11.550Z,4.20
2022-10-13T03:52:39.945Z,4.40
2022-10-13T03:55:08.345Z,5.57
2022-10-13T03:57:36.273Z,5.35
2022-10-13T04:00:10.579Z,5.50
2022-10-13T04:02:40.584Z,5.45
2022-10-13T04:05:09.149Z,5.90
2022-10-13T04:07:37.094Z,4.97
2022-10-13T04:10:11.520Z,5.72
2022-10-13T04:12:41.346Z,4.85
2022-10-13T04:15:11.887Z,4.82
2022-10-13T04:17:40.216Z,5.55
2022-10-13T04:20:09.531Z,5.85
2022-10-13T04:22:37.510Z,8.43
2022-10-13T04:25:06.589Z,8.13
2022-10-13T04:27:39.412Z,8.50
2022-10-13T04:30:13.393Z,7.25
2022-10-13T04:32:41.726Z,7.50
2022-10-13T04:35:12.344Z,7.97
2022-10-13T04:37:44.826Z,8.75
2022-10-13T04:40:14.001Z,8.95
2022-10-13T04:42:41.932Z,8.43
2022-10-13T04:45:12.045Z,10.23
2022-10-13T04:47:42.432Z,8.38
2022-10-13T04:50:10.989Z,8.95
2022-10-13T04:52:38.891Z,7.25
2022-10-13T04:55:07.987Z,6.00
2022-10-13T04:57:35.974Z,5.43
2022-10-13T05:00:07.210Z,4.35
2022-10-13T05:02:37.330Z,5.22
2022-10-13T05:05:06.864Z,4.45
2022-10-13T05:07:34.794Z,4.20
2022-10-13T05:10:02.843Z,5.95
2022-10-13T05:12:30.777Z,5.43
2022-10-13T05:14:58.919Z,5.45
2022-10-13T05:17:26.893Z,7.30
2022-10-13T05:19:56.302Z,5.63
2022-10-13T05:22:24.215Z,7.22
2022-10-13T05:24:52.148Z,6.40
2022-10-13T05:27:20.359Z,7.07
2022-10-13T05:29:48.274Z,5.70
2022-10-13T05:32:16.325Z,6.60
2022-10-13T05:34:44.313Z,6.35
2022-10-13T05:37:13.607Z,5.45
2022-10-13T05:39:41.547Z,6.13
2022-10-13T05:42:09.969Z,6.45
2022-10-13T05:44:37.889Z,6.68
2022-10-13T05:47:07.626Z,6.80
2022-10-13T05:49:39.594Z,7.38
2022-10-13T05:52:11.178Z,7.55
2022-10-13T05:54:43.563Z,8.20
2022-10-13T05:57:15.452Z,8.18
2022-10-13T05:59:49.863Z,7.93
2022-10-13T06:02:19.822Z,8.20
2022-10-13T06:04:51.458Z,8.45
2022-10-13T06:07:19.667Z,8.00
2022-10-13T06:09:49.673Z,8.15
2022-10-13T06:12:17.829Z,8.48
2022-10-13T06:14:45.848Z,8.13
2022-10-13T06:17:16.878Z,8.52
2022-10-13T06:19:46.224Z,9.32
2022-10-13T06:22:14.418Z,9.10
2022-10-13T06:24:42.478Z,8.13
2022-10-13T06:27:12.222Z,9.25
2022-10-13T06:29:40.395Z,8.50
2022-10-13T06:32:08.466Z,10.23
2022-10-13T06:34:36.444Z,9.15
2022-10-13T06:37:04.403Z,8.77
2022-10-13T06:39:32.536Z,9.85
2022-10-13T06:42:03.494Z,10.05
2022-10-13T06:44:33.374Z,8.65
2022-10-13T06:47:03.393Z,8.40
2022-10-13T06:49:31.338Z,9.45
2022-10-13T06:51:59.313Z,10.48
2022-10-13T06:54:27.243Z,10.40
2022-10-13T06:56:55.160Z,9.85
2022-10-13T06:59:23.118Z,10.10
2022-10-13T07:01:53.414Z,9.88
2022-10-13T07:04:22.960Z,9.45
2022-10-13T07:06:52.635Z,9.57
2022-10-13T07:09:21.010Z,10.70
2022-10-13T07:11:50.110Z,9.85
2022-10-13T07:14:18.029Z,9.52
2022-10-13T07:16:45.972Z,9.65
2022-10-13T07:19:15.247Z,10.38
2022-10-13T07:21:44.157Z,10.13
2022-10-13T07:24:13.246Z,9.95
2022-10-13T07:26:41.247Z,10.93
2022-10-13T07:29:10.366Z,11.25
2022-10-13T07:31:38.275Z,10.63
2022-10-13T07:34:06.684Z,11.07
2022-10-13T07:36:37.155Z,10.90
2022-10-13T07:39:05.307Z,11.07
2022-10-13T07:41:35.773Z,11.30
2022-10-13T07:44:04.219Z,11.77
2022-10-13T07:46:32.593Z,11.30
2022-10-13T07:49:00.562Z,11.23
2022-10-13T07:51:28.498Z,13.20
2022-10-13T07:53:57.805Z,11.10
2022-10-13T07:56:25.767Z,11.05
2022-10-13T07:58:53.671Z,12.13
2022-10-13T08:01:21.713Z,11.05
2022-10-13T08:03:50.502Z,10.75
2022-10-13T08:06:19.815Z,10.32
2022-10-13T08:08:48.441Z,10.60
2022-10-13T08:11:19.191Z,10.65
2022-10-13T08:13:51.227Z,9.55
2022-10-13T08:16:22.607Z,10.82
2022-10-13T08:18:50.611Z,8.88
2022-10-13T08:24:11.238Z,8.30
2022-10-13T08:26:41.156Z,8.57
2022-10-13T08:29:21.266Z,8.35
2022-10-13T08:34:22.947Z,7.32
2022-10-13T08:36:54.174Z,8.38
2022-10-13T08:39:24.627Z,8.65
2022-10-13T08:41:57.280Z,8.20
2022-10-13T08:47:36.567Z,6.47
2022-10-13T08:50:12.514Z,6.95
2022-10-13T08:52:48.210Z,8.10
2022-10-13T08:55:24.565Z,7.90
2022-10-13T08:57:55.060Z,8.50
2022-10-13T09:00:27.355Z,7.88
2022-10-13T09:02:58.760Z,6.88
2022-10-13T09:05:38.538Z,8.05
2022-10-13T09:08:14.581Z,7.60
2022-10-13T09:10:50.116Z,8.15
2022-10-13T09:13:22.297Z,7.40
2022-10-13T09:15:51.353Z,6.57
2022-10-13T09:18:19.803Z,7.63
2022-10-13T09:20:48.062Z,6.55
2022-10-13T09:23:21.548Z,6.65
2022-10-13T09:25:51.495Z,7.30
2022-10-13T09:28:24.198Z,6.88
2022-10-13T09:31:03.455Z,6.63
2022-10-13T09:33:36.410Z,6.35
2022-10-13T09:36:12.120Z,6.68
2022-10-13T09:38:44.899Z,6.28
2022-10-13T09:41:20.635Z,6.55
2022-10-13T09:44:05.701Z,7.10
2022-10-13T09:46:37.337Z,6.85
2022-10-13T09:49:07.782Z,7.40
2022-10-13T09:51:38.758Z,6.38
2022-10-13T09:54:28.516Z,6.93
2022-10-13T09:57:01.927Z,7.78
2022-10-13T09:59:36.357Z,7.03
2022-10-13T10:02:20.350Z,7.13
2022-10-13T10:04:55.643Z,7.80
2022-10-13T10:07:29.795Z,7.50
2022-10-13T10:10:04.885Z,6.75
2022-10-13T10:12:37.265Z,7.50
2022-10-13T10:15:21.386Z,7.45
2022-10-13T10:17:55.171Z,7.97
2022-10-13T10:20:53.552Z,7.70
2022-10-13T10:23:30.288Z,6.95
2022-10-13T10:26:02.480Z,7.72
2022-10-13T10:28:51.564Z,6.95
2022-10-13T10:31:38.993Z,6.43
2022-10-13T10:34:26.185Z,6.18
2022-10-13T10:37:05.253Z,6.93
2022-10-13T10:39:39.289Z,8.43
2022-10-13T10:42:19.154Z,7.68
2022-10-13T10:44:54.633Z,7.93
2022-10-13T10:47:28.592Z,7.40
2022-10-13T10:50:03.282Z,7.10
2022-10-13T10:52:43.950Z,7.43
2022-10-13T10:55:19.247Z,7.25
2022-10-13T10:58:09.155Z,6.70
2022-10-13T11:00:42.869Z,6.18
2022-10-13T11:03:24.147Z,5.93
2022-10-13T11:06:03.996Z,5.13
2022-10-13T11:08:41.679Z,3.85
2022-10-13T11:11:40.242Z,4.70
2022-10-13T11:14:32.148Z,4.82
2022-10-13T11:17:11.546Z,4.80
2022-10-13T11:19:41.296Z,4.97
2022-10-13T11:22:20.665Z,5.15
2022-10-13T11:25:25.031Z,5.55
2022-10-13T11:27:52.937Z,4.82
2022-10-13T11:30:41.571Z,4.47
2022-10-13T11:33:52.534Z,4.15
2022-10-13T11:36:33.839Z,4.70
2022-10-13T11:39:14.569Z,4.03
2022-10-13T11:41:51.900Z,3.60
2022-10-13T11:44:26.077Z,3.58
2022-10-13T11:47:03.640Z,4.25
2022-10-13T11:49:59.565Z,3.88
2022-10-13T11:52:54.560Z,3.85
2022-10-13T11:55:34.233Z,4.10
2022-10-13T11:58:15.903Z,4.63
2022-10-13T12:00:55.776Z,4.53
2022-10-13T12:03:27.895Z,4.40
2022-10-13T12:05:59.613Z,5.03
2022-10-13T12:08:31.784Z,3.75
2022-10-13T12:11:02.784Z,3.10
2022-10-13T12:13:32.928Z,3.72
2022-10-13T12:16:03.380Z,3.25
2022-10-13T12:18:34.071Z,3.72
2022-10-13T12:21:04.668Z,3.25
2022-10-13T12:23:34.090Z,3.88
2022-10-13T12:26:02.361Z,3.78
2022-10-13T12:28:43.723Z,4.53
2022-10-13T12:31:20.093Z,3.92
2022-10-13T12:33:54.077Z,3.45
2022-10-13T12:36:29.315Z,4.53
2022-10-13T12:39:02.853Z,3.67
2022-10-13T12:41:33.505Z,3.70
2022-10-13T12:44:05.596Z,3.25
2022-10-13T12:46:40.078Z,2.88
2022-10-13T12:49:08.814Z,4.18
2022-10-13T12:51:38.234Z,5.63
2022-10-13T12:54:10.614Z,4.53
2022-10-13T12:56:43.273Z,5.10
2022-10-13T12:59:17.768Z,5.00
2022-10-13T13:01:55.573Z,4.25
2022-10-13T13:04:42.525Z,5.32
2022-10-13T13:07:38.026Z,4.15
2022-10-13T13:10:18.966Z,3.67
2022-10-13T13:12:48.650Z,3.83
2022-10-13T13:15:32.738Z,3.58
2022-10-13T13:18:36.556Z,3.85
2022-10-13T13:21:06.899Z,3.55
2022-10-13T13:23:35.959Z,3.35
2022-10-13T13:26:13.215Z,3.30
2022-10-13T13:28:45.520Z,3.30
2022-10-13T13:31:15.819Z,3.90
2022-10-13T13:33:43.769Z,3.35
2022-10-13T13:36:16.977Z,4.63
2022-10-13T13:38:47.560Z,4.70
2022-10-13T13:41:17.673Z,4.13
2022-10-13T13:43:45.856Z,5.10
2022-10-13T13:46:17.818Z,4.60
2022-10-13T13:48:45.840Z,5.28
2022-10-13T13:51:14.350Z,4.07
2022-10-13T13:53:42.320Z,3.78
2022-10-13T13:56:13.662Z,3.75
2022-10-13T13:58:43.277Z,4.38
2022-10-13T14:01:11.910Z,3.78
2022-10-13T14:03:40.183Z,4.15
2022-10-13T14:06:09.972Z,3.60
2022-10-13T14:08:42.287Z,3.70
2022-10-13T14:11:11.153Z,3.58
2022-10-13T14:13:39.206Z,3.83
2022-10-13T14:16:13.215Z,3.58
2022-10-13T14:18:41.803Z,3.55
2022-10-13T14:21:09.814Z,3.53
2022-10-13T14:23:37.755Z,4.05
2022-10-13T14:26:09.870Z,3.65
2022-10-13T14:28:37.824Z,4.10
2022-10-13T14:31:08.280Z,3.65
2022-10-13T14:33:37.094Z,3.90
2022-10-13T14:36:07.580Z,3.58
2022-10-13T14:38:35.966Z,3.85
2022-10-13T14:41:05.602Z,3.40
2022-10-13T14:43:33.949Z,4.00
2022-10-13T14:46:03.424Z,3.80
2022-10-13T14:48:33.360Z,3.83
2022-10-13T14:51:05.072Z,4.47
2022-10-13T14:53:34.675Z,3.80
2022-10-13T14:56:02.820Z,4.45
2022-10-13T14:58:32.138Z,4.13
2022-10-13T15:01:00.190Z,4.30
2022-10-13T15:03:28.658Z,4.63
2022-10-13T15:05:57.947Z,4.72
2022-10-13T15:08:25.961Z,4.63
2022-10-13T15:11:00.465Z,5.07
2022-10-13T15:13:28.415Z,5.53
2022-10-13T15:16:03.818Z,5.68
2022-10-13T15:18:34.621Z,5.20
2022-10-13T15:21:04.214Z,4.90
2022-10-13T15:23:32.651Z,5.78
2022-10-13T15:26:02.276Z,7.10
2022-10-13T15:28:35.859Z,8.23
2022-10-13T15:31:04.798Z,7.95
2022-10-13T15:33:33.183Z,8.90
2022-10-13T15:36:03.488Z,7.95
2022-10-13T15:38:32.531Z,8.63
2022-10-13T15:41:01.325Z,8.65
2022-10-13T15:43:29.655Z,9.18
2022-10-13T15:46:01.038Z,8.73
2022-10-13T15:48:31.939Z,8.73
2022-10-13T15:50:59.940Z,8.35
2022-10-13T15:53:30.685Z,7.75
2022-10-13T15:56:02.105Z,8.55
2022-10-13T15:58:30.578Z,7.10
2022-10-13T16:00:58.582Z,8.45
2022-10-13T16:03:29.678Z,8.18
2022-10-13T16:05:57.608Z,8.65
2022-10-13T16:08:25.572Z,8.75
2022-10-13T16:10:57.531Z,8.40
2022-10-13T16:13:25.550Z,9.65
2022-10-13T16:16:00.192Z,10.57
2022-10-13T16:18:30.767Z,9.23
2022-10-13T16:20:59.106Z,10.13
2022-10-13T16:23:27.638Z,8.57
2022-10-13T16:25:56.890Z,10.93
2022-10-13T16:28:26.450Z,10.80
2022-10-13T16:30:54.418Z,12.18
2022-10-13T16:33:22.405Z,11.88
2022-10-13T16:35:50.378Z,11.60
2022-10-13T16:38:19.201Z,12.18
2022-10-13T16:40:47.189Z,12.93
2022-10-13T16:43:16.461Z,14.35
2022-10-13T16:45:59.964Z,23.58
2022-10-13T16:48:28.606Z,32.47
2022-10-13T16:50:56.656Z,34.03
2022-10-13T16:53:25.339Z,22.10
2022-10-13T16:55:53.806Z,19.77
2022-10-13T16:58:23.254Z,18.23
2022-10-13T17:00:53.034Z,13.55
2022-10-13T17:03:21.025Z,15.50
2022-10-13T17:05:55.845Z,17.38
2022-10-13T17:08:23.771Z,14.73
2022-10-13T17:10:57.833Z,14.65
2022-10-13T17:13:27.659Z,15.35
2022-10-13T17:15:57.405Z,18.98
2022-10-13T17:18:26.406Z,12.88
2022-10-13T17:20:56.977Z,14.75
2022-10-13T17:23:25.651Z,10.02
2022-10-13T17:25:55.421Z,9.63
2022-10-13T17:28:23.887Z,9.48
2022-10-13T17:31:00.483Z,9.18
2022-10-13T17:33:29.013Z,9.65
2022-10-13T17:36:01.040Z,8.30
2022-10-13T17:38:29.893Z,9.05
2022-10-13T17:41:02.113Z,10.55
2022-10-13T17:43:35.058Z,11.02
2022-10-13T17:46:34.986Z,10.88
2022-10-13T17:49:01.643Z,12.82
2022-10-13T17:51:29.728Z,14.15
2022-10-13T17:54:00.461Z,17.20
2022-10-13T17:56:29.795Z,18.58
2022-10-13T17:58:57.886Z,18.58
2022-10-13T18:01:28.897Z,19.85
2022-10-13T18:03:59.031Z,19.35
2022-10-13T18:06:28.278Z,18.17
2022-10-13T18:08:56.194Z,17.38
2022-10-13T18:11:25.558Z,16.75
2022-10-13T18:13:53.592Z,19.00
2022-10-13T18:16:23.711Z,20.40
2022-10-13T18:18:54.967Z,20.20
2022-10-13T18:21:26.638Z,20.63
2022-10-13T18:23:55.266Z,20.38
2022-10-13T18:26:23.819Z,19.08
2022-10-13T18:28:53.260Z,20.10
2022-10-13T18:31:23.365Z,19.58
2022-10-13T18:33:57.680Z,15.85
2022-10-13T18:36:30.821Z,14.32
2022-10-13T18:39:03.062Z,12.95
2022-10-13T18:41:32.697Z,13.05
2022-10-13T18:44:03.445Z,11.60
2022-10-13T18:46:31.481Z,11.55
2022-10-13T18:49:00.780Z,11.05
2022-10-13T18:51:35.707Z,12.02
2022-10-13T18:54:05.587Z,12.80
2022-10-13T18:56:37.498Z,12.50
2022-10-13T18:59:06.935Z,10.15
2022-10-13T19:01:39.018Z,10.88
2022-10-13T19:04:08.624Z,10.38
2022-10-13T19:06:37.158Z,10.20
2022-10-13T19:09:07.239Z,9.45
2022-10-13T19:11:40.429Z,9.75
2022-10-13T19:14:11.212Z,7.45
2022-10-13T19:16:41.137Z,8.02
2022-10-13T19:19:12.643Z,9.75
2022-10-13T19:21:41.268Z,9.98
2022-10-13T19:24:11.666Z,9.57
2022-10-13T19:26:40.066Z,10.63
2022-10-13T19:29:11.326Z,10.82
2022-10-13T19:31:40.558Z,8.32
2022-10-13T19:34:13.668Z,8.75
2022-10-13T19:36:46.622Z,8.13
2022-10-13T19:39:18.692Z,7.97
2022-10-13T19:41:48.251Z,9.27
2022-10-13T19:44:17.364Z,8.07
2022-10-13T19:46:49.145Z,7.63
2022-10-13T19:49:21.682Z,8.05
2022-10-13T19:51:54.079Z,7.78
2022-10-13T19:54:25.732Z,9.07
2022-10-13T19:56:55.075Z,9.20
2022-10-13T19:59:24.062Z,8.75
2022-10-13T20:01:52.842Z,8.52
2022-10-13T20:04:23.895Z,9.18
2022-10-13T20:06:52.267Z,9.52
2022-10-13T20:09:22.767Z,9.07
2022-10-13T20:12:06.785Z,7.70
2022-10-13T20:14:39.295Z,9.23
2022-10-13T20:17:07.212Z,8.57
2022-10-13T20:19:36.515Z,9.43
2022-10-13T20:22:04.483Z,9.45
2022-10-13T20:24:32.421Z,9.75
2022-10-13T20:27:01.364Z,9.05
2022-10-13T20:29:29.346Z,9.57
2022-10-13T20:31:57.287Z,8.73
2022-10-13T20:34:25.215Z,8.65
2022-10-13T20:36:54.568Z,9.23
2022-10-13T20:39:22.518Z,9.77
2022-10-13T20:41:50.780Z,13.52
2022-10-13T20:44:19.528Z,10.63
2022-10-13T20:46:47.489Z,10.65
2022-10-13T20:49:15.416Z,9.27
2022-10-13T20:51:44.474Z,11.70
2022-10-13T20:54:15.450Z,9.35
2022-10-13T20:56:44.026Z,9.07
2022-10-13T20:59:14.508Z,9.55
2022-10-13T21:01:42.856Z,9.30
2022-10-13T21:04:11.172Z,9.57
2022-10-13T21:06:39.315Z,10.63
2022-10-13T21:09:07.863Z,10.40
2022-10-13T21:11:37.874Z,11.05
2022-10-13T21:14:07.007Z,10.18
2022-10-13T21:16:36.542Z,10.25
2022-10-13T21:19:09.745Z,11.15
2022-10-13T21:21:37.930Z,10.48
2022-10-13T21:24:08.388Z,13.85
2022-10-13T21:26:38.166Z,12.18
2022-10-13T21:29:06.329Z,12.80
2022-10-13T21:31:35.621Z,16.30
2022-10-13T21:34:03.811Z,19.05
2022-10-13T21:36:33.379Z,18.45
2022-10-13T21:39:04.581Z,14.98
2022-10-13T21:41:34.608Z,12.60
2022-10-13T21:44:04.198Z,14.05
2022-10-13T21:46:36.997Z,11.77
2022-10-13T21:49:06.604Z,9.30
2022-10-13T21:51:37.315Z,10.60
2022-10-13T21:54:09.248Z,8.93
2022-10-13T21:56:38.059Z,9.93
2022-10-13T21:59:08.210Z,10.52
2022-10-13T22:01:36.333Z,9.45
2022-10-13T22:04:13.232Z,10.93
2022-10-13T22:06:41.550Z,10.00
2022-10-13T22:09:09.896Z,9.00
2022-10-13T22:11:41.697Z,9.85
2022-10-13T22:14:13.953Z,10.00
2022-10-13T22:16:43.536Z,9.80
2022-10-13T22:19:11.831Z,9.40
2022-10-13T22:21:43.030Z,9.18
2022-10-13T22:24:13.344Z,9.50
2022-10-13T22:26:42.592Z,10.32
2022-10-13T22:29:13.588Z,10.63
2022-10-13T22:31:41.971Z,10.90
2022-10-13T22:34:11.001Z,9.68
2022-10-13T22:36:43.642Z,9.63
2022-10-13T22:39:13.267Z,9.88
2022-10-13T22:41:41.764Z,9.05
2022-10-13T22:44:09.747Z,9.45
2022-10-13T22:46:39.895Z,10.65
2022-10-13T22:49:13.252Z,10.02
2022-10-13T22:51:41.513Z,11.80
2022-10-13T22:54:10.405Z,11.25
2022-10-13T22:56:38.394Z,10.40
2022-10-13T22:59:09.392Z,10.60
2022-10-13T23:01:38.663Z,10.23
2022-10-13T23:04:07.011Z,7.60
2022-10-13T23:06:35.799Z,8.30
2022-10-13T23:09:11.662Z,7.28
2022-10-13T23:11:40.413Z,7.47
2022-10-13T23:14:09.224Z,7.25
2022-10-13T23:16:38.488Z,7.50
2022-10-13T23:19:06.447Z,7.13
2022-10-13T23:21:34.443Z,7.70
2022-10-13T23:24:04.712Z,7.50
2022-10-13T23:26:33.641Z,7.72
2022-10-13T23:29:01.930Z,7.40
2022-10-13T23:31:29.986Z,6.70
2022-10-13T23:33:59.532Z,6.72
2022-10-13T23:36:30.298Z,6.95
2022-10-13T23:39:01.034Z,7.45
2022-10-13T23:41:32.040Z,7.55
2022-10-13T23:44:00.098Z,7.63
2022-10-13T23:46:28.268Z,9.73
2022-10-13T23:48:56.573Z,7.35
2022-10-13T23:51:26.973Z,8.18
2022-10-13T23:53:55.595Z,8.50
2022-10-13T23:56:24.472Z,7.63
2022-10-13T23:58:52.636Z,8.23
