createdAt,value
2022-08-03T00:02:29.865Z,7.82
2022-08-03T00:05:33.562Z,6.97
2022-08-03T00:08:37.644Z,8.20
2022-08-03T00:11:42.396Z,7.72
2022-08-03T00:14:44.289Z,6.18
2022-08-03T00:17:53.029Z,7.47
2022-08-03T00:20:56.145Z,7.28
2022-08-03T00:23:58.043Z,7.70
2022-08-03T00:27:00.987Z,7.05
2022-08-03T00:30:04.070Z,7.90
2022-08-03T00:33:06.798Z,8.50
2022-08-03T00:36:10.201Z,7.35
2022-08-03T00:39:12.142Z,8.48
2022-08-03T00:42:15.075Z,7.88
2022-08-03T00:45:22.388Z,9.05
2022-08-03T00:48:32.889Z,8.35
2022-08-03T00:51:35.473Z,7.82
2022-08-03T00:54:40.727Z,7.35
2022-08-03T00:57:43.597Z,8.88
2022-08-03T01:00:48.044Z,9.13
2022-08-03T01:03:54.329Z,10.40
2022-08-03T01:07:11.069Z,9.90
2022-08-03T01:10:37.142Z,8.95
2022-08-03T01:14:04.476Z,9.70
2022-08-03T01:17:25.616Z,8.98
2022-08-03T01:20:33.833Z,8.65
2022-08-03T01:24:02.492Z,8.73
2022-08-03T01:27:17.738Z,9.65
2022-08-03T01:30:19.953Z,9.60
2022-08-03T01:33:44.250Z,10.38
2022-08-03T01:36:52.667Z,9.23
2022-08-03T01:39:58.355Z,11.00
2022-08-03T01:43:06.156Z,9.43
2022-08-03T01:46:13.868Z,8.93
2022-08-03T01:49:18.999Z,9.95
2022-08-03T01:52:22.191Z,11.80
2022-08-03T01:55:28.281Z,9.93
2022-08-03T01:58:32.297Z,9.38
2022-08-03T02:02:28.515Z,10.00
2022-08-03T02:05:01.201Z,10.43
2022-08-03T02:08:05.426Z,9.82
2022-08-03T02:11:07.998Z,10.88
2022-08-03T02:14:11.462Z,9.13
2022-08-03T02:17:15.428Z,10.20
2022-08-03T02:20:18.460Z,10.98
2022-08-03T02:23:20.368Z,11.45
2022-08-03T02:26:24.506Z,11.98
2022-08-03T02:29:39.761Z,9.98
2022-08-03T02:32:51.730Z,8.63
2022-08-03T02:35:54.373Z,9.80
2022-08-03T02:39:00.091Z,9.40
2022-08-03T02:42:08.765Z,9.75
2022-08-03T02:45:15.943Z,12.23
2022-08-03T02:48:22.922Z,10.02
2022-08-03T02:51:27.937Z,8.63
2022-08-03T02:54:32.940Z,10.02
2022-08-03T02:57:37.027Z,9.48
2022-08-03T03:00:40.019Z,11.60
2022-08-03T03:03:44.753Z,8.80
2022-08-03T03:06:50.998Z,10.85
2022-08-03T03:09:54.445Z,9.75
2022-08-03T03:12:58.209Z,9.75
2022-08-03T03:16:02.671Z,9.77
2022-08-03T03:19:05.146Z,9.30
2022-08-03T03:25:10.399Z,8.98
2022-08-03T03:28:12.597Z,10.57
2022-08-03T03:31:14.691Z,10.88
2022-08-03T03:34:17.244Z,9.27
2022-08-03T03:37:19.070Z,8.93
2022-08-03T03:40:22.042Z,11.15
2022-08-03T03:43:25.032Z,9.35
2022-08-03T03:46:27.044Z,8.30
2022-08-03T03:49:29.369Z,10.63
2022-08-03T03:55:34.078Z,10.40
2022-08-03T03:58:36.954Z,10.32
2022-08-03T04:01:39.504Z,14.05
2022-08-03T04:05:00.496Z,9.10
2022-08-03T04:08:41.312Z,8.85
2022-08-03T04:11:58.746Z,10.57
2022-08-03T04:15:02.517Z,12.77
2022-08-03T04:18:07.221Z,9.95
2022-08-03T04:21:13.499Z,11.13
2022-08-03T04:24:16.346Z,10.75
2022-08-03T04:27:23.614Z,10.63
2022-08-03T04:30:28.375Z,9.77
2022-08-03T04:33:34.915Z,12.85
2022-08-03T04:36:43.772Z,11.40
2022-08-03T04:39:49.691Z,11.40
2022-08-03T04:42:55.904Z,10.55
2022-08-03T04:45:59.347Z,9.75
2022-08-03T04:49:02.316Z,10.27
2022-08-03T04:52:07.313Z,10.20
2022-08-03T04:55:09.652Z,11.90
2022-08-03T04:58:12.730Z,11.93
2022-08-03T05:01:16.575Z,11.00
2022-08-03T05:04:19.687Z,9.55
2022-08-03T05:07:25.200Z,11.88
2022-08-03T05:10:27.886Z,10.60
2022-08-03T05:13:29.862Z,9.65
2022-08-03T05:16:32.073Z,11.63
2022-08-03T05:22:35.779Z,11.43
2022-08-03T05:25:39.325Z,12.38
2022-08-03T05:28:49.975Z,12.68
2022-08-03T05:31:53.372Z,10.43
2022-08-03T05:34:55.420Z,9.90
2022-08-03T05:37:57.335Z,10.48
2022-08-03T05:41:22.399Z,12.48
2022-08-03T05:44:22.502Z,12.40
2022-08-03T05:47:24.468Z,10.93
2022-08-03T05:50:26.309Z,15.88
2022-08-03T05:53:28.266Z,22.83
2022-08-03T05:56:30.130Z,24.30
2022-08-03T05:59:39.223Z,11.43
2022-08-03T06:02:54.386Z,32.15
2022-08-03T06:06:00.347Z,17.20
2022-08-03T06:09:02.571Z,14.90
2022-08-03T06:15:07.860Z,13.30
2022-08-03T06:18:13.809Z,15.05
2022-08-03T06:21:16.430Z,13.77
2022-08-03T06:24:18.500Z,12.07
2022-08-03T06:27:28.328Z,19.08
2022-08-03T06:30:39.760Z,15.77
2022-08-03T06:33:48.462Z,12.27
2022-08-03T06:37:04.441Z,13.35
2022-08-03T06:40:06.653Z,14.45
2022-08-03T06:43:12.462Z,14.57
2022-08-03T06:46:14.832Z,13.73
2022-08-03T06:49:24.433Z,11.02
2022-08-03T06:52:37.896Z,13.35
2022-08-03T06:55:42.400Z,12.82
2022-08-03T06:58:44.462Z,11.68
2022-08-03T07:04:50.485Z,19.30
2022-08-03T07:07:56.818Z,14.50
2022-08-03T07:10:58.762Z,15.52
2022-08-03T07:14:00.553Z,12.95
2022-08-03T07:17:11.417Z,13.88
2022-08-03T07:20:15.297Z,12.50
2022-08-03T07:36:50.692Z,12.50
2022-08-03T07:42:54.947Z,10.93
2022-08-03T07:45:56.850Z,10.13
2022-08-03T07:52:19.961Z,11.00
2022-08-03T07:55:25.416Z,12.10
2022-08-03T07:58:27.495Z,10.70
2022-08-03T08:01:29.993Z,10.77
2022-08-03T08:04:32.075Z,11.43
2022-08-03T08:07:34.450Z,11.48
2022-08-03T08:10:36.658Z,10.10
2022-08-03T08:13:38.783Z,10.00
2022-08-03T08:16:40.899Z,10.82
2022-08-03T08:19:48.305Z,10.73
2022-08-03T08:23:02.894Z,11.15
2022-08-03T08:26:07.992Z,12.93
2022-08-03T08:29:10.404Z,11.27
2022-08-03T08:32:14.995Z,11.95
2022-08-03T08:35:18.466Z,10.57
2022-08-03T08:38:20.658Z,9.93
2022-08-03T08:41:22.507Z,12.23
2022-08-03T08:44:24.449Z,9.95
2022-08-03T08:47:30.128Z,10.10
2022-08-03T08:50:56.583Z,10.60
2022-08-03T08:54:04.031Z,11.10
2022-08-03T08:57:21.350Z,10.73
2022-08-03T09:00:30.947Z,13.55
2022-08-03T09:03:35.803Z,10.48
2022-08-03T09:06:37.748Z,13.23
2022-08-03T09:10:10.218Z,10.32
2022-08-03T09:13:01.605Z,8.60
2022-08-03T09:16:18.635Z,9.75
2022-08-03T09:19:21.777Z,9.23
2022-08-03T09:22:26.190Z,10.07
2022-08-03T09:25:34.420Z,11.10
2022-08-03T09:28:57.986Z,9.18
2022-08-03T09:32:03.879Z,10.02
2022-08-03T09:35:09.551Z,9.95
2022-08-03T09:38:14.047Z,10.43
2022-08-03T09:41:21.015Z,10.25
2022-08-03T09:44:37.139Z,12.55
2022-08-03T09:47:45.074Z,10.98
2022-08-03T09:51:14.041Z,9.40
2022-08-03T09:54:30.894Z,10.40
2022-08-03T09:57:33.612Z,9.23
2022-08-03T10:00:54.148Z,10.45
2022-08-03T10:04:04.212Z,10.48
2022-08-03T10:07:11.023Z,10.23
2022-08-03T10:10:30.900Z,9.80
2022-08-03T10:13:33.941Z,10.13
2022-08-03T10:16:38.862Z,9.32
2022-08-03T10:19:43.712Z,12.65
2022-08-03T10:22:47.292Z,10.15
2022-08-03T10:25:53.394Z,9.00
2022-08-03T10:28:59.719Z,11.68
2022-08-03T10:32:06.158Z,8.82
2022-08-03T10:35:19.089Z,9.15
2022-08-03T10:38:30.566Z,10.02
2022-08-03T10:41:37.734Z,11.93
2022-08-03T10:44:42.408Z,10.10
2022-08-03T10:47:45.147Z,9.35
2022-08-03T10:50:49.729Z,9.27
2022-08-03T10:53:55.536Z,9.13
2022-08-03T10:57:16.413Z,9.20
2022-08-03T11:00:22.861Z,10.65
2022-08-03T11:03:24.922Z,7.72
2022-08-03T11:06:27.534Z,8.90
2022-08-03T11:09:43.558Z,9.30
2022-08-03T11:12:47.286Z,10.55
2022-08-03T11:15:52.101Z,9.20
2022-08-03T11:18:59.845Z,10.00
2022-08-03T11:22:01.901Z,9.75
2022-08-03T11:25:04.649Z,9.45
2022-08-03T11:28:27.155Z,10.68
2022-08-03T11:31:49.442Z,9.55
2022-08-03T11:35:24.017Z,11.32
2022-08-03T11:38:26.298Z,11.63
2022-08-03T11:41:44.923Z,11.23
2022-08-03T11:44:48.231Z,11.63
2022-08-03T11:47:58.566Z,9.90
2022-08-03T11:51:02.140Z,11.05
2022-08-03T11:54:06.514Z,9.82
2022-08-03T11:57:08.635Z,10.02
2022-08-03T12:00:31.494Z,9.90
2022-08-03T12:03:34.884Z,11.07
2022-08-03T12:06:55.487Z,13.05
2022-08-03T12:10:10.256Z,12.52
2022-08-03T12:13:56.609Z,11.98
2022-08-03T12:16:34.319Z,13.90
2022-08-03T12:19:43.463Z,13.02
2022-08-03T12:22:45.507Z,13.15
2022-08-03T12:25:47.998Z,12.23
2022-08-03T12:28:51.607Z,11.43
2022-08-03T12:31:53.714Z,12.13
2022-08-03T12:35:01.939Z,11.98
2022-08-03T12:38:04.167Z,11.73
2022-08-03T12:41:11.970Z,14.07
2022-08-03T12:44:13.963Z,12.05
2022-08-03T12:47:16.517Z,11.65
2022-08-03T12:50:35.126Z,10.73
2022-08-03T12:53:38.410Z,11.48
2022-08-03T12:57:07.173Z,17.17
2022-08-03T13:00:19.964Z,12.02
2022-08-03T13:06:45.620Z,14.45
2022-08-03T13:09:55.534Z,12.32
2022-08-03T13:13:00.006Z,13.63
2022-08-03T13:16:02.534Z,14.02
2022-08-03T13:32:16.103Z,10.60
2022-08-03T13:35:18.008Z,9.90
2022-08-03T13:41:31.232Z,13.18
2022-08-03T13:44:33.953Z,11.82
2022-08-03T13:47:37.003Z,10.70
2022-08-03T13:50:43.085Z,11.25
2022-08-03T13:53:45.213Z,11.52
2022-08-03T13:59:54.972Z,14.57
2022-08-03T14:03:14.713Z,9.60
2022-08-03T14:06:17.039Z,7.63
2022-08-03T14:12:20.877Z,6.20
2022-08-03T14:15:22.865Z,5.93
2022-08-03T14:21:34.634Z,5.82
2022-08-03T14:24:36.559Z,5.55
2022-08-03T14:30:40.280Z,5.07
2022-08-03T14:36:44.144Z,5.10
2022-08-03T14:43:04.587Z,4.90
2022-08-03T14:46:07.125Z,3.88
2022-08-03T14:50:32.222Z,4.50
2022-08-03T14:52:31.698Z,5.88
2022-08-03T14:55:38.423Z,5.50
2022-08-03T14:58:40.947Z,5.22
2022-08-03T15:02:04.973Z,4.53
2022-08-03T15:05:05.486Z,5.57
2022-08-03T15:08:09.275Z,7.78
2022-08-03T15:11:11.541Z,12.43
2022-08-03T15:17:16.725Z,6.68
2022-08-03T15:20:28.745Z,9.68
2022-08-03T15:23:38.378Z,6.55
2022-08-03T15:26:41.750Z,6.57
2022-08-03T15:30:06.672Z,8.35
2022-08-03T15:33:06.611Z,8.45
2022-08-03T15:36:08.459Z,9.68
2022-08-03T15:39:11.538Z,7.55
2022-08-03T15:42:13.503Z,7.65
2022-08-03T15:45:17.876Z,6.53
2022-08-03T15:48:26.438Z,7.40
2022-08-03T15:51:28.521Z,8.60
2022-08-03T15:54:30.460Z,8.82
2022-08-03T15:57:32.405Z,7.22
2022-08-03T16:00:34.297Z,8.52
2022-08-03T16:03:36.157Z,9.65
2022-08-03T16:06:39.255Z,7.28
2022-08-03T16:09:43.846Z,8.77
2022-08-03T16:12:47.065Z,6.50
2022-08-03T16:15:59.797Z,8.95
2022-08-03T16:22:08.209Z,10.35
2022-08-03T16:25:13.996Z,9.98
2022-08-03T16:28:19.253Z,10.13
2022-08-03T16:31:22.620Z,9.68
2022-08-03T16:34:24.823Z,10.13
2022-08-03T16:37:42.905Z,10.60
2022-08-03T16:40:52.299Z,9.23
2022-08-03T16:43:54.341Z,9.75
2022-08-03T16:46:56.720Z,7.68
2022-08-03T16:50:00.512Z,10.80
2022-08-03T16:53:09.321Z,9.82
2022-08-03T16:56:12.743Z,13.35
2022-08-03T16:59:14.810Z,9.30
2022-08-03T17:02:26.261Z,9.88
2022-08-03T17:08:55.396Z,11.13
2022-08-03T17:11:57.619Z,12.38
2022-08-03T17:14:59.431Z,12.13
2022-08-03T17:18:09.016Z,9.77
2022-08-03T17:21:12.042Z,10.23
2022-08-03T17:24:23.080Z,10.98
2022-08-03T17:28:50.816Z,9.40
2022-08-03T17:31:22.891Z,11.05
2022-08-03T17:34:32.453Z,11.15
2022-08-03T17:37:58.638Z,12.00
2022-08-03T17:40:57.464Z,12.13
2022-08-03T17:44:15.491Z,10.95
2022-08-03T17:47:23.174Z,10.90
2022-08-03T17:50:41.451Z,10.73
2022-08-03T17:54:02.363Z,10.13
2022-08-03T17:58:02.630Z,10.38
2022-08-03T18:01:59.299Z,9.70
2022-08-03T18:05:02.559Z,10.90
2022-08-03T18:08:29.907Z,12.30
2022-08-03T18:11:37.199Z,12.07
2022-08-03T18:15:01.208Z,10.70
2022-08-03T18:18:10.567Z,11.05
2022-08-03T18:21:16.901Z,12.10
2022-08-03T18:24:24.050Z,10.93
2022-08-03T18:27:42.821Z,10.52
2022-08-03T18:30:54.369Z,13.80
2022-08-03T18:34:19.465Z,10.85
2022-08-03T18:37:30.043Z,11.57
2022-08-03T18:40:48.486Z,11.50
2022-08-03T18:44:07.310Z,12.57
2022-08-03T18:47:51.915Z,9.95
2022-08-03T18:51:24.106Z,11.63
2022-08-03T18:55:02.309Z,12.57
2022-08-03T18:58:20.514Z,10.77
2022-08-03T19:02:00.852Z,10.88
2022-08-03T19:05:16.502Z,10.40
2022-08-03T19:08:36.136Z,12.40
2022-08-03T19:12:13.215Z,11.98
2022-08-03T19:18:49.109Z,10.80
2022-08-03T19:21:52.237Z,13.77
2022-08-03T19:24:57.964Z,14.48
2022-08-03T19:28:03.528Z,14.55
2022-08-03T19:31:10.513Z,12.13
2022-08-03T19:34:15.664Z,12.00
2022-08-03T19:37:21.980Z,13.40
2022-08-03T19:40:28.541Z,13.05
2022-08-03T19:43:49.291Z,12.98
2022-08-03T19:47:05.291Z,13.55
2022-08-03T19:50:14.166Z,15.13
2022-08-03T19:53:17.381Z,14.48
2022-08-03T19:56:24.506Z,13.70
2022-08-03T19:59:30.609Z,11.80
2022-08-03T20:02:34.850Z,13.35
2022-08-03T20:05:45.173Z,12.70
2022-08-03T20:08:54.194Z,14.07
2022-08-03T20:11:57.589Z,15.40
2022-08-03T20:15:00.964Z,12.88
2022-08-03T20:18:02.963Z,12.55
2022-08-03T20:21:14.762Z,12.48
2022-08-03T20:24:40.578Z,13.27
2022-08-03T20:28:07.728Z,14.15
2022-08-03T20:31:11.164Z,12.43
2022-08-03T20:34:13.017Z,11.93
2022-08-03T20:37:19.769Z,12.43
2022-08-03T20:43:29.398Z,17.60
2022-08-03T20:46:46.484Z,14.32
2022-08-03T20:49:54.301Z,16.92
2022-08-03T20:52:56.435Z,15.23
2022-08-03T20:59:07.075Z,14.25
2022-08-03T21:02:19.630Z,15.70
2022-08-03T21:05:48.413Z,13.40
2022-08-03T21:08:57.536Z,15.85
2022-08-03T21:12:04.538Z,14.52
2022-08-03T21:13:10.856Z,8.98
2022-08-03T21:15:09.601Z,12.48
2022-08-03T21:18:42.786Z,13.25
2022-08-03T21:21:46.738Z,13.13
2022-08-03T21:24:55.841Z,14.35
2022-08-03T21:27:59.180Z,12.98
2022-08-03T21:31:01.786Z,14.00
2022-08-03T21:34:05.279Z,12.82
2022-08-03T21:37:07.400Z,13.80
2022-08-03T21:40:12.177Z,14.40
2022-08-03T21:43:14.213Z,14.55
2022-08-03T21:46:19.476Z,14.07
2022-08-03T21:50:02.717Z,16.00
2022-08-03T21:52:47.464Z,14.07
2022-08-03T21:55:58.821Z,15.90
2022-08-03T21:59:07.972Z,14.05
2022-08-03T22:02:13.843Z,13.93
2022-08-03T22:05:42.935Z,15.20
2022-08-03T22:08:47.376Z,13.65
2022-08-03T22:11:54.132Z,14.38
2022-08-03T22:15:00.801Z,14.05
2022-08-03T22:18:05.782Z,13.02
2022-08-03T22:21:11.657Z,13.82
2022-08-03T22:24:18.761Z,12.25
2022-08-03T22:27:32.709Z,16.00
2022-08-03T22:30:35.368Z,13.60
2022-08-03T22:33:38.500Z,12.25
2022-08-03T22:36:40.986Z,12.93
2022-08-03T22:39:43.844Z,14.77
2022-08-03T22:42:46.278Z,15.20
2022-08-03T22:46:10.239Z,15.38
2022-08-03T22:49:13.664Z,14.95
2022-08-03T22:52:16.734Z,14.60
2022-08-03T22:55:24.861Z,13.68
2022-08-03T22:58:27.086Z,14.60
2022-08-03T23:01:30.023Z,13.98
2022-08-03T23:04:34.053Z,14.82
2022-08-03T23:07:38.530Z,16.63
2022-08-03T23:10:46.513Z,15.07
2022-08-03T23:13:53.894Z,17.23
2022-08-03T23:16:56.801Z,16.08
2022-08-03T23:20:04.912Z,13.05
2022-08-03T23:23:09.746Z,15.02
2022-08-03T23:26:13.827Z,15.63
2022-08-03T23:29:17.180Z,14.38
2022-08-03T23:32:21.099Z,15.63
2022-08-03T23:36:28.961Z,15.05
2022-08-03T23:39:04.546Z,14.57
2022-08-03T23:42:06.913Z,16.75
2022-08-03T23:48:12.456Z,13.43
2022-08-03T23:51:30.784Z,16.63
2022-08-03T23:54:52.515Z,14.05
2022-08-03T23:58:19.499Z,17.03
