createdAt,value
2017-08-31T00:00:16.980Z,89.1
2017-08-31T00:01:18.636Z,89.0
2017-08-31T00:02:20.178Z,88.6
2017-08-31T00:03:21.820Z,89.4
2017-08-31T00:04:23.341Z,89.2
2017-08-31T00:05:24.900Z,88.9
2017-08-31T00:06:26.410Z,88.6
2017-08-31T00:07:28.022Z,88.5
2017-08-31T00:08:29.574Z,88.2
2017-08-31T00:09:31.171Z,88.2
2017-08-31T00:10:32.702Z,87.8
2017-08-31T00:11:34.337Z,87.9
2017-08-31T00:12:35.841Z,88.6
2017-08-31T00:13:37.445Z,87.6
2017-08-31T00:14:38.969Z,87.6
2017-08-31T00:15:40.498Z,87.3
2017-08-31T00:16:42.064Z,87.3
2017-08-31T00:17:43.575Z,87.5
2017-08-31T00:18:45.057Z,87.0
2017-08-31T00:19:46.682Z,87.7
2017-08-31T00:20:48.156Z,87.6
2017-08-31T00:21:49.734Z,87.7
2017-08-31T00:22:51.279Z,87.9
2017-08-31T00:23:52.847Z,87.4
2017-08-31T00:24:54.324Z,87.5
2017-08-31T00:25:55.888Z,86.7
2017-08-31T00:26:57.346Z,87.2
2017-08-31T00:27:59.038Z,87.0
2017-08-31T00:29:00.518Z,87.6
2017-08-31T00:30:02.179Z,86.7
2017-08-31T00:31:03.667Z,87.7
2017-08-31T00:32:05.401Z,87.2
2017-08-31T00:33:06.920Z,87.3
2017-08-31T00:34:08.593Z,87.1
2017-08-31T00:35:10.054Z,87.1
2017-08-31T00:36:11.789Z,86.9
2017-08-31T00:37:13.256Z,86.9
2017-08-31T00:38:14.946Z,86.9
2017-08-31T00:39:16.468Z,87.0
2017-08-31T00:40:18.137Z,87.5
2017-08-31T00:41:19.628Z,87.2
2017-08-31T00:42:21.337Z,87.1
2017-08-31T00:43:22.901Z,87.0
2017-08-31T00:44:24.667Z,86.3
2017-08-31T00:45:26.136Z,86.7
2017-08-31T00:46:27.830Z,86.5
2017-08-31T00:47:29.356Z,86.9
2017-08-31T00:48:30.992Z,87.0
2017-08-31T00:49:32.468Z,87.4
2017-08-31T00:50:34.182Z,87.0
2017-08-31T00:51:35.695Z,86.5
2017-08-31T00:52:37.333Z,87.2
2017-08-31T00:53:38.780Z,86.3
2017-08-31T00:54:40.505Z,86.4
2017-08-31T00:55:42.004Z,86.6
2017-08-31T00:56:43.613Z,86.4
2017-08-31T00:57:45.094Z,86.5
2017-08-31T00:58:46.821Z,86.4
2017-08-31T00:59:48.316Z,86.1
2017-08-31T01:00:49.891Z,86.3
2017-08-31T01:01:51.375Z,86.4
2017-08-31T01:02:53.088Z,86.4
2017-08-31T01:03:54.585Z,86.0
2017-08-31T01:04:56.271Z,86.1
2017-08-31T01:05:57.737Z,86.2
2017-08-31T01:06:59.454Z,86.0
2017-08-31T01:08:00.910Z,86.0
2017-08-31T01:09:02.566Z,85.9
2017-08-31T01:10:04.102Z,86.2
2017-08-31T01:11:05.744Z,86.1
2017-08-31T01:12:07.266Z,86.2
2017-08-31T01:13:09.002Z,85.9
2017-08-31T01:14:10.495Z,86.0
2017-08-31T01:15:13.143Z,86.2
2017-08-31T01:16:14.636Z,86.0
2017-08-31T01:17:17.329Z,85.5
2017-08-31T01:18:18.799Z,85.4
2017-08-31T01:19:20.402Z,86.0
2017-08-31T01:20:21.881Z,86.1
2017-08-31T01:21:23.532Z,85.8
2017-08-31T01:22:26.951Z,85.6
2017-08-31T01:23:28.656Z,85.5
2017-08-31T01:24:30.171Z,85.7
2017-08-31T01:25:31.822Z,86.0
2017-08-31T01:26:33.277Z,85.7
2017-08-31T01:27:34.827Z,85.7
2017-08-31T01:28:36.373Z,86.1
2017-08-31T01:29:37.980Z,86.5
2017-08-31T01:30:39.447Z,86.2
2017-08-31T01:31:41.085Z,86.0
2017-08-31T01:32:42.608Z,86.3
2017-08-31T01:33:44.262Z,86.3
2017-08-31T01:34:45.758Z,86.1
2017-08-31T01:35:47.399Z,86.3
2017-08-31T01:36:48.868Z,86.0
2017-08-31T01:37:50.799Z,86.3
2017-08-31T01:38:52.259Z,86.0
2017-08-31T01:39:53.888Z,86.4
2017-08-31T01:40:55.391Z,86.2
2017-08-31T01:41:56.876Z,85.9
2017-08-31T01:42:58.574Z,85.6
2017-08-31T01:44:00.088Z,86.2
2017-08-31T01:45:01.736Z,85.9
2017-08-31T01:46:03.227Z,86.7
2017-08-31T01:47:04.961Z,86.5
2017-08-31T01:48:06.447Z,86.4
2017-08-31T01:49:08.079Z,86.2
2017-08-31T01:50:09.557Z,86.6
2017-08-31T01:51:11.167Z,86.4
2017-08-31T01:52:12.644Z,86.5
2017-08-31T01:53:14.284Z,86.4
2017-08-31T01:54:15.769Z,86.2
2017-08-31T01:55:17.504Z,86.8
2017-08-31T01:56:19.011Z,86.2
2017-08-31T01:57:20.650Z,87.1
2017-08-31T01:58:22.169Z,86.4
2017-08-31T01:59:23.859Z,87.2
2017-08-31T02:00:25.417Z,87.6
2017-08-31T02:01:27.035Z,87.0
2017-08-31T02:02:28.587Z,87.6
2017-08-31T02:03:30.289Z,87.6
2017-08-31T02:04:31.786Z,87.1
2017-08-31T02:05:33.421Z,87.7
2017-08-31T02:06:34.902Z,87.8
2017-08-31T02:07:36.621Z,87.7
2017-08-31T02:08:38.080Z,87.8
2017-08-31T02:09:39.692Z,87.9
2017-08-31T02:10:41.178Z,88.8
2017-08-31T02:11:42.848Z,88.7
2017-08-31T02:12:44.337Z,88.8
2017-08-31T02:13:45.950Z,88.7
2017-08-31T02:14:47.404Z,88.4
2017-08-31T02:15:48.997Z,88.3
2017-08-31T02:16:50.469Z,88.7
2017-08-31T02:17:52.123Z,88.7
2017-08-31T02:18:53.604Z,88.7
2017-08-31T02:19:55.200Z,88.1
2017-08-31T02:20:56.694Z,88.8
2017-08-31T02:21:58.467Z,87.9
2017-08-31T02:22:59.979Z,88.1
2017-08-31T02:24:01.643Z,88.8
2017-08-31T02:25:03.142Z,88.5
2017-08-31T02:26:04.796Z,88.8
2017-08-31T02:27:06.273Z,89.2
2017-08-31T02:28:07.975Z,89.6
2017-08-31T02:29:09.484Z,89.9
2017-08-31T02:30:11.130Z,88.8
2017-08-31T02:31:12.633Z,89.3
2017-08-31T02:32:14.245Z,88.8
2017-08-31T02:33:15.763Z,89.6
2017-08-31T02:34:17.362Z,89.8
2017-08-31T02:35:18.879Z,89.4
2017-08-31T02:36:20.469Z,89.2
2017-08-31T02:37:21.934Z,89.2
2017-08-31T02:38:23.569Z,89.2
2017-08-31T02:39:25.024Z,89.3
2017-08-31T02:40:26.643Z,89.0
2017-08-31T02:41:28.167Z,89.6
2017-08-31T02:42:29.774Z,89.4
2017-08-31T02:43:31.254Z,89.8
2017-08-31T02:44:32.947Z,90.2
2017-08-31T02:45:34.404Z,89.2
2017-08-31T02:46:35.993Z,89.1
2017-08-31T02:47:37.503Z,89.3
2017-08-31T02:48:38.944Z,89.9
2017-08-31T02:49:40.527Z,89.0
2017-08-31T02:50:42.003Z,89.3
2017-08-31T02:51:43.623Z,89.6
2017-08-31T02:52:45.108Z,90.0
2017-08-31T02:53:46.718Z,89.8
2017-08-31T02:54:48.216Z,89.5
2017-08-31T02:55:49.927Z,89.6
2017-08-31T02:56:51.395Z,89.4
2017-08-31T02:57:52.956Z,90.0
2017-08-31T02:58:54.458Z,89.8
2017-08-31T02:59:56.056Z,89.5
2017-08-31T03:00:57.537Z,88.8
2017-08-31T03:01:59.119Z,89.6
2017-08-31T03:03:00.617Z,89.4
2017-08-31T03:04:02.265Z,89.8
2017-08-31T03:05:03.746Z,90.0
2017-08-31T03:06:05.415Z,89.7
2017-08-31T03:07:06.927Z,89.7
2017-08-31T03:08:08.628Z,89.1
2017-08-31T03:09:10.154Z,89.9
2017-08-31T03:10:11.781Z,89.3
2017-08-31T03:11:13.229Z,90.2
2017-08-31T03:12:14.842Z,89.2
2017-08-31T03:13:16.365Z,90.1
2017-08-31T03:14:17.962Z,90.0
2017-08-31T03:15:19.440Z,90.2
2017-08-31T03:16:21.089Z,90.0
2017-08-31T03:17:22.564Z,90.2
2017-08-31T03:18:24.240Z,89.7
2017-08-31T03:19:25.743Z,90.4
2017-08-31T03:20:27.422Z,90.6
2017-08-31T03:21:28.997Z,90.8
2017-08-31T03:22:30.632Z,90.6
2017-08-31T03:23:32.100Z,90.6
2017-08-31T03:24:33.726Z,90.6
2017-08-31T03:25:35.168Z,90.3
2017-08-31T03:26:36.751Z,90.3
2017-08-31T03:27:38.193Z,91.0
2017-08-31T03:28:39.820Z,91.4
2017-08-31T03:29:41.297Z,90.7
2017-08-31T03:30:42.927Z,90.3
2017-08-31T03:31:44.416Z,90.8
2017-08-31T03:32:45.902Z,90.6
2017-08-31T03:33:47.394Z,91.3
2017-08-31T03:34:48.902Z,90.9
2017-08-31T03:35:50.385Z,91.2
2017-08-31T03:36:51.883Z,90.6
2017-08-31T03:37:53.388Z,90.7
2017-08-31T03:38:54.984Z,91.5
2017-08-31T03:39:56.506Z,91.1
2017-08-31T03:40:58.065Z,90.5
2017-08-31T03:41:59.611Z,91.0
2017-08-31T03:43:01.150Z,91.4
2017-08-31T03:44:02.632Z,91.4
2017-08-31T03:45:04.184Z,91.7
2017-08-31T03:46:05.729Z,91.9
2017-08-31T03:47:07.327Z,91.4
2017-08-31T03:48:08.929Z,91.9
2017-08-31T03:49:10.476Z,91.9
2017-08-31T03:50:12.050Z,91.3
2017-08-31T03:51:14.752Z,91.5
2017-08-31T03:52:16.235Z,91.6
2017-08-31T03:53:17.855Z,91.4
2017-08-31T03:54:19.394Z,91.8
2017-08-31T03:55:20.912Z,91.8
2017-08-31T03:56:24.076Z,92.3
2017-08-31T03:57:25.593Z,92.3
2017-08-31T03:58:27.175Z,91.7
2017-08-31T03:59:28.725Z,92.5
2017-08-31T04:00:30.260Z,91.6
2017-08-31T04:01:31.837Z,91.7
2017-08-31T04:02:34.531Z,92.1
2017-08-31T04:03:36.068Z,92.0
2017-08-31T04:04:37.700Z,92.0
2017-08-31T04:05:39.260Z,92.1
2017-08-31T04:06:40.879Z,92.1
2017-08-31T04:07:42.402Z,92.9
2017-08-31T04:08:44.050Z,92.0
2017-08-31T04:09:45.529Z,93.0
2017-08-31T04:10:47.097Z,92.4
2017-08-31T04:11:48.625Z,92.6
2017-08-31T04:12:50.178Z,93.0
2017-08-31T04:13:51.708Z,93.1
2017-08-31T04:14:53.248Z,93.1
2017-08-31T04:15:56.145Z,93.2
2017-08-31T04:16:57.715Z,93.2
2017-08-31T04:17:59.222Z,92.4
2017-08-31T04:19:00.752Z,92.6
2017-08-31T04:20:02.207Z,92.8
2017-08-31T04:21:03.706Z,92.4
2017-08-31T04:22:05.188Z,93.1
2017-08-31T04:23:06.728Z,93.0
2017-08-31T04:24:08.180Z,93.3
2017-08-31T04:25:09.688Z,93.1
2017-08-31T04:26:11.196Z,93.0
2017-08-31T04:27:12.775Z,93.4
2017-08-31T04:28:14.328Z,93.0
2017-08-31T04:29:15.899Z,93.0
2017-08-31T04:30:17.422Z,93.3
2017-08-31T04:31:18.948Z,93.3
2017-08-31T04:32:20.466Z,93.3
2017-08-31T04:33:23.043Z,92.6
2017-08-31T04:34:24.522Z,91.9
2017-08-31T04:35:26.054Z,93.1
2017-08-31T04:36:27.548Z,93.1
2017-08-31T04:37:29.141Z,92.6
2017-08-31T04:38:30.633Z,92.6
2017-08-31T04:39:32.245Z,92.4
2017-08-31T04:40:33.734Z,92.6
2017-08-31T04:41:36.319Z,93.4
2017-08-31T04:42:37.784Z,93.2
2017-08-31T04:43:39.322Z,93.0
2017-08-31T04:44:40.778Z,93.1
2017-08-31T04:45:42.422Z,93.3
2017-08-31T04:46:43.917Z,93.3
2017-08-31T04:47:45.465Z,93.9
2017-08-31T04:48:46.936Z,93.5
2017-08-31T04:49:48.485Z,94.1
2017-08-31T04:50:49.984Z,93.5
2017-08-31T04:51:51.546Z,93.6
2017-08-31T04:52:53.051Z,93.3
2017-08-31T04:53:54.612Z,93.9
2017-08-31T04:54:56.103Z,93.1
2017-08-31T04:55:57.717Z,93.9
2017-08-31T04:56:59.198Z,93.4
2017-08-31T04:58:00.821Z,93.5
2017-08-31T04:59:02.320Z,94.0
2017-08-31T05:00:03.904Z,94.3
2017-08-31T05:01:05.375Z,93.9
2017-08-31T05:02:06.962Z,93.8
2017-08-31T05:03:08.462Z,93.9
2017-08-31T05:04:10.056Z,94.5
2017-08-31T05:05:11.587Z,94.4
2017-08-31T05:06:13.154Z,94.0
2017-08-31T05:07:14.672Z,94.1
2017-08-31T05:08:17.214Z,93.8
2017-08-31T05:09:18.713Z,94.0
2017-08-31T05:10:20.317Z,94.1
2017-08-31T05:11:21.854Z,94.1
2017-08-31T05:12:23.417Z,94.5
2017-08-31T05:13:24.996Z,94.2
2017-08-31T05:14:26.610Z,93.9
2017-08-31T05:15:28.211Z,94.4
2017-08-31T05:16:29.974Z,94.1
2017-08-31T05:17:31.841Z,94.4
2017-08-31T05:18:33.589Z,94.6
2017-08-31T05:19:35.269Z,94.9
2017-08-31T05:20:37.096Z,95.6
2017-08-31T05:21:38.914Z,95.4
2017-08-31T05:22:40.893Z,94.9
2017-08-31T05:23:43.300Z,94.8
2017-08-31T05:24:45.785Z,95.3
2017-08-31T05:25:48.071Z,95.5
2017-08-31T05:26:50.334Z,95.6
2017-08-31T05:27:52.658Z,95.4
2017-08-31T05:28:54.861Z,95.7
2017-08-31T05:29:57.175Z,95.8
2017-08-31T05:31:00.886Z,95.5
2017-08-31T05:32:04.220Z,95.8
2017-08-31T05:33:07.117Z,95.8
2017-08-31T05:34:10.849Z,95.8
2017-08-31T05:35:14.621Z,96.8
2017-08-31T05:36:16.895Z,95.6
2017-08-31T05:37:19.452Z,95.6
2017-08-31T05:38:21.867Z,95.2
2017-08-31T05:39:24.343Z,96.3
2017-08-31T05:40:26.759Z,96.4
2017-08-31T05:41:29.528Z,96.7
2017-08-31T05:42:32.193Z,97.2
2017-08-31T05:43:34.580Z,97.5
2017-08-31T05:44:36.823Z,98.2
2017-08-31T05:45:39.083Z,97.0
2017-08-31T05:46:41.186Z,97.2
2017-08-31T05:47:43.686Z,97.4
2017-08-31T05:48:45.860Z,96.7
2017-08-31T05:49:48.218Z,96.8
2017-08-31T05:50:50.285Z,96.9
2017-08-31T05:51:52.529Z,97.2
2017-08-31T05:52:54.712Z,98.0
2017-08-31T05:53:57.306Z,97.6
2017-08-31T05:54:59.677Z,97.6
2017-08-31T05:56:02.128Z,98.1
2017-08-31T05:57:04.662Z,97.6
2017-08-31T05:58:09.302Z,97.7
2017-08-31T05:59:12.573Z,97.0
2017-08-31T06:00:20.022Z,97.4
2017-08-31T06:01:22.723Z,97.2
2017-08-31T06:02:25.866Z,97.4
2017-08-31T06:03:28.663Z,97.6
2017-08-31T06:04:33.865Z,97.5
2017-08-31T06:05:36.484Z,97.4
2017-08-31T06:06:40.078Z,97.5
2017-08-31T06:07:42.496Z,97.2
2017-08-31T06:08:44.916Z,98.0
2017-08-31T06:09:47.484Z,98.1
2017-08-31T06:10:51.174Z,98.3
2017-08-31T06:11:53.964Z,97.8
2017-08-31T06:12:56.525Z,97.4
2017-08-31T06:13:59.357Z,98.2
2017-08-31T06:15:02.024Z,98.0
2017-08-31T06:16:04.330Z,98.0
2017-08-31T06:17:06.858Z,97.8
2017-08-31T06:18:09.730Z,98.3
2017-08-31T06:19:12.359Z,97.9
2017-08-31T06:20:15.885Z,97.9
2017-08-31T06:21:18.165Z,98.5
2017-08-31T06:22:20.597Z,97.9
2017-08-31T06:23:22.978Z,98.9
2017-08-31T06:24:25.315Z,98.8
2017-08-31T06:25:28.353Z,98.2
2017-08-31T06:26:30.875Z,98.5
2017-08-31T06:27:33.237Z,98.2
2017-08-31T06:28:35.319Z,98.6
2017-08-31T06:29:37.922Z,98.1
2017-08-31T06:30:40.140Z,97.8
2017-08-31T06:31:42.417Z,97.5
2017-08-31T06:32:44.596Z,97.8
2017-08-31T06:33:46.989Z,97.9
2017-08-31T06:34:49.667Z,98.4
2017-08-31T06:35:52.139Z,98.0
2017-08-31T06:36:54.429Z,98.0
2017-08-31T06:37:56.746Z,98.6
2017-08-31T06:38:59.204Z,98.0
2017-08-31T06:40:01.488Z,98.4
2017-08-31T06:41:03.697Z,98.2
2017-08-31T06:42:06.007Z,98.5
2017-08-31T06:43:08.165Z,99.0
2017-08-31T06:44:10.510Z,97.6
2017-08-31T06:45:12.670Z,98.0
2017-08-31T06:46:14.719Z,98.6
2017-08-31T06:47:17.068Z,99.0
2017-08-31T06:48:19.477Z,98.2
2017-08-31T06:49:21.761Z,98.5
2017-08-31T06:50:24.035Z,98.7
2017-08-31T06:51:26.072Z,98.9
2017-08-31T06:52:28.514Z,98.5
2017-08-31T06:53:30.853Z,97.8
2017-08-31T06:54:35.169Z,98.0
2017-08-31T06:55:37.423Z,98.1
2017-08-31T06:56:41.670Z,98.1
2017-08-31T06:57:43.971Z,98.5
2017-08-31T06:58:46.420Z,98.6
2017-08-31T06:59:48.680Z,98.2
2017-08-31T07:02:08.592Z,97.9
2017-08-31T07:03:10.863Z,97.7
2017-08-31T07:04:13.305Z,98.1
2017-08-31T07:05:16.172Z,97.9
2017-08-31T07:06:18.617Z,98.2
2017-08-31T07:07:20.974Z,97.8
2017-08-31T07:08:23.234Z,98.0
2017-08-31T07:09:25.218Z,98.0
2017-08-31T07:10:27.531Z,96.6
2017-08-31T07:11:30.087Z,97.0
2017-08-31T07:12:32.261Z,97.6
2017-08-31T07:13:35.100Z,96.2
2017-08-31T07:14:37.509Z,96.8
2017-08-31T07:15:39.734Z,96.3
2017-08-31T07:16:42.017Z,95.7
2017-08-31T07:17:44.176Z,96.6
2017-08-31T07:18:47.442Z,96.4
2017-08-31T07:19:49.767Z,96.9
2017-08-31T07:20:52.240Z,95.5
2017-08-31T07:21:54.574Z,96.2
2017-08-31T07:22:56.919Z,95.9
2017-08-31T07:23:59.281Z,96.6
2017-08-31T07:25:01.715Z,96.2
2017-08-31T07:26:04.069Z,96.3
2017-08-31T07:27:06.412Z,96.1
2017-08-31T07:28:08.637Z,96.7
2017-08-31T07:29:10.834Z,96.1
2017-08-31T07:30:13.300Z,96.3
2017-08-31T07:31:15.690Z,96.8
2017-08-31T07:32:18.275Z,96.4
2017-08-31T07:33:20.623Z,96.4
2017-08-31T07:34:22.788Z,96.8
2017-08-31T07:35:25.068Z,96.3
2017-08-31T07:36:27.396Z,96.5
2017-08-31T07:37:29.859Z,96.4
2017-08-31T07:38:32.245Z,96.7
2017-08-31T07:39:34.488Z,97.2
2017-08-31T07:40:36.676Z,97.0
2017-08-31T07:41:38.954Z,96.6
2017-08-31T07:42:41.077Z,97.3
2017-08-31T07:43:44.455Z,96.7
2017-08-31T07:44:46.819Z,96.8
2017-08-31T07:45:49.255Z,96.4
2017-08-31T07:46:51.409Z,96.5
2017-08-31T07:47:53.787Z,96.8
2017-08-31T07:48:56.089Z,96.2
2017-08-31T07:49:58.258Z,95.7
2017-08-31T07:51:00.673Z,95.8
2017-08-31T07:52:02.933Z,94.9
2017-08-31T07:53:06.276Z,95.7
2017-08-31T07:54:08.450Z,96.0
2017-08-31T07:55:10.754Z,94.7
2017-08-31T07:56:13.120Z,94.9
2017-08-31T07:57:15.378Z,94.5
2017-08-31T07:58:17.637Z,94.9
2017-08-31T07:59:20.962Z,94.2
2017-08-31T08:00:23.293Z,93.9
2017-08-31T08:02:05.107Z,94.5
2017-08-31T08:03:07.391Z,94.3
2017-08-31T08:04:09.644Z,94.1
2017-08-31T08:05:11.637Z,93.6
2017-08-31T08:06:14.008Z,93.7
2017-08-31T08:07:16.248Z,90.9
2017-08-31T08:08:19.368Z,91.4
2017-08-31T08:09:21.536Z,91.4
2017-08-31T08:10:23.792Z,91.6
2017-08-31T08:11:26.033Z,91.9
2017-08-31T08:12:28.402Z,92.5
2017-08-31T08:13:30.699Z,93.2
2017-08-31T08:14:32.904Z,91.9
2017-08-31T08:15:36.550Z,91.8
2017-08-31T08:16:38.831Z,92.5
2017-08-31T08:17:41.123Z,92.9
2017-08-31T08:18:43.398Z,92.7
2017-08-31T08:19:45.829Z,92.0
2017-08-31T08:20:47.986Z,92.3
2017-08-31T08:21:50.246Z,90.9
2017-08-31T08:22:52.522Z,91.9
2017-08-31T08:23:54.688Z,92.5
2017-08-31T08:24:56.938Z,92.4
2017-08-31T08:25:59.145Z,92.5
2017-08-31T08:27:01.684Z,90.8
2017-08-31T08:28:03.983Z,90.9
2017-08-31T08:29:06.296Z,91.4
2017-08-31T08:30:08.431Z,92.4
2017-08-31T08:31:10.558Z,91.0
2017-08-31T08:32:12.575Z,90.9
2017-08-31T08:33:14.859Z,90.8
2017-08-31T08:34:16.922Z,90.6
2017-08-31T08:35:19.165Z,89.6
2017-08-31T08:36:21.461Z,90.5
2017-08-31T08:37:23.823Z,90.3
2017-08-31T08:38:26.061Z,90.3
2017-08-31T08:39:28.366Z,90.7
2017-08-31T08:40:30.700Z,90.6
2017-08-31T08:41:32.804Z,90.7
2017-08-31T08:42:34.911Z,89.8
2017-08-31T08:43:37.111Z,89.9
2017-08-31T08:44:39.319Z,89.6
2017-08-31T08:45:41.461Z,89.5
2017-08-31T08:46:43.682Z,89.0
2017-08-31T08:47:46.005Z,90.2
2017-08-31T08:48:48.148Z,89.3
2017-08-31T08:49:50.155Z,89.5
2017-08-31T08:50:52.299Z,89.0
2017-08-31T08:51:54.582Z,90.1
2017-08-31T08:52:56.599Z,89.9
2017-08-31T08:53:59.161Z,89.1
2017-08-31T08:55:01.221Z,89.7
2017-08-31T08:56:03.463Z,88.7
2017-08-31T08:57:05.545Z,89.2
2017-08-31T08:58:07.730Z,88.8
2017-08-31T08:59:09.808Z,89.0
2017-08-31T09:00:11.897Z,89.3
2017-08-31T09:02:01.214Z,89.0
2017-08-31T09:03:03.661Z,89.0
2017-08-31T09:04:05.664Z,89.5
2017-08-31T09:05:07.658Z,89.4
2017-08-31T09:06:09.627Z,89.5
2017-08-31T09:07:11.661Z,89.5
2017-08-31T09:08:14.708Z,89.4
2017-08-31T09:09:16.676Z,89.8
2017-08-31T09:10:18.795Z,89.4
2017-08-31T09:11:20.817Z,90.1
2017-08-31T09:12:22.814Z,90.2
2017-08-31T09:13:24.743Z,89.4
2017-08-31T09:14:26.753Z,89.8
2017-08-31T09:15:28.953Z,90.2
2017-08-31T09:16:31.047Z,89.5
2017-08-31T09:17:33.144Z,90.2
2017-08-31T09:18:36.116Z,89.6
2017-08-31T09:19:38.254Z,89.6
2017-08-31T09:20:40.360Z,89.2
2017-08-31T09:21:42.486Z,90.5
2017-08-31T09:22:44.659Z,90.1
2017-08-31T09:23:46.905Z,89.2
2017-08-31T09:24:49.158Z,89.8
2017-08-31T09:25:51.234Z,89.4
2017-08-31T09:26:53.460Z,89.0
2017-08-31T09:27:55.582Z,89.4
2017-08-31T09:28:57.889Z,89.0
2017-08-31T09:30:00.022Z,89.3
2017-08-31T09:31:02.239Z,87.6
2017-08-31T09:32:04.362Z,88.2
2017-08-31T09:33:06.252Z,87.4
2017-08-31T09:34:08.449Z,85.7
2017-08-31T09:35:10.558Z,85.5
2017-08-31T09:36:12.676Z,85.0
2017-08-31T09:37:15.011Z,85.3
2017-08-31T09:38:17.035Z,85.4
2017-08-31T09:39:19.288Z,84.3
2017-08-31T09:40:21.532Z,83.6
2017-08-31T09:41:23.826Z,83.8
2017-08-31T09:42:26.008Z,83.6
2017-08-31T09:43:28.243Z,83.1
2017-08-31T09:44:30.394Z,82.2
2017-08-31T09:45:32.652Z,82.6
2017-08-31T09:46:34.713Z,81.8
2017-08-31T09:47:36.776Z,80.8
2017-08-31T09:48:38.888Z,81.8
2017-08-31T09:49:40.896Z,82.2
2017-08-31T09:50:42.817Z,80.5
2017-08-31T09:51:44.710Z,79.8
2017-08-31T09:52:46.667Z,79.0
2017-08-31T09:53:53.672Z,78.2
2017-08-31T09:54:55.803Z,79.5
2017-08-31T09:55:57.884Z,78.3
2017-08-31T09:57:00.133Z,79.1
2017-08-31T09:58:02.336Z,79.0
2017-08-31T09:59:04.479Z,79.0
2017-08-31T10:00:06.521Z,77.5
2017-08-31T10:02:00.510Z,78.0
2017-08-31T10:03:02.473Z,76.2
2017-08-31T10:04:04.457Z,77.0
2017-08-31T10:05:06.507Z,77.3
2017-08-31T10:06:08.632Z,77.5
2017-08-31T10:07:10.526Z,76.1
2017-08-31T10:08:12.543Z,77.0
2017-08-31T10:09:14.505Z,77.1
2017-08-31T10:10:16.558Z,77.0
2017-08-31T10:11:18.574Z,78.2
2017-08-31T10:12:20.771Z,77.5
2017-08-31T10:13:22.807Z,77.0
2017-08-31T10:14:25.900Z,77.3
2017-08-31T10:15:27.918Z,77.1
2017-08-31T10:16:30.127Z,76.9
2017-08-31T10:17:32.224Z,76.8
2017-08-31T10:18:34.340Z,76.4
2017-08-31T10:19:36.316Z,77.2
2017-08-31T10:20:38.238Z,77.3
2017-08-31T10:21:40.241Z,77.2
2017-08-31T10:22:42.265Z,77.0
2017-08-31T10:23:44.155Z,78.3
2017-08-31T10:24:46.245Z,78.2
2017-08-31T10:25:48.203Z,79.1
2017-08-31T10:26:49.970Z,79.5
2017-08-31T10:27:51.579Z,79.1
2017-08-31T10:28:53.221Z,78.4
2017-08-31T10:29:54.816Z,78.9
2017-08-31T10:30:56.540Z,79.7
2017-08-31T10:31:58.157Z,79.2
2017-08-31T10:32:59.848Z,79.0
2017-08-31T10:34:01.433Z,79.4
2017-08-31T10:35:03.169Z,80.0
2017-08-31T10:36:04.765Z,79.7
2017-08-31T10:37:06.495Z,79.6
2017-08-31T10:38:08.111Z,80.7
2017-08-31T10:39:09.788Z,80.8
2017-08-31T10:40:11.375Z,80.2
2017-08-31T10:41:13.062Z,79.9
2017-08-31T10:42:14.623Z,79.6
2017-08-31T10:43:16.199Z,80.4
2017-08-31T10:44:17.784Z,80.2
2017-08-31T10:45:19.456Z,80.2
2017-08-31T10:46:21.134Z,79.9
2017-08-31T10:47:22.852Z,79.4
2017-08-31T10:48:24.582Z,79.8
2017-08-31T10:49:26.253Z,80.8
2017-08-31T10:50:27.895Z,81.0
2017-08-31T10:51:29.664Z,82.3
2017-08-31T10:52:31.347Z,83.0
2017-08-31T10:53:33.419Z,83.9
2017-08-31T10:54:35.389Z,83.8
2017-08-31T10:55:37.525Z,83.8
2017-08-31T10:56:39.525Z,84.4
2017-08-31T10:57:42.221Z,83.9
2017-08-31T10:58:43.913Z,83.2
2017-08-31T10:59:45.568Z,83.2
2017-08-31T11:00:47.080Z,83.1
2017-08-31T11:01:48.701Z,83.5
2017-08-31T11:02:50.222Z,81.9
2017-08-31T11:03:51.838Z,82.3
2017-08-31T11:04:53.432Z,82.5
2017-08-31T11:05:55.049Z,81.8
2017-08-31T11:06:56.620Z,81.8
2017-08-31T11:07:58.322Z,81.8
2017-08-31T11:08:59.905Z,81.7
2017-08-31T11:10:01.525Z,80.9
2017-08-31T11:11:03.133Z,81.6
2017-08-31T11:12:04.800Z,81.8
2017-08-31T11:13:06.299Z,81.5
2017-08-31T11:14:07.944Z,81.8
2017-08-31T11:15:09.463Z,80.9
2017-08-31T11:16:11.123Z,81.5
2017-08-31T11:17:12.665Z,81.5
2017-08-31T11:18:14.269Z,81.7
2017-08-31T11:19:15.781Z,81.1
2017-08-31T11:20:17.365Z,81.4
2017-08-31T11:21:18.938Z,81.5
2017-08-31T11:22:22.767Z,81.1
2017-08-31T11:23:24.273Z,80.0
2017-08-31T11:24:25.892Z,80.6
2017-08-31T11:25:27.416Z,79.9
2017-08-31T11:26:29.112Z,79.5
2017-08-31T11:27:30.804Z,79.0
2017-08-31T11:28:32.453Z,78.8
2017-08-31T11:29:34.070Z,79.0
2017-08-31T11:30:35.591Z,79.3
2017-08-31T11:31:37.323Z,78.9
2017-08-31T11:32:39.062Z,79.0
2017-08-31T11:33:40.659Z,79.8
2017-08-31T11:34:43.318Z,79.6
2017-08-31T11:35:45.004Z,78.8
2017-08-31T11:36:46.594Z,79.4
2017-08-31T11:37:48.111Z,79.1
2017-08-31T11:38:49.686Z,78.1
2017-08-31T11:39:51.172Z,78.9
2017-08-31T11:40:52.721Z,78.1
2017-08-31T11:41:54.187Z,77.3
2017-08-31T11:42:55.736Z,78.4
2017-08-31T11:43:57.229Z,78.3
2017-08-31T11:44:58.944Z,78.6
2017-08-31T11:46:00.563Z,78.4
2017-08-31T11:47:02.180Z,78.1
2017-08-31T11:48:03.687Z,77.5
2017-08-31T11:49:05.365Z,78.0
2017-08-31T11:50:06.857Z,78.4
2017-08-31T11:51:08.406Z,78.4
2017-08-31T11:52:09.962Z,78.2
2017-08-31T11:53:11.560Z,77.4
2017-08-31T11:54:13.126Z,76.8
2017-08-31T11:55:14.759Z,77.3
2017-08-31T11:56:16.306Z,78.2
2017-08-31T11:57:17.806Z,77.0
2017-08-31T11:58:19.539Z,77.2
2017-08-31T11:59:21.194Z,76.6
2017-08-31T12:00:22.965Z,76.4
2017-08-31T12:01:24.570Z,76.2
2017-08-31T12:02:27.224Z,76.4
2017-08-31T12:03:28.810Z,75.7
2017-08-31T12:04:30.466Z,76.3
2017-08-31T12:05:32.160Z,74.9
2017-08-31T12:06:33.919Z,75.0
2017-08-31T12:07:35.536Z,75.2
2017-08-31T12:08:37.201Z,75.2
2017-08-31T12:09:38.924Z,74.7
2017-08-31T12:10:40.602Z,75.0
2017-08-31T12:11:42.260Z,74.0
2017-08-31T12:12:44.499Z,74.1
2017-08-31T12:13:46.020Z,74.1
2017-08-31T12:14:47.722Z,74.1
2017-08-31T12:15:49.391Z,73.5
2017-08-31T12:16:51.015Z,73.3
2017-08-31T12:17:52.531Z,73.0
2017-08-31T12:18:54.147Z,74.1
2017-08-31T12:19:55.873Z,73.2
2017-08-31T12:20:57.728Z,72.8
2017-08-31T12:21:59.302Z,73.2
2017-08-31T12:23:00.947Z,73.2
2017-08-31T12:24:02.633Z,72.8
2017-08-31T12:25:04.296Z,73.4
2017-08-31T12:26:05.846Z,72.7
2017-08-31T12:27:07.379Z,72.2
2017-08-31T12:28:08.923Z,72.9
2017-08-31T12:29:10.605Z,73.2
2017-08-31T12:30:12.148Z,73.0
2017-08-31T12:31:13.765Z,73.0
2017-08-31T12:32:15.402Z,72.2
2017-08-31T12:33:17.104Z,72.5
2017-08-31T12:34:18.661Z,73.1
2017-08-31T12:35:20.304Z,73.4
2017-08-31T12:36:21.958Z,73.0
2017-08-31T12:37:23.631Z,74.0
2017-08-31T12:38:25.173Z,73.9
2017-08-31T12:39:26.843Z,72.7
2017-08-31T12:40:28.504Z,72.4
2017-08-31T12:41:30.167Z,72.3
2017-08-31T12:42:31.670Z,72.7
2017-08-31T12:43:33.236Z,72.3
2017-08-31T12:44:34.819Z,73.0
2017-08-31T12:45:36.379Z,74.0
2017-08-31T12:46:37.941Z,73.3
2017-08-31T12:47:39.496Z,73.0
2017-08-31T12:48:41.018Z,73.1
2017-08-31T12:49:42.565Z,72.4
2017-08-31T12:50:44.059Z,73.3
2017-08-31T12:51:46.655Z,74.0
2017-08-31T12:52:48.267Z,73.0
2017-08-31T12:53:49.845Z,71.9
2017-08-31T12:54:51.299Z,72.3
2017-08-31T12:55:52.807Z,72.2
2017-08-31T12:56:54.347Z,72.4
2017-08-31T12:57:57.958Z,73.0
2017-08-31T12:58:59.539Z,73.0
2017-08-31T13:00:01.065Z,72.7
2017-08-31T13:01:02.567Z,73.1
2017-08-31T13:02:05.142Z,73.6
2017-08-31T13:03:06.628Z,72.5
2017-08-31T13:04:08.255Z,71.6
2017-08-31T13:05:09.747Z,73.0
2017-08-31T13:06:11.307Z,72.8
2017-08-31T13:07:12.767Z,72.5
2017-08-31T13:08:14.423Z,72.5
2017-08-31T13:09:16.055Z,73.3
2017-08-31T13:10:17.643Z,73.3
2017-08-31T13:11:19.162Z,72.7
2017-08-31T13:12:20.843Z,72.3
2017-08-31T13:13:22.332Z,70.9
2017-08-31T13:14:23.896Z,71.3
2017-08-31T13:15:25.406Z,71.7
2017-08-31T13:16:26.953Z,71.5
2017-08-31T13:17:28.456Z,71.4
2017-08-31T13:18:30.120Z,71.2
2017-08-31T13:19:31.643Z,71.2
2017-08-31T13:20:33.309Z,71.7
2017-08-31T13:21:34.810Z,72.2
2017-08-31T13:22:36.488Z,72.7
2017-08-31T13:23:38.120Z,71.5
2017-08-31T13:24:39.731Z,72.1
2017-08-31T13:25:41.383Z,71.9
2017-08-31T13:26:42.934Z,72.1
2017-08-31T13:27:44.856Z,72.5
2017-08-31T13:28:46.494Z,72.8
2017-08-31T13:29:48.188Z,72.5
2017-08-31T13:30:49.918Z,72.7
2017-08-31T13:31:51.423Z,72.8
2017-08-31T13:32:53.387Z,72.7
2017-08-31T13:33:55.193Z,72.0
2017-08-31T13:34:57.036Z,72.7
2017-08-31T13:35:58.604Z,72.9
2017-08-31T13:37:00.204Z,72.3
2017-08-31T13:38:01.879Z,72.5
2017-08-31T13:39:03.523Z,72.6
2017-08-31T13:40:05.310Z,72.5
2017-08-31T13:41:06.881Z,71.6
2017-08-31T13:42:08.500Z,71.9
2017-08-31T13:43:10.230Z,72.6
2017-08-31T13:44:11.753Z,72.3
2017-08-31T13:45:13.447Z,72.6
2017-08-31T13:46:16.025Z,72.5
2017-08-31T13:47:17.600Z,72.8