createdAt,value
2018-08-31T01:31:04.819Z,70.13
2018-08-31T01:31:05.393Z,70.03
2018-08-31T01:31:05.992Z,69.74
2018-08-31T01:31:06.592Z,70.22
2018-08-31T01:31:07.192Z,70.13
2018-08-31T01:31:07.791Z,69.65
2018-08-31T01:31:08.391Z,70.22
2018-08-31T01:31:08.995Z,70.13
2018-08-31T01:32:02.450Z,69.74
2018-08-31T01:32:03.046Z,69.84
2018-08-31T01:32:03.644Z,69.84
2018-08-31T01:32:04.244Z,69.84
2018-08-31T01:32:04.849Z,69.74
2018-08-31T01:32:05.448Z,69.65
2018-08-31T01:32:06.045Z,69.74
2018-08-31T01:32:06.646Z,69.74
2018-08-31T01:33:00.126Z,68.32
2018-08-31T01:33:00.702Z,68.41
2018-08-31T01:33:01.299Z,68.38
2018-08-31T01:33:01.898Z,68.60
2018-08-31T01:33:02.497Z,68.12
2018-08-31T01:33:03.096Z,68.41
2018-08-31T01:33:03.696Z,68.41
2018-08-31T01:33:04.300Z,68.41
2018-08-31T01:33:59.287Z,67.36
2018-08-31T01:33:59.887Z,67.83
2018-08-31T01:34:00.485Z,67.27
2018-08-31T01:34:01.083Z,67.27
2018-08-31T01:34:01.687Z,67.55
2018-08-31T01:34:02.285Z,67.23
2018-08-31T01:34:57.764Z,67.36
2018-08-31T01:34:58.360Z,67.27
2018-08-31T01:34:58.956Z,67.36
2018-08-31T01:34:59.557Z,67.27
2018-08-31T01:35:00.163Z,67.33
2018-08-31T01:35:00.756Z,67.46
2018-08-31T01:35:55.208Z,67.07
2018-08-31T01:35:55.804Z,66.85
2018-08-31T01:35:56.402Z,66.88
2018-08-31T01:35:57.002Z,66.88
2018-08-31T01:35:57.603Z,66.69
2018-08-31T01:35:58.201Z,66.69
2018-08-31T01:35:58.802Z,66.85
2018-08-31T01:36:52.246Z,66.22
2018-08-31T01:36:52.841Z,66.12
2018-08-31T01:36:53.441Z,66.28
2018-08-31T01:36:54.042Z,66.12
2018-08-31T01:36:54.641Z,66.09
2018-08-31T01:36:55.244Z,66.09
2018-08-31T01:36:55.841Z,66.09
2018-08-31T01:36:56.441Z,66.02
2018-08-31T01:37:50.432Z,65.07
2018-08-31T01:37:51.009Z,64.94
2018-08-31T01:37:51.606Z,64.85
2018-08-31T01:37:52.204Z,65.04
2018-08-31T01:37:52.805Z,65.17
2018-08-31T01:37:53.408Z,65.26
2018-08-31T01:37:54.004Z,65.04
2018-08-31T01:38:47.555Z,64.31
2018-08-31T01:38:48.147Z,64.40
2018-08-31T01:38:48.746Z,64.31
2018-08-31T01:38:49.347Z,64.31
2018-08-31T01:38:49.951Z,64.31
2018-08-31T01:38:50.546Z,64.31
2018-08-31T01:38:51.147Z,64.31
2018-08-31T01:38:51.745Z,64.69
2018-08-31T01:39:45.205Z,64.50
2018-08-31T01:39:45.798Z,64.40
2018-08-31T01:39:46.398Z,64.37
2018-08-31T01:39:46.998Z,64.50
2018-08-31T01:39:47.600Z,64.40
2018-08-31T01:39:48.198Z,64.37
2018-08-31T01:39:48.798Z,64.31
2018-08-31T01:39:49.399Z,64.31
2018-08-31T01:40:42.853Z,64.40
2018-08-31T01:40:43.451Z,64.37
2018-08-31T01:40:44.052Z,64.28
2018-08-31T01:40:44.653Z,64.40
2018-08-31T01:40:45.249Z,64.50
2018-08-31T01:40:45.850Z,64.31
2018-08-31T01:40:46.449Z,64.31
2018-08-31T01:40:47.050Z,64.50
2018-08-31T01:41:40.505Z,63.80
2018-08-31T01:41:41.103Z,63.80
2018-08-31T01:41:41.702Z,63.80
2018-08-31T01:41:42.311Z,64.02
2018-08-31T01:41:42.902Z,63.92
2018-08-31T01:41:43.502Z,63.83
2018-08-31T01:41:44.101Z,63.92
2018-08-31T01:41:44.701Z,63.89
2018-08-31T01:42:39.717Z,63.60
2018-08-31T01:42:40.289Z,63.51
2018-08-31T01:42:40.888Z,63.92
2018-08-31T01:42:41.489Z,63.54
2018-08-31T01:42:42.090Z,63.32
2018-08-31T01:42:42.687Z,63.42
2018-08-31T01:42:43.292Z,63.32
2018-08-31T01:43:36.832Z,63.07
2018-08-31T01:43:37.431Z,63.45
2018-08-31T01:43:38.032Z,63.35
2018-08-31T01:43:38.631Z,63.35
2018-08-31T01:43:39.229Z,62.88
2018-08-31T01:43:39.831Z,62.78
2018-08-31T01:43:40.429Z,63.16
2018-08-31T01:43:41.029Z,63.07
2018-08-31T01:44:34.484Z,61.99
2018-08-31T01:44:35.083Z,61.92
2018-08-31T01:44:35.680Z,62.02
2018-08-31T01:44:36.281Z,62.11
2018-08-31T01:44:36.930Z,61.41
2018-08-31T01:44:37.480Z,61.92
2018-08-31T01:44:38.080Z,62.02
2018-08-31T01:44:38.681Z,61.16
2018-08-31T01:45:32.137Z,61.54
2018-08-31T01:45:32.734Z,61.83
2018-08-31T01:45:33.335Z,61.54
2018-08-31T01:45:33.934Z,61.54
2018-08-31T01:45:34.533Z,61.89
2018-08-31T01:45:35.132Z,61.92
2018-08-31T01:45:35.732Z,61.60
2018-08-31T01:45:36.332Z,61.73
2018-08-31T01:46:30.811Z,61.25
2018-08-31T01:46:31.410Z,61.16
2018-08-31T01:46:32.008Z,61.07
2018-08-31T01:46:32.608Z,61.07
2018-08-31T01:46:33.207Z,60.97
2018-08-31T01:46:33.813Z,60.94
2018-08-31T01:46:34.408Z,61.25
2018-08-31T01:46:35.007Z,61.07
2018-08-31T01:47:29.514Z,60.97
2018-08-31T01:47:30.083Z,60.84
2018-08-31T01:47:30.683Z,60.87
2018-08-31T01:47:31.283Z,60.97
2018-08-31T01:47:31.884Z,61.07
2018-08-31T01:47:32.484Z,61.13
2018-08-31T01:47:33.082Z,61.07
2018-08-31T01:47:33.683Z,61.25
2018-08-31T01:48:28.163Z,61.25
2018-08-31T01:48:28.766Z,61.07
2018-08-31T01:48:29.361Z,61.04
2018-08-31T01:48:29.960Z,61.07
2018-08-31T01:48:30.558Z,61.04
2018-08-31T01:48:31.198Z,60.68
2018-08-31T01:48:31.759Z,60.97
2018-08-31T01:48:32.358Z,61.04
2018-08-31T01:49:26.837Z,60.97
2018-08-31T01:49:27.438Z,60.87
2018-08-31T01:49:28.036Z,60.97
2018-08-31T01:49:28.636Z,60.97
2018-08-31T01:49:29.238Z,60.87
2018-08-31T01:49:29.835Z,60.87
2018-08-31T01:49:30.435Z,60.94
2018-08-31T01:49:31.035Z,60.78
2018-08-31T01:50:25.516Z,61.07
2018-08-31T01:50:26.111Z,61.25
2018-08-31T01:50:26.711Z,61.16
2018-08-31T01:50:27.310Z,61.25
2018-08-31T01:50:27.910Z,61.07
2018-08-31T01:50:28.511Z,60.68
2018-08-31T01:50:29.115Z,61.25
2018-08-31T01:50:29.713Z,61.25
2018-08-31T01:51:23.166Z,60.87
2018-08-31T01:51:23.764Z,60.68
2018-08-31T01:51:24.364Z,60.68
2018-08-31T01:51:24.964Z,60.87
2018-08-31T01:51:25.568Z,60.68
2018-08-31T01:51:26.165Z,60.68
2018-08-31T01:51:26.763Z,60.68
2018-08-31T01:51:27.364Z,60.87
2018-08-31T01:52:21.877Z,60.87
2018-08-31T01:52:22.438Z,60.68
2018-08-31T01:52:23.040Z,61.07
2018-08-31T01:52:23.638Z,61.07
2018-08-31T01:52:24.238Z,61.07
2018-08-31T01:52:24.838Z,61.16
2018-08-31T01:52:25.438Z,61.25
2018-08-31T01:52:26.040Z,61.16
2018-08-31T01:53:20.517Z,61.44
2018-08-31T01:53:21.114Z,61.92
2018-08-31T01:53:21.714Z,61.92
2018-08-31T01:53:22.317Z,61.73
2018-08-31T01:53:22.913Z,62.02
2018-08-31T01:53:23.515Z,62.02
2018-08-31T01:53:24.117Z,62.02
2018-08-31T01:53:24.713Z,61.83
2018-08-31T01:54:18.170Z,61.16
2018-08-31T01:54:18.767Z,61.16
2018-08-31T01:54:19.366Z,61.16
2018-08-31T01:54:19.967Z,61.25
2018-08-31T01:54:20.566Z,61.25
2018-08-31T01:54:21.165Z,61.35
2018-08-31T01:54:21.767Z,61.25
2018-08-31T01:54:22.367Z,61.07
2018-08-31T01:55:15.821Z,60.39
2018-08-31T01:55:16.420Z,60.87
2018-08-31T01:55:17.018Z,60.68
2018-08-31T01:55:17.619Z,60.87
2018-08-31T01:55:18.218Z,60.68
2018-08-31T01:55:18.817Z,60.68
2018-08-31T01:55:19.417Z,60.87
2018-08-31T01:55:20.018Z,60.78
2018-08-31T01:56:14.497Z,60.11
2018-08-31T01:56:15.098Z,60.02
2018-08-31T01:56:15.693Z,59.73
2018-08-31T01:56:16.293Z,59.73
2018-08-31T01:56:16.892Z,59.92
2018-08-31T01:56:17.497Z,59.92
2018-08-31T01:56:18.092Z,59.92
2018-08-31T01:56:18.694Z,59.73
2018-08-31T01:57:12.150Z,59.73
2018-08-31T01:57:12.748Z,59.73
2018-08-31T01:57:13.346Z,59.82
2018-08-31T01:57:13.948Z,59.92
2018-08-31T01:57:14.547Z,59.82
2018-08-31T01:57:15.148Z,59.73
2018-08-31T01:57:15.746Z,59.82
2018-08-31T01:57:16.345Z,59.92
2018-08-31T01:58:09.825Z,59.53
2018-08-31T01:58:10.398Z,59.44
2018-08-31T01:58:10.998Z,59.44
2018-08-31T01:58:11.601Z,59.53
2018-08-31T01:58:12.245Z,59.53
2018-08-31T01:58:12.800Z,59.25
2018-08-31T01:58:13.397Z,59.25
2018-08-31T01:58:13.997Z,59.63
2018-08-31T01:59:08.474Z,58.97
2018-08-31T01:59:09.077Z,58.97
2018-08-31T01:59:09.672Z,59.25
2018-08-31T01:59:10.272Z,59.16
2018-08-31T01:59:10.876Z,59.63
2018-08-31T01:59:11.472Z,58.97
2018-08-31T01:59:12.072Z,59.25
2018-08-31T01:59:12.672Z,58.97
2018-08-31T02:00:07.152Z,59.16
2018-08-31T02:00:07.749Z,59.34
2018-08-31T02:00:08.348Z,59.06
2018-08-31T02:00:08.949Z,59.25
2018-08-31T02:00:09.548Z,59.34
2018-08-31T02:00:10.148Z,59.34
2018-08-31T02:00:10.749Z,59.25
2018-08-31T02:00:11.351Z,59.16
2018-08-31T02:01:05.829Z,59.53
2018-08-31T02:01:06.426Z,59.53
2018-08-31T02:01:07.023Z,59.53
2018-08-31T02:01:07.623Z,59.34
2018-08-31T02:01:08.222Z,59.38
2018-08-31T02:01:08.824Z,59.53
2018-08-31T02:01:09.423Z,59.25
2018-08-31T02:01:10.023Z,59.53
2018-08-31T02:02:04.502Z,59.92
2018-08-31T02:02:05.105Z,60.02
2018-08-31T02:02:05.698Z,60.39
2018-08-31T02:02:06.297Z,60.39
2018-08-31T02:02:06.898Z,60.02
2018-08-31T02:02:07.497Z,60.21
2018-08-31T02:02:08.098Z,60.87
2018-08-31T02:02:08.697Z,60.78
2018-08-31T02:03:02.178Z,61.07
2018-08-31T02:03:02.752Z,60.87
2018-08-31T02:03:03.353Z,60.78
2018-08-31T02:03:03.959Z,61.19
2018-08-31T02:03:04.552Z,61.29
2018-08-31T02:03:05.152Z,60.97
2018-08-31T02:03:05.753Z,60.81
2018-08-31T02:03:06.351Z,61.38
2018-08-31T02:03:59.812Z,61.95
2018-08-31T02:04:00.427Z,61.95
2018-08-31T02:04:01.048Z,62.15
2018-08-31T02:04:01.646Z,62.15
2018-08-31T02:04:02.217Z,62.05
2018-08-31T02:04:02.864Z,62.05
2018-08-31T02:04:03.420Z,62.15
2018-08-31T02:04:04.029Z,62.05
2018-08-31T02:04:58.481Z,63.48
2018-08-31T02:04:59.079Z,63.67
2018-08-31T02:04:59.680Z,63.76
2018-08-31T02:05:00.279Z,63.76
2018-08-31T02:05:00.878Z,63.20
2018-08-31T02:05:01.479Z,63.29
2018-08-31T02:05:02.084Z,63.96
2018-08-31T02:05:02.678Z,64.25
2018-08-31T02:05:57.159Z,65.77
2018-08-31T02:05:57.756Z,65.77
2018-08-31T02:05:58.355Z,66.15
2018-08-31T02:05:58.955Z,65.77
2018-08-31T02:05:59.557Z,66.15
2018-08-31T02:06:00.155Z,66.15
2018-08-31T02:06:00.755Z,65.77
2018-08-31T02:06:01.354Z,66.15
2018-08-31T02:06:55.834Z,67.49
2018-08-31T02:06:56.431Z,67.49
2018-08-31T02:06:57.035Z,67.21
2018-08-31T02:06:57.631Z,67.49
2018-08-31T02:06:58.231Z,67.40
2018-08-31T02:06:58.830Z,67.21
2018-08-31T02:06:59.430Z,67.40
2018-08-31T02:07:00.031Z,67.40
2018-08-31T02:07:53.511Z,68.16
2018-08-31T02:07:54.083Z,67.97
2018-08-31T02:07:54.685Z,68.35
2018-08-31T02:07:55.282Z,68.16
2018-08-31T02:07:55.882Z,68.35
2018-08-31T02:07:56.483Z,68.35
2018-08-31T02:07:57.082Z,68.35
2018-08-31T02:07:57.681Z,68.54
2018-08-31T02:08:52.161Z,69.02
2018-08-31T02:08:52.760Z,69.11
2018-08-31T02:08:53.358Z,69.02
2018-08-31T02:08:53.959Z,69.11
2018-08-31T02:08:54.559Z,69.40
2018-08-31T02:08:55.160Z,69.59
2018-08-31T02:08:55.757Z,69.87
2018-08-31T02:08:56.356Z,69.97
2018-08-31T02:09:49.813Z,70.36
2018-08-31T02:09:50.411Z,71.41
2018-08-31T02:09:51.011Z,70.45
2018-08-31T02:09:51.610Z,70.45
2018-08-31T02:09:52.213Z,70.73
2018-08-31T02:09:52.810Z,70.54
2018-08-31T02:09:53.410Z,70.73
2018-08-31T02:09:54.012Z,70.92
2018-08-31T02:10:48.491Z,71.98
2018-08-31T02:10:49.085Z,71.88
2018-08-31T02:10:49.685Z,71.88
2018-08-31T02:10:50.285Z,71.59
2018-08-31T02:10:50.886Z,71.69
2018-08-31T02:10:51.484Z,71.69
2018-08-31T02:10:52.085Z,71.78
2018-08-31T02:10:52.684Z,71.98
2018-08-31T02:11:46.142Z,72.74
2018-08-31T02:11:46.739Z,72.74
2018-08-31T02:11:47.337Z,72.55
2018-08-31T02:11:47.937Z,72.55
2018-08-31T02:11:48.537Z,72.55
2018-08-31T02:11:49.174Z,72.55
2018-08-31T02:11:49.740Z,72.64
2018-08-31T02:11:50.338Z,73.03
2018-08-31T02:12:43.819Z,73.88
2018-08-31T02:12:44.389Z,73.79
2018-08-31T02:12:44.988Z,73.79
2018-08-31T02:12:45.595Z,73.60
2018-08-31T02:12:46.188Z,74.27
2018-08-31T02:12:46.789Z,74.27
2018-08-31T02:12:47.390Z,74.27
2018-08-31T02:12:47.989Z,74.17
2018-08-31T02:13:41.445Z,74.65
2018-08-31T02:13:42.041Z,74.65
2018-08-31T02:13:42.642Z,74.55
2018-08-31T02:13:43.243Z,74.46
2018-08-31T02:13:43.842Z,74.46
2018-08-31T02:13:44.441Z,74.55
2018-08-31T02:13:45.042Z,74.55
2018-08-31T02:13:45.644Z,74.55
2018-08-31T02:14:40.124Z,75.03
2018-08-31T02:14:40.716Z,74.93
2018-08-31T02:14:41.315Z,74.74
2018-08-31T02:14:41.915Z,74.93
2018-08-31T02:14:42.516Z,75.03
2018-08-31T02:14:43.115Z,74.74
2018-08-31T02:14:43.716Z,74.93
2018-08-31T02:14:44.314Z,74.84
2018-08-31T02:15:38.797Z,73.88
2018-08-31T02:15:39.391Z,73.69
2018-08-31T02:15:39.995Z,73.69
2018-08-31T02:15:40.592Z,73.79
2018-08-31T02:15:41.190Z,73.69
2018-08-31T02:15:41.791Z,73.79
2018-08-31T02:15:42.391Z,73.88
2018-08-31T02:15:42.990Z,73.79
2018-08-31T02:16:37.471Z,74.65
2018-08-31T02:16:38.068Z,74.55
2018-08-31T02:16:38.668Z,74.27
2018-08-31T02:16:39.270Z,74.65
2018-08-31T02:16:39.874Z,74.65
2018-08-31T02:16:40.468Z,74.46
2018-08-31T02:16:41.067Z,74.46
2018-08-31T02:16:41.667Z,74.46
2018-08-31T02:17:36.176Z,74.46
2018-08-31T02:17:36.743Z,74.46
2018-08-31T02:17:37.345Z,74.74
2018-08-31T02:17:37.946Z,73.98
2018-08-31T02:17:38.544Z,74.93
2018-08-31T02:17:39.147Z,74.74
2018-08-31T02:17:39.743Z,74.84
2018-08-31T02:17:40.343Z,74.84
2018-08-31T02:18:34.821Z,74.65
2018-08-31T02:18:35.420Z,74.55
2018-08-31T02:18:36.019Z,74.65
2018-08-31T02:18:36.619Z,74.65
2018-08-31T02:18:37.219Z,74.65
2018-08-31T02:18:37.818Z,74.65
2018-08-31T02:18:38.418Z,74.74
2018-08-31T02:18:39.019Z,74.55
2018-08-31T02:19:33.499Z,74.08
2018-08-31T02:19:34.095Z,73.88
2018-08-31T02:19:34.696Z,74.08
2018-08-31T02:19:35.298Z,73.98
2018-08-31T02:19:35.894Z,74.17
2018-08-31T02:19:36.494Z,73.98
2018-08-31T02:19:37.094Z,74.08
2018-08-31T02:19:37.695Z,73.88
2018-08-31T02:20:31.150Z,74.27
2018-08-31T02:20:31.748Z,74.55
2018-08-31T02:20:32.348Z,74.27
2018-08-31T02:20:32.949Z,74.55
2018-08-31T02:20:33.548Z,74.65
2018-08-31T02:20:34.149Z,74.37
2018-08-31T02:20:34.749Z,74.27
2018-08-31T02:20:35.348Z,74.65
2018-08-31T02:21:29.825Z,74.55
2018-08-31T02:21:30.422Z,74.55
2018-08-31T02:21:31.022Z,74.93
2018-08-31T02:21:31.623Z,74.84
2018-08-31T02:21:32.221Z,74.93
2018-08-31T02:21:32.820Z,74.74
2018-08-31T02:21:33.425Z,74.55
2018-08-31T02:21:34.023Z,74.93
2018-08-31T02:22:28.500Z,74.93
2018-08-31T02:22:29.100Z,75.03
2018-08-31T02:22:29.701Z,74.74
2018-08-31T02:22:30.299Z,74.74
2018-08-31T02:22:30.897Z,74.93
2018-08-31T02:22:31.498Z,75.03
2018-08-31T02:22:32.105Z,75.22
2018-08-31T02:22:32.696Z,74.84
2018-08-31T02:23:27.200Z,73.60
2018-08-31T02:23:27.773Z,73.85
2018-08-31T02:23:28.374Z,73.88
2018-08-31T02:23:28.974Z,73.88
2018-08-31T02:23:29.574Z,73.88
2018-08-31T02:23:30.172Z,73.88
2018-08-31T02:23:30.772Z,73.85
2018-08-31T02:23:31.373Z,73.69
2018-08-31T02:24:25.856Z,73.98
2018-08-31T02:24:26.454Z,73.98
2018-08-31T02:24:27.051Z,73.79
2018-08-31T02:24:27.649Z,73.79
2018-08-31T02:24:28.249Z,73.79
2018-08-31T02:24:28.849Z,73.88
2018-08-31T02:24:29.449Z,73.60
2018-08-31T02:24:30.049Z,73.79
2018-08-31T02:25:24.528Z,74.17
2018-08-31T02:25:25.124Z,74.17
2018-08-31T02:25:25.728Z,73.79
2018-08-31T02:25:26.324Z,73.79
2018-08-31T02:25:26.924Z,73.79
2018-08-31T02:25:27.524Z,74.08
2018-08-31T02:25:28.123Z,73.79
2018-08-31T02:25:28.724Z,74.17
2018-08-31T02:26:23.204Z,73.60
2018-08-31T02:26:23.801Z,73.50
2018-08-31T02:26:24.402Z,73.88
2018-08-31T02:26:25.000Z,73.50
2018-08-31T02:26:25.601Z,73.69
2018-08-31T02:26:26.201Z,73.69
2018-08-31T02:26:26.800Z,73.60
2018-08-31T02:26:27.401Z,73.69
2018-08-31T02:27:20.858Z,73.69
2018-08-31T02:27:21.455Z,73.41
2018-08-31T02:27:22.052Z,73.41
2018-08-31T02:27:22.652Z,73.60
2018-08-31T02:27:23.253Z,73.60
2018-08-31T02:27:23.853Z,73.41
2018-08-31T02:27:24.452Z,73.41
2018-08-31T02:27:25.052Z,73.41
2018-08-31T02:28:19.555Z,73.41
2018-08-31T02:28:20.127Z,73.41
2018-08-31T02:28:20.729Z,73.41
2018-08-31T02:28:21.329Z,73.60
2018-08-31T02:28:21.927Z,73.41
2018-08-31T02:28:22.527Z,73.69
2018-08-31T02:28:23.129Z,73.41
2018-08-31T02:28:23.727Z,73.50
2018-08-31T02:29:18.208Z,73.41
2018-08-31T02:29:18.804Z,73.12
2018-08-31T02:29:19.405Z,73.50
2018-08-31T02:29:20.005Z,73.47
2018-08-31T02:29:20.605Z,73.41
2018-08-31T02:29:21.204Z,73.41
2018-08-31T02:29:21.804Z,73.08
2018-08-31T02:29:22.404Z,73.50
2018-08-31T02:30:16.883Z,72.55
2018-08-31T02:30:17.481Z,72.55
2018-08-31T02:30:18.082Z,72.45
2018-08-31T02:30:18.682Z,72.45
2018-08-31T02:30:19.279Z,72.36
2018-08-31T02:30:19.880Z,72.45
2018-08-31T02:30:20.481Z,72.51
2018-08-31T02:30:21.080Z,72.55
2018-08-31T02:31:15.563Z,71.98
2018-08-31T02:31:16.164Z,72.36
2018-08-31T02:31:16.758Z,71.98
2018-08-31T02:31:17.358Z,72.26
2018-08-31T02:31:17.958Z,72.26
2018-08-31T02:31:18.558Z,71.98
2018-08-31T02:31:19.158Z,73.03
2018-08-31T02:31:19.758Z,72.93
2018-08-31T02:32:13.215Z,72.64
2018-08-31T02:32:13.808Z,72.55
2018-08-31T02:32:14.406Z,73.03
2018-08-31T02:32:15.007Z,73.03
2018-08-31T02:32:15.608Z,72.83
2018-08-31T02:32:16.208Z,72.36
2018-08-31T02:32:16.810Z,72.93
2018-08-31T02:32:17.409Z,72.83
2018-08-31T02:33:11.911Z,72.74
2018-08-31T02:33:12.483Z,72.64
2018-08-31T02:33:13.086Z,72.55
2018-08-31T02:33:13.683Z,72.61
2018-08-31T02:33:14.282Z,72.64
2018-08-31T02:33:14.884Z,72.55
2018-08-31T02:33:15.482Z,72.55
2018-08-31T02:33:16.088Z,72.64
2018-08-31T02:34:09.540Z,72.74
2018-08-31T02:34:10.136Z,72.93
2018-08-31T02:34:10.733Z,72.93
2018-08-31T02:34:11.335Z,72.83
2018-08-31T02:34:11.935Z,72.93
2018-08-31T02:34:12.534Z,72.93
2018-08-31T02:34:13.135Z,72.83
2018-08-31T02:34:13.738Z,73.22
2018-08-31T02:35:08.218Z,72.83
2018-08-31T02:35:08.810Z,72.93
2018-08-31T02:35:09.411Z,72.74
2018-08-31T02:35:10.014Z,73.03
2018-08-31T02:35:10.610Z,73.03
2018-08-31T02:35:11.210Z,72.93
2018-08-31T02:35:11.809Z,73.03
2018-08-31T02:35:12.410Z,73.22
2018-08-31T02:36:06.889Z,72.83
2018-08-31T02:36:07.487Z,72.93
2018-08-31T02:36:08.093Z,72.93
2018-08-31T02:36:08.685Z,72.83
2018-08-31T02:36:09.284Z,72.74
2018-08-31T02:36:09.884Z,72.83
2018-08-31T02:36:10.484Z,72.36
2018-08-31T02:36:11.083Z,72.55
2018-08-31T02:37:04.542Z,72.64
2018-08-31T02:37:05.139Z,72.74
2018-08-31T02:37:05.739Z,72.74
2018-08-31T02:37:06.343Z,72.74
2018-08-31T02:37:06.944Z,72.64
2018-08-31T02:37:07.538Z,72.36
2018-08-31T02:37:08.137Z,72.36
2018-08-31T02:37:08.737Z,72.64
2018-08-31T02:38:02.219Z,73.22
2018-08-31T02:38:02.790Z,73.12
2018-08-31T02:38:03.390Z,73.12
2018-08-31T02:38:03.992Z,73.41
2018-08-31T02:38:04.589Z,73.50
2018-08-31T02:38:05.189Z,73.32
2018-08-31T02:38:05.792Z,73.32
2018-08-31T02:38:06.394Z,73.50
2018-08-31T02:38:59.844Z,73.79
2018-08-31T02:39:00.476Z,73.88
2018-08-31T02:39:01.059Z,73.98
2018-08-31T02:39:01.675Z,73.98
2018-08-31T02:39:02.287Z,73.98
2018-08-31T02:39:02.869Z,73.98
2018-08-31T02:39:03.459Z,73.60
2018-08-31T02:39:04.051Z,73.69
2018-08-31T02:39:57.495Z,74.08
2018-08-31T02:39:58.094Z,73.98
2018-08-31T02:39:58.695Z,74.08
2018-08-31T02:39:59.293Z,74.08
2018-08-31T02:39:59.897Z,73.98
2018-08-31T02:40:00.509Z,74.08
2018-08-31T02:40:01.094Z,74.08
2018-08-31T02:40:01.703Z,74.08
2018-08-31T02:40:56.170Z,73.79
2018-08-31T02:40:56.769Z,73.79
2018-08-31T02:40:57.369Z,73.79
2018-08-31T02:40:57.973Z,73.79
2018-08-31T02:40:58.569Z,73.79
2018-08-31T02:40:59.169Z,73.79
2018-08-31T02:40:59.769Z,73.69
2018-08-31T02:41:00.369Z,73.98
2018-08-31T02:41:53.823Z,73.60
2018-08-31T02:41:54.421Z,73.69
2018-08-31T02:41:55.021Z,73.98
2018-08-31T02:41:55.627Z,73.98
2018-08-31T02:41:56.220Z,73.88
2018-08-31T02:41:56.821Z,73.88
2018-08-31T02:41:57.421Z,73.69
2018-08-31T02:41:58.021Z,73.69
2018-08-31T02:42:52.523Z,74.37
2018-08-31T02:42:53.096Z,74.37
2018-08-31T02:42:53.695Z,74.32
2018-08-31T02:42:54.299Z,74.37
2018-08-31T02:42:54.896Z,74.46
2018-08-31T02:42:55.496Z,74.17
2018-08-31T02:42:56.098Z,74.55
2018-08-31T02:42:56.699Z,74.65
2018-08-31T02:43:50.153Z,74.55
2018-08-31T02:43:50.749Z,74.27
2018-08-31T02:43:51.350Z,74.27
2018-08-31T02:43:51.950Z,74.55
2018-08-31T02:43:52.547Z,74.46
2018-08-31T02:43:53.148Z,74.46
2018-08-31T02:43:53.749Z,74.46
2018-08-31T02:43:54.350Z,74.55
2018-08-31T02:44:48.826Z,73.60
2018-08-31T02:44:49.423Z,73.69
2018-08-31T02:44:50.025Z,73.69
2018-08-31T02:44:50.623Z,73.69
2018-08-31T02:44:51.222Z,73.50
2018-08-31T02:44:51.825Z,73.60
2018-08-31T02:44:52.423Z,73.69
2018-08-31T02:44:53.024Z,73.69
2018-08-31T02:45:46.482Z,74.08
2018-08-31T02:45:47.080Z,73.98
2018-08-31T02:45:47.677Z,73.41
2018-08-31T02:45:48.279Z,73.79
2018-08-31T02:45:48.876Z,73.88
2018-08-31T02:45:49.476Z,73.50
2018-08-31T02:45:50.076Z,73.75
2018-08-31T02:45:50.675Z,73.79
2018-08-31T02:46:44.131Z,73.98
2018-08-31T02:46:44.731Z,73.69
2018-08-31T02:46:45.327Z,73.98
2018-08-31T02:46:45.929Z,73.98
2018-08-31T02:46:46.528Z,73.98
2018-08-31T02:46:47.126Z,73.85
2018-08-31T02:46:47.726Z,73.79
2018-08-31T02:46:48.326Z,73.69
2018-08-31T02:47:41.783Z,73.75
2018-08-31T02:47:42.380Z,73.69
2018-08-31T02:47:42.980Z,73.79
2018-08-31T02:47:43.582Z,73.79
2018-08-31T02:47:44.180Z,73.79
2018-08-31T02:47:44.780Z,73.79
2018-08-31T02:47:45.379Z,73.79
2018-08-31T02:47:45.980Z,73.98
2018-08-31T02:48:39.456Z,73.75
2018-08-31T02:48:40.032Z,73.66
2018-08-31T02:48:40.630Z,73.79
2018-08-31T02:48:41.231Z,73.66
2018-08-31T02:48:41.835Z,73.75
2018-08-31T02:48:42.430Z,74.13
2018-08-31T02:48:43.031Z,73.94
2018-08-31T02:48:43.630Z,73.79
2018-08-31T02:49:38.111Z,74.71
2018-08-31T02:49:38.707Z,74.90
2018-08-31T02:49:39.312Z,74.99
2018-08-31T02:49:39.907Z,74.80
2018-08-31T02:49:40.509Z,74.90
2018-08-31T02:49:41.106Z,74.74
2018-08-31T02:49:41.705Z,74.61
2018-08-31T02:49:42.305Z,74.61
2018-08-31T02:50:35.760Z,73.47
2018-08-31T02:50:36.360Z,73.69
2018-08-31T02:50:36.958Z,73.47
2018-08-31T02:50:37.557Z,73.47
2018-08-31T02:50:38.158Z,73.66
2018-08-31T02:50:38.762Z,73.66
2018-08-31T02:50:39.360Z,73.47
2018-08-31T02:50:39.956Z,73.66
2018-08-31T02:51:34.436Z,73.85
2018-08-31T02:51:35.034Z,73.47
2018-08-31T02:51:35.633Z,73.75
2018-08-31T02:51:36.234Z,73.85
2018-08-31T02:51:36.834Z,73.56
2018-08-31T02:51:37.436Z,73.66
2018-08-31T02:51:38.034Z,73.75
2018-08-31T02:51:38.633Z,73.56
2018-08-31T02:52:32.087Z,73.18
2018-08-31T02:52:32.686Z,73.56
2018-08-31T02:52:33.286Z,72.89
2018-08-31T02:52:33.888Z,73.47
2018-08-31T02:52:34.486Z,73.37
2018-08-31T02:52:35.085Z,72.89
2018-08-31T02:52:35.685Z,73.28
2018-08-31T02:52:36.286Z,72.89
2018-08-31T02:53:30.787Z,73.94
2018-08-31T02:53:31.361Z,73.66
2018-08-31T02:53:31.961Z,73.94
2018-08-31T02:53:32.566Z,73.94
2018-08-31T02:53:33.159Z,73.75
2018-08-31T02:53:33.762Z,73.75
2018-08-31T02:53:34.362Z,73.79
2018-08-31T02:53:34.960Z,73.75
2018-08-31T02:54:28.418Z,72.45
2018-08-31T02:54:29.015Z,72.42
2018-08-31T02:54:29.613Z,72.51
2018-08-31T02:54:30.212Z,72.45
2018-08-31T02:54:30.813Z,72.61
2018-08-31T02:54:31.412Z,72.32
2018-08-31T02:54:32.012Z,72.51
2018-08-31T02:54:32.613Z,72.42
2018-08-31T02:55:27.089Z,72.55
2018-08-31T02:55:27.690Z,72.74
2018-08-31T02:55:28.288Z,72.61
2018-08-31T02:55:28.894Z,72.42
2018-08-31T02:55:29.487Z,72.61
2018-08-31T02:55:30.090Z,72.71
2018-08-31T02:55:30.690Z,72.42
2018-08-31T02:55:31.287Z,72.45
2018-08-31T02:56:25.768Z,71.75
2018-08-31T02:56:26.367Z,71.75
2018-08-31T02:56:26.963Z,71.75
2018-08-31T02:56:27.568Z,71.94
2018-08-31T02:56:28.164Z,71.66
2018-08-31T02:56:28.764Z,71.69
2018-08-31T02:56:29.364Z,71.56
2018-08-31T02:56:29.965Z,71.46
2018-08-31T02:57:23.420Z,71.18
2018-08-31T02:57:24.018Z,71.21
2018-08-31T02:57:24.618Z,71.50
2018-08-31T02:57:25.219Z,71.46
2018-08-31T02:57:25.816Z,71.46
2018-08-31T02:57:26.417Z,71.37
2018-08-31T02:57:27.019Z,71.37
2018-08-31T02:57:27.616Z,71.27
2018-08-31T02:58:22.119Z,71.27
2018-08-31T02:58:22.692Z,71.46
2018-08-31T02:58:23.291Z,71.27
2018-08-31T02:58:23.895Z,70.70
2018-08-31T02:58:24.494Z,71.27
2018-08-31T02:58:25.096Z,70.98
2018-08-31T02:58:25.690Z,70.89
2018-08-31T02:58:26.301Z,71.08
2018-08-31T02:59:19.746Z,70.70
2018-08-31T02:59:20.344Z,70.70
2018-08-31T02:59:20.942Z,70.36
2018-08-31T02:59:21.544Z,70.42
2018-08-31T02:59:22.144Z,70.42
2018-08-31T02:59:22.743Z,70.70
2018-08-31T02:59:23.343Z,70.32
2018-08-31T02:59:23.942Z,70.79
2018-08-31T03:00:18.422Z,69.37
2018-08-31T03:00:19.019Z,69.27
2018-08-31T03:00:19.619Z,69.40
2018-08-31T03:00:20.223Z,69.08
2018-08-31T03:00:20.818Z,69.27
2018-08-31T03:00:21.417Z,69.27
2018-08-31T03:00:22.020Z,69.27
2018-08-31T03:00:22.619Z,69.37
2018-08-31T03:01:16.078Z,68.79
2018-08-31T03:01:16.674Z,68.79
2018-08-31T03:01:17.275Z,68.51
2018-08-31T03:01:17.869Z,68.82
2018-08-31T03:01:18.470Z,68.70
2018-08-31T03:01:19.070Z,68.79
2018-08-31T03:01:19.670Z,68.82
2018-08-31T03:01:20.269Z,68.60
2018-08-31T03:02:13.725Z,68.92
2018-08-31T03:02:14.324Z,68.88
2018-08-31T03:02:14.923Z,68.79
2018-08-31T03:02:15.527Z,68.79
2018-08-31T03:02:16.123Z,69.17
2018-08-31T03:02:16.722Z,69.37
2018-08-31T03:02:17.322Z,69.17
2018-08-31T03:02:17.923Z,69.17
2018-08-31T03:03:12.425Z,68.60
2018-08-31T03:03:12.997Z,68.32
2018-08-31T03:03:13.598Z,68.22
2018-08-31T03:03:14.204Z,68.60
2018-08-31T03:03:14.798Z,68.35
2018-08-31T03:03:15.397Z,68.79
2018-08-31T03:03:15.998Z,68.73
2018-08-31T03:03:16.597Z,68.63
2018-08-31T03:04:10.053Z,69.08
2018-08-31T03:04:10.652Z,69.31
2018-08-31T03:04:11.250Z,69.21
2018-08-31T03:04:11.853Z,69.17
2018-08-31T03:04:12.450Z,69.11
2018-08-31T03:04:13.055Z,69.31
2018-08-31T03:04:13.648Z,69.37
2018-08-31T03:04:14.250Z,69.27
2018-08-31T03:05:07.705Z,69.11
2018-08-31T03:05:08.301Z,69.17
2018-08-31T03:05:08.901Z,69.02
2018-08-31T03:05:09.503Z,69.31