createdAt,value
2019-02-14T00:00:07.214Z,101931.45
2019-02-14T00:02:36.591Z,101934.48
2019-02-14T00:05:15.874Z,101928.98
2019-02-14T00:07:36.952Z,101927.66
2019-02-14T00:10:06.648Z,101928.70
2019-02-14T00:12:35.995Z,101936.64
2019-02-14T00:15:07.404Z,101937.36
2019-02-14T00:17:36.861Z,101931.86
2019-02-14T00:20:07.160Z,101934.09
2019-02-14T00:22:36.491Z,101936.36
2019-02-14T00:25:06.512Z,101930.77
2019-02-14T00:27:35.947Z,101926.38
2019-02-14T00:30:05.484Z,101931.86
2019-02-14T00:32:34.890Z,101928.00
2019-02-14T00:35:05.183Z,101919.52
2019-02-14T00:37:34.524Z,101921.79
2019-02-14T00:40:03.835Z,101923.29
2019-02-14T00:42:33.255Z,101922.14
2019-02-14T00:45:02.625Z,101921.55
2019-02-14T00:47:31.934Z,101920.70
2019-02-14T00:50:01.857Z,101926.32
2019-02-14T00:52:31.257Z,101919.61
2019-02-14T00:55:01.571Z,101917.31
2019-02-14T00:57:31.817Z,101916.34
2019-02-14T01:00:01.199Z,101913.22
2019-02-14T01:02:30.596Z,101905.81
2019-02-14T01:05:03.665Z,101906.72
2019-02-14T01:07:33.016Z,101906.28
2019-02-14T01:10:02.377Z,101905.13
2019-02-14T01:12:31.780Z,101908.58
2019-02-14T01:15:01.095Z,101906.72
2019-02-14T01:17:30.430Z,101902.48
2019-02-14T01:19:59.812Z,101910.86
2019-02-14T01:22:29.148Z,101904.30
2019-02-14T01:24:58.521Z,101908.80
2019-02-14T01:27:27.899Z,101917.69
2019-02-14T01:29:57.254Z,101914.19
2019-02-14T01:32:27.182Z,101917.44
2019-02-14T01:34:56.471Z,101919.07
2019-02-14T01:37:25.810Z,101921.77
2019-02-14T01:39:55.132Z,101923.39
2019-02-14T01:42:24.493Z,101917.27
2019-02-14T01:44:53.899Z,101919.75
2019-02-14T01:47:23.280Z,101925.93
2019-02-14T01:49:52.631Z,101928.05
2019-02-14T01:52:22.038Z,101920.58
2019-02-14T01:54:51.402Z,101920.97
2019-02-14T01:57:20.745Z,101922.17
2019-02-14T01:59:50.127Z,101921.37
2019-02-14T02:02:19.459Z,101913.88
2019-02-14T02:04:48.783Z,101917.84
2019-02-14T02:07:18.144Z,101918.78
2019-02-14T02:09:47.496Z,101914.34
2019-02-14T02:12:16.908Z,101910.20
2019-02-14T02:14:46.268Z,101907.03
2019-02-14T02:17:15.605Z,101911.88
2019-02-14T02:19:44.969Z,101905.20
2019-02-14T02:22:14.377Z,101915.66
2019-02-14T02:24:44.238Z,101913.95
2019-02-14T02:27:14.562Z,101920.84
2019-02-14T02:29:43.935Z,101929.61
2019-02-14T02:32:14.107Z,101925.05
2019-02-14T02:34:44.418Z,101926.02
2019-02-14T02:37:13.740Z,101928.52
2019-02-14T02:39:43.784Z,101930.62
2019-02-14T02:42:13.089Z,101933.69
2019-02-14T02:44:42.422Z,101933.80
2019-02-14T02:47:11.806Z,101934.94
2019-02-14T02:49:41.111Z,101933.56
2019-02-14T02:52:10.452Z,101928.44
2019-02-14T02:54:39.757Z,101926.31
2019-02-14T02:57:09.170Z,101916.41
2019-02-14T02:59:39.226Z,101922.28
2019-02-14T03:02:08.497Z,101930.56
2019-02-14T03:04:38.311Z,101927.92
2019-02-14T03:07:08.557Z,101928.86
2019-02-14T03:09:37.993Z,101928.77
2019-02-14T03:12:07.341Z,101929.34
2019-02-14T03:14:36.746Z,101932.63
2019-02-14T03:17:06.085Z,101931.30
2019-02-14T03:19:36.246Z,101932.94
2019-02-14T03:22:05.589Z,101935.97
2019-02-14T03:24:34.944Z,101937.23
2019-02-14T03:27:04.360Z,101940.88
2019-02-14T03:29:33.720Z,101936.84
2019-02-14T03:32:03.197Z,101934.59
2019-02-14T03:34:32.604Z,101930.56
2019-02-14T03:37:01.946Z,101932.47
2019-02-14T03:39:31.280Z,101921.83
2019-02-14T03:42:00.673Z,101926.27
2019-02-14T03:44:30.065Z,101917.86
2019-02-14T03:46:59.444Z,101913.36
2019-02-14T03:49:28.731Z,101916.81
2019-02-14T03:51:58.080Z,101917.11
2019-02-14T03:54:27.440Z,101925.52
2019-02-14T03:56:56.735Z,101917.06
2019-02-14T03:59:26.071Z,101919.87
2019-02-14T04:01:55.440Z,101922.05
2019-02-14T04:04:25.855Z,101920.14
2019-02-14T04:06:55.252Z,101915.89
2019-02-14T04:09:24.681Z,101919.75
2019-02-14T04:11:54.132Z,101918.29
2019-02-14T04:14:23.515Z,101923.20
2019-02-14T04:16:53.446Z,101921.98
2019-02-14T04:19:22.882Z,101920.77
2019-02-14T04:21:52.225Z,101921.55
2019-02-14T04:24:21.492Z,101919.27
2019-02-14T04:26:52.271Z,101927.48
2019-02-14T04:29:21.582Z,101922.20
2019-02-14T04:31:50.871Z,101925.26
2019-02-14T04:34:20.204Z,101923.98
2019-02-14T04:36:49.642Z,101923.88
2019-02-14T04:39:19.625Z,101928.39
2019-02-14T04:41:49.004Z,101934.26
2019-02-14T04:44:18.463Z,101936.95
2019-02-14T04:46:47.832Z,101935.95
2019-02-14T04:49:17.156Z,101938.10
2019-02-14T04:51:46.480Z,101948.78
2019-02-14T04:54:15.828Z,101941.00
2019-02-14T04:56:45.179Z,101945.39
2019-02-14T04:59:14.601Z,101945.34
2019-02-14T05:01:44.042Z,101950.64
2019-02-14T05:04:13.401Z,101950.33
2019-02-14T05:06:44.398Z,101950.88
2019-02-14T05:09:12.229Z,101947.23
2019-02-14T05:11:41.635Z,101958.14
2019-02-14T05:14:11.008Z,101961.20
2019-02-14T05:16:40.362Z,101957.52
2019-02-14T05:19:09.715Z,101965.87
2019-02-14T05:21:39.094Z,101957.23
2019-02-14T05:24:09.363Z,101962.91
2019-02-14T05:26:38.710Z,101958.77
2019-02-14T05:29:08.085Z,101968.38
2019-02-14T05:31:37.637Z,101966.90
2019-02-14T05:34:07.509Z,101968.63
2019-02-14T05:36:36.848Z,101960.39
2019-02-14T05:39:07.587Z,101958.39
2019-02-14T05:41:36.981Z,101964.09
2019-02-14T05:44:06.340Z,101966.71
2019-02-14T05:46:35.787Z,101966.90
2019-02-14T05:49:05.156Z,101963.78
2019-02-14T05:51:34.558Z,101958.72
2019-02-14T05:54:03.997Z,101959.00
2019-02-14T05:56:33.361Z,101966.08
2019-02-14T05:59:02.778Z,101963.02
2019-02-14T06:01:32.192Z,101959.93
2019-02-14T06:04:02.445Z,101964.33
2019-02-14T06:06:31.905Z,101959.56
2019-02-14T06:09:01.376Z,101966.84
2019-02-14T06:11:30.765Z,101965.19
2019-02-14T06:14:00.183Z,101968.59
2019-02-14T06:16:29.549Z,101968.17
2019-02-14T06:18:58.875Z,101963.73
2019-02-14T06:21:28.191Z,101971.16
2019-02-14T06:23:58.016Z,101972.56
2019-02-14T06:26:27.203Z,101976.77
2019-02-14T06:28:56.499Z,101977.67
2019-02-14T06:31:25.775Z,101986.02
2019-02-14T06:33:55.154Z,101987.76
2019-02-14T06:36:24.451Z,101990.41
2019-02-14T06:38:53.787Z,101989.75
2019-02-14T06:41:23.123Z,101994.56
2019-02-14T06:43:52.471Z,101990.79
2019-02-14T06:46:21.764Z,102003.34
2019-02-14T06:48:51.090Z,102000.52
2019-02-14T06:51:20.494Z,102005.05
2019-02-14T06:53:49.858Z,102002.59
2019-02-14T06:56:19.187Z,102016.08
2019-02-14T06:58:48.564Z,102012.77
2019-02-14T07:01:17.925Z,102014.42
2019-02-14T07:03:46.953Z,102016.53
2019-02-14T07:06:16.239Z,102025.27
2019-02-14T07:08:46.623Z,102029.67
2019-02-14T07:11:16.010Z,102032.79
2019-02-14T07:13:45.367Z,102031.00
2019-02-14T07:16:14.952Z,102025.56
2019-02-14T07:18:44.337Z,102030.84
2019-02-14T07:21:13.757Z,102032.12
2019-02-14T07:23:43.119Z,102040.33
2019-02-14T07:26:12.413Z,102046.66
2019-02-14T07:28:41.768Z,102048.49
2019-02-14T07:31:11.127Z,102048.05
2019-02-14T07:33:40.920Z,102048.86
2019-02-14T07:36:10.364Z,102054.85
2019-02-14T07:38:39.712Z,102054.66
2019-02-14T07:41:09.043Z,102055.45
2019-02-14T07:43:38.389Z,102064.56
2019-02-14T07:46:07.775Z,102068.16
2019-02-14T07:48:37.190Z,102074.18
2019-02-14T07:51:06.509Z,102071.78
2019-02-14T07:53:36.830Z,102069.92
2019-02-14T07:56:06.280Z,102068.37
2019-02-14T07:58:35.672Z,102074.09
2019-02-14T08:01:05.076Z,102081.98
2019-02-14T08:03:34.436Z,102080.91
2019-02-14T08:06:03.808Z,102092.52
2019-02-14T08:08:33.244Z,102097.58
2019-02-14T08:11:02.635Z,102094.45
2019-02-14T08:13:31.948Z,102090.87
2019-02-14T08:16:01.315Z,102095.83
2019-02-14T08:18:30.629Z,102084.41
2019-02-14T08:20:59.949Z,102091.81
2019-02-14T08:23:29.355Z,102100.94
2019-02-14T08:25:58.703Z,102100.45
2019-02-14T08:28:28.144Z,102097.30
2019-02-14T08:30:57.758Z,102096.06
2019-02-14T08:33:27.147Z,102105.27
2019-02-14T08:35:56.493Z,102110.98
2019-02-14T08:38:25.836Z,102109.56
2019-02-14T08:40:55.412Z,102113.25
2019-02-14T08:43:24.676Z,102110.77
2019-02-14T08:45:54.072Z,102100.57
2019-02-14T08:48:23.444Z,102105.33
2019-02-14T08:50:52.916Z,102100.22
2019-02-14T08:53:22.329Z,102111.58
2019-02-14T08:55:51.731Z,102116.12
2019-02-14T08:58:21.160Z,102116.59
2019-02-14T09:00:50.615Z,102104.20
2019-02-14T09:03:20.038Z,102093.30
2019-02-14T09:05:49.410Z,102096.59
2019-02-14T09:08:18.948Z,102096.27
2019-02-14T09:10:49.263Z,102084.05
2019-02-14T09:13:18.599Z,102084.98
2019-02-14T09:15:48.235Z,102087.00
2019-02-14T09:18:17.622Z,102091.98
2019-02-14T09:20:47.007Z,102093.38
2019-02-14T09:23:16.393Z,102089.81
2019-02-14T09:25:45.876Z,102081.34
2019-02-14T09:28:15.357Z,102081.50
2019-02-14T09:30:44.825Z,102080.98
2019-02-14T09:33:14.208Z,102078.55
2019-02-14T09:35:43.608Z,102086.44
2019-02-14T09:38:13.006Z,102082.22
2019-02-14T09:40:42.437Z,102079.16
2019-02-14T09:43:11.862Z,102084.08
2019-02-14T09:45:41.196Z,102074.66
2019-02-14T09:48:10.578Z,102079.98
2019-02-14T09:50:39.928Z,102079.17
2019-02-14T09:53:09.690Z,102078.61
2019-02-14T09:55:39.613Z,102073.02
2019-02-14T09:58:09.923Z,102069.00
2019-02-14T10:00:39.851Z,102074.73
2019-02-14T10:03:09.241Z,102071.73
2019-02-14T10:05:38.613Z,102075.55
2019-02-14T10:08:12.969Z,102076.33
2019-02-14T10:10:38.240Z,102086.79
2019-02-14T10:13:07.602Z,102076.08
2019-02-14T10:15:36.992Z,102069.09
2019-02-14T10:18:06.353Z,102072.45
2019-02-14T10:20:35.789Z,102072.73
2019-02-14T10:23:05.245Z,102074.48
2019-02-14T10:25:34.612Z,102076.66
2019-02-14T10:28:04.057Z,102074.15
2019-02-14T10:30:33.478Z,102082.62
2019-02-14T10:33:03.029Z,102076.02
2019-02-14T10:35:32.455Z,102079.72
2019-02-14T10:38:01.955Z,102072.41
2019-02-14T10:40:31.341Z,102078.70
2019-02-14T10:43:01.214Z,102083.28
2019-02-14T10:45:30.690Z,102081.34
2019-02-14T10:48:00.236Z,102076.56
2019-02-14T10:50:30.272Z,102076.12
2019-02-14T10:52:59.576Z,102078.38
2019-02-14T10:55:29.029Z,102077.06
2019-02-14T10:57:58.385Z,102067.34
2019-02-14T11:00:29.200Z,102068.36
2019-02-14T11:02:58.574Z,102064.56
2019-02-14T11:05:27.936Z,102062.47
2019-02-14T11:07:57.340Z,102067.97
2019-02-14T11:10:26.712Z,102063.69
2019-02-14T11:12:58.408Z,102064.20
2019-02-14T11:15:28.319Z,102064.95
2019-02-14T11:17:57.717Z,102065.40
2019-02-14T11:20:27.907Z,102067.86
2019-02-14T11:22:57.635Z,102069.28
2019-02-14T11:25:30.450Z,102055.12
2019-02-14T11:27:59.805Z,102047.72
2019-02-14T11:30:29.230Z,102048.80
2019-02-14T11:32:58.601Z,102041.02
2019-02-14T11:35:28.042Z,102044.32
2019-02-14T11:37:57.456Z,102047.22
2019-02-14T11:40:26.842Z,102039.75
2019-02-14T11:42:56.251Z,102038.13
2019-02-14T11:45:26.485Z,102031.41
2019-02-14T11:47:55.877Z,102030.72
2019-02-14T11:50:25.275Z,102023.72
2019-02-14T11:52:54.671Z,102027.58
2019-02-14T11:55:24.460Z,102024.13
2019-02-14T11:57:54.008Z,102027.97
2019-02-14T12:00:26.431Z,102025.61
2019-02-14T12:02:56.427Z,102020.70
2019-02-14T12:05:25.199Z,102022.71
2019-02-14T12:07:54.624Z,102022.36
2019-02-14T12:10:23.961Z,102016.16
2019-02-14T12:12:53.941Z,102008.36
2019-02-14T12:15:23.618Z,102000.94
2019-02-14T12:17:52.772Z,101994.97
2019-02-14T12:20:22.663Z,101995.82
2019-02-14T12:22:53.135Z,101987.27
2019-02-14T12:25:22.615Z,101984.61
2019-02-14T12:27:52.016Z,101987.67
2019-02-14T12:30:21.358Z,101983.66
2019-02-14T12:32:50.798Z,101976.20
2019-02-14T12:35:20.215Z,101961.59
2019-02-14T12:37:49.600Z,101954.95
2019-02-14T12:40:19.044Z,101958.25
2019-02-14T12:42:48.453Z,101959.25
2019-02-14T12:45:20.470Z,101951.02
2019-02-14T12:47:48.261Z,101946.45
2019-02-14T12:50:17.757Z,101950.88
2019-02-14T12:52:47.266Z,101946.45
2019-02-14T12:55:16.645Z,101950.25
2019-02-14T12:57:46.089Z,101941.42
2019-02-14T13:00:19.292Z,101931.09
2019-02-14T13:02:48.958Z,101926.30
2019-02-14T13:05:18.377Z,101920.16
2019-02-14T13:07:48.329Z,101922.25
2019-02-14T13:10:18.725Z,101918.70
2019-02-14T13:12:48.148Z,101916.34
2019-02-14T13:15:19.980Z,101917.16
2019-02-14T13:17:49.391Z,101914.41
2019-02-14T13:20:19.426Z,101905.14
2019-02-14T13:22:48.775Z,101899.95
2019-02-14T13:25:18.210Z,101910.22
2019-02-14T13:27:47.591Z,101906.50
2019-02-14T13:30:20.497Z,101903.05
2019-02-14T13:32:49.952Z,101903.48
2019-02-14T13:35:19.376Z,101896.47
2019-02-14T13:37:49.542Z,101908.14
2019-02-14T13:40:19.029Z,101900.59
2019-02-14T13:42:49.252Z,101897.70
2019-02-14T13:45:21.676Z,101894.17
2019-02-14T13:47:51.064Z,101891.91
2019-02-14T13:50:24.503Z,101889.08
2019-02-14T13:52:54.508Z,101883.66
2019-02-14T13:55:24.428Z,101878.27
2019-02-14T13:57:53.788Z,101880.91
2019-02-14T14:00:26.764Z,101879.45
2019-02-14T14:02:56.420Z,101874.83
2019-02-14T14:05:25.872Z,101874.27
2019-02-14T14:07:55.288Z,101866.73
2019-02-14T14:10:25.445Z,101867.93
2019-02-14T14:12:54.953Z,101866.72
2019-02-14T14:15:24.351Z,101854.40
2019-02-14T14:17:53.812Z,101852.80
2019-02-14T14:20:23.241Z,101853.36
2019-02-14T14:22:52.718Z,101847.53
2019-02-14T14:25:22.175Z,101843.19
2019-02-14T14:27:51.590Z,101843.59
2019-02-14T14:30:20.985Z,101852.25
2019-02-14T14:32:50.485Z,101846.63
2019-02-14T14:35:22.035Z,101858.73
2019-02-14T14:37:51.985Z,101857.17
2019-02-14T14:40:21.935Z,101866.45
2019-02-14T14:43:53.817Z,101862.53
2019-02-14T14:46:29.736Z,101866.81
2019-02-14T14:48:59.116Z,101864.36
2019-02-14T14:51:30.037Z,101862.09
2019-02-14T14:53:59.432Z,101855.79
2019-02-14T14:56:28.844Z,101857.58
2019-02-14T14:58:58.831Z,101857.45
2019-02-14T15:01:28.220Z,101854.89
2019-02-14T15:03:57.725Z,101861.63
2019-02-14T15:06:27.094Z,101863.41
2019-02-14T15:08:56.904Z,101858.41
2019-02-14T15:11:32.915Z,101862.59
2019-02-14T15:14:03.281Z,101855.60
2019-02-14T15:16:33.942Z,101849.78
2019-02-14T15:19:03.922Z,101842.63
2019-02-14T15:21:35.328Z,101844.53
2019-02-14T15:24:04.676Z,101842.59
2019-02-14T15:26:34.104Z,101833.72
2019-02-14T15:29:03.545Z,101836.17
2019-02-14T15:31:32.944Z,101843.11
2019-02-14T15:34:02.342Z,101853.93
2019-02-14T15:36:31.732Z,101844.20
2019-02-14T15:39:01.079Z,101839.83
2019-02-14T15:41:30.544Z,101837.95
2019-02-14T15:44:00.079Z,101834.20
2019-02-14T15:46:29.527Z,101832.34
2019-02-14T15:48:58.986Z,101828.86
2019-02-14T15:51:28.369Z,101823.41
2019-02-14T15:53:59.766Z,101815.34
2019-02-14T15:56:29.946Z,101822.83
2019-02-14T15:58:58.886Z,101822.49
2019-02-14T16:01:28.372Z,101816.92
2019-02-14T16:03:57.752Z,101814.39
2019-02-14T16:06:28.400Z,101824.28
2019-02-14T16:08:56.514Z,101825.56
2019-02-14T16:11:25.981Z,101832.05
2019-02-14T16:13:57.171Z,101833.50
2019-02-14T16:16:24.970Z,101836.85
2019-02-14T16:18:54.373Z,101829.38
2019-02-14T16:21:23.796Z,101825.27
2019-02-14T16:23:55.075Z,101829.03
2019-02-14T16:26:22.597Z,101831.06
2019-02-14T16:28:52.314Z,101828.05
2019-02-14T16:31:21.733Z,101828.34
2019-02-14T16:33:51.257Z,101828.83
2019-02-14T16:36:21.220Z,101827.49
2019-02-14T16:38:53.097Z,101826.38
2019-02-14T16:41:22.513Z,101833.77
2019-02-14T16:43:52.069Z,101834.28
2019-02-14T16:46:21.381Z,101835.28
2019-02-14T16:48:50.769Z,101828.34
2019-02-14T16:51:20.199Z,101830.47
2019-02-14T16:53:49.602Z,101836.81
2019-02-14T16:56:19.043Z,101834.99
2019-02-14T16:58:48.438Z,101842.66
2019-02-14T17:01:17.844Z,101848.30
2019-02-14T17:03:47.255Z,101848.80
2019-02-14T17:06:16.736Z,101845.80
2019-02-14T17:08:46.013Z,101845.45
2019-02-14T17:11:15.412Z,101847.55
2019-02-14T17:13:44.792Z,101849.01
2019-02-14T17:16:14.215Z,101842.23
2019-02-14T17:18:43.675Z,101845.83
2019-02-14T17:21:13.019Z,101839.53
2019-02-14T17:23:42.367Z,101833.80
2019-02-14T17:26:11.748Z,101841.95
2019-02-14T17:28:41.112Z,101842.03
2019-02-14T17:31:10.509Z,101839.00
2019-02-14T17:33:45.073Z,101842.51
2019-02-14T17:36:14.913Z,101845.58
2019-02-14T17:38:44.290Z,101843.97
2019-02-14T17:41:13.776Z,101853.21
2019-02-14T17:43:43.284Z,101854.06
2019-02-14T17:46:12.742Z,101848.36
2019-02-14T17:48:42.225Z,101857.89
2019-02-14T17:51:11.613Z,101855.02
2019-02-14T17:53:40.984Z,101856.09
2019-02-14T17:56:10.564Z,101855.43
2019-02-14T17:58:40.098Z,101856.95
2019-02-14T18:01:09.548Z,101856.66
2019-02-14T18:03:39.047Z,101857.69
2019-02-14T18:06:08.723Z,101859.14
2019-02-14T18:08:38.120Z,101854.84
2019-02-14T18:11:07.538Z,101865.61
2019-02-14T18:13:39.912Z,101860.45
2019-02-14T18:16:09.401Z,101858.45
2019-02-14T18:18:38.841Z,101858.25
2019-02-14T18:21:08.347Z,101860.83
2019-02-14T18:23:37.880Z,101861.50
2019-02-14T18:26:07.454Z,101857.25
2019-02-14T18:28:36.937Z,101857.06
2019-02-14T18:31:06.376Z,101849.12
2019-02-14T18:33:35.857Z,101863.48
2019-02-14T18:36:05.304Z,101859.83
2019-02-14T18:38:34.658Z,101851.83
2019-02-14T18:41:04.547Z,101851.06
2019-02-14T18:43:33.615Z,101850.48
2019-02-14T18:46:03.032Z,101843.76
2019-02-14T18:48:32.481Z,101848.34
2019-02-14T18:51:01.890Z,101837.59
2019-02-14T18:53:31.350Z,101844.43
2019-02-14T18:56:00.882Z,101844.43
2019-02-14T18:58:30.261Z,101845.09
2019-02-14T19:00:59.796Z,101839.94
2019-02-14T19:03:29.320Z,101838.10
2019-02-14T19:05:58.810Z,101833.03
2019-02-14T19:08:28.331Z,101835.94
2019-02-14T19:10:57.810Z,101837.27
2019-02-14T19:13:27.228Z,101851.93
2019-02-14T19:15:56.706Z,101844.02
2019-02-14T19:18:26.128Z,101842.86
2019-02-14T19:20:55.473Z,101841.22
2019-02-14T19:23:24.862Z,101839.97
2019-02-14T19:25:54.284Z,101836.54
2019-02-14T19:28:23.733Z,101838.53
2019-02-14T19:30:53.179Z,101838.61
2019-02-14T19:33:22.630Z,101833.05
2019-02-14T19:35:51.967Z,101836.09
2019-02-14T19:38:21.448Z,101826.84
2019-02-14T19:40:50.971Z,101829.87
2019-02-14T19:43:20.390Z,101828.23
2019-02-14T19:45:49.873Z,101825.64
2019-02-14T19:48:19.410Z,101823.34
2019-02-14T19:50:48.820Z,101826.09
2019-02-14T19:53:18.301Z,101825.08
2019-02-14T19:55:47.707Z,101819.83
2019-02-14T19:58:17.140Z,101818.02
2019-02-14T20:00:46.499Z,101809.74
2019-02-14T20:03:16.127Z,101817.33
2019-02-14T20:05:45.610Z,101814.47
2019-02-14T20:08:15.015Z,101809.39
2019-02-14T20:10:44.456Z,101810.00
2019-02-14T20:13:13.896Z,101805.05
2019-02-14T20:15:43.510Z,101802.50
2019-02-14T20:18:12.947Z,101805.65
2019-02-14T20:20:42.378Z,101800.59
2019-02-14T20:23:11.872Z,101807.34
2019-02-14T20:25:41.377Z,101805.52
2019-02-14T20:28:10.777Z,101808.34
2019-02-14T20:30:40.137Z,101801.82
2019-02-14T20:33:09.653Z,101805.33
2019-02-14T20:35:39.097Z,101803.67
2019-02-14T20:38:08.596Z,101801.49
2019-02-14T20:40:40.873Z,101803.27
2019-02-14T20:43:10.389Z,101805.57
2019-02-14T20:45:39.780Z,101799.92
2019-02-14T20:48:09.209Z,101800.24
2019-02-14T20:50:38.839Z,101802.50
2019-02-14T20:53:08.223Z,101806.50
2019-02-14T20:55:37.652Z,101805.16
2019-02-14T20:58:07.074Z,101803.27
2019-02-14T21:00:37.498Z,101804.69
2019-02-14T21:03:06.985Z,101804.92
2019-02-14T21:05:36.490Z,101810.09
2019-02-14T21:08:12.538Z,101807.88
2019-02-14T21:10:42.064Z,101810.53
2019-02-14T21:13:11.478Z,101802.66
2019-02-14T21:15:40.912Z,101804.84
2019-02-14T21:18:10.459Z,101808.36
2019-02-14T21:20:39.960Z,101806.09
2019-02-14T21:23:09.594Z,101800.69
2019-02-14T21:25:39.280Z,101812.34
2019-02-14T21:28:08.883Z,101813.03
2019-02-14T21:30:38.362Z,101812.11
2019-02-14T21:33:07.875Z,101809.04
2019-02-14T21:35:37.361Z,101808.67
2019-02-14T21:38:06.814Z,101812.67
2019-02-14T21:40:36.303Z,101806.95
2019-02-14T21:43:05.745Z,101811.87
2019-02-14T21:45:35.338Z,101808.84
2019-02-14T21:48:04.846Z,101802.27
2019-02-14T21:50:34.478Z,101799.69
2019-02-14T21:53:03.973Z,101800.16
2019-02-14T21:55:33.462Z,101803.67
2019-02-14T21:58:04.919Z,101801.02
2019-02-14T22:00:33.393Z,101799.69
2019-02-14T22:03:02.909Z,101804.52
2019-02-14T22:05:32.513Z,101799.60
2019-02-14T22:08:01.969Z,101803.59
2019-02-14T22:10:31.389Z,101804.61
2019-02-14T22:13:00.743Z,101802.03
2019-02-14T22:15:30.277Z,101806.09
2019-02-14T22:17:59.734Z,101800.41
2019-02-14T22:20:29.148Z,101803.63
2019-02-14T22:22:58.602Z,101798.84
2019-02-14T22:25:28.007Z,101794.48
2019-02-14T22:27:57.458Z,101796.34
2019-02-14T22:30:26.924Z,101794.64
2019-02-14T22:32:56.397Z,101789.48
2019-02-14T22:35:25.821Z,101797.62
2019-02-14T22:37:55.358Z,101800.92
2019-02-14T22:40:24.813Z,101801.00
2019-02-14T22:42:54.394Z,101799.34
2019-02-14T22:45:23.828Z,101806.48
2019-02-14T22:47:53.301Z,101799.14
2019-02-14T22:50:22.733Z,101806.10
2019-02-14T22:52:52.275Z,101801.02
2019-02-14T22:55:21.734Z,101802.91
2019-02-14T22:57:51.101Z,101808.78
2019-02-14T23:00:31.011Z,101803.47
2019-02-14T23:03:00.373Z,101800.00
2019-02-14T23:05:29.845Z,101798.30
2019-02-14T23:07:59.302Z,101804.14
2019-02-14T23:10:28.741Z,101803.94
2019-02-14T23:12:58.182Z,101806.27
2019-02-14T23:15:27.588Z,101804.72
2019-02-14T23:17:57.018Z,101805.35
2019-02-14T23:20:26.478Z,101806.28
2019-02-14T23:22:56.020Z,101806.76
2019-02-14T23:25:25.537Z,101808.53
2019-02-14T23:27:54.992Z,101806.58
2019-02-14T23:30:24.499Z,101802.77
2019-02-14T23:32:54.045Z,101803.37
2019-02-14T23:35:23.449Z,101805.63
2019-02-14T23:37:52.907Z,101807.88
2019-02-14T23:40:22.293Z,101813.91
2019-02-14T23:42:51.677Z,101808.27
2019-02-14T23:45:21.072Z,101811.11
2019-02-14T23:47:50.598Z,101807.12
2019-02-14T23:50:19.980Z,101807.12
2019-02-14T23:52:49.364Z,101810.47
2019-02-14T23:55:18.799Z,101806.56
2019-02-14T23:57:48.163Z,101798.27
