createdAt,value
2017-12-06T00:00:28.302Z,93.7
2017-12-06T00:01:29.685Z,93.9
2017-12-06T00:02:31.070Z,94.0
2017-12-06T00:03:32.452Z,93.9
2017-12-06T00:04:33.848Z,93.8
2017-12-06T00:05:35.222Z,94.3
2017-12-06T00:06:36.605Z,94.0
2017-12-06T00:07:37.988Z,94.3
2017-12-06T00:08:39.373Z,94.5
2017-12-06T00:09:40.757Z,94.1
2017-12-06T00:10:42.141Z,94.7
2017-12-06T00:11:43.526Z,94.3
2017-12-06T00:12:44.914Z,95.0
2017-12-06T00:13:46.295Z,95.1
2017-12-06T00:14:47.681Z,95.0
2017-12-06T00:15:49.062Z,94.6
2017-12-06T00:16:50.452Z,95.0
2017-12-06T00:17:51.839Z,94.7
2017-12-06T00:18:53.225Z,95.0
2017-12-06T00:19:54.608Z,95.1
2017-12-06T00:20:55.990Z,94.9
2017-12-06T00:21:57.375Z,94.8
2017-12-06T00:22:58.759Z,95.4
2017-12-06T00:24:00.142Z,95.0
2017-12-06T00:25:01.530Z,95.6
2017-12-06T00:26:02.915Z,95.9
2017-12-06T00:27:04.299Z,95.2
2017-12-06T00:28:05.681Z,95.2
2017-12-06T00:29:07.062Z,95.3
2017-12-06T00:30:08.446Z,95.2
2017-12-06T00:31:09.828Z,95.5
2017-12-06T00:32:11.213Z,95.5
2017-12-06T00:33:12.605Z,95.5
2017-12-06T00:34:13.983Z,95.7
2017-12-06T00:35:15.369Z,95.5
2017-12-06T00:36:16.751Z,95.5
2017-12-06T00:37:18.134Z,95.6
2017-12-06T00:38:19.521Z,95.7
2017-12-06T00:39:20.905Z,95.7
2017-12-06T00:40:22.290Z,95.3
2017-12-06T00:41:23.676Z,95.2
2017-12-06T00:42:25.057Z,94.7
2017-12-06T00:43:26.441Z,94.7
2017-12-06T00:44:27.824Z,94.7
2017-12-06T00:45:29.211Z,95.0
2017-12-06T00:46:30.593Z,94.9
2017-12-06T00:47:31.979Z,95.0
2017-12-06T00:48:33.363Z,94.8
2017-12-06T00:49:34.745Z,94.7
2017-12-06T00:50:36.129Z,94.8
2017-12-06T00:51:37.514Z,94.6
2017-12-06T00:52:38.899Z,94.6
2017-12-06T00:53:40.283Z,94.7
2017-12-06T00:54:41.670Z,94.6
2017-12-06T00:55:43.054Z,94.4
2017-12-06T00:56:44.436Z,94.9
2017-12-06T00:57:45.820Z,95.1
2017-12-06T00:58:47.202Z,94.8
2017-12-06T00:59:48.583Z,94.8
2017-12-06T01:00:49.969Z,94.6
2017-12-06T01:01:51.355Z,94.4
2017-12-06T01:02:52.737Z,94.7
2017-12-06T01:03:54.118Z,94.2
2017-12-06T01:04:55.507Z,94.4
2017-12-06T01:05:56.885Z,94.7
2017-12-06T01:06:58.271Z,94.6
2017-12-06T01:07:59.714Z,94.9
2017-12-06T01:09:01.101Z,94.7
2017-12-06T01:10:02.502Z,94.4
2017-12-06T01:11:03.884Z,93.2
2017-12-06T01:12:05.268Z,93.7
2017-12-06T01:13:06.653Z,93.5
2017-12-06T01:14:08.039Z,93.7
2017-12-06T01:15:09.421Z,93.7
2017-12-06T01:16:10.807Z,92.5
2017-12-06T01:17:12.191Z,92.2
2017-12-06T01:18:13.571Z,92.2
2017-12-06T01:19:14.956Z,92.8
2017-12-06T01:20:16.341Z,92.7
2017-12-06T01:21:17.728Z,92.9
2017-12-06T01:22:19.113Z,92.7
2017-12-06T01:23:20.500Z,92.5
2017-12-06T01:24:21.884Z,92.6
2017-12-06T01:25:23.260Z,92.5
2017-12-06T01:26:24.643Z,92.7
2017-12-06T01:27:26.027Z,92.8
2017-12-06T01:28:27.412Z,92.7
2017-12-06T01:29:28.794Z,92.8
2017-12-06T01:30:30.179Z,92.9
2017-12-06T01:31:31.560Z,92.7
2017-12-06T01:32:32.942Z,92.8
2017-12-06T01:33:34.327Z,92.7
2017-12-06T01:34:35.709Z,92.6
2017-12-06T01:35:37.092Z,92.4
2017-12-06T01:36:38.480Z,92.9
2017-12-06T01:37:39.861Z,93.0
2017-12-06T01:38:41.245Z,92.7
2017-12-06T01:39:42.629Z,93.5
2017-12-06T01:40:44.012Z,93.0
2017-12-06T01:41:45.392Z,92.9
2017-12-06T01:42:46.774Z,92.7
2017-12-06T01:43:48.157Z,92.6
2017-12-06T01:44:49.543Z,92.4
2017-12-06T01:45:50.926Z,92.7
2017-12-06T01:46:52.309Z,93.0
2017-12-06T01:47:53.691Z,92.3
2017-12-06T01:48:55.070Z,92.3
2017-12-06T01:49:56.455Z,92.5
2017-12-06T01:50:57.839Z,92.4
2017-12-06T01:51:59.228Z,92.7
2017-12-06T01:53:00.610Z,93.0
2017-12-06T01:54:01.996Z,92.7
2017-12-06T01:55:03.376Z,92.7
2017-12-06T01:56:04.757Z,92.8
2017-12-06T01:57:06.145Z,92.4
2017-12-06T01:58:07.530Z,92.7
2017-12-06T01:59:08.914Z,92.5
2017-12-06T02:00:10.297Z,92.8
2017-12-06T02:01:11.679Z,93.1
2017-12-06T02:02:13.065Z,92.7
2017-12-06T02:03:14.445Z,92.8
2017-12-06T02:04:15.828Z,92.7
2017-12-06T02:05:17.211Z,93.1
2017-12-06T02:06:18.595Z,91.9
2017-12-06T02:07:19.983Z,91.8
2017-12-06T02:08:21.363Z,92.4
2017-12-06T02:09:22.747Z,92.0
2017-12-06T02:10:24.129Z,92.3
2017-12-06T02:11:25.512Z,91.7
2017-12-06T02:12:26.898Z,91.9
2017-12-06T02:13:28.282Z,91.9
2017-12-06T02:14:29.663Z,91.9
2017-12-06T02:15:31.044Z,92.3
2017-12-06T02:16:32.426Z,92.1
2017-12-06T02:17:33.811Z,92.3
2017-12-06T02:18:35.199Z,92.0
2017-12-06T02:19:36.586Z,92.0
2017-12-06T02:20:37.969Z,92.1
2017-12-06T02:21:39.351Z,92.1
2017-12-06T02:22:40.738Z,92.4
2017-12-06T02:23:42.118Z,92.4
2017-12-06T02:24:43.500Z,92.1
2017-12-06T02:25:44.886Z,92.1
2017-12-06T02:26:46.273Z,92.2
2017-12-06T02:27:47.656Z,92.4
2017-12-06T02:28:49.036Z,92.0
2017-12-06T02:29:50.418Z,91.8
2017-12-06T02:30:51.801Z,92.0
2017-12-06T02:31:53.185Z,91.8
2017-12-06T02:32:54.571Z,92.2
2017-12-06T02:33:55.955Z,92.0
2017-12-06T02:34:57.342Z,92.3
2017-12-06T02:35:58.726Z,92.2
2017-12-06T02:37:00.107Z,92.1
2017-12-06T02:38:01.493Z,92.1
2017-12-06T02:39:02.876Z,92.0
2017-12-06T02:40:04.260Z,92.3
2017-12-06T02:41:06.887Z,92.1
2017-12-06T02:42:07.619Z,92.0
2017-12-06T02:43:09.002Z,92.2
2017-12-06T02:44:10.383Z,92.0
2017-12-06T02:45:11.769Z,92.2
2017-12-06T02:46:13.150Z,92.1
2017-12-06T02:47:14.539Z,92.2
2017-12-06T02:48:15.920Z,91.9
2017-12-06T02:49:17.305Z,92.0
2017-12-06T02:50:18.709Z,92.0
2017-12-06T02:51:20.149Z,92.1
2017-12-06T02:52:21.529Z,93.0
2017-12-06T02:53:22.913Z,92.9
2017-12-06T02:54:24.299Z,92.1
2017-12-06T02:55:25.687Z,92.4
2017-12-06T02:56:27.073Z,92.2
2017-12-06T02:57:28.458Z,92.3
2017-12-06T02:58:29.840Z,92.9
2017-12-06T02:59:31.225Z,92.9
2017-12-06T03:00:32.604Z,92.7
2017-12-06T03:01:33.987Z,92.4
2017-12-06T03:02:35.375Z,92.5
2017-12-06T03:03:36.762Z,92.5
2017-12-06T03:04:38.141Z,92.6
2017-12-06T03:05:39.521Z,92.7
2017-12-06T03:06:40.906Z,93.1
2017-12-06T03:07:42.291Z,93.0
2017-12-06T03:08:43.675Z,92.7
2017-12-06T03:09:45.061Z,92.5
2017-12-06T03:10:46.449Z,92.8
2017-12-06T03:11:47.830Z,92.1
2017-12-06T03:12:49.212Z,92.5
2017-12-06T03:13:50.596Z,92.4
2017-12-06T03:14:51.978Z,92.9
2017-12-06T03:15:53.361Z,92.5
2017-12-06T03:16:54.751Z,93.1
2017-12-06T03:17:56.136Z,92.1
2017-12-06T03:18:57.519Z,92.3
2017-12-06T03:19:58.910Z,92.1
2017-12-06T03:21:00.299Z,92.7
2017-12-06T03:22:01.678Z,93.1
2017-12-06T03:23:03.064Z,92.9
2017-12-06T03:24:04.448Z,92.8
2017-12-06T03:25:05.844Z,93.1
2017-12-06T03:26:07.215Z,92.0
2017-12-06T03:27:08.596Z,91.9
2017-12-06T03:28:09.985Z,92.3
2017-12-06T03:29:11.362Z,91.9
2017-12-06T03:30:12.749Z,91.9
2017-12-06T03:31:14.138Z,92.1
2017-12-06T03:32:15.518Z,92.1
2017-12-06T03:33:16.902Z,92.0
2017-12-06T03:34:18.280Z,91.8
2017-12-06T03:35:19.666Z,91.1
2017-12-06T03:36:21.051Z,91.0
2017-12-06T03:37:22.437Z,91.0
2017-12-06T03:38:23.820Z,90.6
2017-12-06T03:39:25.207Z,90.7
2017-12-06T03:40:26.589Z,91.4
2017-12-06T03:41:27.970Z,91.5
2017-12-06T03:42:29.356Z,91.0
2017-12-06T03:43:30.758Z,91.6
2017-12-06T03:44:32.143Z,91.8
2017-12-06T03:45:33.528Z,91.9
2017-12-06T03:46:34.912Z,91.7
2017-12-06T03:47:36.294Z,91.8
2017-12-06T03:48:37.674Z,91.9
2017-12-06T03:49:39.059Z,91.9
2017-12-06T03:50:40.441Z,92.1
2017-12-06T03:51:41.825Z,92.1
2017-12-06T03:52:43.209Z,91.7
2017-12-06T03:53:44.595Z,92.2
2017-12-06T03:54:45.978Z,92.0
2017-12-06T03:55:47.358Z,92.3
2017-12-06T03:56:48.742Z,92.1
2017-12-06T03:57:50.126Z,92.4
2017-12-06T03:58:51.511Z,92.1
2017-12-06T03:59:52.896Z,92.2
2017-12-06T04:00:54.281Z,92.0
2017-12-06T04:01:55.664Z,92.2
2017-12-06T04:02:57.049Z,92.3
2017-12-06T04:03:58.432Z,91.9
2017-12-06T04:04:59.816Z,92.1
2017-12-06T04:06:01.199Z,92.3
2017-12-06T04:07:02.584Z,92.9
2017-12-06T04:08:03.971Z,93.0
2017-12-06T04:09:05.352Z,92.8
2017-12-06T04:10:06.732Z,92.7
2017-12-06T04:11:08.115Z,92.4
2017-12-06T04:12:09.495Z,92.5
2017-12-06T04:13:10.880Z,92.7
2017-12-06T04:14:12.268Z,92.8
2017-12-06T04:15:13.652Z,91.8
2017-12-06T04:16:15.034Z,91.9
2017-12-06T04:17:16.420Z,92.2
2017-12-06T04:18:17.804Z,93.2
2017-12-06T04:19:19.188Z,92.9
2017-12-06T04:20:20.570Z,92.5
2017-12-06T04:21:21.954Z,92.7
2017-12-06T04:22:23.340Z,92.7
2017-12-06T04:23:24.725Z,92.5
2017-12-06T04:24:26.108Z,92.8
2017-12-06T04:25:27.490Z,92.9
2017-12-06T04:26:28.871Z,93.0
2017-12-06T04:27:30.258Z,92.8
2017-12-06T04:28:31.642Z,92.5
2017-12-06T04:29:33.028Z,92.8
2017-12-06T04:30:34.410Z,92.8
2017-12-06T04:31:35.792Z,93.1
2017-12-06T04:32:37.172Z,92.9
2017-12-06T04:33:38.580Z,92.9
2017-12-06T04:34:40.041Z,92.5
2017-12-06T04:35:41.428Z,92.9
2017-12-06T04:36:42.811Z,93.3
2017-12-06T04:37:44.191Z,92.9
2017-12-06T04:38:45.572Z,92.6
2017-12-06T04:39:46.955Z,93.3
2017-12-06T04:40:48.339Z,93.3
2017-12-06T04:41:49.785Z,93.3
2017-12-06T04:42:51.118Z,93.2
2017-12-06T04:43:52.500Z,93.3
2017-12-06T04:44:53.883Z,92.9
2017-12-06T04:45:55.268Z,92.9
2017-12-06T04:46:56.648Z,93.0
2017-12-06T04:47:58.029Z,93.1
2017-12-06T04:48:59.415Z,93.2
2017-12-06T04:50:00.802Z,93.0
2017-12-06T04:51:02.178Z,94.0
2017-12-06T04:52:03.563Z,93.3
2017-12-06T04:53:04.946Z,92.7
2017-12-06T04:54:06.326Z,92.8
2017-12-06T04:55:07.709Z,93.2
2017-12-06T04:56:09.094Z,92.8
2017-12-06T04:57:10.478Z,92.6
2017-12-06T04:58:11.864Z,93.3
2017-12-06T04:59:13.245Z,93.4
2017-12-06T05:00:14.629Z,93.5
2017-12-06T05:01:16.009Z,93.2
2017-12-06T05:02:17.388Z,93.4
2017-12-06T05:03:18.779Z,93.0
2017-12-06T05:04:20.159Z,93.1
2017-12-06T05:05:21.545Z,92.9
2017-12-06T05:06:22.927Z,93.9
2017-12-06T05:07:24.308Z,94.0
2017-12-06T05:08:25.690Z,93.3
2017-12-06T05:09:27.075Z,93.1
2017-12-06T05:10:28.461Z,93.3
2017-12-06T05:11:29.847Z,93.2
2017-12-06T05:12:31.229Z,93.3
2017-12-06T05:13:32.613Z,93.1
2017-12-06T05:14:33.997Z,93.1
2017-12-06T05:15:35.379Z,93.5
2017-12-06T05:16:36.765Z,93.5
2017-12-06T05:17:38.153Z,92.9
2017-12-06T05:18:39.527Z,93.6
2017-12-06T05:19:40.915Z,93.2
2017-12-06T05:20:42.295Z,93.1
2017-12-06T05:21:43.679Z,93.5
2017-12-06T05:22:45.062Z,92.9
2017-12-06T05:23:46.445Z,92.8
2017-12-06T05:24:47.828Z,92.5
2017-12-06T05:25:49.225Z,92.7
2017-12-06T05:26:50.603Z,93.0
2017-12-06T05:27:51.987Z,93.1
2017-12-06T05:28:53.367Z,92.8
2017-12-06T05:29:54.753Z,92.8
2017-12-06T05:30:56.135Z,91.9
2017-12-06T05:31:57.523Z,92.3
2017-12-06T05:32:58.907Z,93.0
2017-12-06T05:34:00.291Z,92.7
2017-12-06T05:35:01.678Z,92.4
2017-12-06T05:36:03.059Z,92.2
2017-12-06T05:37:04.443Z,92.4
2017-12-06T05:38:05.825Z,92.7
2017-12-06T05:39:07.207Z,92.9
2017-12-06T05:40:08.593Z,92.2
2017-12-06T05:41:09.978Z,92.4
2017-12-06T05:42:11.360Z,92.3
2017-12-06T05:43:12.742Z,92.4
2017-12-06T05:44:14.133Z,92.9
2017-12-06T05:45:15.508Z,92.2
2017-12-06T05:46:16.894Z,92.1
2017-12-06T05:47:18.280Z,92.1
2017-12-06T05:48:19.666Z,92.2
2017-12-06T05:49:21.048Z,92.2
2017-12-06T05:50:22.432Z,91.9
2017-12-06T05:51:23.816Z,92.3
2017-12-06T05:52:25.202Z,92.1
2017-12-06T05:53:26.586Z,92.0
2017-12-06T05:54:27.971Z,92.1
2017-12-06T05:55:29.426Z,91.9
2017-12-06T05:56:30.808Z,92.0
2017-12-06T05:57:32.192Z,92.1
2017-12-06T05:58:33.573Z,92.1
2017-12-06T05:59:34.966Z,92.0
2017-12-06T06:00:36.348Z,92.1
2017-12-06T06:01:37.734Z,92.1
2017-12-06T06:02:39.120Z,92.1
2017-12-06T06:03:40.500Z,92.1
2017-12-06T06:04:41.888Z,92.1
2017-12-06T06:05:43.268Z,92.2
2017-12-06T06:06:44.651Z,92.1
2017-12-06T06:07:46.037Z,91.8
2017-12-06T06:08:47.422Z,92.0
2017-12-06T06:09:48.807Z,91.7
2017-12-06T06:10:50.191Z,92.1
2017-12-06T06:11:51.569Z,92.0
2017-12-06T06:12:52.953Z,91.6
2017-12-06T06:13:54.334Z,91.5
2017-12-06T06:14:55.719Z,91.8
2017-12-06T06:15:57.102Z,91.8
2017-12-06T06:16:58.523Z,91.7
2017-12-06T06:17:59.933Z,91.8
2017-12-06T06:19:01.318Z,91.9
2017-12-06T06:20:02.704Z,91.8
2017-12-06T06:21:04.087Z,91.2
2017-12-06T06:22:05.469Z,91.8
2017-12-06T06:23:06.853Z,91.2
2017-12-06T06:24:08.237Z,91.4
2017-12-06T06:25:09.620Z,91.6
2017-12-06T06:26:11.006Z,91.3
2017-12-06T06:27:12.385Z,91.1
2017-12-06T06:28:13.770Z,91.0
2017-12-06T06:29:15.157Z,90.6
2017-12-06T06:30:16.538Z,90.6
2017-12-06T06:31:17.924Z,90.8
2017-12-06T06:32:19.306Z,91.0
2017-12-06T06:33:20.690Z,91.0
2017-12-06T06:34:22.073Z,91.1
2017-12-06T06:35:23.451Z,90.8
2017-12-06T06:36:24.837Z,90.9
2017-12-06T06:37:26.222Z,90.9
2017-12-06T06:38:27.610Z,91.2
2017-12-06T06:39:28.993Z,90.9
2017-12-06T06:40:30.372Z,90.9
2017-12-06T06:41:31.754Z,90.7
2017-12-06T06:42:33.140Z,91.6
2017-12-06T06:43:34.522Z,90.9
2017-12-06T06:44:35.909Z,90.9
2017-12-06T06:45:37.295Z,90.9
2017-12-06T06:46:38.679Z,91.1
2017-12-06T06:47:40.064Z,91.2
2017-12-06T06:48:41.446Z,91.1
2017-12-06T06:49:42.830Z,91.1
2017-12-06T06:50:44.215Z,91.2
2017-12-06T06:51:45.598Z,91.0
2017-12-06T06:52:46.984Z,90.8
2017-12-06T06:53:48.367Z,90.8
2017-12-06T06:54:49.751Z,91.0
2017-12-06T06:55:51.132Z,90.6
2017-12-06T06:56:52.516Z,91.0
2017-12-06T06:57:53.898Z,90.8
2017-12-06T06:58:55.283Z,90.7
2017-12-06T06:59:56.670Z,90.7
2017-12-06T07:00:58.110Z,90.5
2017-12-06T07:01:59.435Z,91.0
2017-12-06T07:03:00.819Z,90.9
2017-12-06T07:04:02.199Z,90.6
2017-12-06T07:05:03.587Z,90.7
2017-12-06T07:06:04.972Z,90.8
2017-12-06T07:07:06.357Z,91.0
2017-12-06T07:08:07.738Z,90.9
2017-12-06T07:09:09.122Z,90.8
2017-12-06T07:10:10.546Z,90.9
2017-12-06T07:11:11.935Z,90.9
2017-12-06T07:12:13.321Z,91.1
2017-12-06T07:13:14.706Z,91.0
2017-12-06T07:14:16.099Z,91.0
2017-12-06T07:15:17.480Z,90.3
2017-12-06T07:16:18.861Z,90.3
2017-12-06T07:17:20.244Z,90.2
2017-12-06T07:18:21.627Z,90.5
2017-12-06T07:19:23.014Z,90.2
2017-12-06T07:20:24.401Z,90.3
2017-12-06T07:21:25.788Z,90.5
2017-12-06T07:22:27.171Z,90.5
2017-12-06T07:23:28.554Z,90.1
2017-12-06T07:24:29.940Z,90.1
2017-12-06T07:25:31.325Z,89.9
2017-12-06T07:26:32.707Z,89.7
2017-12-06T07:27:34.106Z,89.3
2017-12-06T07:28:35.497Z,90.0
2017-12-06T07:29:36.881Z,90.1
2017-12-06T07:30:38.267Z,90.7
2017-12-06T07:31:39.649Z,90.4
2017-12-06T07:32:41.035Z,90.3
2017-12-06T07:33:42.423Z,90.0
2017-12-06T07:34:43.838Z,90.3
2017-12-06T07:35:45.194Z,90.4
2017-12-06T07:36:46.578Z,89.9
2017-12-06T07:37:47.962Z,90.3
2017-12-06T07:38:49.349Z,90.1
2017-12-06T07:39:50.793Z,90.2
2017-12-06T07:40:52.121Z,90.1
2017-12-06T07:41:53.508Z,90.5
2017-12-06T07:42:54.895Z,90.2
2017-12-06T07:43:56.281Z,90.3
2017-12-06T07:44:57.666Z,90.4
2017-12-06T07:45:59.058Z,90.4
2017-12-06T07:47:00.437Z,90.3
2017-12-06T07:48:01.829Z,90.8
2017-12-06T07:49:03.215Z,91.1
2017-12-06T07:50:04.601Z,90.7
2017-12-06T07:51:05.995Z,90.7
2017-12-06T07:52:07.379Z,90.7
2017-12-06T07:53:08.766Z,90.8
2017-12-06T07:54:10.157Z,91.6
2017-12-06T07:55:11.545Z,91.4
2017-12-06T07:56:12.932Z,91.3
2017-12-06T07:57:14.320Z,91.9
2017-12-06T07:58:15.702Z,91.7
2017-12-06T07:59:17.086Z,91.4
2017-12-06T08:00:18.471Z,91.6
2017-12-06T08:01:19.910Z,91.2
2017-12-06T08:02:21.302Z,91.2
2017-12-06T08:03:22.690Z,91.4
2017-12-06T08:04:24.079Z,91.4
2017-12-06T08:05:25.465Z,91.5
2017-12-06T08:06:26.849Z,92.0
2017-12-06T08:07:28.236Z,92.2
2017-12-06T08:08:29.622Z,92.3
2017-12-06T08:09:31.011Z,92.0
2017-12-06T08:10:32.395Z,92.2
2017-12-06T08:11:33.784Z,92.0
2017-12-06T08:12:35.170Z,91.9
2017-12-06T08:13:36.557Z,92.2
2017-12-06T08:14:37.943Z,92.1
2017-12-06T08:15:39.330Z,92.1
2017-12-06T08:16:40.723Z,92.1
2017-12-06T08:17:42.108Z,92.1
2017-12-06T08:18:43.501Z,92.1
2017-12-06T08:19:44.888Z,92.1
2017-12-06T08:20:46.273Z,92.2
2017-12-06T08:21:47.660Z,92.8
2017-12-06T08:22:49.049Z,93.0
2017-12-06T08:23:50.439Z,92.4
2017-12-06T08:24:51.827Z,92.1
2017-12-06T08:25:53.229Z,93.1
2017-12-06T08:26:54.632Z,93.0
2017-12-06T08:27:56.012Z,92.6
2017-12-06T08:28:57.398Z,92.5
2017-12-06T08:29:58.789Z,92.5
2017-12-06T08:31:00.177Z,92.4
2017-12-06T08:32:01.565Z,93.0
2017-12-06T08:33:02.956Z,92.7
2017-12-06T08:34:04.341Z,92.4
2017-12-06T08:35:05.727Z,92.9
2017-12-06T08:36:07.116Z,92.9
2017-12-06T08:37:08.504Z,93.3
2017-12-06T08:38:09.894Z,93.5
2017-12-06T08:39:11.282Z,93.3
2017-12-06T08:40:12.672Z,93.5
2017-12-06T08:41:14.058Z,93.4
2017-12-06T08:42:15.445Z,93.5
2017-12-06T08:43:16.834Z,93.2
2017-12-06T08:44:18.220Z,92.9
2017-12-06T08:45:19.609Z,93.9
2017-12-06T08:46:20.997Z,93.9
2017-12-06T08:47:22.386Z,93.8
2017-12-06T08:48:23.771Z,93.8
2017-12-06T08:49:25.160Z,93.7
2017-12-06T08:50:26.544Z,94.1
2017-12-06T08:51:27.934Z,93.3
2017-12-06T08:52:29.319Z,93.8
2017-12-06T08:53:30.724Z,93.5
2017-12-06T08:54:32.104Z,93.8
2017-12-06T08:55:33.484Z,93.3
2017-12-06T08:56:34.869Z,93.2
2017-12-06T08:57:36.258Z,93.3
2017-12-06T08:58:37.646Z,93.7
2017-12-06T08:59:39.032Z,93.7
2017-12-06T09:00:40.419Z,93.1
2017-12-06T09:01:41.811Z,94.1
2017-12-06T09:02:43.200Z,93.9
2017-12-06T09:03:44.584Z,93.4
2017-12-06T09:04:45.972Z,93.2
2017-12-06T09:05:47.360Z,92.6
2017-12-06T09:06:48.748Z,92.7
2017-12-06T09:07:50.136Z,92.4
2017-12-06T09:08:51.527Z,92.0
2017-12-06T09:09:52.911Z,91.9
2017-12-06T09:10:54.297Z,92.1
2017-12-06T09:11:55.684Z,91.7
2017-12-06T09:12:57.070Z,92.2
2017-12-06T09:13:58.458Z,92.0
2017-12-06T09:14:59.845Z,92.4
2017-12-06T09:16:01.235Z,92.0
2017-12-06T09:17:02.623Z,92.4
2017-12-06T09:18:04.016Z,92.1
2017-12-06T09:19:05.400Z,92.4
2017-12-06T09:20:06.789Z,92.1
2017-12-06T09:21:08.176Z,92.2
2017-12-06T09:22:09.561Z,92.1
2017-12-06T09:23:10.952Z,92.0
2017-12-06T09:24:12.340Z,92.1
2017-12-06T09:25:13.728Z,92.1
2017-12-06T09:26:15.114Z,92.1
2017-12-06T09:27:16.505Z,92.4
2017-12-06T09:28:17.893Z,92.3
2017-12-06T09:29:19.285Z,92.3
2017-12-06T09:30:20.672Z,92.0
2017-12-06T09:31:22.058Z,92.1
2017-12-06T09:32:23.445Z,92.1
2017-12-06T09:33:24.840Z,92.2
2017-12-06T09:34:26.217Z,92.4
2017-12-06T09:35:27.605Z,92.0
2017-12-06T09:36:28.989Z,92.1
2017-12-06T09:37:30.382Z,92.2
2017-12-06T09:38:31.771Z,92.1
2017-12-06T09:39:33.160Z,92.3
2017-12-06T09:40:34.546Z,92.3
2017-12-06T09:41:35.932Z,92.5
2017-12-06T09:42:37.323Z,92.5
2017-12-06T09:43:38.717Z,92.2
2017-12-06T09:44:40.110Z,92.1
2017-12-06T09:45:41.489Z,92.4
2017-12-06T09:46:42.882Z,92.1
2017-12-06T09:47:44.268Z,91.7
2017-12-06T09:48:45.654Z,92.0
2017-12-06T09:49:47.044Z,92.1
2017-12-06T09:50:48.431Z,92.1
2017-12-06T09:51:49.822Z,92.4
2017-12-06T09:52:51.209Z,92.1
2017-12-06T09:53:52.595Z,92.4
2017-12-06T09:54:53.982Z,92.4
2017-12-06T09:55:55.370Z,92.4
2017-12-06T09:56:56.758Z,92.0
2017-12-06T09:57:58.146Z,92.2
2017-12-06T09:58:59.534Z,92.2
2017-12-06T10:00:00.921Z,92.0
2017-12-06T10:01:02.318Z,92.3
2017-12-06T10:02:03.696Z,92.0
2017-12-06T10:03:05.085Z,92.2
2017-12-06T10:04:06.479Z,92.2
2017-12-06T10:05:07.867Z,92.3
2017-12-06T10:06:09.258Z,92.4
2017-12-06T10:07:10.643Z,92.2
2017-12-06T10:08:12.031Z,92.3
2017-12-06T10:09:13.421Z,92.2
2017-12-06T10:10:14.763Z,92.4
2017-12-06T10:11:16.152Z,91.7
2017-12-06T10:12:17.543Z,92.0
2017-12-06T10:13:18.934Z,92.2
2017-12-06T10:14:20.359Z,92.3
2017-12-06T10:15:21.709Z,92.0
2017-12-06T10:16:23.096Z,92.4
2017-12-06T10:17:24.485Z,92.4
2017-12-06T10:18:25.876Z,91.7
2017-12-06T10:19:27.262Z,91.7
2017-12-06T10:20:28.655Z,92.1
2017-12-06T10:21:30.044Z,91.5
2017-12-06T10:22:31.434Z,91.4
2017-12-06T10:23:32.822Z,91.7
2017-12-06T10:24:34.264Z,92.0
2017-12-06T10:25:35.604Z,91.1
2017-12-06T10:26:36.992Z,90.8
2017-12-06T10:27:38.384Z,91.2
2017-12-06T10:28:39.772Z,90.8
2017-12-06T10:29:41.160Z,90.8
2017-12-06T10:30:42.562Z,90.8
2017-12-06T10:31:43.950Z,90.3
2017-12-06T10:32:45.340Z,90.6
2017-12-06T10:33:46.741Z,90.2
2017-12-06T10:34:48.136Z,90.3
2017-12-06T10:35:49.522Z,90.6
2017-12-06T10:36:50.917Z,90.4
2017-12-06T10:37:52.315Z,89.9
2017-12-06T10:38:53.714Z,90.4
2017-12-06T10:39:55.103Z,90.1
2017-12-06T10:40:56.491Z,90.0
2017-12-06T10:41:57.882Z,89.6
2017-12-06T10:42:59.271Z,89.7
2017-12-06T10:44:00.660Z,89.2
2017-12-06T10:45:02.050Z,89.4
2017-12-06T10:46:03.438Z,89.3
2017-12-06T10:47:04.831Z,89.7
2017-12-06T10:48:06.220Z,89.0
2017-12-06T10:49:07.610Z,89.5
2017-12-06T10:50:09.033Z,89.5
2017-12-06T10:51:10.390Z,89.1
2017-12-06T10:52:11.778Z,88.5
2017-12-06T10:53:13.169Z,88.6
2017-12-06T10:54:14.559Z,88.6
2017-12-06T10:55:15.949Z,88.6
2017-12-06T10:56:17.341Z,88.6
2017-12-06T10:57:18.736Z,88.4
2017-12-06T10:58:20.116Z,88.8
2017-12-06T10:59:21.508Z,89.1
2017-12-06T11:00:22.896Z,88.5
2017-12-06T11:01:24.288Z,88.8
2017-12-06T11:02:25.675Z,88.5
2017-12-06T11:03:27.071Z,88.4
2017-12-06T11:04:28.462Z,88.3
2017-12-06T11:05:29.848Z,88.5
2017-12-06T11:06:31.235Z,88.4
2017-12-06T11:07:32.626Z,88.4
2017-12-06T11:08:34.015Z,88.2
2017-12-06T11:09:35.409Z,88.0
2017-12-06T11:10:36.798Z,88.2
2017-12-06T11:11:38.185Z,88.4
2017-12-06T11:12:39.572Z,88.5
2017-12-06T11:13:40.962Z,87.5
2017-12-06T11:14:42.351Z,87.8
2017-12-06T11:15:43.739Z,88.2
2017-12-06T11:16:45.129Z,88.3
2017-12-06T11:17:46.524Z,88.3
2017-12-06T11:18:47.911Z,88.1
2017-12-06T11:19:49.299Z,87.6
2017-12-06T11:20:50.691Z,87.6
2017-12-06T11:21:52.078Z,87.8
2017-12-06T11:22:53.468Z,87.7
2017-12-06T11:23:54.858Z,87.7
2017-12-06T11:24:56.251Z,87.1
2017-12-06T11:25:57.635Z,87.5
2017-12-06T11:26:59.024Z,87.8
2017-12-06T11:28:00.413Z,87.8
2017-12-06T11:29:01.804Z,88.0
2017-12-06T11:30:03.207Z,87.9
2017-12-06T11:31:04.599Z,87.5
2017-12-06T11:32:05.992Z,87.4
2017-12-06T11:33:07.379Z,87.8
2017-12-06T11:34:08.768Z,87.6
2017-12-06T11:35:10.156Z,87.5
2017-12-06T11:36:11.543Z,87.6
2017-12-06T11:37:12.937Z,87.2
2017-12-06T11:38:14.326Z,87.4
2017-12-06T11:39:15.714Z,88.2
2017-12-06T11:40:17.107Z,87.5
2017-12-06T11:41:18.494Z,87.6
2017-12-06T11:42:19.886Z,87.8
2017-12-06T11:43:21.274Z,87.8
2017-12-06T11:44:22.664Z,87.6
2017-12-06T11:45:24.055Z,87.6
2017-12-06T11:46:25.447Z,87.6
2017-12-06T11:47:26.834Z,87.7
2017-12-06T11:48:28.219Z,87.7
2017-12-06T11:49:29.608Z,87.2
2017-12-06T11:50:30.997Z,87.7
2017-12-06T11:51:32.388Z,87.2
2017-12-06T11:52:33.779Z,87.0
2017-12-06T11:53:35.172Z,87.7
2017-12-06T11:54:36.563Z,87.9
2017-12-06T11:55:37.954Z,87.3
2017-12-06T11:56:39.342Z,87.1
2017-12-06T11:57:40.731Z,87.3
2017-12-06T11:58:42.120Z,87.4
2017-12-06T11:59:43.514Z,87.3
2017-12-06T12:00:44.905Z,87.9
2017-12-06T12:01:46.294Z,87.3
2017-12-06T12:02:47.685Z,87.8
2017-12-06T12:03:49.073Z,86.8
2017-12-06T12:04:50.464Z,87.0
2017-12-06T12:05:51.852Z,86.6
2017-12-06T12:06:53.243Z,87.2
2017-12-06T12:07:54.630Z,86.8
2017-12-06T12:08:56.021Z,86.9
2017-12-06T12:09:57.408Z,87.8
2017-12-06T12:10:58.794Z,87.6
2017-12-06T12:12:00.185Z,87.4
2017-12-06T12:13:01.572Z,87.6
2017-12-06T12:14:02.980Z,87.7
2017-12-06T12:15:04.376Z,87.5
2017-12-06T12:16:05.760Z,87.3
2017-12-06T12:17:07.174Z,87.5
2017-12-06T12:18:08.565Z,87.6
2017-12-06T12:19:09.955Z,87.7
2017-12-06T12:20:11.352Z,87.2
2017-12-06T12:21:12.760Z,87.9
2017-12-06T12:22:14.149Z,86.8
2017-12-06T12:23:15.536Z,87.7
2017-12-06T12:24:16.925Z,87.5
2017-12-06T12:25:18.316Z,88.5
2017-12-06T12:26:19.705Z,88.7
2017-12-06T12:27:21.095Z,88.5
2017-12-06T12:28:22.486Z,88.4
2017-12-06T12:29:23.881Z,88.2
2017-12-06T12:30:25.268Z,88.6
2017-12-06T12:31:26.671Z,88.7
2017-12-06T12:32:28.057Z,88.7
2017-12-06T12:33:29.444Z,88.4
2017-12-06T12:34:30.836Z,88.7
2017-12-06T12:35:32.223Z,88.0
2017-12-06T12:36:33.615Z,88.4
2017-12-06T12:37:35.000Z,88.5
2017-12-06T12:38:36.390Z,88.9
2017-12-06T12:39:37.781Z,88.4
2017-12-06T12:40:39.168Z,88.8
2017-12-06T12:41:40.558Z,88.8
2017-12-06T12:42:41.947Z,88.9
2017-12-06T12:43:43.337Z,88.4
2017-12-06T12:44:44.721Z,88.7
2017-12-06T12:45:46.113Z,88.5
2017-12-06T12:46:47.499Z,88.8
2017-12-06T12:47:48.890Z,89.1
2017-12-06T12:48:50.279Z,89.1
2017-12-06T12:49:51.669Z,88.6
2017-12-06T12:50:53.057Z,89.5
2017-12-06T12:51:54.446Z,89.5
2017-12-06T12:52:55.832Z,89.5
2017-12-06T12:53:57.221Z,89.3
2017-12-06T12:54:58.610Z,89.1
2017-12-06T12:55:59.999Z,89.0
2017-12-06T12:57:01.389Z,89.2
2017-12-06T12:58:02.780Z,89.2
2017-12-06T12:59:04.165Z,89.3
2017-12-06T13:00:05.556Z,89.8
2017-12-06T13:01:06.943Z,89.6
2017-12-06T13:02:08.334Z,89.0
2017-12-06T13:03:09.722Z,90.0
2017-12-06T13:04:11.113Z,89.8
2017-12-06T13:05:12.504Z,89.9
2017-12-06T13:06:13.892Z,90.1
2017-12-06T13:07:15.277Z,89.7
2017-12-06T13:08:16.669Z,89.4
2017-12-06T13:09:18.074Z,89.8
2017-12-06T13:10:19.441Z,89.6
2017-12-06T13:11:20.833Z,89.6
2017-12-06T13:12:22.220Z,89.7
2017-12-06T13:13:23.689Z,90.2
2017-12-06T13:14:25.044Z,90.2
2017-12-06T13:15:26.429Z,90.2
2017-12-06T13:16:27.817Z,90.2
2017-12-06T13:17:29.209Z,90.0
2017-12-06T13:18:30.599Z,89.6
2017-12-06T13:19:31.993Z,90.2
2017-12-06T13:20:33.375Z,90.2
2017-12-06T13:21:34.762Z,90.2
2017-12-06T13:22:36.149Z,90.4
2017-12-06T13:23:37.537Z,90.1
2017-12-06T13:24:38.924Z,90.1
2017-12-06T13:25:40.316Z,90.2
2017-12-06T13:26:41.700Z,90.0
2017-12-06T13:27:43.089Z,90.4
2017-12-06T13:28:44.477Z,90.2
2017-12-06T13:29:45.864Z,90.3
2017-12-06T13:30:47.250Z,90.0
2017-12-06T13:31:48.639Z,90.0
2017-12-06T13:32:50.028Z,89.4
2017-12-06T13:33:51.417Z,89.8
2017-12-06T13:34:52.830Z,90.2
2017-12-06T13:35:54.208Z,90.7
2017-12-06T13:36:55.627Z,90.5