createdAt,value
2019-02-10T00:00:35.112Z,0
2019-02-10T00:01:35.097Z,0
2019-02-10T00:02:35.096Z,0
2019-02-10T00:03:35.077Z,0
2019-02-10T00:04:35.060Z,0
2019-02-10T00:05:35.047Z,0
2019-02-10T00:06:35.035Z,0
2019-02-10T00:07:35.028Z,0
2019-02-10T00:08:35.010Z,0
2019-02-10T00:09:35.296Z,0
2019-02-10T00:10:34.986Z,0
2019-02-10T00:11:34.970Z,0
2019-02-10T00:12:34.956Z,0
2019-02-10T00:13:34.998Z,0
2019-02-10T00:14:34.930Z,0
2019-02-10T00:15:34.922Z,0
2019-02-10T00:16:34.911Z,0
2019-02-10T00:17:34.888Z,0
2019-02-10T00:18:34.889Z,0
2019-02-10T00:19:34.892Z,0
2019-02-10T00:20:34.613Z,0
2019-02-10T00:21:34.839Z,0
2019-02-10T00:22:34.834Z,0
2019-02-10T00:23:34.816Z,0
2019-02-10T00:24:34.800Z,0
2019-02-10T00:25:34.789Z,0
2019-02-10T00:26:34.782Z,0
2019-02-10T00:27:34.762Z,0
2019-02-10T00:28:34.750Z,0
2019-02-10T00:29:34.735Z,0
2019-02-10T00:30:34.722Z,0
2019-02-10T00:31:34.709Z,0
2019-02-10T00:32:34.700Z,0
2019-02-10T00:33:34.687Z,0
2019-02-10T00:34:34.666Z,0
2019-02-10T00:35:34.658Z,0
2019-02-10T00:36:40.472Z,0
2019-02-10T00:37:34.631Z,0
2019-02-10T00:38:34.617Z,0
2019-02-10T00:39:34.608Z,0
2019-02-10T00:40:34.599Z,0
2019-02-10T00:41:34.581Z,0
2019-02-10T00:42:34.573Z,0
2019-02-10T00:43:34.554Z,0
2019-02-10T00:44:34.541Z,0
2019-02-10T00:45:34.525Z,0
2019-02-10T00:46:34.514Z,0
2019-02-10T00:47:34.499Z,0
2019-02-10T00:48:34.493Z,0
2019-02-10T00:49:34.472Z,0
2019-02-10T00:50:34.491Z,0
2019-02-10T00:51:34.446Z,0
2019-02-10T00:52:34.435Z,0
2019-02-10T00:53:34.426Z,0
2019-02-10T00:54:34.408Z,0
2019-02-10T00:55:34.396Z,0
2019-02-10T00:56:34.384Z,0
2019-02-10T00:57:34.368Z,0
2019-02-10T00:58:34.354Z,0
2019-02-10T00:59:34.343Z,0
2019-02-10T01:00:34.331Z,0
2019-02-10T01:01:34.331Z,0
2019-02-10T01:02:34.301Z,0
2019-02-10T01:03:34.292Z,0
2019-02-10T01:04:34.279Z,0
2019-02-10T01:05:34.263Z,0
2019-02-10T01:06:41.105Z,0
2019-02-10T01:07:34.236Z,0
2019-02-10T01:08:34.228Z,0
2019-02-10T01:09:34.213Z,0
2019-02-10T01:10:34.201Z,0
2019-02-10T01:11:34.185Z,0
2019-02-10T01:12:48.841Z,0
2019-02-10T01:13:34.200Z,0
2019-02-10T01:14:34.155Z,0
2019-02-10T01:15:34.134Z,0
2019-02-10T01:16:34.127Z,0
2019-02-10T01:17:34.104Z,0
2019-02-10T01:18:34.094Z,0
2019-02-10T01:19:34.089Z,0
2019-02-10T01:20:34.067Z,0
2019-02-10T01:21:34.054Z,0
2019-02-10T01:22:34.040Z,0
2019-02-10T01:23:34.024Z,0
2019-02-10T01:24:34.009Z,0
2019-02-10T01:25:33.998Z,0
2019-02-10T01:26:33.737Z,0
2019-02-10T01:27:33.969Z,0
2019-02-10T01:28:33.957Z,0
2019-02-10T01:29:33.944Z,0
2019-02-10T01:30:33.928Z,0
2019-02-10T01:31:33.679Z,0
2019-02-10T01:32:33.898Z,0
2019-02-10T01:33:33.888Z,0
2019-02-10T01:34:33.876Z,0
2019-02-10T01:35:33.869Z,0
2019-02-10T01:36:33.846Z,0
2019-02-10T01:37:33.835Z,0
2019-02-10T01:38:33.822Z,0
2019-02-10T01:39:33.814Z,0
2019-02-10T01:40:33.793Z,0
2019-02-10T01:41:33.784Z,0
2019-02-10T01:42:33.764Z,0
2019-02-10T01:43:34.011Z,0
2019-02-10T01:44:33.738Z,0
2019-02-10T01:45:33.724Z,0
2019-02-10T01:46:33.720Z,0
2019-02-10T01:47:33.694Z,0
2019-02-10T01:48:34.653Z,0
2019-02-10T01:49:33.670Z,0
2019-02-10T01:50:33.657Z,0
2019-02-10T01:51:33.644Z,0
2019-02-10T01:52:33.646Z,0
2019-02-10T01:53:33.612Z,0
2019-02-10T01:54:33.602Z,0
2019-02-10T01:55:35.322Z,0
2019-02-10T01:56:33.577Z,0
2019-02-10T01:57:33.562Z,0
2019-02-10T01:58:33.559Z,0
2019-02-10T01:59:33.529Z,0
2019-02-10T02:00:33.517Z,0
2019-02-10T02:01:33.512Z,0
2019-02-10T02:02:33.503Z,0
2019-02-10T02:03:33.477Z,0
2019-02-10T02:04:33.460Z,0
2019-02-10T02:05:33.448Z,0
2019-02-10T02:06:33.440Z,0
2019-02-10T02:07:33.419Z,0
2019-02-10T02:08:33.410Z,0
2019-02-10T02:09:33.396Z,0
2019-02-10T02:10:33.379Z,0
2019-02-10T02:11:33.363Z,0
2019-02-10T02:12:33.354Z,0
2019-02-10T02:13:33.347Z,0
2019-02-10T02:14:33.323Z,0
2019-02-10T02:15:33.312Z,0
2019-02-10T02:16:33.300Z,0
2019-02-10T02:17:33.292Z,0
2019-02-10T02:18:33.270Z,0
2019-02-10T02:19:33.261Z,0
2019-02-10T02:20:33.240Z,0
2019-02-10T02:21:33.229Z,0
2019-02-10T02:22:33.264Z,0
2019-02-10T02:23:33.201Z,0
2019-02-10T02:24:33.194Z,0
2019-02-10T02:25:33.182Z,0
2019-02-10T02:26:33.158Z,0
2019-02-10T02:27:33.348Z,0
2019-02-10T02:28:33.132Z,0
2019-02-10T02:29:33.117Z,0
2019-02-10T02:30:33.204Z,0
2019-02-10T02:31:33.084Z,0
2019-02-10T02:32:33.080Z,0
2019-02-10T02:33:33.058Z,0
2019-02-10T02:34:33.047Z,0
2019-02-10T02:35:33.040Z,0
2019-02-10T02:36:33.023Z,0
2019-02-10T02:37:33.033Z,0
2019-02-10T02:38:33.030Z,0
2019-02-10T02:39:32.986Z,0
2019-02-10T02:40:32.983Z,0
2019-02-10T02:41:32.953Z,0
2019-02-10T02:42:32.945Z,0
2019-02-10T02:43:32.927Z,0
2019-02-10T02:44:32.908Z,0
2019-02-10T02:45:32.902Z,0
2019-02-10T02:46:32.881Z,0
2019-02-10T02:47:32.866Z,0
2019-02-10T02:48:32.845Z,0
2019-02-10T02:49:32.833Z,0
2019-02-10T02:50:32.821Z,0
2019-02-10T02:51:32.809Z,0
2019-02-10T02:52:32.798Z,0
2019-02-10T02:53:32.794Z,0
2019-02-10T02:54:32.765Z,0
2019-02-10T02:55:32.750Z,0
2019-02-10T02:56:32.755Z,0
2019-02-10T02:57:32.729Z,0
2019-02-10T02:58:32.709Z,0
2019-02-10T02:59:32.764Z,0
2019-02-10T03:00:32.690Z,0
2019-02-10T03:01:32.670Z,0
2019-02-10T03:02:32.657Z,0
2019-02-10T03:03:32.640Z,0
2019-02-10T03:04:32.624Z,0
2019-02-10T03:05:32.619Z,0
2019-02-10T03:06:32.598Z,0
2019-02-10T03:07:32.589Z,0
2019-02-10T03:08:32.586Z,0
2019-02-10T03:09:32.571Z,0
2019-02-10T03:10:32.555Z,0
2019-02-10T03:11:32.529Z,0
2019-02-10T03:12:32.325Z,0
2019-02-10T03:13:32.503Z,0
2019-02-10T03:14:32.496Z,0
2019-02-10T03:15:32.483Z,0
2019-02-10T03:16:32.465Z,0
2019-02-10T03:17:32.447Z,0
2019-02-10T03:18:32.441Z,0
2019-02-10T03:19:32.428Z,0
2019-02-10T03:20:32.413Z,0
2019-02-10T03:21:32.413Z,0
2019-02-10T03:22:32.412Z,0
2019-02-10T03:23:32.368Z,0
2019-02-10T03:24:32.373Z,0
2019-02-10T03:25:32.096Z,0
2019-02-10T03:26:32.325Z,0
2019-02-10T03:27:32.314Z,0
2019-02-10T03:28:32.309Z,0
2019-02-10T03:29:32.283Z,0
2019-02-10T03:30:32.310Z,0
2019-02-10T03:31:32.280Z,0
2019-02-10T03:32:32.290Z,0
2019-02-10T03:33:32.276Z,0
2019-02-10T03:34:32.226Z,0
2019-02-10T03:35:32.206Z,0
2019-02-10T03:36:32.190Z,0
2019-02-10T03:37:34.496Z,0
2019-02-10T03:38:32.170Z,0
2019-02-10T03:39:32.147Z,0
2019-02-10T03:40:32.134Z,0
2019-02-10T03:41:32.120Z,0
2019-02-10T03:42:32.146Z,0
2019-02-10T03:43:32.089Z,0
2019-02-10T03:44:31.837Z,0
2019-02-10T03:45:32.067Z,0
2019-02-10T03:46:32.057Z,0
2019-02-10T03:47:46.746Z,0
2019-02-10T03:48:32.018Z,0
2019-02-10T03:49:32.005Z,0
2019-02-10T03:50:32.023Z,0
2019-02-10T03:51:31.979Z,0
2019-02-10T03:52:31.983Z,0
2019-02-10T03:53:31.962Z,0
2019-02-10T03:54:31.951Z,0
2019-02-10T03:55:31.948Z,0
2019-02-10T03:56:31.929Z,0
2019-02-10T03:57:31.907Z,0
2019-02-10T03:58:31.895Z,0
2019-02-10T03:59:31.865Z,0
2019-02-10T04:00:31.857Z,0
2019-02-10T04:01:31.840Z,0
2019-02-10T04:02:31.822Z,0
2019-02-10T04:03:31.810Z,0
2019-02-10T04:04:31.815Z,0
2019-02-10T04:05:31.787Z,0
2019-02-10T04:06:31.774Z,0
2019-02-10T04:07:40.524Z,0
2019-02-10T04:08:31.749Z,0
2019-02-10T04:09:31.721Z,0
2019-02-10T04:10:31.707Z,0
2019-02-10T04:11:31.700Z,0
2019-02-10T04:12:31.691Z,0
2019-02-10T04:13:31.674Z,0
2019-02-10T04:14:31.663Z,0
2019-02-10T04:15:31.643Z,0
2019-02-10T04:16:31.626Z,0
2019-02-10T04:17:46.279Z,0
2019-02-10T04:18:31.596Z,0
2019-02-10T04:19:31.594Z,0
2019-02-10T04:20:31.574Z,0
2019-02-10T04:21:31.553Z,0
2019-02-10T04:22:31.559Z,0
2019-02-10T04:23:31.527Z,0
2019-02-10T04:24:31.512Z,0
2019-02-10T04:25:31.500Z,0
2019-02-10T04:26:31.481Z,0
2019-02-10T04:27:31.471Z,0
2019-02-10T04:28:31.456Z,0
2019-02-10T04:29:31.448Z,0
2019-02-10T04:30:31.449Z,0
2019-02-10T04:31:31.175Z,0
2019-02-10T04:32:31.400Z,0
2019-02-10T04:33:31.390Z,0
2019-02-10T04:34:31.369Z,0
2019-02-10T04:35:31.365Z,0
2019-02-10T04:36:31.337Z,0
2019-02-10T04:37:31.322Z,0
2019-02-10T04:38:31.354Z,0
2019-02-10T04:39:31.312Z,0
2019-02-10T04:40:31.290Z,0
2019-02-10T04:41:31.366Z,0
2019-02-10T04:42:31.254Z,0
2019-02-10T04:43:31.247Z,0
2019-02-10T04:44:31.232Z,0
2019-02-10T04:45:31.223Z,0
2019-02-10T04:46:31.214Z,0
2019-02-10T04:47:31.197Z,0
2019-02-10T04:48:31.176Z,0
2019-02-10T04:49:31.168Z,0
2019-02-10T04:50:31.150Z,0
2019-02-10T04:51:31.145Z,0
2019-02-10T04:52:31.131Z,0
2019-02-10T04:53:31.097Z,0
2019-02-10T04:54:31.099Z,0
2019-02-10T04:55:31.067Z,0
2019-02-10T04:56:31.054Z,0
2019-02-10T04:57:31.046Z,0
2019-02-10T04:58:31.036Z,0
2019-02-10T04:59:31.012Z,0
2019-02-10T05:00:30.996Z,0
2019-02-10T05:01:31.001Z,0
2019-02-10T05:02:30.976Z,0
2019-02-10T05:03:30.961Z,0
2019-02-10T05:04:30.948Z,0
2019-02-10T05:05:30.928Z,0
2019-02-10T05:06:30.935Z,0
2019-02-10T05:07:30.911Z,0
2019-02-10T05:08:30.880Z,0
2019-02-10T05:09:30.876Z,0
2019-02-10T05:10:30.930Z,0
2019-02-10T05:11:30.848Z,0
2019-02-10T05:12:30.837Z,0
2019-02-10T05:13:30.812Z,0
2019-02-10T05:14:30.828Z,0
2019-02-10T05:15:30.780Z,0
2019-02-10T05:16:30.830Z,0
2019-02-10T05:17:30.512Z,0
2019-02-10T05:18:30.742Z,0
2019-02-10T05:19:30.730Z,0
2019-02-10T05:20:30.735Z,0
2019-02-10T05:21:30.702Z,0
2019-02-10T05:22:30.699Z,0
2019-02-10T05:23:30.665Z,0
2019-02-10T05:24:30.669Z,0
2019-02-10T05:25:30.640Z,0
2019-02-10T05:26:30.636Z,0
2019-02-10T05:27:30.611Z,0
2019-02-10T05:28:30.596Z,0
2019-02-10T05:29:30.592Z,0
2019-02-10T05:30:30.354Z,0
2019-02-10T05:31:30.572Z,0
2019-02-10T05:32:30.554Z,0
2019-02-10T05:33:30.564Z,0
2019-02-10T05:34:30.526Z,0
2019-02-10T05:35:30.498Z,0
2019-02-10T05:36:30.493Z,0
2019-02-10T05:37:30.471Z,0
2019-02-10T05:38:30.460Z,0
2019-02-10T05:39:30.454Z,0
2019-02-10T05:40:30.446Z,0
2019-02-10T05:41:30.420Z,0
2019-02-10T05:42:30.419Z,0
2019-02-10T05:43:30.395Z,0
2019-02-10T05:44:30.371Z,0
2019-02-10T05:45:30.410Z,0
2019-02-10T05:46:30.350Z,0
2019-02-10T05:47:30.336Z,0
2019-02-10T05:48:30.315Z,0
2019-02-10T05:49:30.299Z,0
2019-02-10T05:50:30.285Z,0
2019-02-10T05:51:30.277Z,0
2019-02-10T05:52:30.258Z,0
2019-02-10T05:53:30.249Z,0
2019-02-10T05:54:30.231Z,0
2019-02-10T05:55:30.231Z,0
2019-02-10T05:56:30.209Z,0
2019-02-10T05:57:30.196Z,4
2019-02-10T05:58:30.182Z,4
2019-02-10T05:59:30.182Z,0
2019-02-10T06:00:29.916Z,0
2019-02-10T06:01:30.128Z,4
2019-02-10T06:02:30.144Z,4
2019-02-10T06:03:30.114Z,4
2019-02-10T06:04:30.167Z,4
2019-02-10T06:05:30.171Z,4
2019-02-10T06:06:30.065Z,4
2019-02-10T06:07:30.054Z,4
2019-02-10T06:08:30.040Z,8
2019-02-10T06:09:30.021Z,8
2019-02-10T06:10:30.018Z,8
2019-02-10T06:11:30.007Z,12
2019-02-10T06:12:29.985Z,16
2019-02-10T06:13:29.985Z,16
2019-02-10T06:14:29.960Z,16
2019-02-10T06:15:29.696Z,20
2019-02-10T06:16:29.922Z,28
2019-02-10T06:17:29.918Z,32
2019-02-10T06:18:29.938Z,36
2019-02-10T06:19:29.934Z,40
2019-02-10T06:20:29.873Z,48
2019-02-10T06:21:29.854Z,56
2019-02-10T06:22:29.841Z,64
2019-02-10T06:23:29.824Z,68
2019-02-10T06:24:29.815Z,80
2019-02-10T06:25:29.841Z,88
2019-02-10T06:26:29.791Z,100
2019-02-10T06:27:29.772Z,112
2019-02-10T06:28:29.767Z,124
2019-02-10T06:29:29.748Z,136
2019-02-10T06:30:29.777Z,148
2019-02-10T06:31:29.724Z,164
2019-02-10T06:32:29.723Z,176
2019-02-10T06:33:29.698Z,200
2019-02-10T06:34:29.685Z,216
2019-02-10T06:35:29.687Z,236
2019-02-10T06:36:29.675Z,256
2019-02-10T06:37:29.653Z,276
2019-02-10T06:38:30.084Z,304
2019-02-10T06:39:29.668Z,328
2019-02-10T06:40:29.608Z,352
2019-02-10T06:41:29.584Z,380
2019-02-10T06:42:29.574Z,408
2019-02-10T06:43:29.561Z,436
2019-02-10T06:44:29.545Z,464
2019-02-10T06:45:29.535Z,488
2019-02-10T06:46:29.524Z,516
2019-02-10T06:47:29.517Z,544
2019-02-10T06:48:29.496Z,564
2019-02-10T06:49:29.489Z,588
2019-02-10T06:50:29.470Z,608
2019-02-10T06:51:29.452Z,632
2019-02-10T06:52:29.435Z,648
2019-02-10T06:53:29.467Z,668
2019-02-10T06:54:29.417Z,688
2019-02-10T06:55:29.405Z,712
2019-02-10T06:56:29.384Z,748
2019-02-10T06:57:29.375Z,784
2019-02-10T06:58:29.358Z,828
2019-02-10T06:59:29.342Z,876
2019-02-10T07:00:29.380Z,932
2019-02-10T07:01:29.322Z,996
2019-02-10T07:02:29.304Z,1060
2019-02-10T07:03:29.309Z,1128
2019-02-10T07:04:29.278Z,1188
2019-02-10T07:05:29.265Z,1252
2019-02-10T07:06:29.251Z,1308
2019-02-10T07:07:29.239Z,1340
2019-02-10T07:08:37.455Z,1356
2019-02-10T07:09:29.213Z,1368
2019-02-10T07:10:29.205Z,1380
2019-02-10T07:11:29.186Z,1400
2019-02-10T07:12:29.180Z,1420
2019-02-10T07:13:29.162Z,1444
2019-02-10T07:14:29.154Z,1468
2019-02-10T07:15:29.136Z,1504
2019-02-10T07:16:29.122Z,1548
2019-02-10T07:17:29.117Z,1588
2019-02-10T07:18:29.098Z,1628
2019-02-10T07:19:29.086Z,1692
2019-02-10T07:20:29.073Z,1784
2019-02-10T07:21:29.062Z,1872
2019-02-10T07:22:29.050Z,1940
2019-02-10T07:23:29.032Z,1996
2019-02-10T07:24:29.026Z,2040
2019-02-10T07:25:29.013Z,2076
2019-02-10T07:26:28.990Z,2112
2019-02-10T07:27:28.982Z,2140
2019-02-10T07:28:28.976Z,2172
2019-02-10T07:29:28.957Z,2180
2019-02-10T07:30:28.948Z,2140
2019-02-10T07:31:29.231Z,2056
2019-02-10T07:32:28.923Z,1996
2019-02-10T07:33:28.909Z,1956
2019-02-10T07:34:28.915Z,1900
2019-02-10T07:35:28.646Z,1824
2019-02-10T07:36:28.898Z,1776
2019-02-10T07:37:28.869Z,1716
2019-02-10T07:38:28.845Z,1624
2019-02-10T07:39:28.839Z,1548
2019-02-10T07:40:28.836Z,1508
2019-02-10T07:41:28.811Z,1472
2019-02-10T07:42:28.795Z,1424
2019-02-10T07:43:28.789Z,1412
2019-02-10T07:44:28.771Z,1404
2019-02-10T07:45:28.765Z,1432
2019-02-10T07:46:28.747Z,1560
2019-02-10T07:47:28.738Z,1724
2019-02-10T07:48:28.726Z,1864
2019-02-10T07:49:28.715Z,1960
2019-02-10T07:50:28.703Z,2020
2019-02-10T07:51:28.687Z,2068
2019-02-10T07:52:28.673Z,2100
2019-02-10T07:53:28.663Z,2128
2019-02-10T07:54:28.660Z,2188
2019-02-10T07:55:28.639Z,2276
2019-02-10T07:56:28.907Z,2396
2019-02-10T07:57:28.621Z,2500
2019-02-10T07:58:28.604Z,2592
2019-02-10T07:59:28.598Z,2732
2019-02-10T08:00:28.593Z,2900
2019-02-10T08:01:28.326Z,3016
2019-02-10T08:02:28.594Z,3088
2019-02-10T08:03:28.550Z,3156
2019-02-10T08:04:28.527Z,3264
2019-02-10T08:05:28.517Z,3404
2019-02-10T08:06:28.504Z,3560
2019-02-10T08:07:28.502Z,3688
2019-02-10T08:08:29.086Z,3804
2019-02-10T08:09:28.477Z,3872
2019-02-10T08:10:28.210Z,3920
2019-02-10T08:11:28.448Z,3916
2019-02-10T08:12:28.431Z,3868
2019-02-10T08:13:28.418Z,3808
2019-02-10T08:14:28.409Z,3648
2019-02-10T08:15:28.397Z,3148
2019-02-10T08:16:28.384Z,2668
2019-02-10T08:17:28.379Z,2360
2019-02-10T08:18:28.367Z,2324
2019-02-10T08:19:28.348Z,2616
2019-02-10T08:20:28.338Z,2860
2019-02-10T08:21:28.366Z,2984
2019-02-10T08:22:28.318Z,3124
2019-02-10T08:23:28.301Z,3060
2019-02-10T08:24:28.292Z,3160
2019-02-10T08:25:28.287Z,2868
2019-02-10T08:26:28.592Z,2892
2019-02-10T08:27:28.293Z,3032
2019-02-10T08:28:28.257Z,2832
2019-02-10T08:29:28.241Z,2788
2019-02-10T08:30:28.224Z,2812
2019-02-10T08:31:28.211Z,2628
2019-02-10T08:32:28.200Z,2368
2019-02-10T08:33:28.199Z,2292
2019-02-10T08:34:28.204Z,2260
2019-02-10T08:35:29.790Z,2528
2019-02-10T08:36:28.153Z,2688
2019-02-10T08:37:28.141Z,2788
2019-02-10T08:38:28.128Z,3036
2019-02-10T08:39:28.117Z,2940
2019-02-10T08:40:28.114Z,2816
2019-02-10T08:41:28.092Z,2788
2019-02-10T08:42:28.081Z,2952
2019-02-10T08:43:28.070Z,3072
2019-02-10T08:44:28.098Z,3048
2019-02-10T08:45:28.046Z,2984
2019-02-10T08:46:28.034Z,2936
2019-02-10T08:47:35.979Z,2700
2019-02-10T08:48:28.018Z,2520
2019-02-10T08:49:28.124Z,2460
2019-02-10T08:50:27.997Z,2560
2019-02-10T08:51:27.992Z,2540
2019-02-10T08:52:28.173Z,2608
2019-02-10T08:53:27.956Z,2684
2019-02-10T08:54:27.946Z,2588
2019-02-10T08:55:27.968Z,2540
2019-02-10T08:56:27.927Z,2584
2019-02-10T08:57:27.926Z,2416
2019-02-10T08:58:27.897Z,2184
2019-02-10T08:59:27.890Z,1984
2019-02-10T09:00:27.899Z,1836
2019-02-10T09:01:27.872Z,1808
2019-02-10T09:02:27.900Z,1756
2019-02-10T09:03:27.850Z,1796
2019-02-10T09:04:27.874Z,1704
2019-02-10T09:05:27.818Z,1704
2019-02-10T09:06:27.811Z,1804
2019-02-10T09:07:27.793Z,1872
2019-02-10T09:08:27.790Z,1704
2019-02-10T09:09:27.778Z,1616
2019-02-10T09:10:27.769Z,1612
2019-02-10T09:11:27.765Z,1576
2019-02-10T09:12:27.744Z,1504
2019-02-10T09:13:27.720Z,1524
2019-02-10T09:14:27.725Z,1492
2019-02-10T09:15:27.698Z,1468
2019-02-10T09:16:27.695Z,1464
2019-02-10T09:17:27.687Z,1540
2019-02-10T09:18:27.682Z,1568
2019-02-10T09:19:27.728Z,1724
2019-02-10T09:20:27.644Z,1880
2019-02-10T09:21:27.633Z,1932
2019-02-10T09:22:27.616Z,1984
2019-02-10T09:23:27.611Z,2084
2019-02-10T09:24:27.594Z,2112
2019-02-10T09:25:27.638Z,2184
2019-02-10T09:26:27.574Z,2228
2019-02-10T09:27:27.562Z,2388
2019-02-10T09:28:27.548Z,2560
2019-02-10T09:29:27.538Z,2544
2019-02-10T09:30:27.281Z,2584
2019-02-10T09:31:27.276Z,2556
2019-02-10T09:32:27.496Z,2704
2019-02-10T09:33:27.491Z,2756
2019-02-10T09:34:27.233Z,2808
2019-02-10T09:35:27.458Z,3016
2019-02-10T09:36:27.447Z,3128
2019-02-10T09:37:27.439Z,3240
2019-02-10T09:38:27.424Z,3360
2019-02-10T09:39:27.415Z,3428
2019-02-10T09:40:27.406Z,3528
2019-02-10T09:41:27.389Z,3560
2019-02-10T09:42:27.374Z,3780
2019-02-10T09:43:27.372Z,3712
2019-02-10T09:44:27.351Z,3632
2019-02-10T09:45:27.343Z,3416
2019-02-10T09:46:27.393Z,3544
2019-02-10T09:47:27.326Z,3608
2019-02-10T09:48:27.313Z,3756
2019-02-10T09:49:27.048Z,3904
2019-02-10T09:50:27.032Z,4032
2019-02-10T09:51:27.269Z,3984
2019-02-10T09:52:27.257Z,4048
2019-02-10T09:53:27.237Z,4112
2019-02-10T09:54:27.226Z,4236
2019-02-10T09:55:27.209Z,4348
2019-02-10T09:56:27.199Z,4612
2019-02-10T09:57:27.194Z,4988
2019-02-10T09:58:27.181Z,5244
2019-02-10T09:59:27.165Z,5400
2019-02-10T10:00:27.153Z,5532
2019-02-10T10:01:27.142Z,5452
2019-02-10T10:02:27.124Z,4868
2019-02-10T10:03:27.166Z,4780
2019-02-10T10:04:27.102Z,5168
2019-02-10T10:05:27.090Z,4924
2019-02-10T10:06:27.454Z,5120
2019-02-10T10:07:27.061Z,5144
2019-02-10T10:08:27.089Z,5180
2019-02-10T10:09:27.053Z,5124
2019-02-10T10:10:27.033Z,5308
2019-02-10T10:11:27.016Z,5344
2019-02-10T10:12:26.764Z,5608
2019-02-10T10:13:26.990Z,5696
2019-02-10T10:14:33.227Z,5776
2019-02-10T10:15:26.969Z,5796
2019-02-10T10:16:26.955Z,5960
2019-02-10T10:17:26.939Z,5764
2019-02-10T10:18:26.929Z,5840
2019-02-10T10:19:26.917Z,6252
2019-02-10T10:20:26.908Z,6288
2019-02-10T10:21:26.908Z,6156
2019-02-10T10:22:26.883Z,6360
2019-02-10T10:23:26.873Z,6696
2019-02-10T10:24:26.859Z,6516
2019-02-10T10:25:26.865Z,6356
2019-02-10T10:26:26.840Z,6344
2019-02-10T10:27:26.829Z,6220
2019-02-10T10:28:26.821Z,6020
2019-02-10T10:29:26.798Z,5572
2019-02-10T10:30:26.788Z,5504
2019-02-10T10:31:26.777Z,5660
2019-02-10T10:32:26.765Z,5840
2019-02-10T10:33:26.759Z,6176
2019-02-10T10:34:26.747Z,6176
2019-02-10T10:35:26.730Z,6072
2019-02-10T10:36:26.728Z,5880
2019-02-10T10:37:26.705Z,5696
2019-02-10T10:38:26.695Z,5464
2019-02-10T10:39:34.303Z,4888
2019-02-10T10:40:26.671Z,4700
2019-02-10T10:41:26.711Z,4396
2019-02-10T10:42:26.647Z,4460
2019-02-10T10:43:26.634Z,4460
2019-02-10T10:44:26.630Z,4412
2019-02-10T10:45:26.618Z,4052
2019-02-10T10:46:26.607Z,3676
2019-02-10T10:47:26.599Z,3812
2019-02-10T10:48:26.591Z,3856
2019-02-10T10:49:26.568Z,3736
2019-02-10T10:50:26.553Z,3600
2019-02-10T10:51:26.542Z,3528
2019-02-10T10:52:26.541Z,3436
2019-02-10T10:53:26.517Z,3552
2019-02-10T10:54:26.512Z,3760
2019-02-10T10:55:26.497Z,4032
2019-02-10T10:56:26.255Z,4152
2019-02-10T10:57:27.611Z,4204
2019-02-10T10:58:26.464Z,4092
2019-02-10T10:59:26.446Z,3564
2019-02-10T11:00:26.443Z,3400
2019-02-10T11:01:32.412Z,3516
2019-02-10T11:02:26.412Z,3436
2019-02-10T11:03:26.400Z,3420
2019-02-10T11:04:26.154Z,3252
2019-02-10T11:05:26.375Z,3264
2019-02-10T11:06:26.369Z,3056
2019-02-10T11:07:26.352Z,2932
2019-02-10T11:08:26.344Z,2984
2019-02-10T11:09:26.330Z,3000
2019-02-10T11:10:27.974Z,2908
2019-02-10T11:11:26.314Z,2860
2019-02-10T11:12:26.296Z,2848
2019-02-10T11:13:26.286Z,2740
2019-02-10T11:14:26.281Z,2736
2019-02-10T11:15:26.267Z,2692
2019-02-10T11:16:26.259Z,2624
2019-02-10T11:17:26.235Z,2568
2019-02-10T11:18:26.229Z,2444
2019-02-10T11:19:26.222Z,2352
2019-02-10T11:20:26.218Z,2296
2019-02-10T11:21:26.191Z,2340
2019-02-10T11:22:26.177Z,2300
2019-02-10T11:23:26.177Z,2388
2019-02-10T11:24:33.466Z,2340
2019-02-10T11:25:26.138Z,2376
2019-02-10T11:26:26.131Z,2512
2019-02-10T11:27:26.116Z,2552
2019-02-10T11:28:26.110Z,2356
2019-02-10T11:29:26.096Z,2780
2019-02-10T11:30:26.142Z,2816
2019-02-10T11:31:26.070Z,2744
2019-02-10T11:32:26.063Z,2556
2019-02-10T11:33:26.054Z,2532
2019-02-10T11:34:26.039Z,2608
2019-02-10T11:35:26.027Z,2604
2019-02-10T11:36:26.031Z,2572
2019-02-10T11:37:33.774Z,2620
2019-02-10T11:38:25.988Z,2572
2019-02-10T11:39:25.976Z,2508
2019-02-10T11:40:25.962Z,2580
2019-02-10T11:41:25.952Z,2620
2019-02-10T11:42:25.942Z,2540
2019-02-10T11:43:25.930Z,2568
2019-02-10T11:44:25.921Z,2592
2019-02-10T11:45:25.676Z,2540
2019-02-10T11:46:25.896Z,2436
2019-02-10T11:47:25.887Z,2316
2019-02-10T11:48:25.868Z,2248
2019-02-10T11:49:25.861Z,2392
2019-02-10T11:50:25.848Z,2296
2019-02-10T11:51:25.834Z,2260
2019-02-10T11:52:25.826Z,2276
2019-02-10T11:53:25.825Z,2336
2019-02-10T11:54:25.802Z,2224
2019-02-10T11:55:25.846Z,2204
2019-02-10T11:56:25.777Z,2516
2019-02-10T11:57:25.763Z,2532
2019-02-10T11:58:25.754Z,2484
2019-02-10T11:59:25.738Z,2756
2019-02-10T12:00:25.727Z,2796
2019-02-10T12:01:25.720Z,2652
2019-02-10T12:02:25.703Z,2700
2019-02-10T12:03:25.691Z,2944
2019-02-10T12:04:25.684Z,2888
2019-02-10T12:05:25.673Z,2976
2019-02-10T12:06:25.698Z,2784
2019-02-10T12:07:25.727Z,2416
2019-02-10T12:08:34.159Z,2648
2019-02-10T12:09:25.632Z,2984
2019-02-10T12:10:25.665Z,2700
2019-02-10T12:11:25.602Z,2404
2019-02-10T12:12:25.585Z,3052
2019-02-10T12:13:25.590Z,3000
2019-02-10T12:14:25.566Z,2980
2019-02-10T12:15:25.558Z,2760
2019-02-10T12:16:25.539Z,2712
2019-02-10T12:17:25.538Z,2672
2019-02-10T12:18:25.521Z,2800
2019-02-10T12:19:25.265Z,2956
2019-02-10T12:20:25.492Z,3168
2019-02-10T12:21:25.494Z,3088
2019-02-10T12:22:25.475Z,2980
2019-02-10T12:23:25.471Z,3128
2019-02-10T12:24:25.471Z,3392
2019-02-10T12:25:25.197Z,3556
2019-02-10T12:26:25.429Z,3384
2019-02-10T12:27:25.424Z,3252
2019-02-10T12:28:25.408Z,3564
2019-02-10T12:29:25.399Z,4148
2019-02-10T12:30:25.381Z,4060
2019-02-10T12:31:25.376Z,4512
2019-02-10T12:32:25.359Z,4596
2019-02-10T12:33:25.350Z,4400
2019-02-10T12:34:25.340Z,4412
2019-02-10T12:35:26.434Z,4532
2019-02-10T12:36:25.315Z,4468
2019-02-10T12:37:32.158Z,4724
2019-02-10T12:38:25.287Z,4592
2019-02-10T12:39:25.277Z,4220
2019-02-10T12:40:25.278Z,4332
2019-02-10T12:41:25.252Z,4948
2019-02-10T12:42:25.240Z,4668
2019-02-10T12:43:25.244Z,5096
2019-02-10T12:44:25.229Z,5464
2019-02-10T12:45:25.218Z,4600
2019-02-10T12:46:25.207Z,4248
2019-02-10T12:47:25.191Z,4588
2019-02-10T12:48:25.175Z,3952
2019-02-10T12:49:25.163Z,3756
2019-02-10T12:50:25.156Z,3660
2019-02-10T12:51:25.148Z,4372
2019-02-10T12:52:25.129Z,4356
2019-02-10T12:53:25.191Z,4008
2019-02-10T12:54:25.123Z,3564
2019-02-10T12:55:25.097Z,3664
2019-02-10T12:56:25.090Z,3772
2019-02-10T12:57:25.078Z,3568
2019-02-10T12:58:25.068Z,3620
2019-02-10T12:59:25.105Z,3744
2019-02-10T13:00:25.064Z,4188
2019-02-10T13:01:25.050Z,4248
2019-02-10T13:02:25.022Z,4004
2019-02-10T13:03:25.016Z,4004
2019-02-10T13:04:25.006Z,4152
2019-02-10T13:05:24.990Z,4148
2019-02-10T13:06:24.983Z,4216
2019-02-10T13:07:24.966Z,4304
2019-02-10T13:08:24.961Z,4392
2019-02-10T13:09:24.946Z,4224
2019-02-10T13:10:25.531Z,3736
2019-02-10T13:11:24.927Z,4024
2019-02-10T13:12:24.911Z,4148
2019-02-10T13:13:26.607Z,4020
2019-02-10T13:14:24.892Z,4200
2019-02-10T13:15:24.639Z,3964
2019-02-10T13:16:24.868Z,3744
2019-02-10T13:17:24.875Z,3488
2019-02-10T13:18:24.854Z,3456
2019-02-10T13:19:24.843Z,3252
2019-02-10T13:20:24.828Z,3356
2019-02-10T13:21:24.811Z,3464
2019-02-10T13:22:24.805Z,3172
2019-02-10T13:23:24.794Z,3252
2019-02-10T13:24:24.784Z,3392
2019-02-10T13:25:24.776Z,3340
2019-02-10T13:26:24.763Z,3292
2019-02-10T13:27:24.763Z,3136
2019-02-10T13:28:24.743Z,3020
2019-02-10T13:29:24.490Z,3268
2019-02-10T13:30:24.727Z,2872
2019-02-10T13:31:24.717Z,2776
2019-02-10T13:32:24.698Z,2948
2019-02-10T13:33:24.544Z,2916
2019-02-10T13:34:25.719Z,2972
2019-02-10T13:35:24.665Z,2920
2019-02-10T13:36:24.660Z,2836
2019-02-10T13:37:24.643Z,2856
2019-02-10T13:38:24.640Z,2960
2019-02-10T13:39:24.621Z,3032
2019-02-10T13:40:24.618Z,3124
2019-02-10T13:41:24.605Z,3020
2019-02-10T13:42:24.596Z,2904
2019-02-10T13:43:24.580Z,2988
2019-02-10T13:44:24.624Z,2948
2019-02-10T13:45:24.565Z,2928
2019-02-10T13:46:24.552Z,2884
2019-02-10T13:47:24.534Z,2948
2019-02-10T13:48:24.525Z,3112
2019-02-10T13:49:24.529Z,3232
2019-02-10T13:50:24.261Z,3392
2019-02-10T13:51:24.494Z,3492
2019-02-10T13:52:24.512Z,3520
2019-02-10T13:53:24.470Z,3388
2019-02-10T13:54:24.462Z,2916
2019-02-10T13:55:24.447Z,2948
2019-02-10T13:56:24.438Z,3048
2019-02-10T13:57:24.430Z,3072