createdAt,value
2023-05-12T00:00:16.632Z,11.40
2023-05-12T00:02:43.618Z,11.45
2023-05-12T00:05:10.613Z,11.42
2023-05-12T00:07:37.669Z,11.49
2023-05-12T00:10:04.952Z,11.32
2023-05-12T00:12:32.468Z,11.45
2023-05-12T00:14:59.301Z,11.38
2023-05-12T00:17:28.102Z,11.30
2023-05-12T00:19:55.135Z,11.37
2023-05-12T00:22:22.097Z,11.34
2023-05-12T00:24:49.024Z,11.59
2023-05-12T00:27:15.996Z,11.51
2023-05-12T00:29:43.012Z,11.59
2023-05-12T00:32:09.869Z,11.63
2023-05-12T00:34:37.080Z,11.46
2023-05-12T00:37:04.191Z,11.42
2023-05-12T00:39:38.486Z,11.53
2023-05-12T00:42:05.774Z,11.56
2023-05-12T00:44:32.797Z,11.52
2023-05-12T00:47:00.221Z,11.48
2023-05-12T00:49:28.052Z,11.51
2023-05-12T00:51:56.200Z,11.77
2023-05-12T00:54:23.437Z,11.70
2023-05-12T00:56:50.238Z,11.90
2023-05-12T00:59:17.082Z,11.94
2023-05-12T01:01:44.650Z,11.98
2023-05-12T01:04:11.727Z,12.03
2023-05-12T01:06:44.313Z,12.16
2023-05-12T01:09:11.797Z,12.18
2023-05-12T01:11:38.679Z,12.41
2023-05-12T01:14:06.200Z,12.39
2023-05-12T01:16:41.498Z,12.41
2023-05-12T01:19:15.363Z,12.51
2023-05-12T01:21:42.236Z,12.42
2023-05-12T01:24:10.725Z,12.49
2023-05-12T01:26:38.056Z,12.51
2023-05-12T01:29:06.400Z,12.40
2023-05-12T01:31:33.740Z,12.44
2023-05-12T01:34:01.014Z,12.48
2023-05-12T01:36:27.944Z,12.62
2023-05-12T01:38:55.703Z,12.62
2023-05-12T01:41:22.772Z,12.58
2023-05-12T01:43:52.214Z,12.54
2023-05-12T01:46:19.078Z,12.66
2023-05-12T01:48:45.952Z,12.71
2023-05-12T01:51:13.105Z,12.77
2023-05-12T01:53:40.169Z,12.57
2023-05-12T01:56:07.167Z,12.86
2023-05-12T01:58:34.420Z,12.97
2023-05-12T02:01:01.283Z,12.98
2023-05-12T02:03:28.330Z,13.12
2023-05-12T02:05:55.218Z,13.11
2023-05-12T02:08:22.024Z,13.08
2023-05-12T02:10:48.826Z,13.07
2023-05-12T02:13:15.788Z,13.08
2023-05-12T02:15:42.873Z,12.95
2023-05-12T02:18:09.745Z,12.75
2023-05-12T02:20:36.818Z,12.83
2023-05-12T02:23:03.621Z,12.88
2023-05-12T02:25:30.408Z,12.76
2023-05-12T02:27:57.299Z,12.85
2023-05-12T02:30:24.188Z,12.88
2023-05-12T02:32:51.201Z,12.76
2023-05-12T02:35:18.278Z,12.68
2023-05-12T02:37:45.183Z,12.66
2023-05-12T02:40:12.534Z,12.72
2023-05-12T02:42:40.511Z,12.79
2023-05-12T02:45:08.185Z,12.77
2023-05-12T02:47:35.103Z,12.59
2023-05-12T02:50:02.545Z,12.69
2023-05-12T02:52:29.460Z,12.74
2023-05-12T02:54:57.198Z,12.72
2023-05-12T02:57:24.230Z,12.80
2023-05-12T02:59:51.217Z,12.84
2023-05-12T03:02:18.198Z,12.98
2023-05-12T03:04:45.381Z,12.78
2023-05-12T03:07:12.403Z,12.81
2023-05-12T03:09:39.360Z,12.98
2023-05-12T03:12:16.130Z,12.88
2023-05-12T03:14:43.030Z,12.86
2023-05-12T03:17:09.833Z,12.93
2023-05-12T03:19:37.797Z,12.89
2023-05-12T03:22:07.474Z,12.90
2023-05-12T03:24:34.955Z,12.97
2023-05-12T03:27:01.895Z,12.90
2023-05-12T03:29:28.942Z,12.85
2023-05-12T03:31:55.860Z,12.79
2023-05-12T03:34:23.251Z,12.96
2023-05-12T03:36:50.272Z,12.77
2023-05-12T03:39:17.253Z,12.84
2023-05-12T03:41:44.138Z,12.93
2023-05-12T03:44:12.493Z,12.93
2023-05-12T03:46:39.618Z,12.67
2023-05-12T03:49:06.771Z,12.95
2023-05-12T03:51:33.650Z,13.08
2023-05-12T03:54:00.609Z,12.96
2023-05-12T03:56:28.824Z,12.86
2023-05-12T03:58:55.766Z,12.92
2023-05-12T04:01:22.771Z,13.00
2023-05-12T04:03:49.769Z,12.78
2023-05-12T04:06:16.847Z,13.05
2023-05-12T04:08:43.751Z,13.11
2023-05-12T04:11:10.899Z,13.05
2023-05-12T04:13:37.960Z,12.97
2023-05-12T04:16:05.528Z,12.94
2023-05-12T04:18:34.924Z,12.96
2023-05-12T04:21:02.010Z,12.93
2023-05-12T04:23:29.768Z,13.12
2023-05-12T04:25:57.084Z,13.18
2023-05-12T04:28:24.102Z,13.29
2023-05-12T04:30:51.018Z,13.35
2023-05-12T04:33:17.917Z,13.27
2023-05-12T04:35:44.848Z,13.31
2023-05-12T04:38:11.805Z,13.31
2023-05-12T04:40:38.714Z,13.38
2023-05-12T04:43:05.662Z,13.40
2023-05-12T04:45:32.471Z,13.48
2023-05-12T04:47:59.515Z,13.62
2023-05-12T04:50:27.065Z,13.59
2023-05-12T04:52:53.794Z,13.72
2023-05-12T04:55:21.174Z,13.48
2023-05-12T04:57:48.304Z,13.61
2023-05-12T05:00:15.713Z,13.75
2023-05-12T05:02:42.725Z,13.72
2023-05-12T05:05:10.090Z,13.88
2023-05-12T05:07:37.410Z,13.91
2023-05-12T05:10:04.668Z,13.94
2023-05-12T05:12:31.542Z,13.95
2023-05-12T05:14:58.464Z,14.14
2023-05-12T05:17:25.442Z,14.18
2023-05-12T05:19:58.385Z,14.11
2023-05-12T05:22:26.507Z,14.14
2023-05-12T05:24:53.256Z,14.18
2023-05-12T05:27:20.346Z,14.30
2023-05-12T05:29:47.552Z,14.31
2023-05-12T05:32:14.405Z,14.27
2023-05-12T05:34:41.424Z,14.48
2023-05-12T05:37:08.922Z,14.64
2023-05-12T05:39:35.832Z,14.74
2023-05-12T05:42:02.694Z,14.78
2023-05-12T05:44:29.576Z,14.72
2023-05-12T05:46:56.600Z,14.97
2023-05-12T05:49:23.504Z,15.05
2023-05-12T05:51:50.469Z,15.19
2023-05-12T05:54:17.368Z,15.41
2023-05-12T05:56:44.486Z,15.44
2023-05-12T05:59:11.612Z,15.37
2023-05-12T06:01:38.784Z,15.25
2023-05-12T06:04:06.118Z,15.41
2023-05-12T06:06:33.036Z,15.53
2023-05-12T06:09:00.010Z,15.63
2023-05-12T06:11:28.343Z,15.69
2023-05-12T06:13:55.223Z,15.77
2023-05-12T06:16:22.142Z,15.98
2023-05-12T06:18:49.296Z,16.08
2023-05-12T06:21:16.149Z,15.98
2023-05-12T06:23:43.405Z,16.27
2023-05-12T06:26:10.428Z,16.57
2023-05-12T06:28:37.381Z,16.82
2023-05-12T06:31:08.809Z,17.00
2023-05-12T06:33:35.935Z,17.26
2023-05-12T06:36:03.099Z,17.65
2023-05-12T06:38:30.069Z,17.87
2023-05-12T06:40:56.908Z,17.99
2023-05-12T06:43:24.045Z,18.44
2023-05-12T06:45:51.447Z,18.43
2023-05-12T06:48:18.495Z,18.66
2023-05-12T06:50:46.189Z,19.22
2023-05-12T06:53:13.154Z,19.24
2023-05-12T06:55:40.509Z,19.74
2023-05-12T06:58:07.588Z,19.94
2023-05-12T07:00:34.460Z,20.13
2023-05-12T07:03:01.424Z,20.42
2023-05-12T07:05:28.545Z,20.53
2023-05-12T07:07:55.697Z,20.95
2023-05-12T07:10:22.503Z,20.91
2023-05-12T07:12:49.515Z,21.04
2023-05-12T07:15:16.528Z,21.20
2023-05-12T07:17:43.609Z,20.92
2023-05-12T07:20:10.721Z,20.92
2023-05-12T07:22:39.026Z,20.90
2023-05-12T07:25:07.905Z,20.80
2023-05-12T07:27:35.384Z,21.16
2023-05-12T07:30:02.238Z,20.89
2023-05-12T07:32:29.164Z,20.54
2023-05-12T07:34:56.640Z,20.24
2023-05-12T07:37:24.373Z,20.04
2023-05-12T07:39:51.868Z,20.59
2023-05-12T07:42:18.797Z,20.45
2023-05-12T07:44:45.917Z,20.80
2023-05-12T07:47:12.919Z,20.96
2023-05-12T07:49:40.242Z,20.89
2023-05-12T07:52:07.281Z,21.42
2023-05-12T07:54:34.090Z,22.21
2023-05-12T07:57:01.169Z,22.89
2023-05-12T07:59:28.300Z,23.63
2023-05-12T08:01:55.532Z,24.01
2023-05-12T08:04:22.499Z,24.13
2023-05-12T08:06:49.604Z,23.91
2023-05-12T08:09:16.490Z,24.46
2023-05-12T08:11:47.061Z,25.36
2023-05-12T08:14:15.220Z,25.74
2023-05-12T08:16:45.665Z,25.04
2023-05-12T08:19:16.282Z,25.93
2023-05-12T08:21:43.530Z,25.79
2023-05-12T08:24:10.476Z,25.85
2023-05-12T08:26:37.338Z,26.10
2023-05-12T08:29:06.049Z,26.74
2023-05-12T08:31:33.241Z,27.85
2023-05-12T08:34:09.896Z,27.41
2023-05-12T08:36:39.150Z,28.42
2023-05-12T08:39:06.626Z,29.35
2023-05-12T08:42:07.397Z,30.00
2023-05-12T08:44:34.578Z,30.08
2023-05-12T08:47:04.268Z,31.27
2023-05-12T08:49:32.878Z,31.63
2023-05-12T08:52:01.737Z,33.71
2023-05-12T08:54:29.999Z,33.13
2023-05-12T08:59:27.796Z,33.71
2023-05-12T09:01:56.692Z,33.70
2023-05-12T09:04:23.645Z,33.68
2023-05-12T09:06:54.330Z,33.76
2023-05-12T09:09:23.770Z,31.39
2023-05-12T09:11:56.840Z,30.51
2023-05-12T09:14:26.121Z,31.94
2023-05-12T09:17:00.209Z,35.24
2023-05-12T09:19:27.510Z,37.95
2023-05-12T09:21:55.016Z,37.46
2023-05-12T09:24:33.671Z,40.40
2023-05-12T09:27:00.832Z,43.61
2023-05-12T09:29:31.925Z,43.09
2023-05-12T09:32:03.272Z,37.67
2023-05-12T09:34:41.601Z,39.76
2023-05-12T09:37:08.901Z,36.01
2023-05-12T09:39:36.971Z,35.93
2023-05-12T09:42:04.055Z,35.51
2023-05-12T09:44:32.347Z,36.05
2023-05-12T09:47:10.718Z,39.69
2023-05-12T09:49:38.540Z,39.68
2023-05-12T09:52:05.734Z,41.37
2023-05-12T09:54:34.645Z,40.43
2023-05-12T09:57:05.241Z,40.08
2023-05-12T09:59:34.565Z,41.27
2023-05-12T10:02:09.918Z,40.13
2023-05-12T10:04:47.862Z,38.76
2023-05-12T10:07:17.071Z,38.08
2023-05-12T10:09:48.645Z,36.12
2023-05-12T10:12:16.928Z,40.24
2023-05-12T10:14:44.320Z,37.52
2023-05-12T10:17:12.822Z,34.95
2023-05-12T10:19:42.300Z,37.97
2023-05-12T10:22:11.564Z,37.66
2023-05-12T10:24:40.860Z,40.44
2023-05-12T10:27:08.474Z,38.42
2023-05-12T10:29:36.007Z,37.27
2023-05-12T10:32:02.835Z,37.05
2023-05-12T10:34:38.060Z,38.21
2023-05-12T10:37:12.752Z,41.09
2023-05-12T10:39:50.754Z,41.09
2023-05-12T10:42:26.210Z,41.78
2023-05-12T10:44:54.892Z,39.95
2023-05-12T10:47:37.590Z,40.95
2023-05-12T10:50:05.015Z,41.96
2023-05-12T10:52:32.369Z,41.02
2023-05-12T10:55:39.275Z,42.52
2023-05-12T10:57:52.389Z,43.66
2023-05-12T11:00:24.936Z,46.02
2023-05-12T11:02:55.005Z,46.71
2023-05-12T11:05:34.787Z,43.28
2023-05-12T11:08:02.541Z,39.48
2023-05-12T11:10:31.219Z,36.53
2023-05-12T11:12:59.438Z,36.37
2023-05-12T11:15:27.707Z,37.11
2023-05-12T11:17:54.775Z,42.16
2023-05-12T11:20:27.577Z,35.08
2023-05-12T11:22:55.867Z,29.91
2023-05-12T11:25:23.000Z,27.97
2023-05-12T11:27:53.869Z,27.19
2023-05-12T11:30:21.620Z,26.33
2023-05-12T11:32:49.070Z,26.59
2023-05-12T11:35:18.794Z,27.03
2023-05-12T11:37:46.608Z,28.10
2023-05-12T11:40:18.704Z,33.71
2023-05-12T11:42:48.929Z,38.18
2023-05-12T11:45:22.998Z,40.47
2023-05-12T11:47:50.089Z,41.01
2023-05-12T11:50:24.878Z,40.46
2023-05-12T11:52:53.254Z,39.79
2023-05-12T11:55:25.668Z,36.70
2023-05-12T11:58:03.778Z,35.72
2023-05-12T12:00:35.610Z,32.37
2023-05-12T12:03:09.412Z,28.22
2023-05-12T12:05:36.724Z,27.20
2023-05-12T12:08:29.763Z,27.91
2023-05-12T12:11:01.353Z,28.40
2023-05-12T12:13:29.800Z,28.67
2023-05-12T12:15:56.728Z,28.97
2023-05-12T12:18:23.580Z,28.19
2023-05-12T12:20:50.613Z,27.86
2023-05-12T12:23:17.469Z,28.04
2023-05-12T12:25:44.356Z,27.92
2023-05-12T12:28:11.353Z,27.43
2023-05-12T12:30:38.805Z,27.39
2023-05-12T12:33:05.937Z,27.87
2023-05-12T12:35:32.922Z,28.12
2023-05-12T12:38:00.629Z,28.05
2023-05-12T12:40:27.888Z,28.03
2023-05-12T12:42:54.787Z,28.02
2023-05-12T12:45:22.107Z,27.50
2023-05-12T12:47:52.802Z,27.18
2023-05-12T12:50:20.008Z,26.91
2023-05-12T12:52:48.271Z,26.13
2023-05-12T12:55:15.495Z,25.08
2023-05-12T12:57:42.527Z,25.03
2023-05-12T13:00:10.276Z,24.65
2023-05-12T13:02:37.377Z,24.31
2023-05-12T13:05:06.192Z,24.84
2023-05-12T13:07:34.092Z,25.50
2023-05-12T13:10:01.073Z,25.21
2023-05-12T13:12:29.444Z,24.74
2023-05-12T13:14:56.347Z,25.23
2023-05-12T13:17:23.599Z,25.43
2023-05-12T13:19:50.647Z,24.89
2023-05-12T13:22:17.445Z,24.58
2023-05-12T13:24:44.677Z,24.16
2023-05-12T13:27:11.740Z,24.46
2023-05-12T13:29:38.907Z,24.21
2023-05-12T13:32:06.320Z,23.86
2023-05-12T13:34:33.542Z,24.35
2023-05-12T13:37:01.031Z,24.77
2023-05-12T13:39:28.055Z,23.64
2023-05-12T13:41:55.014Z,23.56
2023-05-12T13:44:21.842Z,24.05
2023-05-12T13:46:49.239Z,23.74
2023-05-12T13:49:16.749Z,23.94
2023-05-12T13:51:43.716Z,24.02
2023-05-12T13:54:10.759Z,24.36
2023-05-12T13:56:38.273Z,24.94
2023-05-12T13:59:09.618Z,24.96
2023-05-12T14:01:36.850Z,24.17
2023-05-12T14:04:04.149Z,24.28
2023-05-12T14:06:32.432Z,24.12
2023-05-12T14:08:59.588Z,23.39
2023-05-12T14:11:26.516Z,23.40
2023-05-12T14:13:53.787Z,23.40
2023-05-12T14:16:20.815Z,23.42
2023-05-12T14:18:48.298Z,23.10
2023-05-12T14:21:15.286Z,23.25
2023-05-12T14:23:42.114Z,23.20
2023-05-12T14:26:08.815Z,23.64
2023-05-12T14:28:35.978Z,23.69
2023-05-12T14:31:03.920Z,23.77
2023-05-12T14:33:31.662Z,23.91
2023-05-12T14:36:06.539Z,23.77
2023-05-12T14:38:34.845Z,23.35
2023-05-12T14:41:01.959Z,23.46
2023-05-12T14:43:28.890Z,23.82
2023-05-12T14:45:55.767Z,24.00
2023-05-12T14:48:23.719Z,23.44
2023-05-12T14:50:54.291Z,23.31
2023-05-12T14:53:21.493Z,23.75
2023-05-12T14:55:52.101Z,24.33
2023-05-12T14:58:19.546Z,24.74
2023-05-12T15:00:47.605Z,24.61
2023-05-12T15:03:15.007Z,23.92
2023-05-12T15:06:01.785Z,23.43
2023-05-12T15:08:29.472Z,23.35
2023-05-12T15:10:56.558Z,23.20
2023-05-12T15:13:23.425Z,23.38
2023-05-12T15:15:51.850Z,23.56
2023-05-12T15:18:21.126Z,23.58
2023-05-12T15:20:50.536Z,23.43
2023-05-12T15:23:17.531Z,23.17
2023-05-12T15:29:32.725Z,22.98
2023-05-12T15:31:59.668Z,23.08
2023-05-12T15:34:26.671Z,23.00
2023-05-12T15:36:53.714Z,22.86
2023-05-12T15:39:21.808Z,23.04
2023-05-12T15:41:50.780Z,22.86
2023-05-12T15:44:17.832Z,22.52
2023-05-12T15:46:45.070Z,22.50
2023-05-12T15:49:12.173Z,22.48
2023-05-12T15:51:39.190Z,22.16
2023-05-12T15:54:09.126Z,22.27
2023-05-12T15:56:36.562Z,22.40
2023-05-12T15:59:05.399Z,22.34
2023-05-12T16:01:32.531Z,22.16
2023-05-12T16:04:00.048Z,21.98
2023-05-12T16:06:27.502Z,22.28
2023-05-12T16:08:54.443Z,22.04
2023-05-12T16:11:21.521Z,21.79
2023-05-12T16:13:48.442Z,21.59
2023-05-12T16:16:15.560Z,21.64
2023-05-12T16:18:44.228Z,21.71
2023-05-12T16:21:13.073Z,21.53
2023-05-12T16:23:40.283Z,21.34
2023-05-12T16:26:07.192Z,21.20
2023-05-12T16:28:34.972Z,21.15
2023-05-12T16:31:03.647Z,21.16
2023-05-12T16:33:30.711Z,21.06
2023-05-12T16:36:00.791Z,20.75
2023-05-12T16:38:27.920Z,20.73
2023-05-12T16:40:54.880Z,20.79
2023-05-12T16:43:21.882Z,20.63
2023-05-12T16:45:59.317Z,20.63
2023-05-12T16:48:27.194Z,20.63
2023-05-12T16:51:07.889Z,20.59
2023-05-12T16:53:35.695Z,20.44
2023-05-12T16:56:02.760Z,20.43
2023-05-12T16:58:33.542Z,20.38
2023-05-12T17:01:01.457Z,20.33
2023-05-12T17:03:29.427Z,20.32
2023-05-12T17:05:56.565Z,20.25
2023-05-12T17:08:24.697Z,20.25
2023-05-12T17:10:52.006Z,20.13
2023-05-12T17:13:19.001Z,19.94
2023-05-12T17:15:46.173Z,19.86
2023-05-12T17:18:13.163Z,19.89
2023-05-12T17:20:40.049Z,19.76
2023-05-12T17:23:08.460Z,19.73
2023-05-12T17:25:36.927Z,19.65
2023-05-12T17:28:04.748Z,19.53
2023-05-12T17:30:32.450Z,19.40
2023-05-12T17:32:59.436Z,19.36
2023-05-12T17:35:26.352Z,19.31
2023-05-12T17:37:55.684Z,19.15
2023-05-12T17:40:23.251Z,19.06
2023-05-12T17:42:50.529Z,18.97
2023-05-12T17:45:19.312Z,18.94
2023-05-12T17:47:48.168Z,18.83
2023-05-12T17:50:15.429Z,18.72
2023-05-12T17:52:43.608Z,18.59
2023-05-12T17:55:10.473Z,18.68
2023-05-12T17:57:38.228Z,18.65
2023-05-12T18:00:10.678Z,18.45
2023-05-12T18:02:38.791Z,18.46
2023-05-12T18:05:06.679Z,18.54
2023-05-12T18:07:34.045Z,18.41
2023-05-12T18:10:01.192Z,18.33
2023-05-12T18:12:28.389Z,18.27
2023-05-12T18:14:55.513Z,18.14
2023-05-12T18:17:22.754Z,18.19
2023-05-12T18:19:50.242Z,18.22
2023-05-12T18:22:18.565Z,18.03
2023-05-12T18:24:45.844Z,17.90
2023-05-12T18:27:13.285Z,17.83
2023-05-12T18:29:40.414Z,17.64
2023-05-12T18:32:07.293Z,17.68
2023-05-12T18:34:34.972Z,17.40
2023-05-12T18:37:02.258Z,17.43
2023-05-12T18:39:29.188Z,17.22
2023-05-12T18:41:56.310Z,17.13
2023-05-12T18:44:23.493Z,17.13
2023-05-12T18:46:51.047Z,17.13
2023-05-12T18:49:18.276Z,17.02
2023-05-12T18:51:45.222Z,16.90
2023-05-12T18:54:12.323Z,16.71
2023-05-12T18:56:39.168Z,16.82
2023-05-12T18:59:06.214Z,16.79
2023-05-12T19:01:34.037Z,16.76
2023-05-12T19:04:01.048Z,16.65
2023-05-12T19:06:28.294Z,16.60
2023-05-12T19:08:55.222Z,16.51
2023-05-12T19:11:22.493Z,16.59
2023-05-12T19:13:51.085Z,16.29
2023-05-12T19:16:18.427Z,16.27
2023-05-12T19:18:46.247Z,16.03
2023-05-12T19:21:13.680Z,16.04
2023-05-12T19:23:40.819Z,16.05
2023-05-12T19:26:09.244Z,16.02
2023-05-12T19:28:36.594Z,15.92
2023-05-12T19:31:03.731Z,15.87
2023-05-12T19:33:32.288Z,15.77
2023-05-12T19:35:59.565Z,15.62
2023-05-12T19:38:26.501Z,15.56
2023-05-12T19:40:53.492Z,15.60
2023-05-12T19:43:20.518Z,15.49
2023-05-12T19:45:47.811Z,15.45
2023-05-12T19:48:15.285Z,15.45
2023-05-12T19:50:42.206Z,15.33
2023-05-12T19:53:09.264Z,15.25
2023-05-12T19:55:36.772Z,15.02
2023-05-12T19:58:03.693Z,14.98
2023-05-12T20:00:30.714Z,14.96
2023-05-12T20:02:57.852Z,15.02
2023-05-12T20:05:25.490Z,14.97
2023-05-12T20:07:52.484Z,14.79
2023-05-12T20:10:19.589Z,14.72
2023-05-12T20:12:46.562Z,14.65
2023-05-12T20:15:13.722Z,14.46
2023-05-12T20:17:40.884Z,14.48
2023-05-12T20:20:08.524Z,14.37
2023-05-12T20:22:35.608Z,14.38
2023-05-12T20:25:04.697Z,14.33
2023-05-12T20:27:32.940Z,14.11
2023-05-12T20:30:00.238Z,14.13
2023-05-12T20:32:27.300Z,14.09
2023-05-12T20:34:54.330Z,14.01
2023-05-12T20:37:21.329Z,14.05
2023-05-12T20:39:48.422Z,14.07
2023-05-12T20:42:15.285Z,13.84
2023-05-12T20:44:42.804Z,13.75
2023-05-12T20:47:10.472Z,13.63
2023-05-12T20:49:37.450Z,13.58
2023-05-12T20:52:05.113Z,13.53
2023-05-12T20:54:32.296Z,13.66
2023-05-12T20:56:59.464Z,13.44
2023-05-12T20:59:26.299Z,13.58
2023-05-12T21:01:53.370Z,13.51
2023-05-12T21:04:20.506Z,13.31
2023-05-12T21:06:47.581Z,13.27
2023-05-12T21:09:14.502Z,13.19
2023-05-12T21:11:41.815Z,13.26
2023-05-12T21:14:09.068Z,13.16
2023-05-12T21:16:36.469Z,13.03
2023-05-12T21:19:03.459Z,13.17
2023-05-12T21:21:30.296Z,12.93
2023-05-12T21:23:57.194Z,12.91
2023-05-12T21:26:23.984Z,12.75
2023-05-12T21:28:51.013Z,12.82
2023-05-12T21:31:18.162Z,12.71
2023-05-12T21:33:45.193Z,12.77
2023-05-12T21:36:12.331Z,12.67
2023-05-12T21:38:39.144Z,12.57
2023-05-12T21:41:06.262Z,12.69
2023-05-12T21:43:32.973Z,12.38
2023-05-12T21:46:04.316Z,12.52
2023-05-12T21:48:32.455Z,12.46
2023-05-12T21:51:01.045Z,12.51
2023-05-12T21:53:28.877Z,12.37
2023-05-12T21:55:56.007Z,12.27
2023-05-12T21:58:23.859Z,12.29
2023-05-12T22:00:54.046Z,12.29
2023-05-12T22:03:22.159Z,12.21
2023-05-12T22:05:49.188Z,12.06
2023-05-12T22:08:16.785Z,12.11
2023-05-12T22:10:43.764Z,12.07
2023-05-12T22:13:10.641Z,11.92
2023-05-12T22:15:37.512Z,11.98
2023-05-12T22:18:04.608Z,12.00
2023-05-12T22:20:31.707Z,11.90
2023-05-12T22:22:58.734Z,12.00
2023-05-12T22:25:25.934Z,12.04
2023-05-12T22:27:52.892Z,11.86
2023-05-12T22:30:20.648Z,11.76
2023-05-12T22:32:48.124Z,11.83
2023-05-12T22:35:15.251Z,11.64
2023-05-12T22:37:42.414Z,11.59
2023-05-12T22:40:09.864Z,11.69
2023-05-12T22:42:36.849Z,11.37
2023-05-12T22:45:05.032Z,11.39
2023-05-12T22:47:32.554Z,11.36
2023-05-12T22:49:59.965Z,11.33
2023-05-12T22:52:27.385Z,11.37
2023-05-12T22:54:55.318Z,11.51
2023-05-12T22:57:22.497Z,11.35
2023-05-12T22:59:49.473Z,11.34
2023-05-12T23:02:16.629Z,11.26
2023-05-12T23:04:44.229Z,11.30
2023-05-12T23:07:11.178Z,11.17
2023-05-12T23:09:38.283Z,11.05
2023-05-12T23:12:05.941Z,11.10
2023-05-12T23:14:33.012Z,10.84
2023-05-12T23:17:00.227Z,10.82
2023-05-12T23:19:27.199Z,10.76
2023-05-12T23:21:54.259Z,10.78
2023-05-12T23:24:21.952Z,10.63
2023-05-12T23:26:49.703Z,10.50
2023-05-12T23:29:16.912Z,10.49
2023-05-12T23:31:43.840Z,10.38
2023-05-12T23:34:10.784Z,10.28
2023-05-12T23:36:37.772Z,10.30
2023-05-12T23:39:04.744Z,10.26
2023-05-12T23:41:32.073Z,10.12
2023-05-12T23:43:59.155Z,10.19
2023-05-12T23:46:26.276Z,10.08
2023-05-12T23:48:56.512Z,10.03
2023-05-12T23:51:24.192Z,10.04
2023-05-12T23:53:52.125Z,10.03
2023-05-12T23:56:18.872Z,10.06
2023-05-12T23:58:47.193Z,9.99
