createdAt,value
2018-09-13T00:00:08.709Z,18.00
2018-09-13T00:02:40.360Z,18.00
2018-09-13T00:05:11.860Z,18.00
2018-09-13T00:07:43.609Z,17.80
2018-09-13T00:10:15.030Z,17.70
2018-09-13T00:12:46.382Z,17.70
2018-09-13T00:15:17.760Z,17.70
2018-09-13T00:17:49.090Z,17.90
2018-09-13T00:20:20.660Z,17.90
2018-09-13T00:22:52.020Z,18.00
2018-09-13T00:25:23.324Z,18.00
2018-09-13T00:27:55.000Z,17.90
2018-09-13T00:30:26.649Z,17.90
2018-09-13T00:32:58.169Z,18.10
2018-09-13T00:35:29.530Z,18.00
2018-09-13T00:38:01.330Z,18.10
2018-09-13T00:40:32.842Z,18.00
2018-09-13T00:43:04.409Z,17.60
2018-09-13T00:45:35.750Z,17.50
2018-09-13T00:48:07.321Z,17.70
2018-09-13T00:50:38.780Z,17.90
2018-09-13T00:53:10.340Z,17.80
2018-09-13T00:55:41.610Z,17.50
2018-09-13T00:58:13.150Z,17.30
2018-09-13T01:00:44.720Z,17.20
2018-09-13T01:03:16.232Z,17.10
2018-09-13T01:05:47.690Z,17.30
2018-09-13T01:08:19.459Z,17.40
2018-09-13T01:10:50.889Z,17.40
2018-09-13T01:13:22.570Z,17.30
2018-09-13T01:15:53.850Z,17.20
2018-09-13T01:18:25.359Z,17.00
2018-09-13T01:20:57.020Z,16.80
2018-09-13T01:23:28.540Z,17.10
2018-09-13T01:26:00.130Z,17.20
2018-09-13T01:28:31.809Z,17.20
2018-09-13T01:31:03.350Z,17.10
2018-09-13T01:33:34.980Z,17.10
2018-09-13T01:36:06.683Z,17.10
2018-09-13T01:38:38.252Z,17.10
2018-09-13T01:41:12.430Z,17.00
2018-09-13T01:43:43.970Z,16.60
2018-09-13T01:46:15.610Z,16.80
2018-09-13T01:48:47.101Z,17.00
2018-09-13T01:51:18.650Z,17.00
2018-09-13T01:53:50.030Z,16.90
2018-09-13T01:56:21.420Z,16.90
2018-09-13T01:58:52.740Z,16.90
2018-09-13T02:01:24.220Z,16.70
2018-09-13T02:03:55.780Z,16.30
2018-09-13T02:06:27.410Z,16.10
2018-09-13T02:08:58.944Z,16.30
2018-09-13T02:11:30.260Z,16.40
2018-09-13T02:14:01.830Z,16.50
2018-09-13T02:16:33.260Z,16.40
2018-09-13T02:19:05.290Z,16.40
2018-09-13T02:21:36.510Z,16.40
2018-09-13T02:24:08.231Z,16.20
2018-09-13T02:26:39.741Z,16.10
2018-09-13T02:29:11.439Z,16.20
2018-09-13T02:31:43.080Z,16.30
2018-09-13T02:34:14.450Z,16.30
2018-09-13T02:36:45.784Z,16.20
2018-09-13T02:39:17.210Z,16.40
2018-09-13T02:41:48.610Z,16.70
2018-09-13T02:44:20.460Z,16.80
2018-09-13T02:46:51.865Z,16.70
2018-09-13T02:49:23.182Z,16.70
2018-09-13T02:51:54.690Z,16.50
2018-09-13T02:54:26.183Z,16.60
2018-09-13T02:56:57.470Z,16.50
2018-09-13T02:59:29.049Z,16.40
2018-09-13T03:02:01.069Z,16.40
2018-09-13T03:04:32.530Z,16.50
2018-09-13T03:07:04.050Z,16.50
2018-09-13T03:09:35.610Z,16.40
2018-09-13T03:12:07.200Z,16.50
2018-09-13T03:14:38.799Z,16.50
2018-09-13T03:17:10.843Z,16.50
2018-09-13T03:19:42.699Z,16.20
2018-09-13T03:22:13.950Z,16.30
2018-09-13T03:24:45.431Z,15.90
2018-09-13T03:27:16.749Z,15.60
2018-09-13T03:29:49.670Z,15.60
2018-09-13T03:32:21.380Z,15.90
2018-09-13T03:34:53.025Z,15.90
2018-09-13T03:37:24.419Z,15.90
2018-09-13T03:39:55.789Z,16.20
2018-09-13T03:42:27.240Z,16.10
2018-09-13T03:44:59.999Z,15.90
2018-09-13T03:47:31.660Z,16.00
2018-09-13T03:50:03.250Z,15.90
2018-09-13T03:52:34.706Z,15.90
2018-09-13T03:55:06.787Z,16.10
2018-09-13T03:57:38.504Z,16.10
2018-09-13T04:00:10.180Z,16.20
2018-09-13T04:02:41.839Z,16.20
2018-09-13T04:05:13.660Z,16.20
2018-09-13T04:07:45.020Z,16.20
2018-09-13T04:10:16.599Z,15.90
2018-09-13T04:12:48.610Z,16.10
2018-09-13T04:15:20.661Z,16.30
2018-09-13T04:17:52.140Z,16.10
2018-09-13T04:20:23.813Z,16.10
2018-09-13T04:22:55.070Z,16.10
2018-09-13T04:25:26.660Z,16.20
2018-09-13T04:27:58.120Z,16.20
2018-09-13T04:30:29.800Z,16.00
2018-09-13T04:33:01.420Z,16.10
2018-09-13T04:35:33.154Z,16.00
2018-09-13T04:38:04.640Z,15.90
2018-09-13T04:40:36.110Z,16.00
2018-09-13T04:43:07.930Z,16.00
2018-09-13T04:45:39.480Z,16.10
2018-09-13T04:48:11.029Z,16.10
2018-09-13T04:50:42.540Z,15.90
2018-09-13T04:53:13.980Z,15.40
2018-09-13T04:55:45.340Z,15.30
2018-09-13T04:58:16.950Z,15.60
2018-09-13T05:00:48.560Z,15.70
2018-09-13T05:03:20.240Z,15.40
2018-09-13T05:05:51.710Z,15.10
2018-09-13T05:08:23.180Z,15.00
2018-09-13T05:10:54.630Z,15.40
2018-09-13T05:13:26.021Z,15.50
2018-09-13T05:15:58.380Z,15.60
2018-09-13T05:18:29.800Z,15.50
2018-09-13T05:21:02.340Z,15.50
2018-09-13T05:23:33.960Z,15.70
2018-09-13T05:26:05.592Z,15.70
2018-09-13T05:28:36.890Z,15.50
2018-09-13T05:31:09.231Z,15.40
2018-09-13T05:33:40.501Z,15.10
2018-09-13T05:36:11.950Z,15.10
2018-09-13T05:38:43.698Z,15.20
2018-09-13T05:41:15.680Z,15.10
2018-09-13T05:43:47.150Z,15.20
2018-09-13T05:46:18.610Z,15.30
2018-09-13T05:48:50.460Z,15.30
2018-09-13T05:51:21.500Z,15.30
2018-09-13T05:53:52.465Z,15.40
2018-09-13T05:56:23.757Z,15.60
2018-09-13T05:58:55.085Z,15.80
2018-09-13T06:01:26.257Z,15.80
2018-09-13T06:03:57.397Z,15.60
2018-09-13T06:06:28.299Z,15.50
2018-09-13T06:08:59.397Z,15.30
2018-09-13T06:11:30.570Z,15.30
2018-09-13T06:14:01.576Z,15.50
2018-09-13T06:16:32.733Z,15.50
2018-09-13T06:19:03.835Z,15.50
2018-09-13T06:21:34.949Z,15.60
2018-09-13T06:24:06.030Z,15.70
2018-09-13T06:26:37.170Z,15.70
2018-09-13T06:29:08.263Z,15.80
2018-09-13T06:31:39.847Z,15.90
2018-09-13T06:34:10.850Z,16.00
2018-09-13T06:36:41.782Z,16.00
2018-09-13T06:39:12.741Z,16.10
2018-09-13T06:41:43.775Z,16.10
2018-09-13T06:44:14.719Z,16.10
2018-09-13T06:46:45.720Z,16.30
2018-09-13T06:49:16.682Z,16.50
2018-09-13T06:51:47.834Z,16.50
2018-09-13T06:54:18.904Z,16.60
2018-09-13T06:56:50.072Z,16.80
2018-09-13T06:59:21.151Z,16.80
2018-09-13T07:01:52.548Z,16.80
2018-09-13T07:04:23.716Z,16.90
2018-09-13T07:06:54.801Z,17.00
2018-09-13T07:09:25.782Z,17.00
2018-09-13T07:11:56.853Z,17.00
2018-09-13T07:14:27.706Z,17.00
2018-09-13T07:16:59.123Z,16.90
2018-09-13T07:19:30.725Z,17.00
2018-09-13T07:22:02.253Z,17.00
2018-09-13T07:24:33.583Z,17.00
2018-09-13T07:27:05.064Z,17.10
2018-09-13T07:29:36.494Z,17.10
2018-09-13T07:32:08.013Z,17.20
2018-09-13T07:34:39.663Z,17.20
2018-09-13T07:37:11.375Z,17.20
2018-09-13T07:39:43.113Z,17.20
2018-09-13T07:42:14.883Z,17.10
2018-09-13T07:44:46.215Z,17.10
2018-09-13T07:47:17.694Z,17.10
2018-09-13T07:49:49.107Z,17.10
2018-09-13T07:52:20.673Z,17.20
2018-09-13T07:54:52.143Z,17.10
2018-09-13T07:57:23.733Z,17.10
2018-09-13T07:59:55.263Z,17.20
2018-09-13T08:02:26.633Z,17.20
2018-09-13T08:04:58.610Z,17.40
2018-09-13T08:07:30.187Z,17.50
2018-09-13T08:10:01.743Z,17.70
2018-09-13T08:12:33.320Z,17.70
2018-09-13T08:15:05.224Z,17.80
2018-09-13T08:17:37.004Z,18.00
2018-09-13T08:20:08.794Z,18.10
2018-09-13T08:22:40.723Z,18.00
2018-09-13T08:25:12.883Z,18.10
2018-09-13T08:27:44.643Z,18.40
2018-09-13T08:30:16.213Z,18.50
2018-09-13T08:32:47.755Z,18.70
2018-09-13T08:35:20.005Z,18.70
2018-09-13T08:37:51.493Z,18.70
2018-09-13T08:40:23.511Z,18.90
2018-09-13T08:42:55.005Z,19.00
2018-09-13T08:45:26.883Z,19.10
2018-09-13T08:47:58.493Z,19.30
2018-09-13T08:50:30.493Z,19.40
2018-09-13T08:53:02.273Z,19.40
2018-09-13T08:55:33.096Z,19.40
2018-09-13T08:58:03.863Z,19.50
2018-09-13T09:00:34.615Z,19.60
2018-09-13T09:03:05.335Z,19.70
2018-09-13T09:05:36.192Z,19.80
2018-09-13T09:08:06.991Z,19.70
2018-09-13T09:10:38.633Z,19.80
2018-09-13T09:13:09.803Z,19.90
2018-09-13T09:15:40.476Z,20.10
2018-09-13T09:18:11.316Z,20.00
2018-09-13T09:20:42.146Z,20.30
2018-09-13T09:23:12.923Z,20.40
2018-09-13T09:25:43.754Z,20.50
2018-09-13T09:28:14.410Z,20.50
2018-09-13T09:30:45.231Z,20.60
2018-09-13T09:33:15.946Z,20.70
2018-09-13T09:35:46.803Z,20.80
2018-09-13T09:38:17.684Z,20.90
2018-09-13T09:40:48.380Z,20.90
2018-09-13T09:43:19.063Z,21.00
2018-09-13T09:45:49.843Z,21.10
2018-09-13T09:48:20.546Z,21.30
2018-09-13T09:50:51.592Z,21.40
2018-09-13T09:53:22.296Z,21.40
2018-09-13T09:55:53.056Z,21.60
2018-09-13T09:58:23.739Z,21.80
2018-09-13T10:02:02.397Z,21.80
2018-09-13T10:04:33.225Z,22.00
2018-09-13T10:07:04.657Z,22.00
2018-09-13T10:09:35.381Z,22.10
2018-09-13T10:12:06.136Z,22.10
2018-09-13T10:14:36.830Z,22.30
2018-09-13T10:17:12.844Z,22.40
2018-09-13T10:19:48.827Z,22.60
2018-09-13T10:22:24.815Z,22.60
2018-09-13T10:25:00.685Z,22.70
2018-09-13T10:27:36.559Z,22.80
2018-09-13T10:30:13.176Z,22.80
2018-09-13T10:32:49.028Z,23.00
2018-09-13T10:35:25.110Z,23.20
2018-09-13T10:38:00.937Z,23.50
2018-09-13T10:40:36.745Z,23.30
2018-09-13T10:43:12.984Z,23.50
2018-09-13T10:45:48.843Z,23.50
2018-09-13T10:48:24.857Z,23.60
2018-09-13T10:51:01.573Z,23.60
2018-09-13T10:53:36.490Z,23.60
2018-09-13T10:56:07.718Z,23.50
2018-09-13T10:58:38.638Z,23.80
2018-09-13T11:01:09.482Z,23.70
2018-09-13T11:03:40.436Z,23.70
2018-09-13T11:06:11.164Z,23.70
2018-09-13T11:08:41.906Z,23.80
2018-09-13T11:11:13.016Z,23.80
2018-09-13T11:14:08.934Z,23.90
2018-09-13T11:16:39.675Z,24.00
2018-09-13T11:19:10.626Z,24.30
2018-09-13T11:21:41.609Z,24.30
2018-09-13T11:24:12.519Z,24.30
2018-09-13T11:26:43.272Z,24.30
2018-09-13T11:29:14.080Z,24.30
2018-09-13T11:31:44.967Z,24.50
2018-09-13T11:34:16.203Z,24.60
2018-09-13T11:36:47.136Z,24.70
2018-09-13T11:39:18.152Z,24.80
2018-09-13T11:41:49.059Z,24.80
2018-09-13T11:44:19.957Z,24.70
2018-09-13T11:46:51.033Z,24.90
2018-09-13T11:49:22.103Z,24.80
2018-09-13T11:51:53.041Z,25.10
2018-09-13T11:54:24.028Z,25.00
2018-09-13T11:56:54.830Z,25.10
2018-09-13T11:59:25.540Z,25.20
2018-09-13T12:01:56.367Z,25.20
2018-09-13T12:04:27.399Z,25.20
2018-09-13T12:06:58.151Z,25.40
2018-09-13T12:09:28.993Z,25.40
2018-09-13T12:11:59.804Z,25.40
2018-09-13T12:14:30.644Z,25.50
2018-09-13T12:17:01.379Z,25.60
2018-09-13T12:19:32.223Z,25.70
2018-09-13T12:22:02.854Z,25.50
2018-09-13T12:24:33.636Z,25.10
2018-09-13T12:27:05.316Z,25.50
2018-09-13T12:29:36.097Z,25.80
2018-09-13T12:32:06.831Z,25.90
2018-09-13T12:34:37.778Z,26.00
2018-09-13T12:37:08.531Z,26.10
2018-09-13T12:39:39.255Z,26.20
2018-09-13T12:42:09.919Z,26.10
2018-09-13T12:44:40.611Z,26.00
2018-09-13T12:47:11.292Z,26.20
2018-09-13T12:49:42.074Z,26.30
2018-09-13T12:52:13.227Z,26.40
2018-09-13T12:54:43.891Z,26.60
2018-09-13T12:57:15.012Z,26.60
2018-09-13T12:59:45.779Z,26.80
2018-09-13T13:02:16.505Z,26.60
2018-09-13T13:04:47.458Z,26.90
2018-09-13T13:07:18.156Z,26.70
2018-09-13T13:09:48.936Z,26.50
2018-09-13T13:12:19.663Z,26.40
2018-09-13T13:14:50.444Z,26.50
2018-09-13T13:17:21.172Z,26.80
2018-09-13T13:19:51.864Z,26.70
2018-09-13T13:22:22.757Z,27.00
2018-09-13T13:24:53.592Z,26.90
2018-09-13T13:27:24.670Z,26.80
2018-09-13T13:29:56.699Z,26.80
2018-09-13T13:32:28.308Z,26.80
2018-09-13T13:34:59.233Z,26.00
2018-09-13T13:37:30.065Z,25.40
2018-09-13T13:40:01.304Z,25.10
2018-09-13T13:42:32.269Z,25.00
2018-09-13T13:45:03.398Z,24.90
2018-09-13T13:47:35.663Z,25.20
2018-09-13T13:50:06.843Z,26.10
2018-09-13T13:52:37.677Z,26.60
2018-09-13T13:55:08.644Z,26.90
2018-09-13T13:57:39.439Z,27.30
2018-09-13T14:00:11.058Z,27.20
2018-09-13T14:02:41.829Z,27.10
2018-09-13T14:05:12.685Z,27.20
2018-09-13T14:07:43.650Z,27.20
2018-09-13T14:10:15.507Z,27.10
2018-09-13T14:12:46.651Z,26.50
2018-09-13T14:15:18.357Z,26.80
2018-09-13T14:17:49.084Z,27.20
2018-09-13T14:20:20.199Z,27.00
2018-09-13T14:22:50.903Z,26.80
2018-09-13T14:25:21.933Z,26.60
2018-09-13T14:27:52.784Z,26.10
2018-09-13T14:30:24.002Z,25.70
2018-09-13T14:32:55.010Z,25.60
2018-09-13T14:35:26.042Z,25.20
2018-09-13T14:37:56.858Z,25.10
2018-09-13T14:40:27.849Z,24.90
2018-09-13T14:42:58.728Z,24.90
2018-09-13T14:45:29.720Z,24.80
2018-09-13T14:48:00.642Z,24.80
2018-09-13T14:50:31.641Z,24.80
2018-09-13T14:53:02.652Z,24.50
2018-09-13T14:55:33.636Z,24.40
2018-09-13T14:58:04.542Z,24.20
2018-09-13T15:00:35.516Z,24.10
2018-09-13T15:03:06.553Z,24.00
2018-09-13T15:05:37.650Z,23.80
2018-09-13T15:08:08.723Z,23.80
2018-09-13T15:10:40.108Z,23.40
2018-09-13T15:13:11.369Z,23.90
2018-09-13T15:15:42.282Z,23.80
2018-09-13T15:18:13.112Z,23.70
2018-09-13T15:20:44.653Z,23.60
2018-09-13T15:23:15.497Z,23.40
2018-09-13T15:25:46.311Z,23.20
2018-09-13T15:28:17.198Z,22.90
2018-09-13T15:30:48.299Z,22.80
2018-09-13T15:33:19.669Z,22.60
2018-09-13T15:35:50.496Z,22.40
2018-09-13T15:38:21.340Z,22.30
2018-09-13T15:40:52.149Z,21.90
2018-09-13T15:43:26.365Z,21.70
2018-09-13T15:45:57.433Z,21.40
2018-09-13T15:48:28.340Z,20.80
2018-09-13T15:50:59.348Z,20.20
2018-09-13T15:53:30.457Z,20.40
2018-09-13T15:56:01.410Z,20.30
2018-09-13T15:58:32.396Z,19.90
2018-09-13T16:01:03.758Z,19.30
2018-09-13T16:03:34.686Z,19.00
2018-09-13T16:06:06.090Z,18.90
2018-09-13T16:08:36.959Z,18.80
2018-09-13T16:11:08.015Z,18.70
2018-09-13T16:13:39.049Z,18.70
2018-09-13T16:16:10.804Z,18.80
2018-09-13T16:18:43.657Z,19.30
2018-09-13T16:21:15.724Z,19.00
2018-09-13T16:23:47.659Z,19.40
2018-09-13T16:26:18.902Z,19.50
2018-09-13T16:28:50.935Z,19.60
2018-09-13T16:31:23.555Z,19.40
2018-09-13T16:33:55.618Z,19.30
2018-09-13T16:36:28.868Z,19.00
2018-09-13T16:39:05.598Z,18.70
2018-09-13T16:41:43.021Z,18.50
2018-09-13T16:44:19.002Z,18.60
2018-09-13T16:46:55.230Z,18.80
2018-09-13T16:49:26.162Z,18.90
2018-09-13T16:51:58.593Z,18.80
2018-09-13T16:54:34.693Z,18.60
2018-09-13T16:57:08.560Z,18.90
2018-09-13T16:59:40.637Z,18.80
2018-09-13T17:02:11.841Z,18.60
2018-09-13T17:04:42.896Z,18.40
2018-09-13T17:07:15.294Z,18.30
2018-09-13T17:10:15.293Z,18.50
2018-09-13T17:16:09.700Z,18.40
2018-09-13T17:31:58.740Z,18.20
2018-09-13T17:34:40.160Z,18.50
2018-09-13T17:37:12.626Z,17.80
2018-09-13T17:55:08.472Z,17.90
2018-09-13T18:02:23.198Z,18.00
2018-09-13T18:13:22.399Z,18.10
2018-09-13T18:15:53.559Z,18.10
2018-09-13T18:18:24.505Z,17.70
2018-09-13T18:20:55.325Z,17.40
2018-09-13T18:23:26.334Z,17.20
2018-09-13T18:25:57.258Z,17.30
2018-09-13T18:28:28.148Z,17.60
2018-09-13T18:31:00.901Z,17.40
2018-09-13T18:33:31.819Z,17.50
2018-09-13T18:36:03.199Z,17.80
2018-09-13T18:38:35.433Z,17.70
2018-09-13T18:41:08.153Z,17.60
2018-09-13T18:43:39.074Z,17.70
2018-09-13T18:46:10.149Z,17.50
2018-09-13T18:48:41.939Z,17.40
2018-09-13T18:51:12.887Z,17.50
2018-09-13T18:53:44.819Z,17.50
2018-09-13T18:56:15.646Z,17.50
2018-09-13T18:58:47.238Z,17.50
2018-09-13T19:01:18.071Z,17.50
2018-09-13T19:03:49.152Z,17.40
2018-09-13T19:06:20.082Z,17.20
2018-09-13T19:08:51.011Z,17.10
2018-09-13T19:11:23.034Z,17.20
2018-09-13T19:13:53.949Z,17.20
2018-09-13T19:16:33.421Z,17.30
2018-09-13T19:19:07.712Z,17.30
2018-09-13T19:21:44.792Z,17.20
2018-09-13T19:24:16.899Z,17.20
2018-09-13T19:26:48.100Z,17.20
2018-09-13T19:29:19.065Z,17.50
2018-09-13T19:31:49.993Z,17.60
2018-09-13T19:34:21.454Z,17.50
2018-09-13T19:36:52.651Z,17.40
2018-09-13T19:39:23.583Z,17.40
2018-09-13T19:41:56.249Z,17.50
2018-09-13T19:44:27.294Z,17.40
2018-09-13T19:46:58.258Z,17.50
2018-09-13T19:49:29.285Z,17.50
2018-09-13T19:52:03.101Z,17.30
2018-09-13T19:54:37.480Z,17.30
2018-09-13T19:57:08.820Z,17.40
2018-09-13T19:59:40.602Z,17.30
2018-09-13T20:02:12.143Z,17.20
2018-09-13T20:04:44.056Z,17.30
2018-09-13T20:07:14.911Z,17.20
2018-09-13T20:09:45.915Z,17.30
2018-09-13T20:12:17.788Z,17.40
2018-09-13T20:14:52.887Z,17.40
2018-09-13T20:17:23.689Z,17.20
2018-09-13T20:19:54.492Z,17.20
2018-09-13T20:22:29.028Z,17.20
2018-09-13T20:24:59.762Z,17.10
2018-09-13T20:27:30.523Z,17.10
2018-09-13T20:30:01.419Z,17.20
2018-09-13T20:32:37.469Z,17.20
2018-09-13T20:35:08.382Z,17.10
2018-09-13T20:37:39.649Z,17.30
2018-09-13T20:40:11.700Z,17.20
2018-09-13T20:42:44.073Z,17.10
2018-09-13T20:45:14.912Z,17.00
2018-09-13T20:47:45.655Z,17.20
2018-09-13T20:50:16.457Z,17.40
2018-09-13T20:52:47.215Z,17.20
2018-09-13T20:55:17.898Z,17.20
2018-09-13T20:57:48.696Z,17.10
2018-09-13T21:00:20.500Z,17.10
2018-09-13T21:02:51.356Z,17.10
2018-09-13T21:05:22.270Z,17.30
2018-09-13T21:07:53.660Z,17.40
2018-09-13T21:10:24.410Z,17.40
2018-09-13T21:12:55.236Z,17.40
2018-09-13T21:15:26.172Z,17.40
2018-09-13T21:17:56.995Z,17.30
2018-09-13T21:20:28.343Z,17.40
2018-09-13T21:22:59.047Z,17.40
2018-09-13T21:25:29.735Z,17.50
2018-09-13T21:28:01.034Z,17.30
2018-09-13T21:30:32.129Z,17.30
2018-09-13T21:33:02.881Z,17.30
2018-09-13T21:35:33.675Z,17.30
2018-09-13T21:38:04.571Z,17.10
2018-09-13T21:40:35.356Z,17.30
2018-09-13T21:43:06.195Z,17.10
2018-09-13T21:45:36.972Z,17.40
2018-09-13T21:48:07.727Z,17.40
2018-09-13T21:50:38.547Z,17.40
2018-09-13T21:53:09.248Z,17.30
2018-09-13T21:55:40.029Z,17.30
2018-09-13T21:58:10.858Z,17.00
2018-09-13T22:00:41.747Z,17.00
2018-09-13T22:03:12.566Z,17.10
2018-09-13T22:05:43.489Z,17.30
2018-09-13T22:08:14.255Z,17.10
2018-09-13T22:10:45.099Z,17.30
2018-09-13T22:13:15.891Z,17.50
2018-09-13T22:15:47.086Z,17.40
2018-09-13T22:18:17.867Z,17.40
2018-09-13T22:20:48.735Z,17.20
2018-09-13T22:23:19.524Z,17.20
2018-09-13T22:25:50.376Z,17.20
2018-09-13T22:28:21.124Z,17.20
2018-09-13T22:30:51.976Z,17.30
2018-09-13T22:33:23.387Z,17.20
2018-09-13T22:35:54.251Z,17.10
2018-09-13T22:38:25.063Z,17.00
2018-09-13T22:40:55.879Z,16.90
2018-09-13T22:43:30.720Z,16.80
2018-09-13T22:46:01.555Z,17.00
2018-09-13T22:48:32.582Z,16.90
2018-09-13T22:51:03.390Z,16.80
2018-09-13T22:53:34.185Z,16.70
2018-09-13T22:56:04.995Z,16.80
2018-09-13T22:58:35.758Z,16.60
2018-09-13T23:01:06.519Z,16.50
2018-09-13T23:03:37.280Z,16.50
2018-09-13T23:06:08.078Z,16.60
2018-09-13T23:08:38.716Z,16.60
2018-09-13T23:11:09.536Z,16.50
2018-09-13T23:13:40.196Z,16.30
2018-09-13T23:16:11.084Z,16.20
2018-09-13T23:18:41.715Z,16.10
2018-09-13T23:21:12.508Z,16.10
2018-09-13T23:23:43.210Z,16.10
2018-09-13T23:26:13.947Z,16.30
2018-09-13T23:28:44.668Z,16.30
2018-09-13T23:31:15.439Z,16.40
2018-09-13T23:33:46.199Z,16.50
2018-09-13T23:36:16.906Z,16.40
2018-09-13T23:38:47.626Z,16.50
2018-09-13T23:41:18.346Z,16.30
2018-09-13T23:43:49.035Z,16.20
2018-09-13T23:46:19.807Z,16.20
2018-09-13T23:48:50.467Z,16.30
2018-09-13T23:51:21.197Z,16.10
2018-09-13T23:53:51.894Z,16.20
2018-09-13T23:56:22.659Z,16.30
2018-09-13T23:58:53.387Z,16.50
