createdAt,value
2023-02-28T00:00:43.689Z,995.77
2023-02-28T00:01:43.689Z,995.78
2023-02-28T00:02:43.774Z,995.76
2023-02-28T00:03:43.721Z,995.76
2023-02-28T00:04:43.675Z,995.76
2023-02-28T00:05:43.661Z,995.76
2023-02-28T00:06:43.667Z,995.77
2023-02-28T00:07:43.674Z,995.79
2023-02-28T00:08:43.670Z,995.77
2023-02-28T00:09:43.636Z,995.77
2023-02-28T00:10:43.649Z,995.77
2023-02-28T00:11:43.633Z,995.74
2023-02-28T00:12:43.622Z,995.75
2023-02-28T00:13:43.612Z,995.75
2023-02-28T00:14:43.622Z,995.77
2023-02-28T00:15:43.630Z,995.76
2023-02-28T00:16:43.643Z,995.75
2023-02-28T00:17:43.604Z,995.75
2023-02-28T00:18:43.590Z,995.73
2023-02-28T00:19:43.581Z,995.72
2023-02-28T00:20:43.618Z,995.71
2023-02-28T00:21:43.611Z,995.68
2023-02-28T00:22:43.571Z,995.66
2023-02-28T00:23:43.575Z,995.67
2023-02-28T00:24:43.553Z,995.69
2023-02-28T00:25:43.557Z,995.68
2023-02-28T00:26:43.556Z,995.70
2023-02-28T00:27:43.574Z,995.67
2023-02-28T00:28:43.555Z,995.68
2023-02-28T00:29:43.564Z,995.67
2023-02-28T00:30:43.558Z,995.69
2023-02-28T00:31:43.521Z,995.66
2023-02-28T00:32:43.512Z,995.66
2023-02-28T00:33:43.518Z,995.70
2023-02-28T00:34:43.505Z,995.68
2023-02-28T00:35:43.541Z,995.69
2023-02-28T00:36:43.497Z,995.69
2023-02-28T00:37:43.543Z,995.71
2023-02-28T00:38:43.497Z,995.69
2023-02-28T00:39:43.466Z,995.72
2023-02-28T00:40:43.482Z,995.72
2023-02-28T00:41:43.505Z,995.71
2023-02-28T00:42:43.451Z,995.71
2023-02-28T00:43:43.456Z,995.72
2023-02-28T00:44:43.477Z,995.69
2023-02-28T00:45:43.447Z,995.70
2023-02-28T00:46:43.438Z,995.69
2023-02-28T00:47:43.436Z,995.70
2023-02-28T00:48:43.450Z,995.70
2023-02-28T00:49:43.421Z,995.70
2023-02-28T00:50:43.428Z,995.70
2023-02-28T00:51:43.422Z,995.69
2023-02-28T00:52:43.412Z,995.68
2023-02-28T00:53:43.394Z,995.68
2023-02-28T00:54:43.399Z,995.65
2023-02-28T00:55:43.406Z,995.64
2023-02-28T00:56:43.393Z,995.62
2023-02-28T00:57:43.393Z,995.61
2023-02-28T00:58:43.394Z,995.62
2023-02-28T00:59:43.366Z,995.62
2023-02-28T01:00:43.350Z,995.62
2023-02-28T01:01:43.439Z,995.60
2023-02-28T01:02:43.356Z,995.62
2023-02-28T01:03:43.346Z,995.58
2023-02-28T01:04:43.366Z,995.57
2023-02-28T01:05:43.340Z,995.60
2023-02-28T01:06:43.339Z,995.60
2023-02-28T01:07:43.350Z,995.61
2023-02-28T01:08:43.332Z,995.61
2023-02-28T01:09:43.321Z,995.60
2023-02-28T01:10:43.300Z,995.60
2023-02-28T01:11:43.297Z,995.60
2023-02-28T01:12:43.295Z,995.62
2023-02-28T01:13:43.309Z,995.63
2023-02-28T01:14:43.268Z,995.62
2023-02-28T01:15:43.281Z,995.62
2023-02-28T01:16:43.256Z,995.60
2023-02-28T01:17:43.241Z,995.61
2023-02-28T01:18:43.245Z,995.62
2023-02-28T01:19:43.257Z,995.60
2023-02-28T01:20:43.241Z,995.61
2023-02-28T01:21:43.230Z,995.62
2023-02-28T01:22:43.234Z,995.60
2023-02-28T01:23:43.215Z,995.59
2023-02-28T01:24:43.214Z,995.60
2023-02-28T01:25:43.276Z,995.58
2023-02-28T01:26:43.206Z,995.59
2023-02-28T01:27:43.205Z,995.60
2023-02-28T01:28:43.179Z,995.61
2023-02-28T01:29:43.223Z,995.60
2023-02-28T01:30:43.268Z,995.59
2023-02-28T01:31:43.160Z,995.58
2023-02-28T01:32:43.157Z,995.56
2023-02-28T01:33:43.187Z,995.58
2023-02-28T01:34:43.148Z,995.59
2023-02-28T01:35:43.165Z,995.60
2023-02-28T01:36:43.158Z,995.59
2023-02-28T01:37:43.131Z,995.57
2023-02-28T01:38:43.127Z,995.56
2023-02-28T01:39:43.133Z,995.56
2023-02-28T01:40:43.109Z,995.58
2023-02-28T01:41:43.095Z,995.54
2023-02-28T01:42:43.105Z,995.56
2023-02-28T01:43:43.089Z,995.56
2023-02-28T01:44:43.090Z,995.56
2023-02-28T01:45:43.093Z,995.55
2023-02-28T01:46:43.116Z,995.56
2023-02-28T01:47:43.093Z,995.54
2023-02-28T01:48:43.058Z,995.52
2023-02-28T01:49:43.081Z,995.51
2023-02-28T01:50:43.053Z,995.52
2023-02-28T01:51:43.059Z,995.51
2023-02-28T01:52:43.026Z,995.48
2023-02-28T01:53:43.034Z,995.48
2023-02-28T01:54:43.066Z,995.47
2023-02-28T01:55:43.051Z,995.48
2023-02-28T01:56:43.002Z,995.47
2023-02-28T01:57:43.027Z,995.44
2023-02-28T01:58:43.019Z,995.46
2023-02-28T01:59:43.010Z,995.45
2023-02-28T02:00:42.997Z,995.44
2023-02-28T02:01:43.019Z,995.40
2023-02-28T02:02:43.051Z,995.37
2023-02-28T02:03:42.973Z,995.37
2023-02-28T02:04:42.981Z,995.41
2023-02-28T02:05:42.951Z,995.37
2023-02-28T02:06:42.962Z,995.36
2023-02-28T02:07:42.940Z,995.35
2023-02-28T02:08:42.931Z,995.37
2023-02-28T02:09:42.956Z,995.37
2023-02-28T02:10:42.947Z,995.35
2023-02-28T02:11:42.912Z,995.35
2023-02-28T02:12:42.910Z,995.36
2023-02-28T02:13:42.916Z,995.35
2023-02-28T02:14:42.904Z,995.34
2023-02-28T02:15:42.920Z,995.31
2023-02-28T02:16:42.921Z,995.31
2023-02-28T02:17:42.884Z,995.30
2023-02-28T02:18:42.877Z,995.27
2023-02-28T02:19:42.870Z,995.28
2023-02-28T02:20:42.929Z,995.28
2023-02-28T02:21:42.845Z,995.28
2023-02-28T02:22:42.877Z,995.26
2023-02-28T02:23:42.838Z,995.24
2023-02-28T02:24:42.853Z,995.25
2023-02-28T02:25:42.836Z,995.28
2023-02-28T02:26:42.817Z,995.29
2023-02-28T02:27:42.848Z,995.25
2023-02-28T02:28:42.809Z,995.24
2023-02-28T02:29:42.798Z,995.22
2023-02-28T02:30:42.798Z,995.22
2023-02-28T02:31:42.883Z,995.22
2023-02-28T02:32:42.790Z,995.21
2023-02-28T02:33:42.789Z,995.21
2023-02-28T02:34:42.765Z,995.22
2023-02-28T02:35:42.797Z,995.22
2023-02-28T02:36:42.795Z,995.20
2023-02-28T02:37:42.760Z,995.20
2023-02-28T02:38:42.768Z,995.21
2023-02-28T02:39:42.734Z,995.21
2023-02-28T02:40:42.735Z,995.22
2023-02-28T02:41:42.722Z,995.22
2023-02-28T02:42:42.724Z,995.22
2023-02-28T02:43:42.760Z,995.22
2023-02-28T02:44:42.725Z,995.23
2023-02-28T02:45:42.729Z,995.21
2023-02-28T02:46:42.722Z,995.21
2023-02-28T02:47:42.684Z,995.23
2023-02-28T02:48:42.696Z,995.23
2023-02-28T02:49:42.694Z,995.22
2023-02-28T02:50:42.679Z,995.24
2023-02-28T02:51:42.670Z,995.26
2023-02-28T02:52:42.717Z,995.24
2023-02-28T02:53:42.677Z,995.26
2023-02-28T02:54:42.649Z,995.25
2023-02-28T02:55:42.646Z,995.27
2023-02-28T02:56:42.653Z,995.26
2023-02-28T02:57:42.645Z,995.28
2023-02-28T02:58:42.644Z,995.28
2023-02-28T02:59:42.638Z,995.31
2023-02-28T03:00:42.649Z,995.31
2023-02-28T03:01:42.614Z,995.31
2023-02-28T03:02:42.623Z,995.31
2023-02-28T03:03:42.658Z,995.31
2023-02-28T03:04:42.596Z,995.31
2023-02-28T03:05:42.596Z,995.32
2023-02-28T03:06:42.575Z,995.30
2023-02-28T03:07:42.576Z,995.30
2023-02-28T03:08:42.563Z,995.30
2023-02-28T03:09:42.575Z,995.31
2023-02-28T03:10:42.561Z,995.31
2023-02-28T03:11:42.540Z,995.30
2023-02-28T03:12:42.571Z,995.31
2023-02-28T03:13:42.548Z,995.30
2023-02-28T03:14:42.529Z,995.31
2023-02-28T03:15:42.517Z,995.30
2023-02-28T03:16:42.544Z,995.30
2023-02-28T03:17:42.503Z,995.27
2023-02-28T03:18:42.502Z,995.27
2023-02-28T03:19:42.495Z,995.27
2023-02-28T03:20:42.485Z,995.28
2023-02-28T03:21:42.474Z,995.28
2023-02-28T03:22:42.492Z,995.29
2023-02-28T03:23:42.468Z,995.30
2023-02-28T03:24:42.472Z,995.28
2023-02-28T03:25:42.457Z,995.27
2023-02-28T03:26:42.458Z,995.30
2023-02-28T03:27:42.458Z,995.27
2023-02-28T03:28:42.434Z,995.28
2023-02-28T03:29:42.428Z,995.24
2023-02-28T03:30:42.427Z,995.26
2023-02-28T03:31:42.489Z,995.25
2023-02-28T03:32:42.412Z,995.27
2023-02-28T03:33:42.427Z,995.24
2023-02-28T03:34:42.396Z,995.24
2023-02-28T03:35:42.452Z,995.21
2023-02-28T03:36:42.393Z,995.23
2023-02-28T03:37:42.379Z,995.20
2023-02-28T03:38:42.380Z,995.23
2023-02-28T03:39:42.379Z,995.23
2023-02-28T03:40:42.363Z,995.22
2023-02-28T03:41:42.352Z,995.23
2023-02-28T03:42:42.362Z,995.24
2023-02-28T03:43:42.343Z,995.24
2023-02-28T03:44:42.361Z,995.25
2023-02-28T03:45:42.379Z,995.25
2023-02-28T03:46:42.323Z,995.22
2023-02-28T03:47:42.315Z,995.21
2023-02-28T03:48:42.315Z,995.20
2023-02-28T03:49:42.298Z,995.22
2023-02-28T03:50:42.364Z,995.23
2023-02-28T03:51:42.293Z,995.26
2023-02-28T03:52:42.310Z,995.24
2023-02-28T03:53:42.280Z,995.23
2023-02-28T03:54:42.278Z,995.24
2023-02-28T03:55:42.275Z,995.23
2023-02-28T03:56:42.281Z,995.24
2023-02-28T03:57:42.239Z,995.27
2023-02-28T03:58:42.253Z,995.27
2023-02-28T03:59:42.245Z,995.26
2023-02-28T04:00:42.241Z,995.27
2023-02-28T04:01:42.405Z,995.28
2023-02-28T04:02:42.249Z,995.28
2023-02-28T04:03:42.252Z,995.28
2023-02-28T04:04:42.259Z,995.27
2023-02-28T04:05:42.201Z,995.27
2023-02-28T04:06:42.198Z,995.26
2023-02-28T04:07:42.224Z,995.28
2023-02-28T04:08:42.210Z,995.27
2023-02-28T04:09:42.185Z,995.24
2023-02-28T04:10:42.181Z,995.26
2023-02-28T04:11:42.162Z,995.25
2023-02-28T04:12:42.157Z,995.26
2023-02-28T04:13:42.154Z,995.29
2023-02-28T04:14:42.160Z,995.29
2023-02-28T04:15:42.152Z,995.30
2023-02-28T04:16:42.290Z,995.32
2023-02-28T04:17:42.111Z,995.34
2023-02-28T04:18:42.167Z,995.33
2023-02-28T04:19:42.108Z,995.31
2023-02-28T04:20:42.121Z,995.32
2023-02-28T04:21:42.097Z,995.33
2023-02-28T04:22:42.085Z,995.31
2023-02-28T04:23:42.082Z,995.34
2023-02-28T04:24:42.086Z,995.31
2023-02-28T04:25:42.062Z,995.33
2023-02-28T04:26:42.101Z,995.34
2023-02-28T04:27:42.073Z,995.33
2023-02-28T04:28:42.057Z,995.32
2023-02-28T04:29:42.050Z,995.30
2023-02-28T04:30:42.057Z,995.32
2023-02-28T04:31:42.084Z,995.33
2023-02-28T04:32:42.121Z,995.34
2023-02-28T04:33:42.032Z,995.34
2023-02-28T04:34:42.018Z,995.36
2023-02-28T04:35:42.044Z,995.35
2023-02-28T04:36:42.028Z,995.35
2023-02-28T04:37:42.032Z,995.36
2023-02-28T04:38:42.000Z,995.36
2023-02-28T04:39:41.976Z,995.38
2023-02-28T04:40:41.984Z,995.37
2023-02-28T04:41:41.966Z,995.38
2023-02-28T04:42:42.001Z,995.39
2023-02-28T04:43:41.958Z,995.38
2023-02-28T04:44:41.951Z,995.39
2023-02-28T04:45:41.979Z,995.40
2023-02-28T04:46:41.966Z,995.41
2023-02-28T04:47:41.932Z,995.41
2023-02-28T04:48:41.926Z,995.42
2023-02-28T04:49:41.931Z,995.43
2023-02-28T04:50:41.914Z,995.44
2023-02-28T04:51:41.923Z,995.44
2023-02-28T04:52:41.892Z,995.47
2023-02-28T04:53:41.906Z,995.47
2023-02-28T04:54:41.885Z,995.48
2023-02-28T04:55:41.872Z,995.49
2023-02-28T04:56:41.869Z,995.50
2023-02-28T04:57:41.882Z,995.49
2023-02-28T04:58:41.887Z,995.48
2023-02-28T04:59:41.878Z,995.50
2023-02-28T05:00:41.848Z,995.51
2023-02-28T05:01:41.833Z,995.51
2023-02-28T05:02:41.845Z,995.51
2023-02-28T05:03:41.828Z,995.54
2023-02-28T05:04:41.835Z,995.55
2023-02-28T05:05:41.835Z,995.53
2023-02-28T05:06:41.806Z,995.54
2023-02-28T05:07:41.809Z,995.54
2023-02-28T05:08:41.808Z,995.53
2023-02-28T05:09:41.804Z,995.53
2023-02-28T05:10:41.798Z,995.55
2023-02-28T05:11:41.781Z,995.56
2023-02-28T05:12:41.763Z,995.58
2023-02-28T05:13:41.753Z,995.58
2023-02-28T05:14:41.752Z,995.59
2023-02-28T05:15:41.739Z,995.60
2023-02-28T05:16:41.761Z,995.59
2023-02-28T05:17:41.762Z,995.60
2023-02-28T05:18:41.791Z,995.60
2023-02-28T05:19:41.717Z,995.61
2023-02-28T05:20:41.714Z,995.62
2023-02-28T05:21:41.739Z,995.63
2023-02-28T05:22:41.707Z,995.62
2023-02-28T05:23:41.704Z,995.62
2023-02-28T05:24:41.712Z,995.60
2023-02-28T05:25:41.675Z,995.61
2023-02-28T05:26:41.734Z,995.59
2023-02-28T05:27:41.674Z,995.61
2023-02-28T05:28:41.673Z,995.61
2023-02-28T05:29:41.648Z,995.63
2023-02-28T05:30:41.646Z,995.64
2023-02-28T05:31:41.677Z,995.65
2023-02-28T05:32:41.663Z,995.66
2023-02-28T05:33:41.642Z,995.66
2023-02-28T05:34:41.620Z,995.69
2023-02-28T05:35:41.649Z,995.68
2023-02-28T05:36:41.610Z,995.70
2023-02-28T05:37:41.629Z,995.70
2023-02-28T05:38:41.608Z,995.72
2023-02-28T05:39:41.642Z,995.72
2023-02-28T05:40:41.614Z,995.71
2023-02-28T05:41:41.578Z,995.69
2023-02-28T05:42:41.586Z,995.67
2023-02-28T05:43:41.562Z,995.68
2023-02-28T05:44:41.571Z,995.65
2023-02-28T05:45:41.605Z,995.67
2023-02-28T05:46:41.550Z,995.66
2023-02-28T05:47:41.556Z,995.66
2023-02-28T05:48:41.578Z,995.67
2023-02-28T05:49:41.562Z,995.66
2023-02-28T05:50:41.529Z,995.64
2023-02-28T05:51:41.530Z,995.68
2023-02-28T05:52:41.523Z,995.66
2023-02-28T05:53:41.515Z,995.65
2023-02-28T05:54:41.526Z,995.66
2023-02-28T05:55:41.488Z,995.68
2023-02-28T05:56:41.492Z,995.68
2023-02-28T05:57:41.498Z,995.70
2023-02-28T05:58:41.507Z,995.71
2023-02-28T05:59:41.493Z,995.70
2023-02-28T06:00:42.406Z,995.69
2023-02-28T06:01:41.459Z,995.70
2023-02-28T06:02:41.453Z,995.70
2023-02-28T06:03:41.470Z,995.72
2023-02-28T06:04:41.447Z,995.73
2023-02-28T06:05:41.453Z,995.74
2023-02-28T06:06:41.427Z,995.74
2023-02-28T06:07:41.419Z,995.74
2023-02-28T06:08:41.431Z,995.74
2023-02-28T06:09:41.439Z,995.73
2023-02-28T06:10:41.405Z,995.74
2023-02-28T06:11:41.402Z,995.75
2023-02-28T06:12:41.401Z,995.77
2023-02-28T06:13:41.394Z,995.76
2023-02-28T06:14:41.405Z,995.76
2023-02-28T06:15:41.395Z,995.79
2023-02-28T06:16:41.422Z,995.79
2023-02-28T06:17:41.359Z,995.78
2023-02-28T06:18:41.365Z,995.78
2023-02-28T06:19:41.348Z,995.80
2023-02-28T06:20:41.358Z,995.78
2023-02-28T06:21:41.353Z,995.84
2023-02-28T06:22:41.336Z,995.81
2023-02-28T06:23:41.323Z,995.82
2023-02-28T06:24:41.315Z,995.84
2023-02-28T06:25:41.324Z,995.86
2023-02-28T06:26:41.307Z,995.91
2023-02-28T06:27:41.305Z,995.88
2023-02-28T06:28:41.306Z,995.90
2023-02-28T06:29:41.445Z,995.87
2023-02-28T06:30:41.274Z,995.86
2023-02-28T06:31:41.339Z,995.88
2023-02-28T06:32:41.271Z,995.86
2023-02-28T06:33:41.266Z,995.90
2023-02-28T06:34:41.254Z,995.93
2023-02-28T06:35:41.302Z,995.91
2023-02-28T06:36:41.249Z,995.94
2023-02-28T06:37:41.937Z,995.96
2023-02-28T06:38:41.233Z,995.98
2023-02-28T06:39:41.221Z,995.99
2023-02-28T06:40:41.216Z,996.02
2023-02-28T06:41:53.978Z,996.01
2023-02-28T06:42:42.232Z,996.00
2023-02-28T06:43:41.189Z,996.04
2023-02-28T06:44:41.188Z,996.00
2023-02-28T06:45:41.188Z,996.00
2023-02-28T06:46:41.175Z,995.99
2023-02-28T06:47:41.195Z,996.02
2023-02-28T06:48:41.198Z,995.99
2023-02-28T06:49:41.185Z,996.01
2023-02-28T06:50:41.162Z,996.04
2023-02-28T06:51:41.152Z,996.01
2023-02-28T06:52:41.140Z,996.02
2023-02-28T06:53:41.141Z,995.98
2023-02-28T06:54:41.135Z,996.01
2023-02-28T06:55:41.137Z,996.02
2023-02-28T06:56:41.129Z,996.03
2023-02-28T06:57:41.121Z,996.06
2023-02-28T06:58:41.106Z,996.07
2023-02-28T06:59:41.091Z,996.10
2023-02-28T07:00:41.108Z,996.12
2023-02-28T07:01:41.151Z,996.08
2023-02-28T07:02:41.095Z,996.06
2023-02-28T07:03:41.102Z,996.09
2023-02-28T07:04:41.081Z,996.11
2023-02-28T07:05:41.061Z,996.11
2023-02-28T07:06:41.061Z,996.12
2023-02-28T07:07:41.044Z,996.12
2023-02-28T07:08:41.052Z,996.17
2023-02-28T07:09:41.048Z,996.14
2023-02-28T07:10:41.040Z,996.13
2023-02-28T07:11:41.022Z,996.10
2023-02-28T07:12:41.023Z,996.11
2023-02-28T07:13:41.000Z,996.15
2023-02-28T07:14:41.049Z,996.15
2023-02-28T07:15:43.942Z,996.14
2023-02-28T07:16:40.989Z,996.12
2023-02-28T07:17:40.985Z,996.15
2023-02-28T07:18:40.977Z,996.17
2023-02-28T07:19:40.970Z,996.17
2023-02-28T07:20:40.985Z,996.18
2023-02-28T07:21:40.960Z,996.16
2023-02-28T07:22:40.953Z,996.15
2023-02-28T07:23:40.942Z,996.14
2023-02-28T07:24:40.946Z,996.16
2023-02-28T07:25:40.945Z,996.13
2023-02-28T07:26:40.962Z,996.13
2023-02-28T07:27:42.263Z,996.14
2023-02-28T07:28:40.952Z,996.14
2023-02-28T07:29:40.913Z,996.15
2023-02-28T07:30:40.901Z,996.12
2023-02-28T07:31:40.922Z,996.08
2023-02-28T07:32:41.674Z,996.07
2023-02-28T07:33:40.944Z,996.12
2023-02-28T07:34:40.903Z,996.13
2023-02-28T07:35:40.906Z,996.11
2023-02-28T07:36:40.879Z,996.14
2023-02-28T07:37:40.865Z,996.12
2023-02-28T07:38:40.871Z,996.15
2023-02-28T07:39:40.887Z,996.12
2023-02-28T07:40:40.862Z,996.14
2023-02-28T07:41:40.844Z,996.19
2023-02-28T07:42:40.878Z,996.10
2023-02-28T07:43:40.835Z,996.16
2023-02-28T07:44:40.832Z,996.12
2023-02-28T07:45:40.867Z,996.14
2023-02-28T07:46:40.908Z,996.11
2023-02-28T07:47:40.813Z,996.15
2023-02-28T07:48:40.806Z,996.11
2023-02-28T07:49:40.808Z,996.09
2023-02-28T07:50:40.809Z,996.14
2023-02-28T07:51:40.813Z,996.16
2023-02-28T07:52:40.774Z,996.18
2023-02-28T07:53:40.780Z,996.15
2023-02-28T07:54:40.791Z,996.15
2023-02-28T07:55:40.776Z,996.15
2023-02-28T07:56:40.774Z,996.12
2023-02-28T07:57:40.755Z,996.19
2023-02-28T07:58:40.780Z,996.16
2023-02-28T07:59:40.747Z,996.16
2023-02-28T08:00:40.818Z,996.16
2023-02-28T08:01:40.741Z,996.16
2023-02-28T08:02:40.744Z,996.17
2023-02-28T08:03:40.732Z,996.14
2023-02-28T08:04:40.739Z,996.15
2023-02-28T08:05:40.708Z,996.16
2023-02-28T08:06:40.692Z,996.21
2023-02-28T08:07:40.704Z,996.21
2023-02-28T08:08:40.716Z,996.12
2023-02-28T08:09:40.667Z,996.13
2023-02-28T08:10:40.667Z,996.17
2023-02-28T08:11:40.657Z,996.17
2023-02-28T08:12:40.649Z,996.16
2023-02-28T08:13:40.661Z,996.18
2023-02-28T08:14:40.690Z,996.15
2023-02-28T08:15:40.635Z,996.17
2023-02-28T08:16:40.696Z,996.14
2023-02-28T08:17:40.623Z,996.16
2023-02-28T08:18:40.635Z,996.13
2023-02-28T08:19:40.624Z,996.15
2023-02-28T08:20:40.612Z,996.16
2023-02-28T08:21:40.606Z,996.15
2023-02-28T08:22:40.599Z,996.14
2023-02-28T08:23:40.607Z,996.14
2023-02-28T08:24:40.581Z,996.17
2023-02-28T08:25:40.575Z,996.15
2023-02-28T08:26:40.574Z,996.21
2023-02-28T08:27:40.547Z,996.24
2023-02-28T08:28:40.555Z,996.25
2023-02-28T08:29:40.535Z,996.23
2023-02-28T08:30:40.532Z,996.23
2023-02-28T08:31:40.582Z,996.23
2023-02-28T08:32:40.627Z,996.33
2023-02-28T08:33:40.525Z,996.29
2023-02-28T08:34:40.510Z,996.20
2023-02-28T08:35:40.560Z,996.27
2023-02-28T08:36:40.552Z,996.25
2023-02-28T08:37:40.494Z,996.30
2023-02-28T08:38:40.521Z,996.29
2023-02-28T08:39:40.474Z,996.25
2023-02-28T08:40:40.472Z,996.27
2023-02-28T08:41:40.460Z,996.27
2023-02-28T08:42:40.464Z,996.30
2023-02-28T08:43:40.503Z,996.26
2023-02-28T08:44:40.438Z,996.34
2023-02-28T08:45:40.444Z,996.34
2023-02-28T08:46:40.436Z,996.28
2023-02-28T08:47:40.451Z,996.23
2023-02-28T08:48:40.426Z,996.24
2023-02-28T08:49:40.424Z,996.22
2023-02-28T08:50:40.431Z,996.19
2023-02-28T08:51:40.396Z,996.26
2023-02-28T08:52:40.474Z,996.27
2023-02-28T08:53:40.394Z,996.31
2023-02-28T08:54:40.382Z,996.34
2023-02-28T08:55:40.370Z,996.35
2023-02-28T08:56:40.379Z,996.29
2023-02-28T08:57:40.353Z,996.31
2023-02-28T08:58:40.368Z,996.29
2023-02-28T08:59:40.345Z,996.31
2023-02-28T09:00:40.757Z,996.31
2023-02-28T09:01:40.357Z,996.31
2023-02-28T09:02:40.330Z,996.29
2023-02-28T09:03:40.393Z,996.32
2023-02-28T09:04:40.317Z,996.32
2023-02-28T09:05:40.368Z,996.35
2023-02-28T09:06:40.311Z,996.37
2023-02-28T09:07:40.290Z,996.35
2023-02-28T09:08:40.297Z,996.27
2023-02-28T09:09:40.278Z,996.33
2023-02-28T09:10:40.278Z,996.36
2023-02-28T09:11:40.333Z,996.30
2023-02-28T09:12:40.269Z,996.38
2023-02-28T09:13:40.251Z,996.30
2023-02-28T09:14:40.253Z,996.36
2023-02-28T09:15:40.262Z,996.35
2023-02-28T09:16:40.274Z,996.34
2023-02-28T09:17:40.249Z,996.33
2023-02-28T09:18:40.255Z,996.31
2023-02-28T09:19:40.230Z,996.34
2023-02-28T09:20:40.208Z,996.30
2023-02-28T09:21:40.243Z,996.33
2023-02-28T09:22:40.223Z,996.34
2023-02-28T09:23:40.196Z,996.26
2023-02-28T09:25:40.193Z,996.29
2023-02-28T09:26:47.218Z,996.24
2023-02-28T09:27:42.356Z,996.24
2023-02-28T09:28:40.202Z,996.25
2023-02-28T09:29:40.188Z,996.24
2023-02-28T09:30:40.176Z,996.34
2023-02-28T09:31:40.162Z,996.25
2023-02-28T09:32:40.146Z,996.25
2023-02-28T09:33:40.156Z,996.25
2023-02-28T09:34:40.220Z,996.18
2023-02-28T09:35:40.165Z,996.20
2023-02-28T09:36:44.701Z,996.24
2023-02-28T09:37:41.119Z,996.20
2023-02-28T09:38:40.111Z,996.23
2023-02-28T09:39:40.158Z,996.20
2023-02-28T09:40:40.116Z,996.20
2023-02-28T09:41:40.097Z,996.24
2023-02-28T09:42:40.115Z,996.24
2023-02-28T09:43:40.118Z,996.28
2023-02-28T09:44:40.121Z,996.26
2023-02-28T09:45:40.083Z,996.29
2023-02-28T09:46:40.230Z,996.22
2023-02-28T09:47:40.069Z,996.23
2023-02-28T09:48:41.190Z,996.26
2023-02-28T09:49:40.090Z,996.26
2023-02-28T09:50:40.054Z,996.24
2023-02-28T09:51:40.067Z,996.23
2023-02-28T09:52:40.039Z,996.25
2023-02-28T09:53:40.176Z,996.23
2023-02-28T09:54:40.037Z,996.23
2023-02-28T09:55:46.605Z,996.28
2023-02-28T09:56:41.033Z,996.16
2023-02-28T09:57:40.023Z,996.22
2023-02-28T09:58:40.002Z,996.25
2023-02-28T09:59:40.011Z,996.22
2023-02-28T10:00:40.012Z,996.25
2023-02-28T10:01:40.121Z,996.34
2023-02-28T10:02:39.983Z,996.28
2023-02-28T10:03:39.987Z,996.27
2023-02-28T10:04:40.239Z,996.25
2023-02-28T10:05:39.994Z,996.29
2023-02-28T10:06:39.955Z,996.28
2023-02-28T10:07:39.979Z,996.32
2023-02-28T10:08:39.976Z,996.28
2023-02-28T10:09:39.941Z,996.26
2023-02-28T10:10:39.929Z,996.22
2023-02-28T10:11:39.931Z,996.24
2023-02-28T10:12:39.930Z,996.31
2023-02-28T10:13:39.946Z,996.32
2023-02-28T10:14:39.903Z,996.31
2023-02-28T10:15:39.990Z,996.31
2023-02-28T10:16:39.957Z,996.36
2023-02-28T10:17:49.451Z,996.38
2023-02-28T10:18:40.926Z,996.36
2023-02-28T10:19:39.873Z,996.33
2023-02-28T10:20:39.871Z,996.34
2023-02-28T10:21:39.885Z,996.31
2023-02-28T10:22:39.858Z,996.34
2023-02-28T10:23:39.850Z,996.33
2023-02-28T10:24:39.846Z,996.35
2023-02-28T10:25:39.828Z,996.34
2023-02-28T10:26:39.840Z,996.36
2023-02-28T10:27:39.808Z,996.32
2023-02-28T10:28:39.818Z,996.37
2023-02-28T10:29:39.803Z,996.34
2023-02-28T10:30:39.817Z,996.32
2023-02-28T10:31:39.826Z,996.32
2023-02-28T10:32:39.801Z,996.35
2023-02-28T10:33:39.779Z,996.33
2023-02-28T10:34:39.778Z,996.33
2023-02-28T10:35:39.769Z,996.31
2023-02-28T10:36:39.775Z,996.34
2023-02-28T10:37:39.869Z,996.37
2023-02-28T10:38:39.754Z,996.35
2023-02-28T10:39:39.752Z,996.38
2023-02-28T10:40:39.749Z,996.35
2023-02-28T10:41:39.759Z,996.38
2023-02-28T10:42:39.748Z,996.39
2023-02-28T10:43:39.743Z,996.36
2023-02-28T10:44:39.713Z,996.34
2023-02-28T10:45:39.716Z,996.32
2023-02-28T10:46:39.743Z,996.31
2023-02-28T10:47:39.718Z,996.32
2023-02-28T10:48:39.715Z,996.28
2023-02-28T10:49:39.684Z,996.31
2023-02-28T10:50:39.674Z,996.34
2023-02-28T10:51:39.681Z,996.31
2023-02-28T10:52:39.720Z,996.27
2023-02-28T10:53:57.716Z,996.28
2023-02-28T10:54:40.663Z,996.31
2023-02-28T10:55:39.641Z,996.19
2023-02-28T10:56:39.666Z,996.24
2023-02-28T10:57:39.648Z,996.36
2023-02-28T10:58:39.641Z,996.23
2023-02-28T10:59:39.634Z,996.24
2023-02-28T11:00:39.622Z,996.28
2023-02-28T11:01:39.674Z,996.27
2023-02-28T11:02:39.622Z,996.24
2023-02-28T11:03:39.583Z,996.20
2023-02-28T11:04:39.763Z,996.22
2023-02-28T11:05:39.566Z,996.19
2023-02-28T11:06:39.569Z,996.17
2023-02-28T11:07:50.490Z,996.22
2023-02-28T11:08:40.555Z,996.18
2023-02-28T11:09:39.567Z,996.18
2023-02-28T11:10:39.564Z,996.16
2023-02-28T11:11:39.532Z,996.19
2023-02-28T11:12:47.109Z,996.20
2023-02-28T11:13:40.564Z,996.16
2023-02-28T11:14:39.547Z,996.17
2023-02-28T11:15:39.553Z,996.11
2023-02-28T11:16:39.550Z,996.17
2023-02-28T11:17:39.495Z,996.12
2023-02-28T11:18:39.500Z,996.08
2023-02-28T11:19:39.497Z,996.09
2023-02-28T11:20:39.485Z,996.06
2023-02-28T11:21:39.487Z,996.06
2023-02-28T11:22:39.491Z,996.03
2023-02-28T11:23:39.487Z,996.04
2023-02-28T11:24:39.452Z,996.05
2023-02-28T11:25:39.467Z,996.14
2023-02-28T11:26:39.434Z,996.08
2023-02-28T11:27:39.473Z,996.09
2023-02-28T11:28:39.442Z,996.13
2023-02-28T11:29:39.497Z,996.10
2023-02-28T11:30:39.421Z,996.08
2023-02-28T11:31:39.466Z,996.10
2023-02-28T11:32:39.570Z,996.07
2023-02-28T11:33:39.423Z,996.02
2023-02-28T11:34:39.393Z,996.02
2023-02-28T11:35:39.427Z,996.01
2023-02-28T11:36:39.380Z,996.01
2023-02-28T11:37:39.378Z,995.98
2023-02-28T11:38:39.375Z,996.00
2023-02-28T11:39:39.363Z,996.00
2023-02-28T11:40:39.372Z,995.84
2023-02-28T11:41:41.302Z,995.90
2023-02-28T11:42:39.371Z,995.90
2023-02-28T11:43:39.352Z,995.89
2023-02-28T11:44:39.345Z,995.88
2023-02-28T11:45:39.348Z,995.90
2023-02-28T11:46:39.364Z,995.86
2023-02-28T11:47:39.372Z,995.84
2023-02-28T11:48:39.311Z,995.85
2023-02-28T11:49:46.318Z,995.85
2023-02-28T11:50:39.317Z,995.89
2023-02-28T11:51:39.291Z,995.87
2023-02-28T11:52:39.290Z,995.88
2023-02-28T11:53:39.303Z,995.85
2023-02-28T11:54:39.284Z,995.89
2023-02-28T11:55:39.277Z,995.86
2023-02-28T11:56:39.280Z,995.92
2023-02-28T11:57:39.284Z,995.93
2023-02-28T11:58:39.278Z,995.88
2023-02-28T11:59:39.249Z,995.84
2023-02-28T12:00:39.243Z,995.85
2023-02-28T12:01:39.266Z,995.83
2023-02-28T12:02:39.254Z,995.90
2023-02-28T12:03:39.234Z,995.89
2023-02-28T12:04:39.268Z,995.82
2023-02-28T12:05:39.238Z,995.83
2023-02-28T12:06:39.225Z,995.83
2023-02-28T12:07:39.236Z,995.78
2023-02-28T12:08:39.211Z,995.81
2023-02-28T12:09:39.212Z,995.84
2023-02-28T12:10:39.235Z,995.94
2023-02-28T12:11:39.221Z,995.83
2023-02-28T12:12:39.208Z,995.82
2023-02-28T12:13:39.184Z,995.79
2023-02-28T12:14:39.196Z,995.80
2023-02-28T12:15:39.196Z,995.81
2023-02-28T12:16:39.225Z,995.74
2023-02-28T12:17:39.169Z,995.78
2023-02-28T12:18:39.179Z,995.81
2023-02-28T12:19:39.167Z,995.78
2023-02-28T12:20:39.146Z,995.76
2023-02-28T12:21:39.166Z,995.76
2023-02-28T12:22:39.177Z,995.76
2023-02-28T12:23:39.129Z,995.81
2023-02-28T12:24:39.144Z,995.73
2023-02-28T12:25:39.115Z,995.71
2023-02-28T12:26:39.118Z,995.77
2023-02-28T12:27:39.155Z,995.72
2023-02-28T12:28:39.125Z,995.75
2023-02-28T12:29:39.085Z,995.77