createdAt,value
2022-12-08T00:01:33.581Z,58.80
2022-12-08T00:04:02.770Z,58.90
2022-12-08T00:06:50.100Z,58.90
2022-12-08T00:09:23.450Z,59.00
2022-12-08T00:11:57.783Z,59.00
2022-12-08T00:14:28.259Z,59.00
2022-12-08T00:16:57.696Z,59.00
2022-12-08T00:19:26.004Z,59.00
2022-12-08T00:21:54.939Z,59.10
2022-12-08T00:24:23.813Z,59.10
2022-12-08T00:26:51.816Z,59.10
2022-12-08T00:29:19.761Z,59.10
2022-12-08T00:31:47.655Z,59.00
2022-12-08T00:34:17.183Z,59.00
2022-12-08T00:36:45.406Z,59.00
2022-12-08T00:39:14.323Z,59.00
2022-12-08T00:41:59.959Z,58.90
2022-12-08T00:44:27.946Z,58.90
2022-12-08T00:46:55.848Z,58.90
2022-12-08T00:49:25.277Z,58.90
2022-12-08T00:51:53.609Z,59.50
2022-12-08T00:54:22.875Z,59.00
2022-12-08T00:56:50.779Z,59.00
2022-12-08T00:59:18.735Z,58.90
2022-12-08T01:01:47.746Z,58.90
2022-12-08T01:04:17.724Z,58.90
2022-12-08T01:06:47.875Z,58.90
2022-12-08T01:09:17.242Z,58.80
2022-12-08T01:11:45.451Z,58.60
2022-12-08T01:14:13.769Z,58.60
2022-12-08T01:16:42.077Z,58.70
2022-12-08T01:19:12.093Z,58.80
2022-12-08T01:21:40.462Z,58.80
2022-12-08T01:24:12.709Z,58.80
2022-12-08T01:26:40.825Z,58.90
2022-12-08T01:29:09.221Z,58.80
2022-12-08T01:31:37.268Z,58.90
2022-12-08T01:34:05.348Z,58.90
2022-12-08T01:36:36.949Z,58.90
2022-12-08T01:39:06.705Z,59.00
2022-12-08T01:41:38.530Z,59.00
2022-12-08T01:44:39.106Z,59.00
2022-12-08T01:47:06.999Z,59.00
2022-12-08T01:49:36.843Z,59.00
2022-12-08T01:52:12.109Z,58.90
2022-12-08T01:54:43.615Z,58.90
2022-12-08T01:57:15.200Z,59.00
2022-12-08T01:59:48.029Z,58.90
2022-12-08T02:02:15.987Z,58.90
2022-12-08T02:04:44.014Z,58.70
2022-12-08T02:07:14.224Z,58.70
2022-12-08T02:09:43.842Z,58.70
2022-12-08T02:12:13.355Z,58.80
2022-12-08T02:14:41.426Z,58.80
2022-12-08T02:17:20.695Z,58.80
2022-12-08T02:20:14.705Z,58.80
2022-12-08T02:22:52.113Z,58.80
2022-12-08T02:25:31.174Z,58.80
2022-12-08T02:28:13.751Z,58.80
2022-12-08T02:30:51.350Z,58.70
2022-12-08T02:33:59.800Z,58.70
2022-12-08T02:36:33.987Z,58.70
2022-12-08T02:39:09.556Z,58.70
2022-12-08T02:41:43.020Z,58.70
2022-12-08T02:44:18.067Z,58.70
2022-12-08T02:46:51.295Z,58.80
2022-12-08T02:49:19.186Z,58.80
2022-12-08T02:51:48.472Z,58.80
2022-12-08T02:54:16.512Z,58.80
2022-12-08T02:57:10.591Z,58.80
2022-12-08T02:59:54.317Z,58.90
2022-12-08T03:02:34.409Z,58.80
2022-12-08T03:05:10.097Z,58.70
2022-12-08T03:07:45.860Z,59.20
2022-12-08T03:10:17.613Z,58.70
2022-12-08T03:12:52.750Z,58.60
2022-12-08T03:15:22.531Z,58.60
2022-12-08T03:17:54.634Z,58.60
2022-12-08T03:20:25.089Z,58.70
2022-12-08T03:22:57.480Z,58.70
2022-12-08T03:25:28.075Z,58.80
2022-12-08T03:27:55.986Z,58.80
2022-12-08T03:30:23.964Z,58.80
2022-12-08T03:32:56.235Z,58.80
2022-12-08T03:35:27.068Z,58.80
2022-12-08T03:38:04.810Z,58.80
2022-12-08T03:40:32.836Z,58.80
2022-12-08T03:43:00.796Z,58.80
2022-12-08T03:45:29.049Z,58.90
2022-12-08T03:47:56.883Z,58.80
2022-12-08T03:50:25.127Z,58.80
2022-12-08T03:52:52.968Z,58.80
2022-12-08T03:55:22.351Z,58.80
2022-12-08T03:57:50.183Z,58.80
2022-12-08T04:00:18.521Z,58.70
2022-12-08T04:02:46.471Z,58.70
2022-12-08T04:05:14.456Z,58.60
2022-12-08T04:07:42.369Z,58.70
2022-12-08T04:10:11.299Z,58.70
2022-12-08T04:12:40.475Z,58.70
2022-12-08T04:15:09.665Z,58.80
2022-12-08T04:17:37.495Z,58.80
2022-12-08T04:20:06.577Z,58.90
2022-12-08T04:22:34.652Z,58.90
2022-12-08T04:25:02.828Z,58.90
2022-12-08T04:27:30.715Z,58.90
2022-12-08T04:29:59.872Z,59.10
2022-12-08T04:32:27.703Z,59.00
2022-12-08T04:34:55.512Z,59.00
2022-12-08T04:37:23.375Z,59.00
2022-12-08T04:39:51.241Z,58.90
2022-12-08T04:42:19.264Z,58.90
2022-12-08T04:44:47.101Z,58.90
2022-12-08T04:47:16.430Z,58.80
2022-12-08T04:49:44.755Z,58.90
2022-12-08T04:52:12.575Z,58.90
2022-12-08T04:54:40.469Z,58.80
2022-12-08T04:57:08.357Z,58.80
2022-12-08T04:59:36.188Z,58.80
2022-12-08T05:02:04.358Z,58.70
2022-12-08T05:04:33.845Z,58.70
2022-12-08T05:07:01.767Z,58.60
2022-12-08T05:09:29.967Z,58.60
2022-12-08T05:11:57.858Z,58.60
2022-12-08T05:14:25.720Z,58.70
2022-12-08T05:16:53.545Z,58.70
2022-12-08T05:19:21.416Z,58.70
2022-12-08T05:21:50.864Z,58.70
2022-12-08T05:24:18.820Z,58.80
2022-12-08T05:26:46.681Z,58.60
2022-12-08T05:29:14.557Z,58.50
2022-12-08T05:31:42.485Z,58.50
2022-12-08T05:34:10.418Z,58.60
2022-12-08T05:36:38.330Z,58.60
2022-12-08T05:39:07.589Z,58.70
2022-12-08T05:41:35.392Z,58.70
2022-12-08T05:44:03.235Z,58.60
2022-12-08T05:46:31.149Z,58.60
2022-12-08T05:49:03.282Z,58.50
2022-12-08T05:51:31.394Z,58.50
2022-12-08T05:53:59.503Z,58.40
2022-12-08T05:56:28.732Z,58.50
2022-12-08T05:58:56.614Z,58.50
2022-12-08T06:01:26.037Z,58.50
2022-12-08T06:03:54.841Z,58.50
2022-12-08T06:06:23.167Z,58.50
2022-12-08T06:08:51.058Z,58.50
2022-12-08T06:11:20.094Z,58.40
2022-12-08T06:13:49.745Z,58.30
2022-12-08T06:16:18.272Z,58.40
2022-12-08T06:18:46.438Z,58.30
2022-12-08T06:21:16.252Z,58.30
2022-12-08T06:23:44.634Z,58.30
2022-12-08T06:26:14.176Z,58.20
2022-12-08T06:28:42.932Z,58.10
2022-12-08T06:31:15.741Z,58.10
2022-12-08T06:33:44.231Z,58.10
2022-12-08T06:36:13.436Z,58.00
2022-12-08T06:38:43.557Z,58.10
2022-12-08T06:41:12.189Z,58.20
2022-12-08T06:43:40.867Z,58.20
2022-12-08T06:46:11.352Z,58.20
2022-12-08T06:48:41.476Z,58.30
2022-12-08T06:51:10.988Z,58.20
2022-12-08T06:53:39.433Z,58.10
2022-12-08T06:56:08.267Z,58.10
2022-12-08T06:58:36.681Z,58.10
2022-12-08T07:01:09.024Z,58.10
2022-12-08T07:03:37.206Z,58.10
2022-12-08T07:06:07.099Z,58.00
2022-12-08T07:08:35.786Z,58.00
2022-12-08T07:11:08.512Z,58.10
2022-12-08T07:13:36.500Z,58.10
2022-12-08T07:16:07.042Z,58.10
2022-12-08T07:18:35.230Z,58.20
2022-12-08T07:21:09.283Z,58.20
2022-12-08T07:23:37.711Z,58.20
2022-12-08T07:26:07.711Z,58.20
2022-12-08T07:28:37.563Z,58.20
2022-12-08T07:31:06.081Z,58.30
2022-12-08T07:33:35.977Z,58.30
2022-12-08T07:36:06.401Z,58.30
2022-12-08T07:38:35.656Z,58.80
2022-12-08T07:41:03.561Z,58.30
2022-12-08T07:43:31.473Z,58.40
2022-12-08T07:45:59.865Z,58.40
2022-12-08T07:48:27.757Z,58.60
2022-12-08T07:51:01.916Z,58.90
2022-12-08T07:53:29.815Z,59.60
2022-12-08T07:55:59.323Z,61.00
2022-12-08T07:58:27.633Z,62.20
2022-12-08T08:00:55.666Z,63.30
2022-12-08T08:03:23.592Z,63.90
2022-12-08T08:05:51.617Z,64.10
2022-12-08T08:08:19.748Z,64.10
2022-12-08T08:10:47.827Z,63.80
2022-12-08T08:13:17.038Z,63.50
2022-12-08T08:15:44.942Z,63.00
2022-12-08T08:18:12.891Z,62.60
2022-12-08T08:20:41.336Z,62.20
2022-12-08T08:23:09.364Z,61.60
2022-12-08T08:25:37.265Z,61.30
2022-12-08T08:28:05.188Z,61.00
2022-12-08T08:30:34.501Z,61.00
2022-12-08T08:33:02.344Z,61.20
2022-12-08T08:35:30.767Z,61.70
2022-12-08T08:37:58.627Z,62.00
2022-12-08T08:40:26.517Z,62.20
2022-12-08T08:42:54.403Z,62.30
2022-12-08T08:45:22.397Z,62.20
2022-12-08T08:47:51.609Z,61.90
2022-12-08T08:50:19.495Z,61.50
2022-12-08T08:52:47.334Z,61.20
2022-12-08T08:55:15.253Z,60.70
2022-12-08T08:57:43.187Z,60.40
2022-12-08T09:00:12.341Z,60.10
2022-12-08T09:02:40.345Z,60.00
2022-12-08T09:05:10.220Z,59.80
2022-12-08T09:07:38.139Z,59.80
2022-12-08T09:10:07.549Z,59.70
2022-12-08T09:12:35.730Z,59.80
2022-12-08T09:15:03.624Z,60.00
2022-12-08T09:17:31.541Z,60.10
2022-12-08T09:19:59.421Z,60.00
2022-12-08T09:22:29.125Z,59.90
2022-12-08T09:24:56.972Z,59.90
2022-12-08T09:27:24.803Z,59.80
2022-12-08T09:29:52.625Z,59.90
2022-12-08T09:32:20.499Z,60.00
2022-12-08T09:34:52.151Z,60.30
2022-12-08T09:37:20.224Z,60.60
2022-12-08T09:39:49.429Z,60.80
2022-12-08T09:42:25.449Z,61.10
2022-12-08T09:44:59.753Z,61.40
2022-12-08T09:47:35.761Z,61.50
2022-12-08T09:50:12.281Z,61.70
2022-12-08T09:52:44.667Z,61.90
2022-12-08T09:55:20.802Z,62.00
2022-12-08T09:57:56.717Z,62.00
2022-12-08T10:00:24.915Z,61.80
2022-12-08T10:02:52.924Z,61.70
2022-12-08T10:05:21.712Z,61.60
2022-12-08T10:07:55.992Z,60.90
2022-12-08T10:10:30.242Z,62.20
2022-12-08T10:13:05.603Z,62.40
2022-12-08T10:15:43.480Z,62.10
2022-12-08T10:18:15.981Z,62.00
2022-12-08T10:20:47.303Z,62.40
2022-12-08T10:23:26.586Z,62.80
2022-12-08T10:26:02.479Z,62.90
2022-12-08T10:28:30.502Z,62.90
2022-12-08T10:30:58.391Z,63.60
2022-12-08T10:33:26.413Z,65.00
2022-12-08T10:35:56.293Z,65.60
2022-12-08T10:38:27.813Z,67.40
2022-12-08T10:41:03.752Z,68.20
2022-12-08T10:43:32.690Z,68.70
2022-12-08T10:46:11.241Z,68.70
2022-12-08T10:48:49.732Z,68.50
2022-12-08T10:51:26.040Z,67.20
2022-12-08T10:53:53.907Z,66.10
2022-12-08T10:56:27.895Z,66.00
2022-12-08T10:59:12.914Z,65.20
2022-12-08T11:01:42.335Z,64.60
2022-12-08T11:04:16.309Z,65.70
2022-12-08T11:06:44.783Z,67.30
2022-12-08T11:09:27.203Z,68.60
2022-12-08T12:04:34.097Z,57.50
2022-12-08T12:07:40.683Z,57.80
2022-12-08T12:10:35.593Z,57.50
2022-12-08T12:13:23.092Z,57.40
2022-12-08T12:16:32.350Z,57.30
2022-12-08T12:19:03.569Z,58.20
2022-12-08T12:21:36.201Z,59.00
2022-12-08T12:24:08.468Z,58.70
2022-12-08T12:26:41.558Z,58.20
2022-12-08T12:29:17.135Z,57.70
2022-12-08T12:31:56.569Z,57.20
2022-12-08T12:34:27.055Z,56.80
2022-12-08T12:36:58.258Z,56.80
2022-12-08T12:39:30.046Z,56.60
2022-12-08T12:41:59.929Z,56.40
2022-12-08T12:44:43.120Z,56.60
2022-12-08T12:47:37.039Z,56.60
2022-12-08T12:50:10.439Z,56.70
2022-12-08T12:52:43.057Z,56.90
2022-12-08T12:55:49.653Z,57.10
2022-12-08T12:58:39.023Z,57.10
2022-12-08T13:01:38.054Z,57.30
2022-12-08T13:04:08.997Z,57.40
2022-12-08T13:06:42.165Z,57.50
2022-12-08T13:09:22.194Z,57.40
2022-12-08T13:11:53.071Z,57.40
2022-12-08T13:14:36.322Z,57.50
2022-12-08T13:17:11.365Z,57.60
2022-12-08T13:19:41.065Z,57.70
2022-12-08T13:22:46.328Z,57.90
2022-12-08T13:25:57.114Z,58.00
2022-12-08T13:28:29.004Z,58.30
2022-12-08T13:30:59.156Z,58.40
2022-12-08T13:33:33.367Z,58.30
2022-12-08T13:36:23.128Z,58.30
2022-12-08T13:38:56.873Z,58.20
2022-12-08T13:41:30.476Z,58.30
2022-12-08T13:45:11.356Z,58.40
2022-12-08T13:47:25.090Z,58.50
2022-12-08T13:58:33.255Z,57.40
2022-12-08T14:01:10.087Z,57.20
2022-12-08T14:04:04.604Z,57.10
2022-12-08T14:06:38.010Z,57.10
2022-12-08T14:09:12.238Z,57.10
2022-12-08T14:11:43.401Z,57.10
2022-12-08T14:14:32.587Z,57.00
2022-12-08T14:17:08.366Z,57.00
2022-12-08T14:19:36.792Z,57.00
2022-12-08T14:22:11.846Z,57.10
2022-12-08T14:24:40.505Z,57.00
2022-12-08T14:27:13.019Z,57.90
2022-12-08T14:29:44.980Z,57.90
2022-12-08T14:32:24.369Z,57.90
2022-12-08T14:34:54.913Z,57.90
2022-12-08T14:37:23.456Z,57.90
2022-12-08T14:39:52.131Z,57.90
2022-12-08T14:42:24.421Z,57.90
2022-12-08T14:45:04.675Z,57.80
2022-12-08T14:47:35.403Z,57.80
2022-12-08T14:50:05.343Z,57.70
2022-12-08T14:52:33.862Z,57.60
2022-12-08T14:55:01.831Z,57.50
2022-12-08T14:57:36.285Z,57.50
2022-12-08T15:00:20.104Z,57.50
2022-12-08T15:02:49.540Z,57.50
2022-12-08T15:05:19.666Z,57.50
2022-12-08T15:07:50.610Z,57.50
2022-12-08T15:10:27.513Z,57.40
2022-12-08T15:13:00.256Z,57.40
2022-12-08T15:15:28.887Z,57.30
2022-12-08T15:18:05.454Z,57.20
2022-12-08T15:20:40.760Z,57.10
2022-12-08T15:23:29.232Z,57.10
2022-12-08T15:25:58.039Z,56.90
2022-12-08T15:28:30.017Z,56.90
2022-12-08T15:30:59.459Z,56.70
2022-12-08T15:33:28.723Z,56.70
2022-12-08T15:35:56.569Z,56.60
2022-12-08T15:38:26.831Z,56.60
2022-12-08T15:40:55.349Z,56.50
2022-12-08T15:43:23.984Z,56.50
2022-12-08T15:46:01.185Z,56.40
2022-12-08T15:48:31.320Z,56.30
2022-12-08T15:50:59.490Z,56.20
2022-12-08T15:53:27.397Z,56.10
2022-12-08T15:56:26.292Z,56.10
2022-12-08T15:58:59.583Z,56.10
2022-12-08T16:01:28.366Z,56.10
2022-12-08T16:09:38.579Z,56.00
2022-12-08T16:12:25.356Z,56.00
2022-12-08T16:17:42.232Z,56.00
2022-12-08T16:20:16.810Z,55.90
2022-12-08T16:23:03.236Z,55.80
2022-12-08T16:26:00.089Z,55.90
2022-12-08T16:28:52.951Z,55.80
2022-12-08T16:31:15.047Z,55.90
2022-12-08T16:33:44.552Z,55.90
2022-12-08T16:36:13.791Z,56.00
2022-12-08T16:38:41.624Z,56.00
2022-12-08T16:41:32.759Z,56.00
2022-12-08T16:44:02.480Z,56.00
2022-12-08T16:46:30.761Z,56.00
2022-12-08T16:48:59.488Z,56.10
2022-12-08T16:51:28.995Z,56.00
2022-12-08T16:53:58.261Z,56.00
2022-12-08T16:56:32.788Z,56.40
2022-12-08T16:59:01.393Z,55.90
2022-12-08T17:01:29.351Z,55.80
2022-12-08T17:06:46.737Z,55.90
2022-12-08T17:09:14.593Z,55.90
2022-12-08T17:11:43.742Z,56.00
2022-12-08T17:14:12.261Z,56.50
2022-12-08T17:16:40.416Z,55.90
2022-12-08T17:19:08.351Z,55.80
2022-12-08T17:21:36.268Z,55.80
2022-12-08T17:24:05.813Z,55.80
2022-12-08T17:26:33.776Z,55.80
2022-12-08T17:29:03.327Z,55.80
2022-12-08T17:31:32.453Z,55.80
2022-12-08T17:34:00.982Z,55.70
2022-12-08T17:36:29.062Z,55.70
2022-12-08T17:38:57.408Z,55.70
2022-12-08T17:41:26.629Z,55.70
2022-12-08T17:43:54.477Z,55.80
2022-12-08T17:46:22.890Z,55.80
2022-12-08T17:48:51.249Z,55.80
2022-12-08T17:51:19.160Z,55.80
2022-12-08T17:53:47.007Z,55.80
2022-12-08T17:56:17.003Z,55.80
2022-12-08T17:58:49.872Z,55.80
2022-12-08T18:01:22.532Z,55.80
2022-12-08T18:03:50.573Z,55.80
2022-12-08T18:06:18.408Z,55.70
2022-12-08T18:08:46.523Z,55.70
2022-12-08T18:11:17.051Z,55.70
2022-12-08T18:13:47.092Z,55.70
2022-12-08T18:16:15.129Z,55.70
2022-12-08T18:18:43.207Z,55.70
2022-12-08T18:21:11.362Z,55.60
2022-12-08T18:23:41.199Z,55.60
2022-12-08T18:26:11.139Z,55.60
2022-12-08T18:28:39.643Z,55.70
2022-12-08T18:31:11.957Z,55.60
2022-12-08T18:33:41.675Z,55.70
2022-12-08T18:36:10.884Z,55.70
2022-12-08T18:38:38.891Z,55.80
2022-12-08T18:41:08.119Z,55.80
2022-12-08T18:43:36.732Z,55.80
2022-12-08T18:46:07.611Z,55.80
2022-12-08T18:48:37.836Z,55.70
2022-12-08T18:51:10.014Z,55.70
2022-12-08T18:53:37.859Z,55.70
2022-12-08T18:56:06.630Z,55.70
2022-12-08T18:58:34.609Z,55.70
2022-12-08T19:01:02.525Z,55.70
2022-12-08T19:03:30.477Z,55.60
2022-12-08T19:06:07.233Z,55.50
2022-12-08T19:08:35.233Z,55.50
2022-12-08T19:11:03.227Z,55.50
2022-12-08T19:13:31.269Z,55.60
2022-12-08T19:15:59.299Z,55.50
2022-12-08T19:18:27.183Z,55.50
2022-12-08T19:20:56.748Z,55.50
2022-12-08T19:23:26.139Z,55.50
2022-12-08T19:25:53.968Z,55.50
2022-12-08T19:28:21.805Z,55.50
2022-12-08T19:30:49.841Z,55.60
2022-12-08T19:33:18.208Z,55.60
2022-12-08T19:35:52.223Z,55.60
2022-12-08T19:38:20.648Z,55.70
2022-12-08T19:41:07.294Z,55.60
2022-12-08T19:43:52.739Z,55.60
2022-12-08T19:46:20.740Z,55.50
2022-12-08T19:48:48.807Z,55.50
2022-12-08T19:51:16.735Z,55.50
2022-12-08T19:53:47.865Z,55.50
2022-12-08T19:56:17.284Z,55.40
2022-12-08T19:58:45.150Z,55.40
2022-12-08T20:01:13.082Z,55.40
2022-12-08T20:03:41.126Z,55.40
2022-12-08T20:06:15.541Z,55.50
2022-12-08T20:08:48.924Z,55.60
2022-12-08T20:11:19.899Z,55.50
2022-12-08T20:13:48.375Z,55.50
2022-12-08T20:16:17.683Z,55.50
2022-12-08T20:18:47.702Z,55.50
2022-12-08T20:21:15.604Z,55.50
2022-12-08T20:23:45.392Z,55.50
2022-12-08T20:26:17.447Z,55.50
2022-12-08T20:28:46.727Z,55.50
2022-12-08T20:31:19.275Z,55.50
2022-12-08T20:33:47.595Z,55.40
2022-12-08T20:36:18.674Z,55.40
2022-12-08T20:38:46.790Z,55.30
2022-12-08T20:41:15.931Z,55.30
2022-12-08T20:43:44.548Z,55.20
2022-12-08T20:46:16.060Z,55.20
2022-12-08T20:48:45.232Z,55.30
2022-12-08T20:51:15.336Z,55.30
2022-12-08T20:53:43.396Z,55.40
2022-12-08T20:56:15.694Z,55.40
2022-12-08T20:58:44.077Z,55.40
2022-12-08T21:01:15.437Z,55.50
2022-12-08T21:03:44.093Z,55.50
2022-12-08T21:06:12.773Z,55.50
2022-12-08T21:08:41.348Z,55.50
2022-12-08T21:11:10.662Z,55.30
2022-12-08T21:13:39.418Z,55.40
2022-12-08T21:16:09.303Z,55.30
2022-12-08T21:18:39.838Z,55.20
2022-12-08T21:21:10.387Z,55.20
2022-12-08T21:23:38.925Z,55.30
2022-12-08T21:26:12.416Z,55.30
2022-12-08T21:28:40.364Z,55.30
2022-12-08T21:33:39.924Z,54.80
2022-12-08T21:36:11.709Z,55.10
2022-12-08T21:38:40.858Z,55.00
2022-12-08T21:41:12.850Z,55.00
2022-12-08T21:43:41.151Z,55.00
2022-12-08T21:46:16.509Z,55.00
2022-12-08T21:48:45.967Z,55.00
2022-12-08T21:51:13.955Z,55.10
2022-12-08T21:53:42.043Z,55.20
2022-12-08T21:56:11.041Z,55.20
2022-12-08T21:58:39.788Z,55.30
2022-12-08T22:01:08.489Z,55.30
2022-12-08T22:03:37.010Z,55.30
2022-12-08T22:06:07.424Z,55.20
2022-12-08T22:08:35.531Z,55.20
2022-12-08T22:11:04.563Z,55.10
2022-12-08T22:13:35.034Z,55.20
2022-12-08T22:16:05.577Z,55.20
2022-12-08T22:18:35.090Z,55.30
2022-12-08T22:21:03.287Z,55.40
2022-12-08T22:23:32.655Z,55.40
2022-12-08T22:26:02.122Z,55.50
2022-12-08T22:28:33.132Z,55.40
2022-12-08T22:31:01.090Z,55.40
2022-12-08T22:33:29.871Z,55.40
2022-12-08T22:35:59.956Z,55.40
2022-12-08T22:38:30.129Z,55.40
2022-12-08T22:40:59.361Z,55.40
2022-12-08T22:43:27.531Z,55.30
2022-12-08T22:45:55.576Z,55.20
2022-12-08T22:48:23.418Z,55.20
2022-12-08T22:50:51.400Z,55.20
2022-12-08T22:53:20.039Z,55.30
2022-12-08T22:55:47.975Z,55.30
2022-12-08T22:58:17.273Z,55.30
2022-12-08T23:00:45.265Z,55.20
2022-12-08T23:03:13.353Z,55.30
2022-12-08T23:05:41.984Z,55.30
2022-12-08T23:08:13.416Z,55.40
2022-12-08T23:10:41.857Z,55.40
2022-12-08T23:13:10.180Z,55.30
2022-12-08T23:15:39.460Z,55.80
2022-12-08T23:18:08.568Z,55.20
2022-12-08T23:20:36.764Z,55.10
2022-12-08T23:23:04.706Z,55.00
2022-12-08T23:25:32.596Z,55.00
2022-12-08T23:28:00.789Z,54.90
2022-12-08T23:30:28.935Z,54.90
2022-12-08T23:32:58.386Z,55.00
2022-12-08T23:35:26.873Z,55.00
2022-12-08T23:37:54.739Z,55.50
2022-12-08T23:40:22.903Z,55.00
2022-12-08T23:42:50.775Z,55.00
2022-12-08T23:45:18.687Z,55.00
2022-12-08T23:47:46.585Z,55.00
2022-12-08T23:50:15.821Z,55.10
2022-12-08T23:52:43.702Z,55.10
2022-12-08T23:55:12.190Z,55.00
2022-12-08T23:57:40.189Z,55.10
