createdAt,value
2022-11-28T00:01:46.507Z,101025.36
2022-11-28T00:11:51.373Z,101021.98
2022-11-28T00:21:55.437Z,101022.22
2022-11-28T00:31:59.283Z,101020.43
2022-11-28T00:42:02.851Z,101009.67
2022-11-28T00:52:06.518Z,101009.33
2022-11-28T01:02:10.316Z,101002.86
2022-11-28T01:12:15.067Z,100992.91
2022-11-28T01:22:18.887Z,100990.36
2022-11-28T01:32:22.598Z,100989.40
2022-11-28T01:42:26.270Z,100974.27
2022-11-28T01:52:30.132Z,100966.65
2022-11-28T02:02:37.415Z,100962.82
2022-11-28T02:12:51.385Z,100952.14
2022-11-28T02:23:13.941Z,100949.60
2022-11-28T02:33:43.299Z,100944.25
2022-11-28T02:44:04.268Z,100945.30
2022-11-28T02:58:01.141Z,100929.16
2022-11-28T03:08:38.752Z,100926.73
2022-11-28T03:19:12.990Z,100921.75
2022-11-28T03:29:33.041Z,100917.33
2022-11-28T03:39:40.327Z,100916.19
2022-11-28T03:49:51.678Z,100918.44
2022-11-28T03:59:58.415Z,100920.86
2022-11-28T04:25:16.293Z,100909.06
2022-11-28T04:35:27.445Z,100904.28
2022-11-28T04:45:36.143Z,100906.01
2022-11-28T04:55:49.344Z,100911.58
2022-11-28T05:05:54.425Z,100916.40
2022-11-28T05:24:54.015Z,100909.04
2022-11-28T05:34:58.118Z,100910.20
2022-11-28T05:45:02.493Z,100907.94
2022-11-28T05:55:07.404Z,100911.95
2022-11-28T06:26:41.552Z,100905.35
2022-11-28T06:36:45.590Z,100910.15
2022-11-28T06:46:49.284Z,100912.49
2022-11-28T07:05:35.119Z,100918.49
2022-11-28T07:22:26.223Z,100921.23
2022-11-28T07:32:29.981Z,100925.64
2022-11-28T07:42:33.730Z,100919.83
2022-11-28T07:52:40.811Z,100915.13
2022-11-28T08:02:44.779Z,100913.42
2022-11-28T08:16:16.330Z,100913.85
2022-11-28T08:26:28.768Z,100913.12
2022-11-28T08:36:34.659Z,100912.60
2022-11-28T08:46:38.374Z,100908.56
2022-11-28T09:09:25.076Z,100903.05
2022-11-28T09:21:39.220Z,100902.09
2022-11-28T09:35:08.369Z,100897.58
2022-11-28T09:45:23.808Z,100895.01
2022-11-28T09:55:40.715Z,100887.01
2022-11-28T10:14:55.192Z,100877.50
2022-11-28T10:25:05.006Z,100866.06
2022-11-28T10:36:48.020Z,100858.08
2022-11-28T10:49:52.920Z,100850.45
2022-11-28T11:00:15.985Z,100840.64
2022-11-28T11:10:38.205Z,100836.09
2022-11-28T11:20:41.794Z,100835.09
2022-11-28T11:30:47.049Z,100835.48
2022-11-28T11:40:52.255Z,100839.41
2022-11-28T11:50:56.181Z,100834.73
2022-11-28T12:01:00.991Z,100833.55
2022-11-28T12:11:16.833Z,100833.68
2022-11-28T12:21:25.471Z,100840.68
2022-11-28T12:31:41.519Z,100834.60
2022-11-28T12:42:01.214Z,100827.73
2022-11-28T12:52:20.022Z,100831.77
2022-11-28T13:02:32.887Z,100831.75
2022-11-28T13:12:49.039Z,100835.02
2022-11-28T13:23:14.809Z,100833.64
2022-11-28T13:33:41.598Z,100832.95
2022-11-28T13:44:09.209Z,100840.39
2022-11-28T13:54:19.554Z,100848.91
2022-11-28T14:08:07.653Z,100839.41
2022-11-28T14:18:56.813Z,100832.80
2022-11-28T14:29:05.957Z,100823.48
2022-11-28T14:39:29.826Z,100824.13
2022-11-28T14:49:33.917Z,100824.37
2022-11-28T14:59:42.300Z,100825.02
2022-11-28T15:09:53.388Z,100828.67
2022-11-28T15:39:04.351Z,100835.77
2022-11-28T15:49:30.643Z,100836.80
2022-11-28T15:59:34.378Z,100835.23
2022-11-28T16:09:38.794Z,100835.54
2022-11-28T22:54:25.350Z,100871.73
2022-11-28T23:04:29.829Z,100875.05
2022-11-28T23:14:33.674Z,100863.44
2022-11-28T23:24:37.933Z,100869.22
2022-11-28T23:34:42.109Z,100868.82
2022-11-28T23:44:46.644Z,100871.31
2022-11-28T23:54:50.492Z,100867.79
