createdAt,value
2022-10-18T00:00:07.843Z,5.20
2022-10-18T00:02:34.804Z,5.50
2022-10-18T00:05:01.871Z,5.20
2022-10-18T00:07:28.900Z,6.15
2022-10-18T00:09:55.967Z,5.43
2022-10-18T00:12:22.976Z,5.20
2022-10-18T00:14:51.098Z,5.70
2022-10-18T00:17:18.407Z,5.23
2022-10-18T00:19:45.665Z,5.45
2022-10-18T00:22:12.566Z,5.38
2022-10-18T00:24:39.378Z,5.50
2022-10-18T00:27:06.275Z,5.45
2022-10-18T00:29:33.173Z,5.27
2022-10-18T00:32:00.197Z,5.68
2022-10-18T00:34:27.348Z,5.80
2022-10-18T00:36:54.461Z,5.50
2022-10-18T00:39:22.423Z,5.38
2022-10-18T00:41:49.928Z,5.27
2022-10-18T00:44:16.709Z,5.97
2022-10-18T00:46:47.073Z,5.15
2022-10-18T00:49:20.909Z,5.25
2022-10-18T00:52:00.248Z,5.43
2022-10-18T00:54:30.148Z,5.30
2022-10-18T00:56:57.411Z,5.70
2022-10-18T00:59:25.896Z,5.18
2022-10-18T01:01:53.214Z,5.68
2022-10-18T01:04:22.206Z,5.60
2022-10-18T01:07:07.554Z,5.60
2022-10-18T01:09:42.542Z,5.40
2022-10-18T01:12:35.670Z,5.15
2022-10-18T01:15:19.849Z,5.63
2022-10-18T01:18:05.100Z,5.43
2022-10-18T01:21:04.234Z,4.97
2022-10-18T01:24:04.156Z,5.57
2022-10-18T01:26:52.223Z,5.43
2022-10-18T01:29:33.147Z,5.57
2022-10-18T01:32:03.965Z,5.28
2022-10-18T01:34:35.410Z,5.20
2022-10-18T01:37:06.058Z,5.35
2022-10-18T01:39:37.651Z,4.97
2022-10-18T01:42:10.077Z,5.30
2022-10-18T01:44:39.276Z,5.03
2022-10-18T01:47:11.165Z,4.78
2022-10-18T01:49:38.017Z,4.95
2022-10-18T01:52:05.262Z,4.95
2022-10-18T01:54:36.177Z,5.10
2022-10-18T01:57:21.266Z,5.15
2022-10-18T01:59:54.860Z,4.90
2022-10-18T02:02:41.601Z,5.10
2022-10-18T02:05:18.621Z,4.80
2022-10-18T02:08:22.933Z,5.10
2022-10-18T02:11:00.794Z,5.00
2022-10-18T02:13:33.639Z,4.75
2022-10-18T02:16:08.450Z,5.00
2022-10-18T02:18:39.908Z,5.53
2022-10-18T02:21:10.752Z,4.40
2022-10-18T02:23:38.848Z,4.57
2022-10-18T02:26:06.427Z,6.07
2022-10-18T02:28:33.319Z,5.32
2022-10-18T02:31:21.191Z,5.28
2022-10-18T02:33:56.873Z,4.90
2022-10-18T02:36:31.822Z,4.70
2022-10-18T02:39:04.884Z,4.82
2022-10-18T02:41:32.516Z,4.60
2022-10-18T02:43:59.903Z,5.40
2022-10-18T02:48:53.668Z,5.05
2022-10-18T02:51:20.586Z,4.63
2022-10-18T02:53:47.445Z,4.50
2022-10-18T02:56:14.395Z,5.53
2022-10-18T02:58:41.211Z,4.73
2022-10-18T03:01:08.063Z,4.50
2022-10-18T03:03:35.196Z,4.63
2022-10-18T03:06:02.198Z,4.53
2022-10-18T03:08:29.091Z,4.80
2022-10-18T03:10:55.972Z,4.60
2022-10-18T03:13:22.852Z,4.82
2022-10-18T03:15:50.090Z,4.50
2022-10-18T03:18:17.066Z,4.82
2022-10-18T03:20:44.060Z,4.30
2022-10-18T03:23:11.007Z,4.70
2022-10-18T03:25:40.494Z,4.40
2022-10-18T03:28:09.680Z,5.10
2022-10-18T03:30:36.523Z,4.97
2022-10-18T03:33:03.506Z,4.80
2022-10-18T03:35:30.362Z,4.67
2022-10-18T03:37:57.225Z,5.05
2022-10-18T03:40:24.090Z,4.50
2022-10-18T03:42:50.987Z,4.88
2022-10-18T03:45:17.914Z,4.50
2022-10-18T03:47:44.890Z,4.53
2022-10-18T03:50:11.696Z,4.50
2022-10-18T03:52:38.513Z,4.70
2022-10-18T03:55:05.845Z,4.65
2022-10-18T03:57:32.636Z,4.70
2022-10-18T03:59:59.490Z,4.77
2022-10-18T04:02:27.519Z,4.55
2022-10-18T04:04:54.427Z,4.50
2022-10-18T04:07:21.376Z,4.57
2022-10-18T04:09:48.328Z,4.82
2022-10-18T04:12:15.235Z,4.50
2022-10-18T04:14:42.069Z,4.72
2022-10-18T04:17:08.978Z,4.38
2022-10-18T04:19:35.890Z,4.60
2022-10-18T04:22:02.731Z,4.55
2022-10-18T04:24:29.665Z,4.80
2022-10-18T04:26:56.500Z,4.70
2022-10-18T04:29:23.452Z,4.35
2022-10-18T04:31:50.295Z,4.82
2022-10-18T04:34:17.161Z,4.43
2022-10-18T04:36:44.016Z,4.30
2022-10-18T04:39:10.947Z,4.50
2022-10-18T04:41:37.771Z,4.43
2022-10-18T04:44:04.870Z,4.47
2022-10-18T04:46:32.366Z,4.57
2022-10-18T04:48:59.284Z,4.53
2022-10-18T04:51:26.110Z,4.15
2022-10-18T04:53:53.012Z,4.05
2022-10-18T04:56:19.868Z,4.40
2022-10-18T04:58:46.810Z,4.20
2022-10-18T05:01:16.499Z,3.97
2022-10-18T05:03:45.809Z,4.25
2022-10-18T05:06:12.616Z,4.22
2022-10-18T05:08:39.606Z,4.40
2022-10-18T05:11:06.622Z,4.22
2022-10-18T05:13:33.502Z,4.33
2022-10-18T05:16:00.471Z,4.40
2022-10-18T05:18:27.386Z,4.22
2022-10-18T05:20:54.343Z,3.55
2022-10-18T05:23:21.411Z,3.90
2022-10-18T05:25:48.523Z,3.80
2022-10-18T05:28:38.199Z,3.85
2022-10-18T05:31:04.701Z,3.35
2022-10-18T05:33:32.022Z,3.72
2022-10-18T05:35:59.413Z,3.93
2022-10-18T05:38:26.617Z,3.88
2022-10-18T05:40:53.461Z,3.80
2022-10-18T05:43:20.602Z,3.65
2022-10-18T05:45:49.384Z,3.35
2022-10-18T05:48:16.396Z,3.60
2022-10-18T05:50:43.914Z,3.67
2022-10-18T05:53:18.514Z,3.65
2022-10-18T05:56:02.094Z,3.55
2022-10-18T05:58:29.198Z,3.60
2022-10-18T06:00:59.688Z,3.63
2022-10-18T06:03:26.734Z,3.35
2022-10-18T06:05:58.968Z,3.40
2022-10-18T06:08:25.771Z,3.70
2022-10-18T06:10:52.697Z,3.78
2022-10-18T06:13:19.734Z,3.60
2022-10-18T06:15:46.594Z,3.70
2022-10-18T06:18:13.568Z,3.90
2022-10-18T06:20:40.608Z,3.40
2022-10-18T06:23:08.020Z,3.75
2022-10-18T06:25:34.832Z,3.63
2022-10-18T06:28:01.805Z,3.47
2022-10-18T06:30:28.622Z,3.80
2022-10-18T06:33:00.482Z,3.28
2022-10-18T06:35:27.361Z,3.70
2022-10-18T06:37:54.363Z,3.50
2022-10-18T06:40:21.317Z,3.50
2022-10-18T06:42:59.943Z,3.45
2022-10-18T06:45:33.449Z,3.13
2022-10-18T06:48:00.525Z,3.70
2022-10-18T06:50:27.497Z,3.10
2022-10-18T06:52:54.354Z,3.47
2022-10-18T06:55:21.346Z,3.72
2022-10-18T06:57:48.266Z,3.50
2022-10-18T07:00:15.529Z,3.13
2022-10-18T07:02:42.380Z,3.57
2022-10-18T07:05:10.352Z,3.58
2022-10-18T07:07:38.091Z,3.47
2022-10-18T07:10:05.740Z,3.40
2022-10-18T07:12:32.955Z,3.70
2022-10-18T07:14:59.815Z,3.37
2022-10-18T07:17:27.255Z,3.20
2022-10-18T07:19:54.093Z,3.30
2022-10-18T07:22:20.962Z,3.67
2022-10-18T07:24:47.950Z,3.40
2022-10-18T07:27:14.963Z,3.40
2022-10-18T07:29:41.890Z,3.40
2022-10-18T07:32:08.935Z,3.33
2022-10-18T07:34:35.907Z,3.30
2022-10-18T07:37:02.753Z,3.30
2022-10-18T07:39:29.654Z,3.27
2022-10-18T07:41:56.533Z,3.67
2022-10-18T07:44:23.435Z,3.63
2022-10-18T07:46:50.403Z,3.65
2022-10-18T07:49:17.267Z,3.80
2022-10-18T07:51:44.125Z,3.50
2022-10-18T07:54:11.014Z,3.60
2022-10-18T07:56:37.994Z,3.50
2022-10-18T07:59:04.865Z,3.53
2022-10-18T08:01:31.839Z,3.72
2022-10-18T08:04:01.100Z,3.50
2022-10-18T08:06:31.775Z,3.90
2022-10-18T08:08:58.634Z,3.20
2022-10-18T08:11:26.226Z,3.58
2022-10-18T08:13:54.523Z,3.90
2022-10-18T08:16:24.344Z,3.90
2022-10-18T08:18:51.895Z,3.60
2022-10-18T08:21:21.201Z,4.20
2022-10-18T08:23:48.666Z,3.70
2022-10-18T08:26:20.776Z,3.90
2022-10-18T08:28:54.148Z,3.67
2022-10-18T08:31:31.042Z,3.60
2022-10-18T08:33:58.063Z,3.97
2022-10-18T08:36:25.281Z,3.80
2022-10-18T08:38:52.205Z,3.90
2022-10-18T08:41:31.132Z,3.50
2022-10-18T08:44:22.951Z,4.43
2022-10-18T08:46:56.569Z,4.35
2022-10-18T08:49:31.565Z,3.95
2022-10-18T08:51:59.028Z,3.78
2022-10-18T08:54:43.632Z,3.60
2022-10-18T08:57:16.309Z,3.97
2022-10-18T08:59:43.504Z,3.63
2022-10-18T09:02:22.314Z,3.63
2022-10-18T09:05:22.888Z,3.80
2022-10-18T09:07:49.727Z,3.67
2022-10-18T09:10:31.426Z,4.57
2022-10-18T09:13:33.026Z,4.15
2022-10-18T09:16:05.312Z,4.13
2022-10-18T09:18:44.407Z,3.95
2022-10-18T09:21:28.191Z,3.90
2022-10-18T09:24:05.949Z,3.28
2022-10-18T09:26:54.881Z,3.80
2022-10-18T09:29:47.194Z,3.53
2022-10-18T09:32:20.075Z,4.20
2022-10-18T09:34:56.476Z,5.40
2022-10-18T09:37:27.475Z,5.18
2022-10-18T09:40:03.447Z,4.13
2022-10-18T09:42:36.803Z,4.00
2022-10-18T09:45:23.983Z,3.80
2022-10-18T09:48:03.559Z,4.40
2022-10-18T09:50:39.768Z,4.15
2022-10-18T09:53:21.679Z,4.07
2022-10-18T09:56:09.753Z,4.32
2022-10-18T09:58:50.306Z,4.20
2022-10-18T10:01:26.290Z,3.80
2022-10-18T10:03:53.625Z,4.10
2022-10-18T10:06:38.667Z,3.83
2022-10-18T10:09:17.400Z,3.95
2022-10-18T10:11:49.099Z,4.22
2022-10-18T10:14:27.087Z,5.17
2022-10-18T10:17:01.711Z,3.50
2022-10-18T10:19:30.878Z,3.60
2022-10-18T10:22:03.867Z,3.90
2022-10-18T10:24:53.262Z,4.15
2022-10-18T10:27:29.132Z,4.00
2022-10-18T10:30:01.477Z,3.50
2022-10-18T10:32:43.470Z,3.50
2022-10-18T10:35:41.424Z,3.30
2022-10-18T10:38:27.115Z,3.63
2022-10-18T10:40:54.472Z,3.40
2022-10-18T10:43:39.229Z,3.45
2022-10-18T10:46:10.925Z,3.10
2022-10-18T10:49:21.764Z,3.30
2022-10-18T10:51:53.708Z,3.72
2022-10-18T10:54:31.327Z,3.07
2022-10-18T10:57:09.956Z,3.72
2022-10-18T10:59:46.966Z,3.80
2022-10-18T11:02:16.871Z,3.38
2022-10-18T11:04:45.797Z,4.30
2022-10-18T11:07:38.486Z,3.93
2022-10-18T11:10:15.588Z,3.60
2022-10-18T11:12:48.451Z,4.50
2022-10-18T11:15:25.148Z,3.55
2022-10-18T11:18:11.044Z,3.60
2022-10-18T11:20:51.598Z,3.90
2022-10-18T11:23:19.692Z,3.90
2022-10-18T11:26:13.736Z,4.28
2022-10-18T11:29:02.343Z,4.72
2022-10-18T11:31:32.220Z,4.10
2022-10-18T11:34:34.287Z,3.90
2022-10-18T11:37:38.429Z,3.80
2022-10-18T11:40:38.293Z,4.00
2022-10-18T11:43:14.007Z,4.30
2022-10-18T11:46:03.258Z,3.97
2022-10-18T11:48:57.725Z,4.27
2022-10-18T11:52:03.539Z,4.38
2022-10-18T11:54:54.611Z,5.22
2022-10-18T11:57:40.382Z,4.18
2022-10-18T12:00:37.705Z,4.50
2022-10-18T12:03:47.924Z,3.87
2022-10-18T12:06:19.374Z,3.90
2022-10-18T12:08:50.794Z,4.65
2022-10-18T12:11:27.089Z,5.32
2022-10-18T12:14:01.163Z,4.97
2022-10-18T12:16:50.052Z,4.00
2022-10-18T12:19:28.639Z,4.60
2022-10-18T12:22:02.767Z,4.43
2022-10-18T12:24:31.988Z,4.20
2022-10-18T12:27:01.392Z,4.55
2022-10-18T12:30:19.021Z,4.47
2022-10-18T12:33:03.317Z,4.30
2022-10-18T12:35:51.158Z,5.30
2022-10-18T12:38:25.914Z,4.97
2022-10-18T12:40:55.113Z,4.55
2022-10-18T12:43:26.045Z,4.30
2022-10-18T12:45:59.044Z,4.65
2022-10-18T12:48:31.750Z,5.18
2022-10-18T12:51:05.839Z,4.53
2022-10-18T12:53:33.489Z,4.60
2022-10-18T12:56:28.304Z,6.43
2022-10-18T12:59:16.846Z,4.50
2022-10-18T13:01:52.940Z,4.35
2022-10-18T13:04:28.998Z,5.60
2022-10-18T13:07:21.932Z,4.40
2022-10-18T13:10:10.212Z,4.70
2022-10-18T13:13:39.650Z,4.53
2022-10-18T13:16:23.169Z,4.00
2022-10-18T13:18:52.947Z,3.50
2022-10-18T13:21:19.720Z,3.90
2022-10-18T13:24:15.063Z,5.10
2022-10-18T13:30:17.480Z,4.95
2022-10-18T13:32:50.323Z,6.22
2022-10-18T13:35:38.622Z,5.10
2022-10-18T13:38:32.864Z,4.80
2022-10-18T13:41:09.929Z,4.25
2022-10-18T13:44:07.516Z,3.80
2022-10-18T13:46:34.292Z,7.53
2022-10-18T13:49:29.881Z,5.70
2022-10-18T13:52:27.118Z,6.00
2022-10-18T13:54:53.877Z,6.05
2022-10-18T13:57:29.625Z,5.60
2022-10-18T14:00:04.174Z,4.35
2022-10-18T14:02:57.551Z,4.78
2022-10-18T14:05:38.362Z,4.00
2022-10-18T14:08:13.114Z,4.60
2022-10-18T14:11:03.675Z,4.22
2022-10-18T14:14:27.681Z,4.40
2022-10-18T14:17:07.319Z,4.18
2022-10-18T14:19:40.300Z,4.20
2022-10-18T14:22:25.878Z,4.00
2022-10-18T14:24:58.209Z,4.72
2022-10-18T14:27:30.028Z,3.88
2022-10-18T14:30:26.448Z,3.80
2022-10-18T14:32:53.625Z,4.20
2022-10-18T14:35:33.568Z,4.10
2022-10-18T14:38:01.665Z,4.25
2022-10-18T14:40:30.578Z,3.88
2022-10-18T14:43:01.567Z,3.75
2022-10-18T14:45:28.711Z,3.93
2022-10-18T14:47:55.650Z,3.95
2022-10-18T14:50:27.020Z,4.07
2022-10-18T14:52:57.045Z,4.30
2022-10-18T14:55:26.334Z,4.13
2022-10-18T14:57:53.339Z,4.00
2022-10-18T15:00:27.761Z,4.15
2022-10-18T15:02:54.657Z,4.20
2022-10-18T15:05:24.865Z,4.10
2022-10-18T15:07:53.777Z,3.88
2022-10-18T15:10:25.775Z,4.27
2022-10-18T15:13:09.289Z,4.07
2022-10-18T15:15:38.421Z,4.65
2022-10-18T15:18:06.394Z,4.00
2022-10-18T15:20:36.165Z,4.40
2022-10-18T15:23:27.444Z,4.40
2022-10-18T15:26:02.869Z,4.47
2022-10-18T15:28:38.078Z,4.45
2022-10-18T15:31:05.321Z,4.75
2022-10-18T15:33:33.366Z,4.28
2022-10-18T15:36:11.793Z,3.97
2022-10-18T15:38:39.051Z,4.47
2022-10-18T15:41:50.896Z,4.25
2022-10-18T15:44:27.162Z,3.97
2022-10-18T15:46:57.417Z,4.32
2022-10-18T15:49:24.155Z,4.67
2022-10-18T15:52:16.323Z,4.43
2022-10-18T15:54:43.233Z,4.10
2022-10-18T15:57:10.695Z,4.40
2022-10-18T15:59:49.905Z,4.55
2022-10-18T16:02:16.790Z,4.40
2022-10-18T16:04:44.037Z,4.20
2022-10-18T16:07:13.413Z,4.10
2022-10-18T16:09:40.495Z,3.85
2022-10-18T16:12:07.545Z,4.50
2022-10-18T16:14:34.550Z,4.10
2022-10-18T16:17:03.843Z,4.60
2022-10-18T16:19:31.431Z,4.57
2022-10-18T16:22:06.693Z,4.50
2022-10-18T16:24:34.491Z,4.60
2022-10-18T16:27:01.790Z,4.43
2022-10-18T16:29:29.063Z,4.30
2022-10-18T16:31:55.898Z,4.60
2022-10-18T16:34:22.846Z,5.10
2022-10-18T16:36:49.688Z,4.97
2022-10-18T16:39:20.015Z,4.60
2022-10-18T16:41:47.638Z,4.80
2022-10-18T16:44:15.089Z,4.53
2022-10-18T16:46:41.933Z,4.90
2022-10-18T16:51:46.407Z,5.00
2022-10-18T16:54:13.237Z,5.22
2022-10-18T16:56:40.619Z,5.25
2022-10-18T16:59:09.595Z,5.10
2022-10-18T17:01:36.464Z,5.10
2022-10-18T17:04:03.481Z,5.63
2022-10-18T17:06:33.600Z,4.65
2022-10-18T17:09:00.532Z,5.15
2022-10-18T17:11:28.831Z,5.00
2022-10-18T17:13:55.772Z,4.47
2022-10-18T17:16:26.847Z,4.90
2022-10-18T17:18:54.062Z,5.20
2022-10-18T17:21:21.462Z,4.85
2022-10-18T17:23:48.760Z,4.82
2022-10-18T17:26:29.027Z,4.93
2022-10-18T17:29:00.458Z,4.97
2022-10-18T17:31:29.754Z,4.88
2022-10-18T17:34:06.355Z,4.90
2022-10-18T17:36:34.062Z,4.70
2022-10-18T17:39:02.688Z,4.45
2022-10-18T17:41:29.838Z,4.23
2022-10-18T17:43:57.167Z,4.55
2022-10-18T17:46:24.196Z,4.88
2022-10-18T17:48:51.112Z,4.88
2022-10-18T17:51:18.491Z,5.50
2022-10-18T17:53:45.703Z,4.70
2022-10-18T17:56:13.901Z,4.90
2022-10-18T17:58:41.288Z,5.10
2022-10-18T18:01:19.286Z,4.82
2022-10-18T18:03:48.659Z,4.32
2022-10-18T18:06:16.817Z,4.30
2022-10-18T18:08:44.784Z,4.28
2022-10-18T18:11:12.001Z,4.20
2022-10-18T18:13:38.946Z,4.50
2022-10-18T18:16:13.535Z,4.45
2022-10-18T18:18:40.450Z,4.30
2022-10-18T18:21:07.480Z,4.32
2022-10-18T18:23:34.426Z,4.25
2022-10-18T18:26:01.368Z,4.60
2022-10-18T18:28:28.288Z,4.72
2022-10-18T18:30:55.313Z,4.40
2022-10-18T18:33:22.138Z,4.70
2022-10-18T18:35:58.728Z,5.30
2022-10-18T18:38:26.423Z,4.05
2022-10-18T18:41:23.671Z,4.63
2022-10-18T18:43:53.529Z,4.83
2022-10-18T18:46:21.455Z,4.22
2022-10-18T18:48:48.901Z,4.63
2022-10-18T18:51:18.604Z,4.90
2022-10-18T18:53:46.588Z,4.82
2022-10-18T18:56:17.056Z,4.77
2022-10-18T18:58:44.999Z,4.75
2022-10-18T19:01:17.594Z,4.60
2022-10-18T19:03:45.683Z,4.65
2022-10-18T19:06:15.900Z,4.35
2022-10-18T19:08:50.965Z,4.40
2022-10-18T19:11:20.374Z,4.28
2022-10-18T19:13:47.590Z,4.22
2022-10-18T19:16:19.069Z,4.45
2022-10-18T19:19:10.608Z,4.30
2022-10-18T19:21:42.799Z,4.20
2022-10-18T19:24:09.695Z,4.13
2022-10-18T19:26:40.220Z,4.30
2022-10-18T19:29:13.776Z,4.38
2022-10-18T19:31:40.858Z,4.57
2022-10-18T19:34:09.986Z,3.70
2022-10-18T19:36:38.046Z,3.90
2022-10-18T19:39:06.340Z,4.10
2022-10-18T19:41:33.180Z,3.88
2022-10-18T19:44:00.136Z,4.20
2022-10-18T19:46:27.048Z,4.07
2022-10-18T19:48:53.914Z,3.92
2022-10-18T19:51:22.967Z,3.92
2022-10-18T19:53:52.308Z,3.95
2022-10-18T19:56:22.047Z,3.70
2022-10-18T19:58:49.908Z,3.90
2022-10-18T20:01:20.977Z,3.70
2022-10-18T20:03:48.386Z,4.50
2022-10-18T20:06:15.745Z,4.03
2022-10-18T20:11:14.017Z,4.10
2022-10-18T20:13:41.520Z,4.28
2022-10-18T20:16:10.704Z,4.00
2022-10-18T20:18:40.836Z,4.43
2022-10-18T20:21:08.464Z,4.60
2022-10-18T20:23:37.556Z,4.67
2022-10-18T20:26:07.168Z,4.78
2022-10-18T20:28:38.299Z,4.72
2022-10-18T20:31:08.899Z,4.50
2022-10-18T20:33:36.314Z,4.65
2022-10-18T20:36:17.572Z,4.87
2022-10-18T20:38:46.736Z,4.88
2022-10-18T20:41:14.802Z,4.60
2022-10-18T20:43:42.196Z,4.75
2022-10-18T20:46:10.578Z,4.50
2022-10-18T20:48:38.406Z,4.73
2022-10-18T20:51:10.551Z,4.85
2022-10-18T20:53:38.182Z,5.05
2022-10-18T20:56:07.679Z,4.90
2022-10-18T20:58:35.698Z,4.65
2022-10-18T21:01:10.975Z,4.70
2022-10-18T21:03:40.180Z,4.80
2022-10-18T21:06:11.795Z,4.70
2022-10-18T21:08:39.157Z,4.93
2022-10-18T21:11:06.676Z,5.00
2022-10-18T21:13:33.651Z,5.17
2022-10-18T21:16:02.294Z,5.05
2022-10-18T21:18:32.984Z,4.65
2022-10-18T21:21:17.788Z,4.90
2022-10-18T21:23:45.033Z,4.57
2022-10-18T21:26:20.633Z,4.80
2022-10-18T21:28:47.767Z,4.85
2022-10-18T21:31:20.244Z,5.05
2022-10-18T21:33:47.786Z,4.68
2022-10-18T21:36:15.122Z,4.72
2022-10-18T21:38:44.839Z,5.00
2022-10-18T21:41:13.702Z,4.90
2022-10-18T21:43:43.164Z,5.05
2022-10-18T21:46:10.982Z,4.65
2022-10-18T21:48:39.196Z,5.07
2022-10-18T21:51:07.916Z,5.00
2022-10-18T21:53:35.858Z,5.00
2022-10-18T21:56:14.823Z,4.82
2022-10-18T21:58:42.977Z,4.93
2022-10-18T22:01:21.144Z,4.95
2022-10-18T22:03:50.210Z,4.47
2022-10-18T22:06:17.325Z,4.97
2022-10-18T22:08:56.833Z,4.82
2022-10-18T22:11:30.075Z,5.00
2022-10-18T22:13:57.505Z,4.85
2022-10-18T22:16:25.176Z,4.90
2022-10-18T22:18:53.127Z,5.10
2022-10-18T22:21:21.117Z,5.03
2022-10-18T22:23:53.120Z,4.55
2022-10-18T22:26:24.363Z,5.05
2022-10-18T22:28:59.914Z,4.77
2022-10-18T22:31:31.517Z,4.72
2022-10-18T22:34:01.151Z,4.65
2022-10-18T22:36:28.261Z,4.88
2022-10-18T22:38:55.358Z,4.80
2022-10-18T22:41:22.648Z,4.90
2022-10-18T22:43:53.264Z,4.78
2022-10-18T22:46:21.080Z,4.60
2022-10-18T22:48:48.230Z,4.60
2022-10-18T22:51:15.468Z,4.90
2022-10-18T22:53:42.433Z,5.07
2022-10-18T22:56:12.747Z,5.25
2022-10-18T22:58:39.543Z,4.68
2022-10-18T23:01:12.272Z,4.85
2022-10-18T23:03:39.900Z,4.88
2022-10-18T23:06:27.542Z,5.17
2022-10-18T23:08:55.977Z,4.43
2022-10-18T23:11:23.838Z,4.60
2022-10-18T23:13:51.155Z,4.50
2022-10-18T23:16:18.626Z,4.50
2022-10-18T23:18:50.025Z,4.67
2022-10-18T23:21:16.955Z,4.45
2022-10-18T23:23:44.057Z,4.40
2022-10-18T23:26:16.550Z,4.55
2022-10-18T23:28:45.952Z,4.40
2022-10-18T23:31:21.961Z,4.83
2022-10-18T23:33:51.104Z,4.93
2022-10-18T23:36:17.986Z,5.10
2022-10-18T23:38:45.141Z,4.60
2022-10-18T23:41:14.228Z,4.68
2022-10-18T23:43:41.788Z,4.90
2022-10-18T23:46:09.383Z,4.65
2022-10-18T23:48:36.215Z,4.80
2022-10-18T23:51:03.353Z,4.38
2022-10-18T23:53:30.850Z,5.35
2022-10-18T23:56:00.195Z,4.43
2022-10-18T23:58:28.149Z,4.55
