createdAt,value
2019-02-27T00:01:20.846Z,24.20
2019-02-27T00:03:50.000Z,19.67
2019-02-27T00:06:19.235Z,22.37
2019-02-27T00:08:48.524Z,21.53
2019-02-27T00:11:17.674Z,22.63
2019-02-27T00:13:46.919Z,25.37
2019-02-27T00:16:15.986Z,22.13
2019-02-27T00:18:45.213Z,24.00
2019-02-27T00:21:14.389Z,23.17
2019-02-27T00:23:43.606Z,27.77
2019-02-27T00:26:12.670Z,25.50
2019-02-27T00:28:41.817Z,23.47
2019-02-27T00:31:12.001Z,27.77
2019-02-27T00:33:41.113Z,24.33
2019-02-27T00:36:12.304Z,25.10
2019-02-27T00:38:41.020Z,26.03
2019-02-27T00:41:12.864Z,27.10
2019-02-27T00:43:41.149Z,24.77
2019-02-27T00:46:10.749Z,24.73
2019-02-27T00:48:41.312Z,27.23
2019-02-27T00:51:11.976Z,26.27
2019-02-27T00:53:41.345Z,23.43
2019-02-27T00:56:12.147Z,21.70
2019-02-27T00:58:41.498Z,22.83
2019-02-27T01:01:12.647Z,25.70
2019-02-27T01:03:41.543Z,25.10
2019-02-27T01:06:12.246Z,26.97
2019-02-27T01:08:41.737Z,24.13
2019-02-27T01:11:10.944Z,25.77
2019-02-27T01:13:40.167Z,27.03
2019-02-27T01:16:09.485Z,24.37
2019-02-27T01:18:38.700Z,23.20
2019-02-27T01:21:07.843Z,26.13
2019-02-27T01:23:37.020Z,26.43
2019-02-27T01:26:06.193Z,23.33
2019-02-27T01:28:35.391Z,24.53
2019-02-27T01:31:04.650Z,29.17
2019-02-27T01:33:37.915Z,22.50
2019-02-27T01:36:04.659Z,24.30
2019-02-27T01:38:37.628Z,24.07
2019-02-27T01:41:04.749Z,25.07
2019-02-27T01:43:33.939Z,23.37
2019-02-27T01:46:03.110Z,27.70
2019-02-27T01:48:32.234Z,23.27
2019-02-27T01:51:01.481Z,25.57
2019-02-27T01:53:30.605Z,27.27
2019-02-27T01:55:59.774Z,25.13
2019-02-27T01:58:28.906Z,26.43
2019-02-27T02:00:58.135Z,24.93
2019-02-27T02:03:27.281Z,23.93
2019-02-27T02:08:31.014Z,25.43
2019-02-27T02:11:01.468Z,28.53
2019-02-27T02:13:58.007Z,27.47
2019-02-27T02:16:41.608Z,26.10
2019-02-27T02:19:39.452Z,26.87
2019-02-27T02:22:33.203Z,25.33
2019-02-27T02:26:07.358Z,26.47
2019-02-27T02:28:53.447Z,29.00
2019-02-27T02:31:49.230Z,28.60
2019-02-27T02:35:06.064Z,28.07
2019-02-27T02:38:12.087Z,27.07
2019-02-27T02:41:07.926Z,27.80
2019-02-27T02:44:13.222Z,25.53
2019-02-27T02:46:59.534Z,26.33
2019-02-27T02:49:49.143Z,24.30
2019-02-27T02:52:40.873Z,25.77
2019-02-27T02:55:36.141Z,27.80
2019-02-27T02:58:12.674Z,28.13
2019-02-27T03:00:56.664Z,26.77
2019-02-27T03:03:53.659Z,27.30
2019-02-27T03:06:48.419Z,28.70
2019-02-27T03:09:46.925Z,30.27
2019-02-27T03:12:39.369Z,27.47
2019-02-27T03:15:39.446Z,25.07
2019-02-27T03:18:41.869Z,24.87
2019-02-27T03:21:50.743Z,28.33
2019-02-27T03:25:03.499Z,27.70
2019-02-27T03:27:53.148Z,28.00
2019-02-27T03:30:49.101Z,25.47
2019-02-27T03:33:47.167Z,26.27
2019-02-27T03:36:35.963Z,24.40
2019-02-27T03:39:34.949Z,28.47
2019-02-27T03:42:45.563Z,28.73
2019-02-27T03:45:32.168Z,30.17
2019-02-27T03:48:27.853Z,24.73
2019-02-27T03:51:25.378Z,31.63
2019-02-27T03:54:03.470Z,27.30
2019-02-27T03:57:43.903Z,29.13
2019-02-27T04:00:29.351Z,26.97
2019-02-27T04:03:25.035Z,27.83
2019-02-27T04:06:29.111Z,30.63
2019-02-27T04:09:01.720Z,30.37
2019-02-27T04:11:30.964Z,28.50
2019-02-27T04:14:04.974Z,29.60
2019-02-27T04:16:31.817Z,30.63
2019-02-27T04:19:04.585Z,31.20
2019-02-27T04:21:31.998Z,29.13
2019-02-27T04:24:01.165Z,29.57
2019-02-27T04:26:30.304Z,30.30
2019-02-27T04:29:04.162Z,29.50
2019-02-27T04:31:30.730Z,29.50
2019-02-27T04:34:00.927Z,30.90
2019-02-27T04:36:35.303Z,28.13
2019-02-27T04:39:04.633Z,28.57
2019-02-27T04:41:33.600Z,30.63
2019-02-27T04:44:05.267Z,32.23
2019-02-27T04:46:33.452Z,29.43
2019-02-27T04:49:04.884Z,28.03
2019-02-27T04:51:33.294Z,29.23
2019-02-27T04:54:06.354Z,27.53
2019-02-27T04:56:33.184Z,28.50
2019-02-27T04:59:02.159Z,29.70
2019-02-27T05:01:31.279Z,31.07
2019-02-27T05:04:01.404Z,31.27
2019-02-27T05:06:31.459Z,29.33
2019-02-27T05:09:00.845Z,31.60
2019-02-27T05:11:29.968Z,28.03
2019-02-27T05:13:59.015Z,29.17
2019-02-27T05:16:28.068Z,26.53
2019-02-27T05:18:57.137Z,28.40
2019-02-27T05:21:26.172Z,30.57
2019-02-27T05:23:55.229Z,27.37
2019-02-27T05:26:27.040Z,26.00
2019-02-27T05:28:54.956Z,34.00
2019-02-27T05:31:23.999Z,30.73
2019-02-27T05:33:53.009Z,28.50
2019-02-27T05:36:22.157Z,27.30
2019-02-27T05:38:51.171Z,27.13
2019-02-27T05:41:20.065Z,29.00
2019-02-27T05:43:49.161Z,28.00
2019-02-27T05:46:18.253Z,27.80
2019-02-27T05:48:47.403Z,30.90
2019-02-27T05:51:16.384Z,27.67
2019-02-27T05:53:45.545Z,31.80
2019-02-27T05:56:16.274Z,28.20
2019-02-27T05:58:45.595Z,26.83
2019-02-27T06:01:14.838Z,28.47
2019-02-27T06:03:43.892Z,25.93
2019-02-27T06:06:12.982Z,27.57
2019-02-27T06:08:42.088Z,30.37
2019-02-27T06:11:11.159Z,26.87
2019-02-27T06:13:40.132Z,29.97
2019-02-27T06:16:09.413Z,27.50
2019-02-27T06:18:38.503Z,30.20
2019-02-27T06:21:07.641Z,30.13
2019-02-27T06:23:37.748Z,27.87
2019-02-27T06:26:07.579Z,28.80
2019-02-27T06:28:36.968Z,29.27
2019-02-27T06:31:06.167Z,31.87
2019-02-27T06:33:35.445Z,29.77
2019-02-27T06:36:05.388Z,28.77
2019-02-27T06:38:35.724Z,26.67
2019-02-27T06:41:06.573Z,32.17
2019-02-27T06:43:35.681Z,30.67
2019-02-27T06:46:04.914Z,29.97
2019-02-27T06:48:34.294Z,30.60
2019-02-27T06:51:03.352Z,27.10
2019-02-27T06:53:32.405Z,31.27
2019-02-27T06:56:03.429Z,27.23
2019-02-27T06:58:32.253Z,31.83
2019-02-27T07:01:01.442Z,28.00
2019-02-27T07:03:32.918Z,29.30
2019-02-27T07:06:01.148Z,29.50
2019-02-27T07:08:30.274Z,24.77
2019-02-27T07:11:10.456Z,28.63
2019-02-27T07:13:30.126Z,26.63
2019-02-27T07:15:59.241Z,25.77
2019-02-27T07:18:28.369Z,26.03
2019-02-27T07:20:59.290Z,28.80
2019-02-27T07:23:28.350Z,29.47
2019-02-27T07:25:57.489Z,24.77
2019-02-27T07:28:26.632Z,22.70
2019-02-27T07:30:55.776Z,31.50
2019-02-27T07:33:24.873Z,30.20
2019-02-27T07:35:53.969Z,28.17
2019-02-27T07:38:22.994Z,26.90
2019-02-27T07:40:52.112Z,26.43
2019-02-27T07:43:21.264Z,25.83
2019-02-27T07:45:50.297Z,23.77
2019-02-27T07:48:19.457Z,26.63
2019-02-27T07:50:49.190Z,25.87
2019-02-27T07:53:18.471Z,23.97
2019-02-27T07:55:47.623Z,22.10
2019-02-27T07:58:16.729Z,23.53
2019-02-27T08:00:47.146Z,23.30
2019-02-27T08:03:16.501Z,23.27
2019-02-27T08:05:45.644Z,22.33
2019-02-27T08:08:14.833Z,23.53
2019-02-27T08:10:45.312Z,23.80
2019-02-27T08:13:14.470Z,24.07
2019-02-27T08:15:43.589Z,21.43
2019-02-27T08:18:12.310Z,23.27
2019-02-27T08:20:41.574Z,23.57
2019-02-27T08:23:10.706Z,22.17
2019-02-27T08:25:39.718Z,20.50
2019-02-27T08:28:08.947Z,22.50
2019-02-27T08:30:38.199Z,24.50
2019-02-27T08:33:08.418Z,25.00
2019-02-27T08:35:38.209Z,24.37
2019-02-27T08:38:07.402Z,21.03
2019-02-27T08:40:36.588Z,20.97
2019-02-27T08:43:05.822Z,21.87
2019-02-27T08:45:36.130Z,23.13
2019-02-27T08:48:05.358Z,22.13
2019-02-27T08:50:34.512Z,19.53
2019-02-27T08:53:03.684Z,19.00
2019-02-27T08:55:32.782Z,20.97
2019-02-27T08:58:01.993Z,21.20
2019-02-27T09:00:31.641Z,19.23
2019-02-27T09:03:02.882Z,19.00
2019-02-27T09:05:31.877Z,19.60
2019-02-27T09:08:01.165Z,18.70
2019-02-27T09:10:30.867Z,20.57
2019-02-27T09:13:05.457Z,18.57
2019-02-27T09:15:31.280Z,19.87
2019-02-27T09:18:01.745Z,18.23
2019-02-27T09:30:55.855Z,18.40
2019-02-27T09:33:24.692Z,17.13
2019-02-27T09:35:53.552Z,20.93
2019-02-27T09:38:24.361Z,19.70
2019-02-27T09:40:53.136Z,25.80
2019-02-27T09:43:24.171Z,18.47
2019-02-27T09:45:52.775Z,18.00
2019-02-27T09:48:21.636Z,18.47
2019-02-27T09:50:50.504Z,17.73
2019-02-27T09:53:19.427Z,17.57
2019-02-27T09:55:48.348Z,16.43
2019-02-27T09:58:17.295Z,18.73
2019-02-27T10:00:48.204Z,17.93
2019-02-27T10:03:20.193Z,14.90
2019-02-27T10:05:47.959Z,14.73
2019-02-27T10:08:17.075Z,15.73
2019-02-27T10:10:46.126Z,16.00
2019-02-27T10:13:15.090Z,15.37
2019-02-27T10:15:43.919Z,16.80
2019-02-27T10:18:12.853Z,16.40
2019-02-27T10:20:41.747Z,14.23
2019-02-27T10:23:10.708Z,16.13
2019-02-27T10:25:43.240Z,14.60
2019-02-27T10:28:10.753Z,16.67
2019-02-27T10:30:39.636Z,14.40
2019-02-27T10:33:11.138Z,14.17
2019-02-27T10:35:39.287Z,14.80
2019-02-27T10:38:08.283Z,13.67
2019-02-27T10:40:37.219Z,15.57
2019-02-27T10:43:06.063Z,13.30
2019-02-27T10:45:35.002Z,14.80
2019-02-27T10:48:04.041Z,14.40
2019-02-27T10:50:35.553Z,14.87
2019-02-27T10:53:04.359Z,13.47
2019-02-27T10:55:33.260Z,14.07
2019-02-27T10:58:02.095Z,12.60
2019-02-27T11:00:31.248Z,15.70
2019-02-27T11:03:00.324Z,13.07
2019-02-27T11:05:30.563Z,11.53
2019-02-27T11:07:59.611Z,11.07
2019-02-27T11:10:28.680Z,10.47
2019-02-27T11:12:57.739Z,11.87
2019-02-27T11:15:26.772Z,10.70
2019-02-27T11:17:55.685Z,11.83
2019-02-27T11:20:24.850Z,15.00
2019-02-27T11:22:53.940Z,13.47
2019-02-27T11:25:23.278Z,13.90
2019-02-27T11:27:52.236Z,12.13
2019-02-27T11:30:23.587Z,14.53
2019-02-27T11:32:57.080Z,10.93
2019-02-27T11:35:25.026Z,11.17
2019-02-27T11:37:53.660Z,10.90
2019-02-27T11:40:23.244Z,11.57
2019-02-27T11:42:52.311Z,11.17
2019-02-27T11:45:24.567Z,12.57
2019-02-27T11:47:52.052Z,11.97
2019-02-27T11:50:21.189Z,11.90
2019-02-27T11:52:50.549Z,11.30
2019-02-27T11:55:19.404Z,11.70
2019-02-27T11:57:48.367Z,11.20
2019-02-27T12:00:21.447Z,10.73
2019-02-27T12:02:50.300Z,10.80
2019-02-27T12:05:19.403Z,12.13
2019-02-27T12:07:51.264Z,9.53
2019-02-27T12:10:20.255Z,9.90
2019-02-27T12:12:49.348Z,11.00
2019-02-27T12:15:18.663Z,9.77
2019-02-27T12:17:47.652Z,11.67
2019-02-27T12:20:18.245Z,11.03
2019-02-27T12:22:47.789Z,10.67
2019-02-27T12:25:18.048Z,10.90
2019-02-27T12:27:49.408Z,10.67
2019-02-27T12:30:19.168Z,10.57
2019-02-27T12:32:48.262Z,11.00
2019-02-27T12:35:22.461Z,10.13
2019-02-27T12:37:51.501Z,10.30
2019-02-27T12:40:24.294Z,11.00
2019-02-27T12:42:52.095Z,11.27
2019-02-27T12:45:22.030Z,11.87
2019-02-27T12:47:51.061Z,10.43
2019-02-27T12:50:21.079Z,12.07
2019-02-27T12:52:50.172Z,10.23
2019-02-27T12:55:20.452Z,12.20
2019-02-27T12:57:52.234Z,10.60
2019-02-27T13:00:22.985Z,10.10
2019-02-27T13:02:52.057Z,10.67
2019-02-27T13:05:21.378Z,11.00
2019-02-27T13:07:50.372Z,11.23
2019-02-27T13:10:20.368Z,10.37
2019-02-27T13:12:51.966Z,9.37
2019-02-27T13:15:21.735Z,10.77
2019-02-27T13:17:56.239Z,11.67
2019-02-27T13:20:23.155Z,11.83
2019-02-27T13:22:52.159Z,10.47
2019-02-27T13:25:21.405Z,11.13
2019-02-27T13:27:51.765Z,8.87
2019-02-27T13:30:20.906Z,10.53
2019-02-27T13:32:49.927Z,14.67
2019-02-27T13:35:20.169Z,10.70
2019-02-27T13:37:50.351Z,9.87
2019-02-27T13:40:19.728Z,12.90
2019-02-27T13:42:52.437Z,11.63
2019-02-27T13:45:21.178Z,10.43
2019-02-27T13:47:50.231Z,10.97
2019-02-27T13:50:22.052Z,10.93
2019-02-27T13:52:50.764Z,9.77
2019-02-27T13:55:19.955Z,11.03
2019-02-27T13:57:49.014Z,11.13
2019-02-27T14:00:20.845Z,12.43
2019-02-27T14:02:50.614Z,11.57
2019-02-27T14:05:19.584Z,10.30
2019-02-27T14:07:48.558Z,15.17
2019-02-27T14:10:20.527Z,11.63
2019-02-27T14:12:48.303Z,11.60
2019-02-27T14:15:17.432Z,11.13
2019-02-27T14:17:46.281Z,10.40
2019-02-27T14:20:17.018Z,13.67
2019-02-27T14:22:46.091Z,11.13
2019-02-27T14:25:16.991Z,14.17
2019-02-27T14:27:47.442Z,13.93
2019-02-27T14:30:24.510Z,12.23
2019-02-27T14:32:53.586Z,11.57
2019-02-27T14:35:22.607Z,10.17
2019-02-27T14:37:51.541Z,12.13
2019-02-27T14:40:21.027Z,10.80
2019-02-27T14:42:54.010Z,12.33
2019-02-27T14:45:21.488Z,12.83
2019-02-27T14:47:50.395Z,14.20
2019-02-27T14:50:20.524Z,13.60
2019-02-27T14:52:50.070Z,10.70
2019-02-27T14:55:19.312Z,11.33
2019-02-27T14:57:51.076Z,13.63
2019-02-27T15:00:21.811Z,12.63
2019-02-27T15:02:52.122Z,14.70
2019-02-27T15:05:21.239Z,11.23
2019-02-27T15:07:53.476Z,11.00
2019-02-27T15:10:21.032Z,12.30
2019-02-27T15:12:53.912Z,12.97
2019-02-27T15:15:22.656Z,13.93
2019-02-27T15:17:51.913Z,12.80
2019-02-27T15:20:21.477Z,12.43
2019-02-27T15:22:52.568Z,10.47
2019-02-27T15:25:21.097Z,11.37
2019-02-27T15:27:50.007Z,13.47
2019-02-27T15:30:21.397Z,10.50
2019-02-27T15:32:50.375Z,11.70
2019-02-27T15:35:21.971Z,11.73
2019-02-27T15:37:49.992Z,10.50
2019-02-27T15:40:20.134Z,10.87
2019-02-27T15:42:49.158Z,11.80
2019-02-27T15:45:19.008Z,15.07
2019-02-27T15:47:48.101Z,12.00
2019-02-27T15:50:22.641Z,10.90
2019-02-27T15:52:49.113Z,11.20
2019-02-27T15:55:18.671Z,12.10
2019-02-27T15:57:52.234Z,15.40
2019-02-27T16:00:19.981Z,10.87
2019-02-27T16:02:49.127Z,12.80
2019-02-27T16:05:18.127Z,11.33
2019-02-27T16:07:49.512Z,11.60
2019-02-27T16:10:19.363Z,13.37
2019-02-27T16:12:48.528Z,10.83
2019-02-27T16:15:18.033Z,13.43
2019-02-27T16:17:47.164Z,8.80
2019-02-27T16:20:17.032Z,9.67
2019-02-27T16:22:46.112Z,7.77
2019-02-27T16:25:19.631Z,10.07
2019-02-27T16:27:47.440Z,10.50
2019-02-27T16:30:18.770Z,8.43
2019-02-27T16:32:48.534Z,11.13
2019-02-27T16:35:18.380Z,10.70
2019-02-27T16:37:47.367Z,10.37
2019-02-27T16:40:18.011Z,7.70
2019-02-27T16:42:47.822Z,8.03
2019-02-27T16:45:18.290Z,9.10
2019-02-27T16:47:47.316Z,10.43
2019-02-27T16:50:18.126Z,10.00
2019-02-27T16:52:47.027Z,11.87
2019-02-27T16:55:16.887Z,9.90
2019-02-27T16:57:46.114Z,9.53
2019-02-27T17:00:21.159Z,10.73
2019-02-27T17:02:49.267Z,10.43
2019-02-27T17:05:18.353Z,10.23
2019-02-27T17:07:47.590Z,11.47
2019-02-27T17:10:22.045Z,13.10
2019-02-27T17:12:51.151Z,18.37
2019-02-27T17:15:20.208Z,12.77
2019-02-27T17:17:50.622Z,11.70
2019-02-27T17:20:19.858Z,9.47
2019-02-27T17:22:48.929Z,8.70
2019-02-27T17:25:17.889Z,9.83
2019-02-27T17:27:49.856Z,13.27
2019-02-27T17:30:20.806Z,14.33
2019-02-27T17:32:49.895Z,13.57
2019-02-27T17:35:20.565Z,14.10
2019-02-27T17:37:49.815Z,16.93
2019-02-27T17:40:18.901Z,15.70
2019-02-27T17:42:53.206Z,15.10
2019-02-27T17:45:19.368Z,13.33
2019-02-27T17:47:48.441Z,11.57
2019-02-27T17:50:17.631Z,11.03
2019-02-27T17:52:48.922Z,12.10
2019-02-27T17:55:17.605Z,14.57
2019-02-27T17:57:46.752Z,11.73
2019-02-27T18:00:19.441Z,12.57
2019-02-27T18:02:48.548Z,12.57
2019-02-27T18:05:17.625Z,11.07
2019-02-27T18:07:46.631Z,12.00
2019-02-27T18:10:15.630Z,12.17
2019-02-27T18:12:45.161Z,11.83
2019-02-27T18:15:20.031Z,13.10
2019-02-27T18:17:45.710Z,13.93
2019-02-27T18:20:15.000Z,11.50
2019-02-27T18:22:45.991Z,13.87
2019-02-27T18:25:14.743Z,10.93
2019-02-27T18:27:43.643Z,11.93
2019-02-27T18:30:15.506Z,12.00
2019-02-27T18:32:44.427Z,10.10
2019-02-27T18:35:15.404Z,12.13
2019-02-27T18:37:44.412Z,11.30
2019-02-27T18:40:13.659Z,12.13
2019-02-27T18:42:42.698Z,13.57
2019-02-27T18:45:15.331Z,15.17
2019-02-27T18:47:44.163Z,13.87
2019-02-27T18:50:13.296Z,16.63
2019-02-27T18:52:42.203Z,13.40
2019-02-27T18:55:11.588Z,12.17
2019-02-27T18:57:46.037Z,17.87
2019-02-27T19:00:14.523Z,12.70
2019-02-27T19:02:43.456Z,14.60
2019-02-27T19:05:12.647Z,10.97
2019-02-27T19:07:41.680Z,11.73
2019-02-27T19:10:11.117Z,11.60
2019-02-27T19:12:40.148Z,15.43
2019-02-27T19:15:11.413Z,12.10
2019-02-27T19:17:41.184Z,11.77
2019-02-27T19:20:11.599Z,12.80
2019-02-27T19:22:42.854Z,11.37
2019-02-27T19:25:13.889Z,14.13
2019-02-27T19:27:42.723Z,16.47
2019-02-27T19:30:13.750Z,15.10
2019-02-27T19:32:42.756Z,16.03
2019-02-27T19:35:11.926Z,12.60
2019-02-27T19:37:40.923Z,11.00
2019-02-27T19:40:11.862Z,11.70
2019-02-27T19:42:48.866Z,11.87
2019-02-27T19:45:17.887Z,12.03
2019-02-27T19:47:49.666Z,10.20
2019-02-27T19:50:17.605Z,12.50
2019-02-27T19:52:46.600Z,13.40
2019-02-27T19:55:15.520Z,10.83
2019-02-27T19:57:44.519Z,10.07
2019-02-27T20:00:15.943Z,12.90
2019-02-27T20:02:44.850Z,11.77
2019-02-27T20:05:16.467Z,11.40
2019-02-27T20:07:44.505Z,9.87
2019-02-27T20:10:13.992Z,10.10
2019-02-27T20:12:42.928Z,12.37
2019-02-27T20:15:12.798Z,10.30
2019-02-27T20:17:41.860Z,13.40
2019-02-27T20:20:12.255Z,11.53
2019-02-27T20:22:41.351Z,12.53
2019-02-27T20:25:11.617Z,10.97
2019-02-27T20:27:40.555Z,9.67
2019-02-27T20:30:14.353Z,10.97
2019-02-27T20:32:43.059Z,13.97
2019-02-27T20:35:12.291Z,11.13
2019-02-27T20:37:41.473Z,12.37
2019-02-27T20:40:10.744Z,9.93
2019-02-27T20:42:39.880Z,11.47
2019-02-27T20:45:11.295Z,9.87
2019-02-27T20:47:40.347Z,11.10
2019-02-27T20:50:12.405Z,9.53
2019-02-27T20:52:41.404Z,11.67
2019-02-27T20:55:10.451Z,12.10
2019-02-27T20:57:39.574Z,13.40
2019-02-27T21:00:12.214Z,10.47
2019-02-27T21:02:41.126Z,11.93
2019-02-27T21:05:10.844Z,13.40
2019-02-27T21:07:39.788Z,10.90
2019-02-27T21:10:11.688Z,10.77
2019-02-27T21:12:46.066Z,10.03
2019-02-27T21:15:12.594Z,10.43
2019-02-27T21:17:41.595Z,10.57
2019-02-27T21:20:11.888Z,14.17
2019-02-27T21:22:41.198Z,13.23
2019-02-27T21:25:12.049Z,10.87
2019-02-27T21:27:41.136Z,10.83
2019-02-27T21:30:17.772Z,10.97
2019-02-27T21:32:43.481Z,10.80
2019-02-27T21:35:12.559Z,11.27
2019-02-27T21:37:45.576Z,11.43
2019-02-27T21:40:12.755Z,11.93
2019-02-27T21:42:41.805Z,11.77
2019-02-27T21:45:13.279Z,11.87
2019-02-27T21:47:42.312Z,14.23
2019-02-27T21:50:13.847Z,13.43
2019-02-27T21:52:42.811Z,15.73
2019-02-27T21:55:12.990Z,11.83
2019-02-27T21:57:43.134Z,11.63
2019-02-27T22:00:15.166Z,10.20
2019-02-27T22:02:44.218Z,13.57
2019-02-27T22:05:18.544Z,10.00
2019-02-27T22:07:43.853Z,11.20
2019-02-27T22:10:15.962Z,10.50
2019-02-27T22:12:43.933Z,11.23
2019-02-27T22:15:16.039Z,11.13
2019-02-27T22:17:45.055Z,11.00
2019-02-27T22:20:14.480Z,11.07
2019-02-27T22:22:43.507Z,10.90
2019-02-27T22:25:12.659Z,13.40
2019-02-27T22:27:43.276Z,12.23
2019-02-27T22:30:14.064Z,13.00
2019-02-27T22:32:47.522Z,13.00
2019-02-27T22:35:13.669Z,10.73
2019-02-27T22:37:42.654Z,13.33
2019-02-27T22:40:13.499Z,13.37
2019-02-27T22:42:42.327Z,15.37
2019-02-27T22:45:12.215Z,16.43
2019-02-27T22:47:41.136Z,14.43
2019-02-27T22:50:11.376Z,15.27
2019-02-27T22:52:40.303Z,15.07
2019-02-27T22:55:10.734Z,17.37
2019-02-27T22:57:39.889Z,16.13
2019-02-27T23:00:51.193Z,15.30
2019-02-27T23:03:23.783Z,14.20
2019-02-27T23:05:51.963Z,14.20
2019-02-27T23:08:22.891Z,13.30
2019-02-27T23:10:51.763Z,12.47
2019-02-27T23:13:20.710Z,13.97
2019-02-27T23:15:49.853Z,14.07
2019-02-27T23:18:18.751Z,13.73
2019-02-27T23:20:47.768Z,12.80
2019-02-27T23:23:16.714Z,12.77
2019-02-27T23:25:46.566Z,11.57
2019-02-27T23:28:16.119Z,14.23
2019-02-27T23:30:46.940Z,11.67
2019-02-27T23:33:15.761Z,14.70
2019-02-27T23:35:47.373Z,14.23
2019-02-27T23:38:15.433Z,13.17
2019-02-27T23:40:44.498Z,12.97
2019-02-27T23:43:13.643Z,13.03
2019-02-27T23:45:44.439Z,15.77
2019-02-27T23:48:13.259Z,13.33
2019-02-27T23:50:43.220Z,15.17
2019-02-27T23:53:12.428Z,16.07
2019-02-27T23:55:44.647Z,13.70
2019-02-27T23:58:12.090Z,14.93
