createdAt,value
2019-04-01T00:04:41.976Z,3.05
2019-04-01T00:07:10.893Z,1.98
2019-04-01T00:09:40.847Z,1.85
2019-04-01T00:12:10.007Z,2.20
2019-04-01T00:14:38.684Z,2.58
2019-04-01T00:17:07.386Z,2.00
2019-04-01T00:19:36.397Z,3.90
2019-04-01T00:22:05.306Z,4.03
2019-04-01T00:24:33.991Z,6.55
2019-04-01T00:27:02.905Z,4.37
2019-04-01T00:29:31.585Z,4.45
2019-04-01T00:32:00.583Z,3.62
2019-04-01T00:34:29.294Z,2.05
2019-04-01T00:36:57.963Z,2.58
2019-04-01T00:39:26.633Z,2.87
2019-04-01T00:42:04.934Z,1.87
2019-04-01T00:44:54.580Z,2.00
2019-04-01T00:47:23.246Z,2.55
2019-04-01T00:49:52.011Z,4.90
2019-04-01T00:52:22.880Z,2.30
2019-04-01T00:54:51.643Z,10.50
2019-04-01T00:57:20.556Z,3.37
2019-04-01T00:59:49.806Z,5.75
2019-04-01T01:02:18.475Z,3.50
2019-04-01T01:04:47.181Z,6.83
2019-04-01T01:07:15.849Z,6.17
2019-04-01T01:09:46.057Z,3.08
2019-04-01T01:12:14.754Z,2.12
2019-04-01T01:14:43.540Z,5.25
2019-04-01T01:17:12.229Z,3.25
2019-04-01T01:19:40.932Z,3.55
2019-04-01T01:22:09.606Z,3.20
2019-04-01T01:24:40.061Z,4.60
2019-04-01T01:27:08.751Z,4.30
2019-04-01T01:29:37.423Z,5.58
2019-04-01T01:32:06.433Z,4.67
2019-04-01T01:34:35.385Z,2.87
2019-04-01T01:37:04.129Z,3.98
2019-04-01T01:39:32.817Z,4.25
2019-04-01T01:42:02.047Z,6.25
2019-04-01T01:44:30.733Z,5.78
2019-04-01T01:46:59.700Z,5.35
2019-04-01T01:49:28.377Z,3.67
2019-04-01T01:51:57.325Z,3.15
2019-04-01T01:54:26.261Z,5.10
2019-04-01T01:56:55.295Z,4.65
2019-04-01T01:59:23.970Z,2.55
2019-04-01T02:01:52.661Z,2.17
2019-04-01T02:04:21.330Z,2.75
2019-04-01T02:06:50.021Z,2.60
2019-04-01T02:09:18.949Z,3.35
2019-04-01T02:11:47.641Z,2.83
2019-04-01T02:14:16.551Z,2.25
2019-04-01T02:16:45.476Z,4.97
2019-04-01T02:19:14.413Z,2.27
2019-04-01T02:21:43.787Z,2.45
2019-04-01T02:24:12.726Z,1.70
2019-04-01T02:26:41.623Z,2.20
2019-04-01T02:29:10.291Z,2.30
2019-04-01T02:31:39.328Z,1.77
2019-04-01T02:34:08.264Z,1.80
2019-04-01T02:36:37.043Z,2.50
2019-04-01T02:39:11.399Z,2.30
2019-04-01T02:41:40.073Z,2.20
2019-04-01T02:44:10.384Z,1.90
2019-04-01T02:46:39.362Z,1.50
2019-04-01T02:49:08.121Z,2.27
2019-04-01T02:51:36.797Z,2.05
2019-04-01T02:54:05.779Z,1.75
2019-04-01T02:56:35.101Z,1.27
2019-04-01T02:59:03.802Z,2.10
2019-04-01T03:01:32.554Z,1.40
2019-04-01T03:04:01.280Z,1.90
2019-04-01T03:06:30.292Z,1.82
2019-04-01T03:08:59.197Z,1.90
2019-04-01T03:11:28.347Z,2.20
2019-04-01T03:13:57.032Z,2.22
2019-04-01T03:16:25.762Z,2.10
2019-04-01T03:18:54.921Z,1.90
2019-04-01T03:21:23.596Z,2.85
2019-04-01T03:23:52.283Z,1.75
2019-04-01T03:26:21.018Z,2.00
2019-04-01T03:28:49.955Z,1.50
2019-04-01T03:31:18.887Z,2.00
2019-04-01T03:33:47.571Z,1.52
2019-04-01T03:36:16.755Z,1.80
2019-04-01T03:38:45.668Z,1.87
2019-04-01T03:41:14.597Z,1.72
2019-04-01T03:43:43.517Z,2.02
2019-04-01T03:46:12.440Z,2.98
2019-04-01T03:48:41.441Z,2.37
2019-04-01T03:51:10.195Z,1.70
2019-04-01T03:53:38.918Z,2.08
2019-04-01T03:56:07.662Z,1.57
2019-04-01T03:58:36.334Z,2.00
2019-04-01T04:01:05.258Z,2.05
2019-04-01T04:03:33.975Z,2.20
2019-04-01T04:06:02.657Z,2.20
2019-04-01T04:08:31.336Z,2.27
2019-04-01T04:11:00.264Z,2.20
2019-04-01T04:13:28.938Z,2.00
2019-04-01T04:15:57.779Z,1.95
2019-04-01T04:18:29.077Z,1.85
2019-04-01T04:20:58.030Z,2.27
2019-04-01T04:23:26.662Z,2.30
2019-04-01T04:25:55.644Z,1.70
2019-04-01T04:28:24.565Z,1.92
2019-04-01T04:30:53.527Z,1.75
2019-04-01T04:33:22.214Z,2.00
2019-04-01T04:35:50.883Z,1.52
2019-04-01T04:38:20.819Z,1.60
2019-04-01T04:40:52.783Z,1.57
2019-04-01T04:46:03.625Z,2.22
2019-04-01T04:48:33.347Z,1.62
2019-04-01T04:51:02.282Z,1.37
2019-04-01T04:53:31.207Z,2.22
2019-04-01T04:55:59.893Z,1.95
2019-04-01T04:58:28.833Z,1.55
2019-04-01T05:00:57.748Z,1.77
2019-04-01T05:03:26.426Z,1.70
2019-04-01T05:05:55.189Z,1.57
2019-04-01T05:08:24.164Z,1.67
2019-04-01T05:10:52.823Z,2.08
2019-04-01T05:13:21.833Z,1.87
2019-04-01T05:15:50.559Z,1.50
2019-04-01T05:18:19.739Z,1.80
2019-04-01T05:20:48.715Z,2.72
2019-04-01T05:23:18.349Z,1.57
2019-04-01T05:25:48.470Z,2.02
2019-04-01T05:28:18.110Z,1.45
2019-04-01T05:30:48.813Z,1.70
2019-04-01T05:33:20.975Z,1.60
2019-04-01T05:35:49.893Z,1.92
2019-04-01T05:38:18.656Z,1.55
2019-04-01T05:40:47.329Z,1.85
2019-04-01T05:43:16.074Z,1.50
2019-04-01T05:45:47.703Z,1.52
2019-04-01T05:48:17.498Z,2.27
2019-04-01T05:50:46.467Z,1.72
2019-04-01T05:53:15.244Z,1.67
2019-04-01T05:55:43.956Z,1.50
2019-04-01T05:58:12.677Z,1.32
2019-04-01T06:00:48.453Z,1.70
2019-04-01T06:03:17.378Z,2.17
2019-04-01T06:05:46.544Z,1.80
2019-04-01T06:08:15.339Z,1.60
2019-04-01T06:10:44.155Z,1.62
2019-04-01T06:13:13.483Z,2.08
2019-04-01T06:15:42.301Z,1.98
2019-04-01T06:18:10.990Z,2.10
2019-04-01T06:20:39.842Z,1.85
2019-04-01T06:23:08.857Z,2.30
2019-04-01T06:25:37.537Z,2.00
2019-04-01T06:28:06.353Z,1.77
2019-04-01T06:30:35.079Z,1.90
2019-04-01T06:33:04.092Z,1.67
2019-04-01T06:35:33.322Z,1.65
2019-04-01T06:38:02.038Z,2.40
2019-04-01T06:40:30.982Z,1.70
2019-04-01T06:42:59.667Z,1.85
2019-04-01T06:45:28.339Z,2.75
2019-04-01T06:47:57.124Z,1.90
2019-04-01T06:50:25.825Z,2.08
2019-04-01T06:52:55.445Z,1.32
2019-04-01T06:55:24.260Z,2.08
2019-04-01T06:57:53.107Z,1.72
2019-04-01T07:00:23.563Z,1.80
2019-04-01T07:02:52.836Z,2.30
2019-04-01T07:05:21.578Z,1.65
2019-04-01T07:07:50.322Z,1.75
2019-04-01T07:10:19.067Z,1.72
2019-04-01T07:12:48.065Z,1.82
2019-04-01T07:15:16.904Z,1.87
2019-04-01T07:17:45.679Z,2.02
2019-04-01T07:20:14.987Z,1.60
2019-04-01T07:22:43.794Z,1.87
2019-04-01T07:25:12.542Z,1.70
2019-04-01T07:27:41.328Z,2.25
2019-04-01T07:30:11.160Z,1.77
2019-04-01T07:32:40.152Z,1.70
2019-04-01T07:35:09.336Z,1.52
2019-04-01T07:37:38.072Z,2.17
2019-04-01T07:40:08.378Z,2.25
2019-04-01T07:42:37.455Z,2.27
2019-04-01T07:45:06.538Z,2.05
2019-04-01T07:47:35.383Z,1.70
2019-04-01T07:50:04.783Z,1.98
2019-04-01T07:52:33.455Z,1.95
2019-04-01T07:55:02.209Z,1.80
2019-04-01T07:57:32.786Z,2.25
2019-04-01T08:00:01.956Z,1.70
2019-04-01T08:02:30.636Z,2.62
2019-04-01T08:04:59.825Z,1.75
2019-04-01T08:07:28.828Z,1.87
2019-04-01T08:09:57.602Z,2.10
2019-04-01T08:12:27.936Z,1.70
2019-04-01T08:14:57.168Z,1.67
2019-04-01T08:17:25.937Z,1.70
2019-04-01T08:19:55.294Z,1.85
2019-04-01T08:22:24.556Z,2.22
2019-04-01T08:24:54.027Z,2.52
2019-04-01T08:27:22.711Z,2.02
2019-04-01T08:29:51.726Z,2.65
2019-04-01T08:32:20.591Z,2.85
2019-04-01T08:34:51.555Z,1.67
2019-04-01T08:37:20.362Z,1.87
2019-04-01T08:39:49.306Z,2.55
2019-04-01T08:42:18.048Z,1.95
2019-04-01T08:44:46.888Z,2.12
2019-04-01T08:47:15.710Z,1.67
2019-04-01T08:49:44.541Z,2.30
2019-04-01T08:52:13.316Z,2.95
2019-04-01T08:54:42.485Z,2.58
2019-04-01T08:57:11.231Z,1.98
2019-04-01T08:59:40.006Z,1.67
2019-04-01T09:02:17.636Z,1.67
2019-04-01T09:04:39.551Z,1.80
2019-04-01T09:07:08.253Z,2.17
2019-04-01T09:09:38.718Z,2.35
2019-04-01T09:12:07.568Z,1.77
2019-04-01T09:14:37.286Z,2.22
2019-04-01T09:17:05.992Z,3.02
2019-04-01T09:19:34.833Z,3.40
2019-04-01T09:22:03.515Z,1.75
2019-04-01T09:24:32.464Z,2.17
2019-04-01T09:27:01.641Z,1.70
2019-04-01T09:29:30.639Z,1.95
2019-04-01T09:31:59.330Z,1.85
2019-04-01T09:34:29.633Z,1.95
2019-04-01T09:36:58.674Z,1.72
2019-04-01T09:39:27.577Z,1.98
2019-04-01T09:41:56.363Z,2.02
2019-04-01T09:44:36.747Z,1.67
2019-04-01T09:47:00.007Z,2.12
2019-04-01T09:49:31.368Z,2.20
2019-04-01T09:52:03.652Z,1.77
2019-04-01T09:54:30.784Z,1.87
2019-04-01T09:56:59.806Z,2.02
2019-04-01T09:59:28.491Z,2.08
2019-04-01T10:01:57.438Z,1.82
2019-04-01T10:04:28.301Z,1.47
2019-04-01T10:06:57.219Z,1.80
2019-04-01T10:09:25.956Z,1.82
2019-04-01T10:11:55.291Z,1.50
2019-04-01T10:14:23.972Z,1.62
2019-04-01T10:16:52.651Z,1.77
2019-04-01T10:19:21.339Z,1.40
2019-04-01T10:21:50.031Z,1.77
2019-04-01T10:24:18.977Z,1.80
2019-04-01T10:26:47.727Z,1.70
2019-04-01T10:29:17.190Z,1.70
2019-04-01T10:31:45.871Z,2.20
2019-04-01T10:34:14.541Z,2.08
2019-04-01T10:36:43.594Z,1.98
2019-04-01T10:39:12.513Z,1.80
2019-04-01T10:41:41.423Z,2.25
2019-04-01T10:44:10.072Z,2.12
2019-04-01T10:46:40.769Z,1.75
2019-04-01T10:49:09.504Z,1.80
2019-04-01T10:51:38.303Z,2.22
2019-04-01T10:54:07.614Z,2.17
2019-04-01T10:56:36.327Z,2.12
2019-04-01T10:59:05.100Z,2.10
2019-04-01T11:01:34.114Z,1.90
2019-04-01T11:04:03.093Z,2.27
2019-04-01T11:06:32.312Z,2.65
2019-04-01T11:09:01.062Z,3.12
2019-04-01T11:11:30.146Z,2.30
2019-04-01T11:13:58.826Z,2.50
2019-04-01T11:16:27.515Z,1.90
2019-04-01T11:18:58.127Z,2.52
2019-04-01T11:21:26.739Z,2.22
2019-04-01T11:23:55.429Z,2.50
2019-04-01T11:26:24.447Z,2.87
2019-04-01T11:28:53.205Z,2.05
2019-04-01T11:31:22.191Z,1.90
2019-04-01T11:33:50.879Z,2.92
2019-04-01T11:36:19.516Z,2.72
2019-04-01T11:38:48.554Z,2.67
2019-04-01T11:41:17.771Z,3.42
2019-04-01T11:43:46.792Z,2.37
2019-04-01T11:46:15.477Z,2.98
2019-04-01T11:48:44.210Z,3.45
2019-04-01T11:51:13.178Z,2.25
2019-04-01T11:53:41.934Z,2.58
2019-04-01T11:56:10.956Z,2.60
2019-04-01T11:58:40.267Z,2.33
2019-04-01T12:01:09.211Z,2.15
2019-04-01T12:03:37.898Z,2.22
2019-04-01T12:06:06.579Z,1.90
2019-04-01T12:08:35.663Z,2.33
2019-04-01T12:11:04.475Z,2.17
2019-04-01T12:13:33.439Z,2.12
2019-04-01T12:16:02.416Z,2.30
2019-04-01T12:18:31.251Z,2.02
2019-04-01T12:21:00.153Z,2.15
2019-04-01T12:23:29.169Z,2.22
2019-04-01T12:25:58.113Z,2.20
2019-04-01T12:28:26.812Z,2.47
2019-04-01T12:30:55.815Z,2.20
2019-04-01T12:33:26.335Z,1.92
2019-04-01T12:35:55.643Z,1.70
2019-04-01T12:38:24.318Z,1.70
2019-04-01T12:40:53.308Z,2.08
2019-04-01T12:43:23.709Z,2.00
2019-04-01T12:45:52.787Z,2.33
2019-04-01T12:48:21.558Z,1.90
2019-04-01T12:50:53.043Z,2.87
2019-04-01T12:53:21.804Z,2.12
2019-04-01T12:55:50.532Z,2.12
2019-04-01T12:58:20.655Z,2.35
2019-04-01T13:00:50.788Z,2.52
2019-04-01T13:03:20.243Z,3.10
2019-04-01T13:05:48.928Z,2.45
2019-04-01T13:08:17.917Z,2.58
2019-04-01T13:10:46.657Z,2.77
2019-04-01T13:13:15.972Z,3.17
2019-04-01T13:15:44.908Z,2.50
2019-04-01T13:18:13.846Z,2.92
2019-04-01T13:20:42.785Z,2.92
2019-04-01T13:23:11.471Z,3.10
2019-04-01T13:25:40.634Z,2.92
2019-04-01T13:28:09.792Z,2.62
2019-04-01T13:30:38.476Z,2.77
2019-04-01T13:33:07.182Z,3.40
2019-04-01T13:35:35.807Z,3.15
2019-04-01T13:38:04.490Z,2.65
2019-04-01T13:40:33.158Z,2.37
2019-04-01T13:43:04.633Z,2.37
2019-04-01T13:45:32.248Z,2.67
2019-04-01T13:48:01.430Z,2.40
2019-04-01T13:50:30.150Z,4.70
2019-04-01T13:52:58.812Z,3.08
2019-04-01T13:55:27.986Z,3.83
2019-04-01T13:57:56.950Z,2.70
2019-04-01T14:00:27.539Z,2.65
2019-04-01T14:02:56.038Z,5.50
2019-04-01T14:05:25.300Z,2.70
2019-04-01T14:07:53.997Z,2.98
2019-04-01T14:10:22.673Z,4.90
2019-04-01T14:12:51.589Z,3.45
2019-04-01T14:15:20.353Z,2.77
2019-04-01T14:17:49.261Z,3.33
2019-04-01T14:20:17.950Z,2.60
2019-04-01T14:22:46.695Z,4.40
2019-04-01T14:25:15.430Z,2.45
2019-04-01T14:27:44.357Z,2.55
2019-04-01T14:30:13.292Z,4.47
2019-04-01T14:32:42.452Z,2.98
2019-04-01T14:35:11.288Z,2.55
2019-04-01T14:37:40.309Z,2.55
2019-04-01T14:40:09.415Z,2.92
2019-04-01T14:42:39.611Z,2.45
2019-04-01T14:45:09.155Z,3.80
2019-04-01T14:47:55.563Z,4.58
2019-04-01T14:50:08.525Z,2.60
2019-04-01T14:52:37.273Z,4.37
2019-04-01T14:55:06.676Z,4.40
2019-04-01T14:57:35.606Z,2.22
2019-04-01T15:00:10.695Z,1.98
2019-04-01T15:02:39.507Z,2.60
2019-04-01T15:05:08.359Z,3.77
2019-04-01T15:07:37.129Z,2.98
2019-04-01T15:10:06.252Z,2.80
2019-04-01T15:12:34.998Z,3.12
2019-04-01T15:15:04.153Z,3.02
2019-04-01T15:17:36.672Z,4.25
2019-04-01T15:20:04.561Z,3.65
2019-04-01T15:22:33.556Z,2.80
2019-04-01T15:25:02.559Z,4.00
2019-04-01T15:27:31.546Z,3.33
2019-04-01T15:30:00.250Z,2.52
2019-04-01T15:32:28.937Z,2.15
2019-04-01T15:34:57.717Z,2.50
2019-04-01T15:37:32.040Z,2.12
2019-04-01T15:39:59.463Z,2.17
2019-04-01T15:42:28.153Z,2.65
2019-04-01T15:44:59.042Z,2.35
2019-04-01T15:47:27.829Z,2.62
2019-04-01T15:49:59.036Z,2.70
2019-04-01T15:52:28.877Z,2.60
2019-04-01T15:54:58.107Z,2.65
2019-04-01T15:57:27.547Z,2.95
2019-04-01T15:59:56.231Z,3.05
2019-04-01T16:02:27.829Z,2.42
2019-04-01T16:04:58.807Z,2.77
2019-04-01T16:07:28.957Z,2.23
2019-04-01T16:09:58.473Z,2.33
2019-04-01T16:12:27.434Z,2.50
2019-04-01T16:14:56.175Z,2.60
2019-04-01T16:17:24.897Z,2.80
2019-04-01T16:19:56.016Z,3.22
2019-04-01T16:22:24.754Z,2.90
2019-04-01T16:24:54.451Z,2.62
2019-04-01T16:27:23.112Z,3.22
2019-04-01T16:29:52.073Z,2.40
2019-04-01T16:32:20.943Z,2.33
2019-04-01T16:34:49.879Z,2.65
2019-04-01T16:37:18.816Z,2.17
2019-04-01T16:39:48.812Z,2.95
2019-04-01T16:42:17.468Z,2.20
2019-04-01T16:44:46.595Z,4.60
2019-04-01T16:47:15.383Z,3.87
2019-04-01T16:49:44.075Z,2.60
2019-04-01T16:52:15.447Z,2.37
2019-04-01T16:54:47.229Z,2.50
2019-04-01T16:57:16.184Z,2.27
2019-04-01T16:59:44.895Z,2.17
2019-04-01T17:02:18.194Z,2.17
2019-04-01T17:04:46.118Z,2.33
2019-04-01T17:07:14.893Z,2.33
2019-04-01T17:09:43.842Z,2.52
2019-04-01T17:12:13.107Z,2.20
2019-04-01T17:14:42.274Z,1.87
2019-04-01T17:17:11.356Z,2.08
2019-04-01T17:19:40.268Z,1.92
2019-04-01T17:22:11.383Z,1.87
2019-04-01T17:24:39.647Z,2.00
2019-04-01T17:27:12.040Z,2.45
2019-04-01T17:29:42.420Z,2.20
2019-04-01T17:32:11.493Z,2.33
2019-04-01T17:34:40.505Z,1.90
2019-04-01T17:37:09.595Z,2.00
2019-04-01T17:39:38.324Z,2.17
2019-04-01T17:42:07.464Z,3.02
2019-04-01T17:44:36.232Z,3.70
2019-04-01T17:47:06.192Z,2.62
2019-04-01T17:49:35.222Z,2.20
2019-04-01T17:52:04.585Z,2.83
2019-04-01T17:54:33.534Z,2.60
2019-04-01T17:57:02.294Z,2.83
2019-04-01T17:59:31.323Z,2.72
2019-04-01T18:02:00.353Z,2.75
2019-04-01T18:04:30.941Z,2.98
2019-04-01T18:06:59.989Z,2.83
2019-04-01T18:09:28.813Z,2.40
2019-04-01T18:11:57.817Z,2.40
2019-04-01T18:14:26.578Z,2.50
2019-04-01T18:16:55.255Z,2.33
2019-04-01T18:19:23.918Z,2.50
2019-04-01T18:21:52.721Z,2.40
2019-04-01T18:24:22.261Z,2.95
2019-04-01T18:26:54.061Z,2.92
2019-04-01T18:29:22.755Z,2.62
2019-04-01T18:31:51.779Z,2.90
2019-04-01T18:34:22.983Z,2.85
2019-04-01T18:36:52.212Z,3.17
2019-04-01T18:39:21.230Z,2.83
2019-04-01T18:41:49.989Z,3.55
2019-04-01T18:44:18.967Z,2.87
2019-04-01T18:46:47.639Z,3.35
2019-04-01T18:49:17.296Z,3.20
2019-04-01T18:51:46.337Z,3.50
2019-04-01T18:54:14.984Z,3.55
2019-04-01T18:56:43.919Z,3.80
2019-04-01T18:59:12.619Z,3.27
2019-04-01T19:01:41.331Z,3.33
2019-04-01T19:04:10.079Z,3.50
2019-04-01T19:06:38.991Z,3.37
2019-04-01T19:09:09.814Z,4.10
2019-04-01T19:11:39.598Z,3.85
2019-04-01T19:14:08.466Z,3.27
2019-04-01T19:16:37.426Z,3.60
2019-04-01T19:19:06.125Z,3.85
2019-04-01T19:21:35.037Z,3.80
2019-04-01T19:24:06.610Z,3.87
2019-04-01T19:26:34.273Z,4.10
2019-04-01T19:29:03.064Z,3.90
2019-04-01T19:31:32.005Z,3.22
2019-04-01T19:34:00.689Z,3.42
2019-04-01T19:36:30.146Z,4.12
2019-04-01T19:38:59.432Z,3.40
2019-04-01T19:41:28.373Z,3.85
2019-04-01T19:43:57.062Z,4.37
2019-04-01T19:46:26.010Z,3.50
2019-04-01T19:48:54.960Z,3.77
2019-04-01T19:51:23.652Z,4.50
2019-04-01T19:53:53.239Z,3.55
2019-04-01T19:56:22.378Z,3.77
2019-04-01T19:58:51.119Z,3.83
2019-04-01T20:01:20.243Z,3.62
2019-04-01T20:03:48.959Z,3.65
2019-04-01T20:06:18.526Z,4.12
2019-04-01T20:08:49.690Z,4.22
2019-04-01T20:11:18.216Z,3.75
2019-04-01T20:13:46.921Z,3.47
2019-04-01T20:16:15.860Z,3.75
2019-04-01T20:18:44.561Z,3.27
2019-04-01T20:21:13.569Z,3.15
2019-04-01T20:23:42.335Z,3.58
2019-04-01T20:26:11.019Z,3.58
2019-04-01T20:28:39.999Z,3.72
2019-04-01T20:31:08.694Z,3.70
2019-04-01T20:33:37.422Z,3.45
2019-04-01T20:36:06.374Z,3.55
2019-04-01T20:38:35.096Z,3.40
2019-04-01T20:41:03.852Z,3.50
2019-04-01T20:43:32.575Z,4.97
2019-04-01T20:46:01.268Z,5.00
2019-04-01T20:48:29.954Z,5.47
2019-04-01T20:50:58.638Z,5.50
2019-04-01T20:53:27.568Z,4.72
2019-04-01T20:55:56.246Z,3.77
2019-04-01T20:58:24.940Z,3.80
2019-04-01T21:00:53.703Z,3.90
2019-04-01T21:03:22.407Z,3.92
2019-04-01T21:05:51.151Z,3.52
2019-04-01T21:08:19.820Z,3.67
2019-04-01T21:10:48.505Z,3.37
2019-04-01T21:13:17.201Z,2.85
2019-04-01T21:15:48.312Z,3.50
2019-04-01T21:18:17.222Z,3.42
2019-04-01T21:20:45.942Z,3.10
2019-04-01T21:23:14.973Z,3.02
2019-04-01T21:25:43.713Z,3.30
2019-04-01T21:28:12.484Z,3.30
2019-04-01T21:30:41.181Z,3.33
2019-04-01T21:33:10.012Z,3.22
2019-04-01T21:35:38.967Z,2.83
2019-04-01T21:38:07.908Z,3.42
2019-04-01T21:40:36.606Z,3.00
2019-04-01T21:43:05.843Z,3.00
2019-04-01T21:45:34.881Z,3.60
2019-04-01T21:48:06.417Z,3.37
2019-04-01T21:50:35.136Z,2.85
2019-04-01T21:53:06.754Z,2.62
2019-04-01T21:55:35.457Z,3.33
2019-04-01T21:58:04.485Z,3.10
2019-04-01T22:00:53.181Z,3.37
2019-04-01T22:03:21.849Z,3.58
2019-04-01T22:05:50.614Z,3.52
2019-04-01T22:08:19.303Z,2.90
2019-04-01T22:10:48.179Z,3.17
2019-04-01T22:13:17.098Z,2.98
2019-04-01T22:15:46.195Z,2.90
2019-04-01T22:18:14.939Z,3.37
2019-04-01T22:20:44.436Z,2.95
2019-04-01T22:23:13.102Z,3.08
2019-04-01T22:25:42.335Z,2.58
2019-04-01T22:28:11.025Z,2.70
2019-04-01T22:30:39.955Z,2.42
2019-04-01T22:33:08.722Z,2.58
2019-04-01T22:35:38.957Z,2.42
2019-04-01T22:38:07.915Z,2.50
2019-04-01T22:40:36.771Z,2.90
2019-04-01T22:43:05.554Z,2.80
2019-04-01T22:45:34.331Z,3.50
2019-04-01T22:48:02.998Z,3.72
2019-04-01T22:50:31.690Z,3.95
2019-04-01T22:53:00.363Z,2.90
2019-04-01T22:55:29.066Z,3.00
2019-04-01T22:57:57.783Z,4.08
2019-04-01T23:00:26.623Z,4.33
2019-04-01T23:02:55.531Z,5.70
2019-04-01T23:05:24.232Z,7.28
2019-04-01T23:07:53.140Z,5.22
2019-04-01T23:10:21.814Z,7.72
2019-04-01T23:12:51.135Z,10.08
2019-04-01T23:15:20.190Z,10.10
2019-04-01T23:17:49.108Z,12.40
2019-04-01T23:20:18.024Z,11.15
2019-04-01T23:22:46.953Z,12.10
2019-04-01T23:25:15.884Z,11.80
2019-04-01T23:27:44.665Z,13.45
2019-04-01T23:30:13.684Z,8.65
2019-04-01T23:32:42.645Z,4.10
2019-04-01T23:35:14.400Z,3.30
2019-04-01T23:38:00.279Z,3.20
2019-04-01T23:40:29.243Z,3.67
2019-04-01T23:42:58.175Z,5.47
2019-04-01T23:45:27.100Z,5.20
2019-04-01T23:47:55.774Z,3.58
2019-04-01T23:50:25.190Z,2.95
2019-04-01T23:52:53.858Z,3.40
2019-04-01T23:55:22.542Z,3.50
2019-04-01T23:57:51.239Z,5.47
