createdAt,value
2022-11-26T00:00:47.838Z,100.00
2022-11-26T00:03:15.942Z,100.00
2022-11-26T00:05:45.922Z,100.00
2022-11-26T00:08:35.475Z,100.00
2022-11-26T00:11:03.205Z,100.00
2022-11-26T00:13:31.538Z,100.00
2022-11-26T00:15:59.037Z,100.00
2022-11-26T00:18:26.960Z,100.00
2022-11-26T00:20:56.979Z,100.00
2022-11-26T00:23:26.868Z,100.00
2022-11-26T00:25:58.270Z,100.00
2022-11-26T00:28:31.897Z,100.00
2022-11-26T00:31:21.176Z,100.00
2022-11-26T00:33:48.633Z,100.00
2022-11-26T00:36:20.459Z,100.00
2022-11-26T00:38:53.857Z,100.00
2022-11-26T00:41:24.896Z,100.00
2022-11-26T00:43:52.385Z,100.00
2022-11-26T00:46:21.702Z,100.00
2022-11-26T00:48:49.236Z,100.00
2022-11-26T00:51:20.940Z,100.00
2022-11-26T00:53:49.873Z,100.00
2022-11-26T00:56:21.641Z,100.00
2022-11-26T00:58:50.681Z,100.00
2022-11-26T01:01:24.315Z,100.00
2022-11-26T01:03:52.639Z,100.00
2022-11-26T01:06:33.813Z,100.00
2022-11-26T01:09:03.687Z,100.00
2022-11-26T01:11:31.215Z,100.00
2022-11-26T01:13:58.995Z,100.00
2022-11-26T01:16:29.590Z,100.00
2022-11-26T01:18:59.193Z,100.00
2022-11-26T01:21:29.388Z,100.00
2022-11-26T01:23:57.474Z,100.00
2022-11-26T01:26:27.958Z,100.00
2022-11-26T01:28:56.346Z,100.00
2022-11-26T01:31:27.949Z,100.00
2022-11-26T01:33:56.213Z,100.00
2022-11-26T01:36:30.859Z,100.00
2022-11-26T01:39:01.398Z,100.00
2022-11-26T01:41:45.707Z,100.00
2022-11-26T01:44:22.540Z,100.00
2022-11-26T01:46:51.380Z,100.00
2022-11-26T01:49:20.567Z,100.00
2022-11-26T01:51:54.411Z,100.00
2022-11-26T01:54:22.030Z,100.00
2022-11-26T01:56:59.461Z,100.00
2022-11-26T01:59:32.970Z,100.00
2022-11-26T02:02:01.644Z,100.00
2022-11-26T02:04:37.223Z,100.00
2022-11-26T02:07:05.226Z,100.00
2022-11-26T02:09:33.273Z,100.00
2022-11-26T02:12:00.933Z,100.00
2022-11-26T02:14:33.079Z,100.00
2022-11-26T02:17:15.383Z,100.00
2022-11-26T02:19:56.576Z,100.00
2022-11-26T02:22:45.307Z,100.00
2022-11-26T02:25:32.482Z,100.00
2022-11-26T02:28:05.626Z,100.00
2022-11-26T02:30:38.881Z,100.00
2022-11-26T02:33:18.159Z,100.00
2022-11-26T02:36:05.146Z,100.00
2022-11-26T02:38:35.645Z,100.00
2022-11-26T02:41:03.128Z,100.00
2022-11-26T02:43:32.267Z,100.00
2022-11-26T02:46:04.579Z,100.00
2022-11-26T02:48:36.802Z,100.00
2022-11-26T02:51:12.379Z,100.00
2022-11-26T02:53:40.652Z,100.00
2022-11-26T02:56:13.038Z,100.00
2022-11-26T02:58:40.603Z,100.00
2022-11-26T03:01:19.473Z,100.00
2022-11-26T03:03:53.057Z,100.00
2022-11-26T03:06:21.739Z,100.00
2022-11-26T03:08:49.312Z,100.00
2022-11-26T03:11:16.862Z,100.00
2022-11-26T03:13:44.240Z,100.00
2022-11-26T03:16:11.673Z,100.00
2022-11-26T03:18:39.508Z,100.00
2022-11-26T03:21:07.180Z,100.00
2022-11-26T03:23:34.643Z,100.00
2022-11-26T03:26:02.120Z,100.00
2022-11-26T03:28:29.650Z,100.00
2022-11-26T03:30:57.070Z,100.00
2022-11-26T03:33:24.578Z,100.00
2022-11-26T03:35:52.124Z,100.00
2022-11-26T03:38:19.633Z,100.00
2022-11-26T03:40:56.177Z,100.00
2022-11-26T03:43:23.669Z,100.00
2022-11-26T03:45:51.138Z,100.00
2022-11-26T03:48:18.702Z,100.00
2022-11-26T03:50:46.440Z,100.00
2022-11-26T03:53:13.805Z,100.00
2022-11-26T03:55:41.259Z,100.00
2022-11-26T03:58:08.863Z,100.00
2022-11-26T04:00:36.344Z,100.00
2022-11-26T04:03:03.846Z,100.00
2022-11-26T04:05:32.060Z,100.00
2022-11-26T04:07:59.509Z,100.00
2022-11-26T04:10:26.963Z,100.00
2022-11-26T04:12:54.600Z,100.00
2022-11-26T04:15:22.063Z,100.00
2022-11-26T04:17:49.647Z,100.00
2022-11-26T04:20:17.406Z,100.00
2022-11-26T04:22:44.979Z,100.00
2022-11-26T04:25:12.391Z,100.00
2022-11-26T04:27:39.907Z,100.00
2022-11-26T04:30:08.216Z,100.00
2022-11-26T04:32:37.083Z,100.00
2022-11-26T04:35:04.946Z,100.00
2022-11-26T04:37:32.496Z,100.00
2022-11-26T04:40:00.005Z,100.00
2022-11-26T04:42:27.531Z,100.00
2022-11-26T04:44:55.035Z,100.00
2022-11-26T04:47:22.570Z,100.00
2022-11-26T04:49:50.038Z,100.00
2022-11-26T04:52:17.757Z,100.00
2022-11-26T04:54:45.186Z,100.00
2022-11-26T04:57:12.661Z,100.00
2022-11-26T04:59:40.165Z,100.00
2022-11-26T05:02:07.670Z,100.00
2022-11-26T05:04:35.352Z,100.00
2022-11-26T05:07:02.882Z,100.00
2022-11-26T05:09:30.382Z,100.00
2022-11-26T05:11:57.881Z,100.00
2022-11-26T05:14:25.468Z,100.00
2022-11-26T05:16:53.102Z,100.00
2022-11-26T05:19:20.813Z,100.00
2022-11-26T05:21:48.447Z,100.00
2022-11-26T05:24:15.979Z,100.00
2022-11-26T05:26:43.341Z,100.00
2022-11-26T05:29:10.838Z,100.00
2022-11-26T05:31:38.343Z,100.00
2022-11-26T05:34:05.866Z,100.00
2022-11-26T05:36:33.310Z,100.00
2022-11-26T05:39:00.786Z,100.00
2022-11-26T05:41:28.309Z,100.00
2022-11-26T05:43:55.797Z,100.00
2022-11-26T05:46:23.310Z,100.00
2022-11-26T05:48:50.818Z,100.00
2022-11-26T05:51:18.464Z,100.00
2022-11-26T05:53:45.870Z,100.00
2022-11-26T05:56:13.430Z,100.00
2022-11-26T05:58:42.908Z,100.00
2022-11-26T06:01:10.701Z,100.00
2022-11-26T06:03:38.220Z,100.00
2022-11-26T06:06:06.010Z,100.00
2022-11-26T06:08:34.002Z,100.00
2022-11-26T06:11:01.502Z,100.00
2022-11-26T06:13:29.320Z,100.00
2022-11-26T06:15:57.150Z,100.00
2022-11-26T06:18:24.590Z,100.00
2022-11-26T06:20:51.988Z,100.00
2022-11-26T06:23:19.472Z,100.00
2022-11-26T06:25:46.826Z,100.00
2022-11-26T06:28:14.301Z,100.00
2022-11-26T06:30:44.646Z,100.00
2022-11-26T06:33:12.328Z,100.00
2022-11-26T06:35:39.783Z,100.00
2022-11-26T06:38:08.487Z,100.00
2022-11-26T06:40:36.143Z,100.00
2022-11-26T06:43:03.666Z,100.00
2022-11-26T06:45:31.080Z,100.00
2022-11-26T06:47:58.506Z,100.00
2022-11-26T06:50:26.144Z,100.00
2022-11-26T06:52:54.350Z,100.00
2022-11-26T06:55:22.323Z,100.00
2022-11-26T06:57:51.635Z,100.00
2022-11-26T07:00:19.813Z,100.00
2022-11-26T07:02:47.375Z,100.00
2022-11-26T07:05:14.821Z,100.00
2022-11-26T07:07:42.289Z,100.00
2022-11-26T07:10:11.256Z,100.00
2022-11-26T07:12:38.666Z,100.00
2022-11-26T07:15:06.646Z,100.00
2022-11-26T07:17:34.222Z,100.00
2022-11-26T07:20:01.704Z,100.00
2022-11-26T07:22:29.362Z,100.00
2022-11-26T07:24:56.907Z,100.00
2022-11-26T07:27:24.541Z,100.00
2022-11-26T07:29:57.972Z,100.00
2022-11-26T07:32:26.737Z,100.00
2022-11-26T07:34:54.116Z,100.00
2022-11-26T07:37:21.603Z,100.00
2022-11-26T07:39:49.816Z,100.00
2022-11-26T07:42:17.306Z,100.00
2022-11-26T07:44:46.775Z,100.00
2022-11-26T07:47:14.191Z,100.00
2022-11-26T07:49:41.796Z,100.00
2022-11-26T07:52:09.213Z,100.00
2022-11-26T07:54:37.290Z,100.00
2022-11-26T07:57:04.925Z,100.00
2022-11-26T07:59:32.390Z,100.00
2022-11-26T08:01:59.896Z,100.00
2022-11-26T08:04:27.439Z,100.00
2022-11-26T08:06:54.987Z,100.00
2022-11-26T08:09:22.462Z,100.00
2022-11-26T08:11:49.897Z,100.00
2022-11-26T08:14:17.305Z,100.00
2022-11-26T08:16:44.803Z,100.00
2022-11-26T08:19:13.486Z,100.00
2022-11-26T08:21:41.347Z,100.00
2022-11-26T08:24:14.417Z,100.00
2022-11-26T08:26:44.434Z,100.00
2022-11-26T08:29:13.465Z,100.00
2022-11-26T08:31:45.748Z,100.00
2022-11-26T08:34:15.568Z,100.00
2022-11-26T08:36:43.897Z,100.00
2022-11-26T08:39:17.340Z,100.00
2022-11-26T08:41:50.584Z,98.87
2022-11-26T08:44:20.305Z,95.68
2022-11-26T08:46:48.625Z,93.58
2022-11-26T08:49:17.313Z,91.22
2022-11-26T08:51:45.004Z,87.09
2022-11-26T08:54:12.585Z,85.60
2022-11-26T08:56:40.108Z,84.95
2022-11-26T08:59:07.634Z,83.36
2022-11-26T09:01:43.113Z,71.49
2022-11-26T09:04:14.225Z,74.02
2022-11-26T09:06:41.839Z,72.40
2022-11-26T09:09:13.484Z,75.17
2022-11-26T09:11:59.518Z,76.98
2022-11-26T09:14:29.714Z,74.53
2022-11-26T09:16:58.286Z,80.10
2022-11-26T09:19:27.187Z,81.90
2022-11-26T09:21:54.973Z,92.34
2022-11-26T09:24:23.095Z,96.08
2022-11-26T09:26:50.619Z,91.80
2022-11-26T09:29:22.667Z,92.67
2022-11-26T09:34:39.025Z,84.16
2022-11-26T09:37:06.621Z,80.67
2022-11-26T09:39:33.974Z,80.72
2022-11-26T09:42:26.586Z,79.33
2022-11-26T09:45:21.358Z,75.58
2022-11-26T09:47:53.238Z,78.54
2022-11-26T09:50:33.270Z,81.10
2022-11-26T09:53:04.980Z,87.41
2022-11-26T09:55:34.462Z,90.64
2022-11-26T09:58:06.277Z,93.78
2022-11-26T10:00:45.377Z,91.57
2022-11-26T10:03:17.685Z,94.76
2022-11-26T10:05:55.726Z,94.22
2022-11-26T10:08:54.812Z,93.94
2022-11-26T10:11:40.654Z,93.16
2022-11-26T10:14:43.294Z,92.25
2022-11-26T10:17:36.434Z,96.04
2022-11-26T10:20:39.705Z,95.57
2022-11-26T10:23:18.773Z,92.17
2022-11-26T10:25:50.250Z,91.28
2022-11-26T10:28:33.412Z,91.59
2022-11-26T10:31:03.675Z,89.35
2022-11-26T10:33:42.301Z,88.60
2022-11-26T10:36:20.752Z,84.35
2022-11-26T10:38:48.252Z,89.10
2022-11-26T10:41:16.169Z,87.95
2022-11-26T10:43:43.542Z,98.13
2022-11-26T10:46:31.518Z,95.58
2022-11-26T10:49:23.255Z,87.75
2022-11-26T10:51:54.981Z,95.77
2022-11-26T10:54:32.663Z,95.69
2022-11-26T10:57:09.039Z,98.65
2022-11-26T10:59:52.393Z,95.61
2022-11-26T11:02:22.640Z,85.63
2022-11-26T11:04:53.212Z,87.94
2022-11-26T11:07:38.156Z,82.90
2022-11-26T11:10:08.298Z,80.81
2022-11-26T11:12:37.082Z,77.42
2022-11-26T11:15:25.069Z,85.17
2022-11-26T11:18:03.278Z,73.85
2022-11-26T11:20:37.662Z,75.99
2022-11-26T11:23:10.795Z,77.48
2022-11-26T11:25:48.469Z,73.62
2022-11-26T11:28:20.974Z,69.11
2022-11-26T11:31:09.048Z,68.03
2022-11-26T11:33:36.951Z,69.20
2022-11-26T11:36:16.525Z,68.53
2022-11-26T11:38:55.612Z,66.44
2022-11-26T11:41:49.039Z,66.87
2022-11-26T11:44:38.770Z,66.73
2022-11-26T11:47:21.849Z,63.47
2022-11-26T11:50:23.265Z,63.01
2022-11-26T11:53:04.534Z,61.51
2022-11-26T11:55:39.683Z,59.64
2022-11-26T11:58:33.815Z,57.86
2022-11-26T12:01:07.187Z,58.26
2022-11-26T12:03:59.875Z,57.54
2022-11-26T12:06:49.674Z,58.67
2022-11-26T12:09:34.832Z,57.31
2022-11-26T12:12:14.148Z,58.45
2022-11-26T12:14:48.514Z,59.02
2022-11-26T12:17:36.709Z,60.34
2022-11-26T12:20:19.023Z,57.63
2022-11-26T12:22:53.834Z,58.25
2022-11-26T12:25:26.256Z,59.85
2022-11-26T12:28:00.717Z,59.26
2022-11-26T12:30:38.676Z,58.95
2022-11-26T12:33:11.686Z,59.00
2022-11-26T12:35:55.345Z,59.24
2022-11-26T12:38:30.146Z,60.29
2022-11-26T12:41:06.458Z,60.70
2022-11-26T12:44:00.939Z,60.54
2022-11-26T12:46:41.881Z,59.36
2022-11-26T12:49:22.222Z,58.32
2022-11-26T12:52:14.240Z,61.35
2022-11-26T12:55:07.782Z,59.46
2022-11-26T12:58:10.350Z,59.34
2022-11-26T13:00:38.017Z,59.29
2022-11-26T13:03:06.774Z,60.61
2022-11-26T13:05:58.251Z,60.41
2022-11-26T13:08:36.239Z,58.91
2022-11-26T13:11:19.746Z,57.81
2022-11-26T13:14:15.372Z,57.83
2022-11-26T13:17:02.477Z,57.82
2022-11-26T13:19:45.026Z,58.50
2022-11-26T13:22:46.101Z,58.80
2022-11-26T13:25:42.688Z,59.59
2022-11-26T13:28:19.508Z,59.00
2022-11-26T13:31:08.019Z,61.96
2022-11-26T13:34:13.920Z,60.38
2022-11-26T13:37:08.326Z,60.28
2022-11-26T13:39:50.770Z,59.00
2022-11-26T13:42:27.170Z,59.17
2022-11-26T13:45:03.479Z,58.46
2022-11-26T13:47:51.359Z,59.04
2022-11-26T13:50:48.067Z,59.97
2022-11-26T13:53:26.505Z,58.83
2022-11-26T13:56:00.931Z,59.04
2022-11-26T13:58:41.188Z,58.68
2022-11-26T14:01:28.524Z,58.74
2022-11-26T14:03:56.556Z,58.74
2022-11-26T14:06:24.042Z,58.92
2022-11-26T14:08:53.146Z,59.71
2022-11-26T14:11:41.862Z,60.11
2022-11-26T14:14:24.648Z,60.24
2022-11-26T14:17:01.025Z,60.84
2022-11-26T14:19:40.505Z,60.12
2022-11-26T14:22:26.571Z,60.83
2022-11-26T14:24:56.660Z,60.83
2022-11-26T14:27:31.282Z,61.00
2022-11-26T14:30:07.684Z,61.97
2022-11-26T14:32:40.808Z,62.64
2022-11-26T14:35:33.947Z,63.16
2022-11-26T14:38:04.748Z,62.90
2022-11-26T14:40:35.366Z,63.66
2022-11-26T14:43:20.106Z,63.73
2022-11-26T14:45:58.682Z,62.34
2022-11-26T14:48:28.427Z,63.10
2022-11-26T14:50:59.343Z,64.51
2022-11-26T14:53:31.462Z,63.09
2022-11-26T14:56:00.058Z,62.86
2022-11-26T14:58:38.812Z,63.60
2022-11-26T15:01:21.608Z,65.46
2022-11-26T15:04:04.327Z,69.62
2022-11-26T15:06:38.519Z,71.73
2022-11-26T15:09:15.419Z,74.51
2022-11-26T15:11:57.330Z,77.70
2022-11-26T15:14:38.310Z,78.10
2022-11-26T15:17:07.027Z,80.63
2022-11-26T15:19:38.821Z,85.26
2022-11-26T15:22:23.086Z,87.14
2022-11-26T15:24:54.206Z,89.96
2022-11-26T15:27:39.317Z,93.29
2022-11-26T15:30:45.045Z,95.31
2022-11-26T15:33:16.982Z,97.09
2022-11-26T15:35:44.542Z,94.98
2022-11-26T15:38:18.029Z,93.04
2022-11-26T15:41:02.085Z,92.22
2022-11-26T15:43:35.480Z,91.17
2022-11-26T15:46:11.906Z,91.93
2022-11-26T15:49:03.917Z,94.68
2022-11-26T15:51:43.604Z,92.78
2022-11-26T15:54:28.481Z,98.12
2022-11-26T15:57:28.319Z,100.00
2022-11-26T16:00:01.683Z,99.55
2022-11-26T16:02:32.278Z,100.00
2022-11-26T16:05:01.689Z,100.00
2022-11-26T16:07:31.538Z,100.00
2022-11-26T16:10:23.029Z,100.00
2022-11-26T16:13:29.388Z,100.00
2022-11-26T16:16:12.842Z,100.00
2022-11-26T16:18:50.309Z,100.00
2022-11-26T16:21:24.545Z,100.00
2022-11-26T16:23:56.484Z,100.00
2022-11-26T16:26:24.161Z,100.00
2022-11-26T16:28:51.509Z,100.00
2022-11-26T16:31:19.052Z,100.00
2022-11-26T16:33:46.596Z,100.00
2022-11-26T16:36:26.172Z,100.00
2022-11-26T16:38:53.737Z,100.00
2022-11-26T16:41:22.634Z,100.00
2022-11-26T16:43:50.397Z,100.00
2022-11-26T16:46:20.867Z,100.00
2022-11-26T16:48:48.767Z,100.00
2022-11-26T16:51:16.959Z,100.00
2022-11-26T16:53:44.467Z,100.00
2022-11-26T16:56:24.117Z,100.00
2022-11-26T16:58:52.526Z,100.00
2022-11-26T17:01:20.550Z,100.00
2022-11-26T17:03:48.281Z,100.00
2022-11-26T17:06:24.530Z,100.00
2022-11-26T17:08:55.213Z,100.00
2022-11-26T17:11:23.143Z,100.00
2022-11-26T17:13:50.736Z,100.00
2022-11-26T17:16:20.709Z,100.00
2022-11-26T17:18:52.101Z,100.00
2022-11-26T17:21:20.122Z,100.00
2022-11-26T17:24:05.702Z,100.00
2022-11-26T17:26:33.654Z,99.11
2022-11-26T17:29:02.307Z,98.25
2022-11-26T17:31:31.024Z,97.72
2022-11-26T17:33:58.684Z,97.77
2022-11-26T17:36:26.212Z,98.68
2022-11-26T17:38:53.735Z,98.96
2022-11-26T17:41:21.311Z,97.22
2022-11-26T17:43:48.861Z,96.27
2022-11-26T17:46:19.560Z,97.63
2022-11-26T17:48:48.691Z,98.19
2022-11-26T17:51:19.777Z,100.00
2022-11-26T17:53:47.370Z,100.00
2022-11-26T17:56:24.302Z,100.00
2022-11-26T17:58:54.317Z,99.79
2022-11-26T18:01:21.803Z,100.00
2022-11-26T18:03:49.398Z,100.00
2022-11-26T18:06:20.509Z,100.00
2022-11-26T18:08:48.023Z,100.00
2022-11-26T18:11:15.996Z,100.00
2022-11-26T18:13:43.631Z,100.00
2022-11-26T18:16:11.140Z,98.57
2022-11-26T18:18:38.551Z,97.66
2022-11-26T18:21:06.590Z,98.16
2022-11-26T18:23:34.254Z,98.27
2022-11-26T18:26:01.741Z,98.64
2022-11-26T18:28:30.033Z,99.41
2022-11-26T18:30:59.399Z,99.50
2022-11-26T18:33:27.186Z,100.00
2022-11-26T18:35:54.686Z,100.00
2022-11-26T18:38:22.262Z,100.00
2022-11-26T18:40:59.142Z,100.00
2022-11-26T18:43:26.646Z,100.00
2022-11-26T18:45:54.186Z,100.00
2022-11-26T18:48:21.566Z,100.00
2022-11-26T19:05:18.328Z,100.00
2022-11-26T19:07:45.887Z,100.00
2022-11-26T19:10:13.400Z,100.00
2022-11-26T19:19:50.395Z,100.00
2022-11-26T19:22:31.587Z,100.00
2022-11-26T19:24:59.336Z,100.00
2022-11-26T19:27:39.846Z,100.00
2022-11-26T19:30:45.369Z,100.00
2022-11-26T19:34:12.002Z,100.00
2022-11-26T19:36:53.762Z,99.36
2022-11-26T19:39:29.240Z,98.01
2022-11-26T19:42:01.675Z,97.85
2022-11-26T19:44:29.704Z,97.55
2022-11-26T19:47:10.079Z,97.37
2022-11-26T19:49:39.922Z,98.12
2022-11-26T19:52:07.954Z,97.48
2022-11-26T19:54:43.259Z,97.92
2022-11-26T19:57:11.286Z,97.69
2022-11-26T19:59:39.135Z,97.11
2022-11-26T20:02:10.552Z,99.59
2022-11-26T20:04:41.533Z,98.38
2022-11-26T20:07:15.165Z,97.47
2022-11-26T20:09:43.056Z,96.54
2022-11-26T20:12:11.044Z,97.25
2022-11-26T20:14:38.739Z,97.63
2022-11-26T20:17:09.312Z,98.28
2022-11-26T20:19:40.373Z,97.06
2022-11-26T20:22:10.500Z,97.87
2022-11-26T20:24:38.236Z,97.69
2022-11-26T20:31:57.560Z,98.93
2022-11-26T20:39:04.427Z,98.42
2022-11-26T20:41:34.800Z,98.88
2022-11-26T20:44:06.672Z,99.26
2022-11-26T20:47:24.347Z,99.32
2022-11-26T20:50:16.740Z,98.45
2022-11-26T21:02:35.915Z,100.00
2022-11-26T21:05:28.969Z,95.86
2022-11-26T21:40:51.056Z,100.00
2022-11-26T21:43:26.710Z,100.00
2022-11-26T22:14:33.550Z,100.00
2022-11-26T22:20:43.792Z,100.00
2022-11-26T22:23:18.018Z,100.00
2022-11-26T22:27:23.451Z,100.00
2022-11-26T22:30:26.526Z,100.00
2022-11-26T22:32:56.662Z,100.00
2022-11-26T22:35:26.396Z,100.00
2022-11-26T22:38:31.547Z,100.00
2022-11-26T22:41:33.998Z,100.00
2022-11-26T22:44:04.914Z,100.00
2022-11-26T22:46:38.589Z,100.00
2022-11-26T22:49:20.392Z,100.00
2022-11-26T22:52:14.352Z,100.00
2022-11-26T22:55:03.796Z,100.00
2022-11-26T23:06:17.128Z,100.00
2022-11-26T23:09:50.326Z,100.00
2022-11-26T23:15:53.788Z,100.00
2022-11-26T23:18:33.451Z,100.00
2022-11-26T23:22:21.890Z,100.00
2022-11-26T23:25:18.722Z,100.00
2022-11-26T23:32:32.467Z,100.00
2022-11-26T23:36:57.250Z,100.00
2022-11-26T23:40:30.611Z,100.00
2022-11-26T23:48:03.174Z,100.00
2022-11-26T23:51:15.388Z,100.00
2022-11-26T23:54:13.537Z,100.00
